createdAt,value
2023-05-09T00:01:07.532Z,99.90
2023-05-09T00:03:35.948Z,99.90
2023-05-09T00:06:04.364Z,99.90
2023-05-09T00:08:32.861Z,99.90
2023-05-09T00:11:01.201Z,99.90
2023-05-09T00:13:31.106Z,99.90
2023-05-09T00:15:59.577Z,99.90
2023-05-09T00:18:28.464Z,99.90
2023-05-09T00:20:56.743Z,99.90
2023-05-09T00:23:25.399Z,99.90
2023-05-09T00:25:53.710Z,99.90
2023-05-09T00:28:22.293Z,99.90
2023-05-09T00:30:51.984Z,99.90
2023-05-09T00:33:20.794Z,99.90
2023-05-09T00:35:48.963Z,99.90
2023-05-09T00:38:17.459Z,99.90
2023-05-09T00:40:45.602Z,99.90
2023-05-09T00:43:14.075Z,99.90
2023-05-09T00:45:42.343Z,99.90
2023-05-09T00:48:12.299Z,99.90
2023-05-09T00:50:40.652Z,99.90
2023-05-09T00:53:09.752Z,99.90
2023-05-09T00:55:37.987Z,99.90
2023-05-09T00:58:06.443Z,99.90
2023-05-09T01:00:34.653Z,99.90
2023-05-09T01:03:03.912Z,99.90
2023-05-09T01:05:43.163Z,99.90
2023-05-09T01:08:18.991Z,99.90
2023-05-09T01:10:55.528Z,99.90
2023-05-09T01:13:28.625Z,99.90
2023-05-09T01:16:06.192Z,99.90
2023-05-09T01:18:41.377Z,99.90
2023-05-09T01:21:16.940Z,99.90
2023-05-09T01:24:03.894Z,99.90
2023-05-09T01:26:45.131Z,99.90
2023-05-09T01:29:35.483Z,99.90
2023-05-09T01:32:06.322Z,99.90
2023-05-09T01:34:36.074Z,99.90
2023-05-09T01:37:06.578Z,99.90
2023-05-09T01:39:37.485Z,99.90
2023-05-09T01:42:09.068Z,99.90
2023-05-09T01:44:41.189Z,99.90
2023-05-09T01:47:10.830Z,99.90
2023-05-09T01:49:40.963Z,99.90
2023-05-09T01:52:12.611Z,99.90
2023-05-09T01:54:42.752Z,99.90
2023-05-09T01:57:13.188Z,99.90
2023-05-09T01:59:45.585Z,99.90
2023-05-09T02:02:14.817Z,99.90
2023-05-09T02:04:45.218Z,99.90
2023-05-09T02:07:14.522Z,99.90
2023-05-09T02:09:43.071Z,99.90
2023-05-09T02:12:11.273Z,99.90
2023-05-09T02:14:39.864Z,99.90
2023-05-09T02:17:16.969Z,99.90
2023-05-09T02:19:46.019Z,99.90
2023-05-09T02:22:15.945Z,99.90
2023-05-09T02:24:45.565Z,99.90
2023-05-09T02:27:15.647Z,99.90
2023-05-09T02:29:46.955Z,99.90
2023-05-09T02:32:17.951Z,99.90
2023-05-09T02:34:47.582Z,99.90
2023-05-09T02:37:16.460Z,99.90
2023-05-09T02:39:45.474Z,99.90
2023-05-09T02:42:17.002Z,99.90
2023-05-09T02:44:45.378Z,99.90
2023-05-09T02:47:13.712Z,99.90
2023-05-09T02:49:43.560Z,99.90
2023-05-09T02:52:12.109Z,99.90
2023-05-09T02:54:40.884Z,99.90
2023-05-09T02:57:09.095Z,99.90
2023-05-09T02:59:37.581Z,99.90
2023-05-09T03:02:06.524Z,99.90
2023-05-09T03:04:35.430Z,99.90
2023-05-09T03:07:05.182Z,99.90
2023-05-09T03:09:33.715Z,99.90
2023-05-09T03:12:02.506Z,99.90
2023-05-09T03:14:31.453Z,99.90
2023-05-09T03:16:59.677Z,99.90
2023-05-09T03:19:28.279Z,99.90
2023-05-09T03:21:56.495Z,99.90
2023-05-09T03:24:28.210Z,99.90
2023-05-09T03:26:56.382Z,99.90
2023-05-09T03:29:25.995Z,99.90
2023-05-09T03:31:54.285Z,99.90
2023-05-09T03:34:22.854Z,99.90
2023-05-09T03:36:51.124Z,99.90
2023-05-09T03:39:19.602Z,99.90
2023-05-09T03:41:49.232Z,99.90
2023-05-09T03:44:17.730Z,99.90
2023-05-09T03:46:46.299Z,99.90
2023-05-09T03:49:14.835Z,99.90
2023-05-09T03:51:43.016Z,99.90
2023-05-09T03:54:11.726Z,99.90
2023-05-09T03:56:39.871Z,99.90
2023-05-09T03:59:09.641Z,99.90
2023-05-09T04:01:40.019Z,99.90
2023-05-09T04:04:08.752Z,99.90
2023-05-09T04:06:37.933Z,99.90
2023-05-09T04:09:06.863Z,99.90
2023-05-09T04:11:35.042Z,99.90
2023-05-09T04:14:07.068Z,99.90
2023-05-09T04:16:36.899Z,99.90
2023-05-09T04:19:07.184Z,99.90
2023-05-09T04:21:35.564Z,99.90
2023-05-09T04:24:04.115Z,99.90
2023-05-09T04:26:32.444Z,99.90
2023-05-09T04:29:01.087Z,99.90
2023-05-09T04:31:29.353Z,99.90
2023-05-09T04:33:59.372Z,99.90
2023-05-09T04:36:28.983Z,99.90
2023-05-09T04:38:57.545Z,99.90
2023-05-09T04:41:25.693Z,99.90
2023-05-09T04:43:54.116Z,99.90
2023-05-09T04:46:25.021Z,99.90
2023-05-09T04:48:54.284Z,99.90
2023-05-09T04:51:23.857Z,99.90
2023-05-09T04:53:52.341Z,99.90
2023-05-09T04:56:20.515Z,99.90
2023-05-09T04:58:49.157Z,99.90
2023-05-09T05:01:17.720Z,99.90
2023-05-09T05:03:46.476Z,99.90
2023-05-09T05:06:14.683Z,99.90
2023-05-09T05:08:45.047Z,99.90
2023-05-09T05:11:18.345Z,99.90
2023-05-09T05:13:48.651Z,99.90
2023-05-09T05:16:22.654Z,99.90
2023-05-09T05:18:54.231Z,99.90
2023-05-09T05:21:30.201Z,99.90
2023-05-09T05:24:00.321Z,99.90
2023-05-09T05:26:29.075Z,99.90
2023-05-09T05:28:57.614Z,99.90
2023-05-09T05:31:25.885Z,99.90
2023-05-09T05:33:54.487Z,99.90
2023-05-09T05:36:22.710Z,99.90
2023-05-09T05:38:51.604Z,99.90
2023-05-09T05:41:21.264Z,99.90
2023-05-09T05:43:50.116Z,99.90
2023-05-09T05:46:19.404Z,99.90
2023-05-09T05:48:47.975Z,99.50
2023-05-09T05:51:16.279Z,98.70
2023-05-09T05:53:45.578Z,97.80
2023-05-09T05:56:13.800Z,97.10
2023-05-09T05:58:43.618Z,96.00
2023-05-09T06:01:12.194Z,95.20
2023-05-09T06:03:40.863Z,94.10
2023-05-09T06:06:09.262Z,93.20
2023-05-09T06:08:37.775Z,92.60
2023-05-09T06:11:06.076Z,92.30
2023-05-09T06:13:34.605Z,92.00
2023-05-09T06:16:18.498Z,91.60
2023-05-09T06:18:48.304Z,91.10
2023-05-09T06:21:16.604Z,90.80
2023-05-09T06:23:57.866Z,90.40
2023-05-09T06:26:33.124Z,88.80
2023-05-09T06:29:01.629Z,87.50
2023-05-09T06:31:31.357Z,86.90
2023-05-09T06:33:59.854Z,85.70
2023-05-09T06:36:28.083Z,84.70
2023-05-09T06:38:56.553Z,84.30
2023-05-09T06:41:24.961Z,83.40
2023-05-09T06:43:53.587Z,82.30
2023-05-09T06:46:21.834Z,81.50
2023-05-09T06:48:51.848Z,80.90
2023-05-09T06:51:20.168Z,79.80
2023-05-09T06:53:48.750Z,79.40
2023-05-09T06:56:20.169Z,79.30
2023-05-09T06:58:48.865Z,78.30
2023-05-09T07:01:17.678Z,76.80
2023-05-09T07:03:47.576Z,74.90
2023-05-09T07:06:17.624Z,74.20
2023-05-09T07:08:46.154Z,73.00
2023-05-09T07:11:14.387Z,72.80
2023-05-09T07:13:42.852Z,71.20
2023-05-09T07:16:11.047Z,70.60
2023-05-09T07:18:39.630Z,70.10
2023-05-09T07:21:08.032Z,68.80
2023-05-09T07:23:37.922Z,69.20
2023-05-09T07:26:06.176Z,68.80
2023-05-09T07:28:34.777Z,68.40
2023-05-09T07:31:03.426Z,67.30
2023-05-09T07:33:31.879Z,67.00
2023-05-09T07:36:00.395Z,66.80
2023-05-09T07:38:28.855Z,66.20
2023-05-09T07:40:58.532Z,61.70
2023-05-09T07:43:27.346Z,59.50
2023-05-09T07:45:55.894Z,56.20
2023-05-09T07:48:24.393Z,54.60
2023-05-09T07:50:52.615Z,55.10
2023-05-09T07:53:21.153Z,55.50
2023-05-09T07:55:50.368Z,53.60
2023-05-09T07:58:20.334Z,53.80
2023-05-09T08:00:48.606Z,51.30
2023-05-09T08:03:17.645Z,52.20
2023-05-09T08:05:45.920Z,52.30
2023-05-09T08:08:14.492Z,52.60
2023-05-09T08:10:42.644Z,52.90
2023-05-09T08:13:11.189Z,52.70
2023-05-09T08:15:40.962Z,51.40
2023-05-09T08:18:09.742Z,51.10
2023-05-09T08:20:37.980Z,50.60
2023-05-09T08:23:06.715Z,51.10
2023-05-09T08:25:34.932Z,51.40
2023-05-09T08:28:03.373Z,52.10
2023-05-09T08:30:31.639Z,53.00
2023-05-09T08:33:01.458Z,52.30
2023-05-09T08:35:30.062Z,52.20
2023-05-09T08:37:58.601Z,51.60
2023-05-09T08:40:26.861Z,51.30
2023-05-09T08:42:56.191Z,52.00
2023-05-09T08:45:30.335Z,52.20
2023-05-09T08:47:59.922Z,51.50
2023-05-09T08:50:29.810Z,51.40
2023-05-09T08:52:58.563Z,51.60
2023-05-09T08:55:27.723Z,51.10
2023-05-09T08:57:56.623Z,51.80
2023-05-09T09:00:26.354Z,52.50
2023-05-09T09:02:56.292Z,52.40
2023-05-09T09:05:39.974Z,52.80
2023-05-09T09:08:12.364Z,52.50
2023-05-09T09:10:43.530Z,51.80
2023-05-09T09:13:13.765Z,52.10
2023-05-09T09:15:44.307Z,52.10
2023-05-09T09:18:22.012Z,52.10
2023-05-09T09:20:54.117Z,52.20
2023-05-09T09:23:27.163Z,51.80
2023-05-09T09:26:00.279Z,52.20
2023-05-09T09:28:29.549Z,52.30
2023-05-09T09:30:58.132Z,52.70
2023-05-09T09:33:27.888Z,52.30
2023-05-09T09:35:58.072Z,52.40
2023-05-09T09:38:28.061Z,52.60
2023-05-09T09:40:57.090Z,53.20
2023-05-09T09:43:29.167Z,53.90
2023-05-09T09:45:58.428Z,54.40
2023-05-09T09:48:27.559Z,54.20
2023-05-09T09:50:57.031Z,54.40
2023-05-09T09:53:30.729Z,53.70
2023-05-09T09:55:58.912Z,53.30
2023-05-09T09:58:27.743Z,53.80
2023-05-09T10:01:07.082Z,53.60
2023-05-09T10:03:39.795Z,54.10
2023-05-09T10:06:11.695Z,53.10
2023-05-09T10:08:41.883Z,52.40
2023-05-09T10:11:10.930Z,52.70
2023-05-09T10:13:39.892Z,53.20
2023-05-09T10:16:10.739Z,54.00
2023-05-09T10:18:40.596Z,53.90
2023-05-09T10:21:12.426Z,53.80
2023-05-09T10:23:46.705Z,53.20
2023-05-09T10:26:19.222Z,53.40
2023-05-09T10:28:49.955Z,52.70
2023-05-09T10:31:26.520Z,52.50
2023-05-09T10:33:56.508Z,52.50
2023-05-09T10:36:25.096Z,52.70
2023-05-09T10:38:56.505Z,53.10
2023-05-09T10:41:25.781Z,53.50
2023-05-09T10:43:56.605Z,52.70
2023-05-09T10:46:25.552Z,52.80
2023-05-09T10:48:57.501Z,52.80
2023-05-09T10:51:26.064Z,52.00
2023-05-09T10:53:57.928Z,51.80
2023-05-09T10:56:29.786Z,52.90
2023-05-09T10:58:58.484Z,53.00
2023-05-09T11:01:35.427Z,52.80
2023-05-09T11:04:11.604Z,53.10
2023-05-09T11:06:49.369Z,52.90
2023-05-09T11:09:33.089Z,52.90
2023-05-09T11:12:12.664Z,52.30
2023-05-09T11:14:44.640Z,52.60
2023-05-09T11:17:14.153Z,53.20
2023-05-09T11:19:59.269Z,52.90
2023-05-09T11:22:30.738Z,52.90
2023-05-09T11:25:06.051Z,52.90
2023-05-09T11:27:43.636Z,52.60
2023-05-09T11:30:14.833Z,52.50
2023-05-09T11:32:46.287Z,53.10
2023-05-09T11:35:17.624Z,53.20
2023-05-09T11:37:48.287Z,53.00
2023-05-09T11:40:19.210Z,52.40
2023-05-09T11:42:48.635Z,52.00
2023-05-09T11:45:18.608Z,52.10
2023-05-09T11:47:48.153Z,51.50
2023-05-09T11:50:18.485Z,52.00
2023-05-09T11:52:47.631Z,52.70
2023-05-09T11:55:19.880Z,52.70
2023-05-09T11:57:49.877Z,52.30
2023-05-09T12:00:19.767Z,52.40
2023-05-09T12:02:49.162Z,52.80
2023-05-09T12:05:20.006Z,52.90
2023-05-09T12:07:48.975Z,52.50
2023-05-09T12:10:22.000Z,53.20
2023-05-09T12:12:51.536Z,53.80
2023-05-09T12:15:21.505Z,53.70
2023-05-09T12:18:02.325Z,53.50
2023-05-09T12:20:42.012Z,53.40
2023-05-09T12:23:11.701Z,53.00
2023-05-09T12:25:41.870Z,53.40
2023-05-09T12:28:10.921Z,53.50
2023-05-09T12:30:39.804Z,53.70
2023-05-09T12:33:10.520Z,54.00
2023-05-09T12:35:40.434Z,52.80
2023-05-09T12:38:08.777Z,52.10
2023-05-09T12:40:37.305Z,52.20
2023-05-09T12:43:08.313Z,52.60
2023-05-09T12:45:39.655Z,52.60
2023-05-09T12:48:09.555Z,53.00
2023-05-09T12:50:38.088Z,53.50
2023-05-09T12:53:07.004Z,53.90
2023-05-09T12:55:41.539Z,54.30
2023-05-09T12:58:11.497Z,54.00
2023-05-09T13:00:44.298Z,53.50
2023-05-09T13:03:25.238Z,53.70
2023-05-09T13:05:58.648Z,53.70
2023-05-09T13:08:27.252Z,54.20
2023-05-09T13:11:07.798Z,54.60
2023-05-09T13:13:45.018Z,54.90
2023-05-09T13:16:16.697Z,55.70
2023-05-09T13:18:46.306Z,55.50
2023-05-09T13:21:14.817Z,54.80
2023-05-09T13:23:44.580Z,54.50
2023-05-09T13:26:13.129Z,54.90
2023-05-09T13:28:41.391Z,55.10
2023-05-09T13:31:11.266Z,54.90
2023-05-09T13:33:39.724Z,54.80
2023-05-09T13:36:08.635Z,54.90
2023-05-09T13:38:40.435Z,55.30
2023-05-09T13:41:12.253Z,55.80
2023-05-09T13:43:42.628Z,56.20
2023-05-09T13:46:12.725Z,56.00
2023-05-09T13:48:41.920Z,56.00
2023-05-09T13:51:11.234Z,56.40
2023-05-09T13:53:40.108Z,57.10
2023-05-09T13:56:09.595Z,57.10
2023-05-09T13:58:37.853Z,56.50
2023-05-09T14:01:07.678Z,55.70
2023-05-09T14:03:37.444Z,55.60
2023-05-09T14:06:06.212Z,55.80
2023-05-09T14:08:34.582Z,55.70
2023-05-09T14:11:03.203Z,55.70
2023-05-09T14:13:32.107Z,55.60
2023-05-09T14:16:00.834Z,55.30
2023-05-09T14:18:29.108Z,55.00
2023-05-09T14:20:59.051Z,54.40
2023-05-09T14:23:27.275Z,54.30
2023-05-09T14:25:55.847Z,54.10
2023-05-09T14:28:24.119Z,53.80
2023-05-09T14:30:52.913Z,53.90
2023-05-09T14:33:21.295Z,54.00
2023-05-09T14:35:49.818Z,54.10
2023-05-09T14:38:19.896Z,54.10
2023-05-09T14:40:49.421Z,54.10
2023-05-09T14:43:17.613Z,54.40
2023-05-09T14:45:46.062Z,53.80
2023-05-09T14:48:16.045Z,53.70
2023-05-09T14:50:44.790Z,53.60
2023-05-09T14:53:15.061Z,53.30
2023-05-09T14:55:44.983Z,53.40
2023-05-09T14:58:16.050Z,53.60
2023-05-09T15:00:45.197Z,53.90
2023-05-09T15:03:13.460Z,54.10
2023-05-09T15:05:42.594Z,54.20
2023-05-09T15:08:10.818Z,54.50
2023-05-09T15:10:39.770Z,54.50
2023-05-09T15:13:09.410Z,54.70
2023-05-09T15:15:39.584Z,54.80
2023-05-09T15:18:11.334Z,54.70
2023-05-09T15:20:39.976Z,54.80
2023-05-09T15:23:08.639Z,54.90
2023-05-09T15:25:37.233Z,54.90
2023-05-09T15:28:05.495Z,55.00
2023-05-09T15:30:38.171Z,55.00
2023-05-09T15:33:07.218Z,54.50
2023-05-09T15:35:36.066Z,54.50
2023-05-09T15:38:04.344Z,54.20
2023-05-09T15:40:32.829Z,54.20
2023-05-09T15:43:07.959Z,54.40
2023-05-09T15:45:38.843Z,54.60
2023-05-09T15:48:07.501Z,54.70
2023-05-09T15:50:36.001Z,54.90
2023-05-09T15:53:04.151Z,54.80
2023-05-09T15:55:33.220Z,54.80
2023-05-09T15:58:01.606Z,54.50
2023-05-09T16:00:30.861Z,54.30
2023-05-09T16:03:00.508Z,53.90
2023-05-09T16:05:29.105Z,53.90
2023-05-09T16:07:57.444Z,54.10
2023-05-09T16:10:26.157Z,54.30
2023-05-09T16:12:54.515Z,54.40
2023-05-09T16:15:23.222Z,54.50
2023-05-09T16:17:51.549Z,54.50
2023-05-09T16:20:21.963Z,54.00
2023-05-09T16:22:50.309Z,54.00
2023-05-09T16:25:19.198Z,54.40
2023-05-09T16:27:47.440Z,54.50
2023-05-09T16:30:17.288Z,54.70
2023-05-09T16:32:45.829Z,55.10
2023-05-09T16:35:14.474Z,55.30
2023-05-09T16:37:44.419Z,55.40
2023-05-09T16:40:14.184Z,55.40
2023-05-09T16:42:43.003Z,55.00
2023-05-09T16:45:12.255Z,54.60
2023-05-09T16:47:40.466Z,54.50
2023-05-09T16:50:10.584Z,55.10
2023-05-09T16:52:41.700Z,54.70
2023-05-09T16:55:11.715Z,54.60
2023-05-09T16:57:39.983Z,54.70
2023-05-09T17:00:09.933Z,54.50
2023-05-09T17:02:38.601Z,54.50
2023-05-09T17:05:08.035Z,54.70
2023-05-09T17:07:36.418Z,54.90
2023-05-09T17:10:05.210Z,54.80
2023-05-09T17:12:35.242Z,54.80
2023-05-09T17:15:03.721Z,54.90
2023-05-09T17:17:31.907Z,55.10
2023-05-09T17:20:01.033Z,55.30
2023-05-09T17:22:29.447Z,55.40
2023-05-09T17:24:58.038Z,55.50
2023-05-09T17:27:27.189Z,55.70
2023-05-09T17:29:57.235Z,55.90
2023-05-09T17:32:25.597Z,55.90
2023-05-09T17:34:54.474Z,56.10
2023-05-09T17:37:22.671Z,56.10
2023-05-09T17:39:51.622Z,56.20
2023-05-09T17:42:19.824Z,56.00
2023-05-09T17:44:48.266Z,56.20
2023-05-09T17:47:17.924Z,56.40
2023-05-09T17:49:46.489Z,56.50
2023-05-09T17:52:14.743Z,56.80
2023-05-09T17:54:43.764Z,56.80
2023-05-09T17:57:11.975Z,56.90
2023-05-09T17:59:41.509Z,56.90
2023-05-09T18:02:10.764Z,57.00
2023-05-09T18:04:40.790Z,57.20
2023-05-09T18:07:09.792Z,57.30
2023-05-09T18:09:38.363Z,57.50
2023-05-09T18:12:06.984Z,57.60
2023-05-09T18:14:35.811Z,57.80
2023-05-09T18:17:03.994Z,58.00
2023-05-09T18:19:33.955Z,58.20
2023-05-09T18:22:04.111Z,58.40
2023-05-09T18:24:32.592Z,58.60
2023-05-09T18:27:03.073Z,58.80
2023-05-09T18:29:31.543Z,58.80
2023-05-09T18:31:59.753Z,58.90
2023-05-09T18:34:28.353Z,59.10
2023-05-09T18:36:57.252Z,59.40
2023-05-09T18:39:27.300Z,59.60
2023-05-09T18:41:55.956Z,59.70
2023-05-09T18:44:24.735Z,59.80
2023-05-09T18:46:53.871Z,60.00
2023-05-09T18:49:22.626Z,60.30
2023-05-09T18:51:50.811Z,60.50
2023-05-09T18:54:19.317Z,60.80
2023-05-09T18:56:49.642Z,61.20
2023-05-09T18:59:18.230Z,61.40
2023-05-09T19:01:46.494Z,61.40
2023-05-09T19:04:17.367Z,61.70
2023-05-09T19:06:45.780Z,61.90
2023-05-09T19:09:14.352Z,62.10
2023-05-09T19:11:42.570Z,62.50
2023-05-09T19:14:12.451Z,62.70
2023-05-09T19:16:40.685Z,62.90
2023-05-09T19:19:09.735Z,63.10
2023-05-09T19:24:23.981Z,64.10
2023-05-09T19:26:52.107Z,63.50
2023-05-09T19:29:21.903Z,63.80
2023-05-09T19:31:50.168Z,64.20
2023-05-09T19:34:18.645Z,64.50
2023-05-09T19:36:46.848Z,65.70
2023-05-09T19:39:15.333Z,65.00
2023-05-09T19:41:43.533Z,65.20
2023-05-09T19:44:11.989Z,65.30
2023-05-09T19:46:45.153Z,65.50
2023-05-09T19:49:17.182Z,65.80
2023-05-09T19:51:46.123Z,65.90
2023-05-09T19:54:15.275Z,66.20
2023-05-09T19:56:43.511Z,66.40
2023-05-09T19:59:12.080Z,67.60
2023-05-09T20:01:41.913Z,67.00
2023-05-09T20:04:10.578Z,67.40
2023-05-09T20:06:50.705Z,67.60
2023-05-09T20:09:21.015Z,67.70
2023-05-09T20:11:49.245Z,67.90
2023-05-09T20:14:18.508Z,68.10
2023-05-09T20:16:48.004Z,68.10
2023-05-09T20:19:16.730Z,68.40
2023-05-09T20:21:45.185Z,68.60
2023-05-09T20:24:13.648Z,68.90
2023-05-09T20:26:43.034Z,69.10
2023-05-09T20:29:11.517Z,69.20
2023-05-09T20:31:39.832Z,69.40
2023-05-09T20:34:13.679Z,69.60
2023-05-09T20:36:42.906Z,69.80
2023-05-09T20:39:13.276Z,70.10
2023-05-09T20:41:41.530Z,71.20
2023-05-09T20:44:10.615Z,70.70
2023-05-09T20:46:40.335Z,71.10
2023-05-09T20:49:10.268Z,71.30
2023-05-09T20:51:39.182Z,71.80
2023-05-09T20:54:07.992Z,72.10
2023-05-09T20:56:36.293Z,72.40
2023-05-09T20:59:04.930Z,72.70
2023-05-09T21:01:35.613Z,73.20
2023-05-09T21:04:05.912Z,73.30
2023-05-09T21:06:35.628Z,73.50
2023-05-09T21:09:05.324Z,73.70
2023-05-09T21:11:33.548Z,73.90
2023-05-09T21:14:02.053Z,74.40
2023-05-09T21:16:30.296Z,74.60
2023-05-09T21:19:02.411Z,74.80
2023-05-09T21:21:31.536Z,75.10
2023-05-09T21:24:03.293Z,75.60
2023-05-09T21:26:31.787Z,76.00
2023-05-09T21:29:00.262Z,76.20
2023-05-09T21:31:28.520Z,76.40
2023-05-09T21:33:57.025Z,76.50
2023-05-09T21:36:25.202Z,76.60
2023-05-09T21:38:53.646Z,76.80
2023-05-09T21:41:23.147Z,76.80
2023-05-09T21:43:52.599Z,77.00
2023-05-09T21:46:20.956Z,77.10
2023-05-09T21:48:49.440Z,77.10
2023-05-09T21:51:17.628Z,77.20
2023-05-09T21:53:46.488Z,77.40
2023-05-09T21:56:14.806Z,77.40
2023-05-09T21:58:44.608Z,77.40
2023-05-09T22:01:12.852Z,77.60
2023-05-09T22:03:41.515Z,77.80
2023-05-09T22:06:09.846Z,77.80
2023-05-09T22:08:38.346Z,77.90
2023-05-09T22:11:07.749Z,78.00
2023-05-09T22:13:36.973Z,78.10
2023-05-09T22:16:07.161Z,78.10
2023-05-09T22:18:35.664Z,78.20
2023-05-09T22:21:03.951Z,78.50
2023-05-09T22:23:32.479Z,78.60
2023-05-09T22:26:00.732Z,78.60
2023-05-09T22:28:29.351Z,78.70
2023-05-09T22:30:57.664Z,78.70
2023-05-09T22:33:27.714Z,78.80
2023-05-09T22:35:55.925Z,78.90
2023-05-09T22:38:24.548Z,79.00
2023-05-09T22:40:52.812Z,79.00
2023-05-09T22:43:21.360Z,79.00
2023-05-09T22:45:49.622Z,79.10
2023-05-09T22:48:18.104Z,79.20
2023-05-09T22:50:47.724Z,79.20
2023-05-09T22:53:16.460Z,79.30
2023-05-09T22:55:44.651Z,79.30
2023-05-09T22:58:13.163Z,79.30
2023-05-09T23:00:41.431Z,79.30
2023-05-09T23:03:09.966Z,79.40
2023-05-09T23:05:38.253Z,79.40
2023-05-09T23:08:08.127Z,79.50
2023-05-09T23:10:36.331Z,79.50
2023-05-09T23:13:05.137Z,79.60
2023-05-09T23:15:33.516Z,79.60
2023-05-09T23:18:02.036Z,79.70
2023-05-09T23:20:30.463Z,79.60
2023-05-09T23:22:58.905Z,79.60
2023-05-09T23:25:28.506Z,79.70
2023-05-09T23:27:57.208Z,79.80
2023-05-09T23:30:25.469Z,79.80
2023-05-09T23:32:53.937Z,79.80
2023-05-09T23:35:22.313Z,79.80
2023-05-09T23:37:50.905Z,79.70
2023-05-09T23:40:19.313Z,79.70
2023-05-09T23:42:49.110Z,79.80
2023-05-09T23:45:17.264Z,79.80
2023-05-09T23:47:45.782Z,79.80
2023-05-09T23:50:14.290Z,79.90
2023-05-09T23:52:43.186Z,79.90
2023-05-09T23:55:11.589Z,80.00
2023-05-09T23:57:40.072Z,80.10
