createdAt,value
2022-09-07T00:01:05.849Z,98565.09
2022-09-07T00:03:34.027Z,98561.88
2022-09-07T00:06:08.293Z,98561.13
2022-09-07T00:08:37.293Z,98570.06
2022-09-07T00:11:07.629Z,98563.44
2022-09-07T00:13:38.217Z,98559.75
2022-09-07T00:16:07.279Z,98565.13
2022-09-07T00:18:35.531Z,98560.03
2022-09-07T00:21:07.276Z,98559.06
2022-09-07T00:23:37.099Z,98555.59
2022-09-07T00:26:07.094Z,98558.84
2022-09-07T00:28:36.070Z,98566.72
2022-09-07T00:31:04.357Z,98543.50
2022-09-07T00:33:32.744Z,98552.59
2022-09-07T00:36:01.009Z,98557.81
2022-09-07T00:38:30.576Z,98555.69
2022-09-07T00:40:58.746Z,98562.84
2022-09-07T00:43:35.649Z,98568.94
2022-09-07T00:46:04.836Z,98568.94
2022-09-07T00:48:38.455Z,98578.22
2022-09-07T00:51:07.973Z,98564.78
2022-09-07T00:53:41.478Z,98573.03
2022-09-07T00:56:11.500Z,98572.31
2022-09-07T00:58:42.442Z,98564.47
2022-09-07T01:01:10.959Z,98567.66
2022-09-07T01:03:43.389Z,98577.50
2022-09-07T01:06:16.832Z,98553.38
2022-09-07T01:08:49.914Z,98562.63
2022-09-07T01:11:19.625Z,98563.81
2022-09-07T01:13:49.371Z,98568.09
2022-09-07T01:16:28.047Z,98572.63
2022-09-07T01:19:07.326Z,98561.78
2022-09-07T01:21:49.916Z,98565.13
2022-09-07T01:24:40.029Z,98568.50
2022-09-07T01:27:36.021Z,98559.09
2022-09-07T01:30:07.611Z,98563.47
2022-09-07T01:33:06.416Z,98561.22
2022-09-07T01:35:46.409Z,98555.94
2022-09-07T01:38:23.749Z,98558.75
2022-09-07T01:40:59.317Z,98556.03
2022-09-07T01:43:36.663Z,98561.91
2022-09-07T01:46:10.430Z,98560.16
2022-09-07T01:48:41.992Z,98564.25
2022-09-07T01:51:10.115Z,98569.75
2022-09-07T01:53:41.967Z,98568.34
2022-09-07T01:56:13.785Z,98574.41
2022-09-07T01:58:46.256Z,98573.81
2022-09-07T02:01:26.268Z,98575.13
2022-09-07T02:04:00.441Z,98583.44
2022-09-07T02:06:35.062Z,98569.09
2022-09-07T02:09:08.713Z,98558.00
2022-09-07T02:11:38.447Z,98573.84
2022-09-07T02:14:11.499Z,98584.50
2022-09-07T02:16:46.324Z,98574.25
2022-09-07T02:19:17.673Z,98563.13
2022-09-07T02:21:51.058Z,98584.97
2022-09-07T02:24:23.250Z,98584.59
2022-09-07T02:26:53.743Z,98591.34
2022-09-07T02:29:25.201Z,98578.97
2022-09-07T02:31:55.069Z,98568.22
2022-09-07T02:34:23.567Z,98594.47
2022-09-07T02:36:54.216Z,98577.31
2022-09-07T02:39:22.314Z,98593.50
2022-09-07T02:41:50.707Z,98587.31
2022-09-07T02:44:21.616Z,98604.84
2022-09-07T02:47:10.324Z,98587.59
2022-09-07T02:50:01.339Z,98569.88
2022-09-07T02:52:39.556Z,98585.97
2022-09-07T02:55:17.077Z,98588.19
2022-09-07T02:57:56.295Z,98582.25
2022-09-07T03:00:26.459Z,98587.28
2022-09-07T03:03:06.614Z,98583.84
2022-09-07T03:05:41.745Z,98592.41
2022-09-07T03:08:13.619Z,98589.34
2022-09-07T03:10:42.849Z,98594.47
2022-09-07T03:13:21.087Z,98592.88
2022-09-07T03:15:53.612Z,98595.50
2022-09-07T03:18:25.415Z,98598.56
2022-09-07T03:20:53.743Z,98588.56
2022-09-07T03:23:21.794Z,98585.13
2022-09-07T03:25:50.108Z,98595.97
2022-09-07T03:28:19.585Z,98591.97
2022-09-07T03:30:48.578Z,98587.31
2022-09-07T03:33:17.369Z,98595.22
2022-09-07T03:35:48.031Z,98596.47
2022-09-07T03:38:16.083Z,98598.84
2022-09-07T03:40:44.159Z,98606.50
2022-09-07T03:43:12.562Z,98597.25
2022-09-07T03:45:40.643Z,98607.31
2022-09-07T03:48:08.699Z,98601.34
2022-09-07T03:50:36.749Z,98608.97
2022-09-07T03:53:06.181Z,98612.81
2022-09-07T03:55:34.233Z,98610.25
2022-09-07T03:58:02.275Z,98611.75
2022-09-07T04:00:30.341Z,98608.31
2022-09-07T04:02:58.438Z,98610.00
2022-09-07T04:05:26.533Z,98626.31
2022-09-07T04:07:54.553Z,98629.94
2022-09-07T04:10:23.994Z,98621.47
2022-09-07T04:12:52.052Z,98624.09
2022-09-07T04:15:20.149Z,98627.94
2022-09-07T04:17:48.396Z,98621.31
2022-09-07T04:20:16.583Z,98627.81
2022-09-07T04:22:44.708Z,98625.13
2022-09-07T04:25:12.799Z,98630.28
2022-09-07T04:27:42.247Z,98629.53
2022-09-07T04:30:11.391Z,98624.31
2022-09-07T04:32:39.467Z,98628.13
2022-09-07T04:35:08.971Z,98622.00
2022-09-07T04:37:36.997Z,98634.38
2022-09-07T04:40:05.950Z,98640.47
2022-09-07T04:42:34.137Z,98633.47
2022-09-07T04:45:03.730Z,98631.97
2022-09-07T04:47:32.178Z,98624.97
2022-09-07T04:50:00.282Z,98629.44
2022-09-07T04:52:28.328Z,98621.34
2022-09-07T04:54:56.381Z,98624.59
2022-09-07T04:57:26.410Z,98618.72
2022-09-07T04:59:55.158Z,98628.84
2022-09-07T05:02:24.653Z,98632.22
2022-09-07T05:04:52.833Z,98643.53
2022-09-07T05:07:20.897Z,98643.34
2022-09-07T05:09:48.994Z,98635.41
2022-09-07T05:12:17.596Z,98644.31
2022-09-07T05:14:45.717Z,98635.88
2022-09-07T05:17:13.786Z,98644.91
2022-09-07T05:19:43.321Z,98639.78
2022-09-07T05:22:11.547Z,98643.41
2022-09-07T05:24:39.620Z,98641.44
2022-09-07T05:27:07.761Z,98646.03
2022-09-07T05:32:23.904Z,98632.53
2022-09-07T05:34:53.739Z,98653.91
2022-09-07T05:37:21.749Z,98642.94
2022-09-07T05:39:51.404Z,98638.03
2022-09-07T05:42:19.504Z,98645.94
2022-09-07T05:44:47.564Z,98644.63
2022-09-07T05:47:15.834Z,98638.13
2022-09-07T05:49:43.956Z,98632.91
2022-09-07T05:52:13.431Z,98655.25
2022-09-07T05:54:41.931Z,98651.53
2022-09-07T05:57:12.391Z,98639.88
2022-09-07T05:59:40.467Z,98655.81
2022-09-07T06:02:09.146Z,98658.22
2022-09-07T06:04:37.305Z,98649.22
2022-09-07T06:07:21.127Z,98637.38
2022-09-07T06:12:39.460Z,98672.28
2022-09-07T06:15:08.889Z,98658.97
2022-09-07T06:17:36.944Z,98683.66
2022-09-07T06:20:05.308Z,98684.22
2022-09-07T06:22:33.352Z,98683.56
2022-09-07T06:25:02.850Z,98688.41
2022-09-07T06:27:30.927Z,98688.66
2022-09-07T06:29:59.180Z,98693.25
2022-09-07T06:35:11.376Z,98687.75
2022-09-07T06:37:39.478Z,98687.47
2022-09-07T06:40:11.280Z,98674.72
2022-09-07T06:42:39.436Z,98667.44
2022-09-07T06:45:10.099Z,98677.59
2022-09-07T06:47:38.180Z,98678.50
2022-09-07T06:50:06.742Z,98677.38
2022-09-07T06:55:27.740Z,98682.19
2022-09-07T06:57:55.931Z,98679.56
2022-09-07T07:00:24.204Z,98681.38
2022-09-07T07:02:52.405Z,98684.97
2022-09-07T07:05:20.484Z,98681.88
2022-09-07T07:07:48.530Z,98692.31
2022-09-07T07:10:19.722Z,98690.84
2022-09-07T07:12:53.213Z,98689.53
2022-09-07T07:15:21.348Z,98687.56
2022-09-07T07:17:58.206Z,98683.16
2022-09-07T07:20:28.942Z,98691.44
2022-09-07T07:22:56.993Z,98693.81
2022-09-07T07:25:25.121Z,98697.81
2022-09-07T07:27:54.887Z,98703.72
2022-09-07T07:30:23.357Z,98703.00
2022-09-07T07:32:51.601Z,98709.00
2022-09-07T07:35:19.622Z,98698.47
2022-09-07T07:37:48.213Z,98712.91
2022-09-07T07:40:17.926Z,98709.59
2022-09-07T07:42:48.502Z,98717.72
2022-09-07T07:48:06.666Z,98703.81
2022-09-07T07:50:34.850Z,98704.81
2022-09-07T07:56:00.104Z,98694.28
2022-09-07T07:58:28.370Z,98698.78
2022-09-07T08:01:03.157Z,98687.56
2022-09-07T08:03:31.525Z,98707.56
2022-09-07T08:06:08.135Z,98695.72
2022-09-07T08:08:36.929Z,98706.13
2022-09-07T08:11:08.471Z,98696.75
2022-09-07T08:13:37.862Z,98706.91
2022-09-07T08:16:07.944Z,98709.66
2022-09-07T08:18:37.499Z,98713.44
2022-09-07T08:21:07.859Z,98703.00
2022-09-07T08:23:36.782Z,98700.69
2022-09-07T08:26:05.102Z,98719.28
2022-09-07T08:28:34.906Z,98663.47
2022-09-07T08:31:07.562Z,98710.97
2022-09-07T08:33:37.728Z,98727.69
2022-09-07T08:36:07.774Z,98717.81
2022-09-07T08:38:37.734Z,98706.78
2022-09-07T08:41:36.499Z,98709.06
2022-09-07T08:44:07.453Z,98720.16
2022-09-07T08:46:41.976Z,98708.22
2022-09-07T08:49:17.722Z,98711.94
2022-09-07T08:51:49.785Z,98719.28
2022-09-07T08:54:19.112Z,98715.28
2022-09-07T08:59:44.436Z,98696.06
2022-09-07T09:02:36.460Z,98708.22
2022-09-07T09:05:21.533Z,98695.16
2022-09-07T09:07:58.421Z,98705.06
2022-09-07T09:10:35.188Z,98704.19
2022-09-07T09:13:11.310Z,98707.16
2022-09-07T09:16:02.730Z,98709.03
2022-09-07T09:18:48.978Z,98699.53
2022-09-07T09:21:18.854Z,98698.13
2022-09-07T09:23:51.758Z,98697.53
2022-09-07T09:26:24.732Z,98695.97
2022-09-07T09:28:53.280Z,98684.75
2022-09-07T09:31:23.888Z,98698.41
2022-09-07T09:34:12.991Z,98693.34
2022-09-07T09:36:47.912Z,98689.19
2022-09-07T09:39:33.522Z,98688.09
2022-09-07T09:42:16.349Z,98676.09
2022-09-07T09:44:45.575Z,98673.22
2022-09-07T09:47:30.734Z,98681.28
2022-09-07T09:50:06.529Z,98677.56
2022-09-07T09:52:47.615Z,98672.66
2022-09-07T09:55:35.319Z,98666.66
2022-09-07T10:06:23.429Z,98649.78
2022-09-07T10:08:57.812Z,98661.09
2022-09-07T10:14:33.459Z,98652.00
2022-09-07T10:17:02.789Z,98647.81
2022-09-07T10:19:36.178Z,98640.69
2022-09-07T10:22:06.034Z,98632.41
2022-09-07T10:24:40.053Z,98614.38
2022-09-07T10:27:21.960Z,98619.81
2022-09-07T10:29:50.022Z,98607.75
2022-09-07T10:32:47.661Z,98601.09
2022-09-07T10:35:21.554Z,98602.16
2022-09-07T10:38:01.727Z,98609.03
2022-09-07T10:40:34.795Z,98608.59
2022-09-07T10:43:26.589Z,98608.22
2022-09-07T10:46:08.345Z,98606.91
2022-09-07T10:48:44.971Z,98601.53
2022-09-07T10:51:18.180Z,98607.13
2022-09-07T10:57:02.308Z,98604.91
2022-09-07T11:02:41.945Z,98595.66
2022-09-07T11:05:19.966Z,98596.41
2022-09-07T11:08:08.541Z,98586.25
2022-09-07T11:10:43.866Z,98591.00
2022-09-07T11:13:17.882Z,98582.06
2022-09-07T11:15:51.837Z,98586.50
2022-09-07T11:18:26.057Z,98588.53
2022-09-07T11:20:59.062Z,98589.81
2022-09-07T11:23:36.817Z,98580.19
2022-09-07T11:26:21.179Z,98560.22
2022-09-07T11:31:46.175Z,98566.84
2022-09-07T11:34:26.088Z,98553.34
2022-09-07T11:36:59.999Z,98565.81
2022-09-07T11:39:35.458Z,98549.28
2022-09-07T11:45:15.437Z,98543.81
2022-09-07T11:47:47.474Z,98518.25
2022-09-07T11:50:20.961Z,98507.00
2022-09-07T11:52:53.896Z,98525.41
2022-09-07T11:55:27.503Z,98525.31
2022-09-07T11:58:20.172Z,98532.91
2022-09-07T12:01:02.490Z,98534.56
2022-09-07T12:03:54.729Z,98521.91
2022-09-07T12:07:06.886Z,98517.69
2022-09-07T12:09:51.983Z,98525.56
2022-09-07T12:12:42.213Z,98518.28
2022-09-07T12:15:24.922Z,98495.69
2022-09-07T12:18:06.104Z,98500.69
2022-09-07T12:20:41.419Z,98509.69
2022-09-07T12:23:23.473Z,98515.09
2022-09-07T12:25:52.806Z,98509.72
2022-09-07T12:28:53.874Z,98507.47
2022-09-07T12:31:57.215Z,98506.06
2022-09-07T12:34:52.729Z,98490.66
2022-09-07T12:37:42.033Z,98484.19
2022-09-07T12:40:41.490Z,98493.34
2022-09-07T12:43:53.307Z,98484.13
2022-09-07T12:46:46.692Z,98481.78
2022-09-07T12:49:30.703Z,98477.31
2022-09-07T12:52:15.291Z,98465.13
2022-09-07T12:55:16.492Z,98468.22
2022-09-07T12:57:52.524Z,98462.94
2022-09-07T13:00:25.883Z,98462.44
2022-09-07T13:06:18.022Z,98455.66
2022-09-07T13:09:05.782Z,98443.41
2022-09-07T13:11:39.412Z,98432.16
2022-09-07T13:14:18.797Z,98431.53
2022-09-07T13:20:08.355Z,98419.50
2022-09-07T13:22:59.006Z,98423.91
2022-09-07T13:26:00.497Z,98427.41
2022-09-07T13:28:56.145Z,98424.28
2022-09-07T13:31:55.025Z,98410.50
2022-09-07T13:34:49.115Z,98414.16
2022-09-07T13:37:24.948Z,98416.28
2022-09-07T13:39:55.897Z,98403.94
2022-09-07T13:42:27.242Z,98414.69
2022-09-07T13:44:57.302Z,98402.50
2022-09-07T13:47:44.231Z,98406.38
2022-09-07T13:50:37.266Z,98415.00
2022-09-07T13:53:27.723Z,98415.72
2022-09-07T13:56:07.145Z,98401.53
2022-09-07T13:58:36.814Z,98393.56
2022-09-07T14:01:08.777Z,98378.88
2022-09-07T14:03:46.381Z,98397.25
2022-09-07T14:06:15.868Z,98387.50
2022-09-07T14:08:49.415Z,98387.50
2022-09-07T14:11:23.062Z,98390.16
2022-09-07T14:14:09.490Z,98381.63
2022-09-07T14:16:38.403Z,98384.34
2022-09-07T14:19:12.209Z,98370.59
2022-09-07T14:21:41.360Z,98373.03
2022-09-07T14:24:21.719Z,98373.66
2022-09-07T14:26:50.901Z,98349.81
2022-09-07T14:29:24.220Z,98366.56
2022-09-07T14:31:52.816Z,98374.50
2022-09-07T14:34:25.907Z,98364.78
2022-09-07T14:36:54.834Z,98367.50
2022-09-07T14:39:25.799Z,98352.91
2022-09-07T14:41:54.240Z,98349.72
2022-09-07T14:44:31.173Z,98347.13
2022-09-07T14:47:02.645Z,98341.66
2022-09-07T14:49:31.033Z,98341.63
2022-09-07T14:52:00.665Z,98337.34
2022-09-07T14:54:32.728Z,98339.34
2022-09-07T14:57:04.061Z,98345.72
2022-09-07T14:59:44.190Z,98345.13
2022-09-07T15:02:37.324Z,98340.97
2022-09-07T15:05:22.638Z,98326.78
2022-09-07T15:07:54.114Z,98341.63
2022-09-07T15:10:42.394Z,98349.56
2022-09-07T15:13:32.570Z,98365.03
2022-09-07T15:16:03.234Z,98383.41
2022-09-07T15:18:54.637Z,98380.91
2022-09-07T15:21:24.480Z,98372.44
2022-09-07T15:23:54.036Z,98386.53
2022-09-07T15:29:16.141Z,98406.53
2022-09-07T15:31:54.370Z,98414.16
2022-09-07T15:34:27.415Z,98434.94
2022-09-07T15:36:57.596Z,98427.31
2022-09-07T15:39:28.067Z,98371.47
2022-09-07T15:41:58.149Z,98345.84
2022-09-07T15:44:28.444Z,98342.38
2022-09-07T15:49:50.266Z,98359.03
2022-09-07T15:52:19.571Z,98362.22
2022-09-07T15:54:47.533Z,98368.06
2022-09-07T16:00:06.653Z,98375.63
2022-09-07T16:05:27.997Z,98345.50
2022-09-07T16:10:53.574Z,98325.44
2022-09-07T16:13:24.205Z,98335.56
2022-09-07T16:15:52.649Z,98337.03
2022-09-07T16:18:20.714Z,98341.28
2022-09-07T16:20:52.547Z,98362.75
2022-09-07T16:23:21.321Z,98386.56
2022-09-07T16:25:59.632Z,98402.00
2022-09-07T16:28:30.653Z,98394.06
2022-09-07T16:30:59.605Z,98395.13
2022-09-07T16:33:35.941Z,98392.41
2022-09-07T16:36:07.402Z,98419.69
2022-09-07T16:38:51.383Z,98422.56
2022-09-07T16:41:21.292Z,98413.59
2022-09-07T16:43:50.840Z,98398.09
2022-09-07T16:46:22.549Z,98415.97
2022-09-07T16:48:52.345Z,98388.28
2022-09-07T16:51:22.765Z,98373.09
2022-09-07T16:53:52.198Z,98374.53
2022-09-07T16:56:21.795Z,98372.66
2022-09-07T16:58:53.602Z,98367.41
2022-09-07T17:01:23.453Z,98359.16
2022-09-07T17:03:52.419Z,98363.41
2022-09-07T17:06:23.766Z,98357.72
2022-09-07T17:08:52.225Z,98361.13
2022-09-07T17:13:51.166Z,98348.88
2022-09-07T17:16:21.152Z,98338.84
2022-09-07T17:21:40.639Z,98329.81
2022-09-07T17:24:09.991Z,98332.25
2022-09-07T17:26:38.262Z,98328.91
2022-09-07T17:29:08.487Z,98328.09
2022-09-07T17:34:26.427Z,98338.06
2022-09-07T17:36:54.460Z,98334.84
2022-09-07T17:39:22.462Z,98345.19
2022-09-07T17:41:52.691Z,98340.66
2022-09-07T17:44:23.426Z,98327.44
2022-09-07T17:46:52.483Z,98324.56
2022-09-07T17:49:20.481Z,98306.06
2022-09-07T17:51:48.734Z,98293.50
2022-09-07T17:54:18.024Z,98323.19
2022-09-07T17:56:46.857Z,98338.75
2022-09-07T18:02:04.594Z,98363.06
2022-09-07T18:04:32.751Z,98390.31
2022-09-07T18:07:00.907Z,98392.53
2022-09-07T18:09:28.885Z,98364.94
2022-09-07T18:11:56.927Z,98343.16
2022-09-07T18:14:25.084Z,98358.66
2022-09-07T18:16:53.210Z,98352.84
2022-09-07T18:19:24.330Z,98360.63
2022-09-07T18:21:52.349Z,98352.59
2022-09-07T18:24:22.281Z,98349.84
2022-09-07T18:26:53.003Z,98340.75
2022-09-07T18:29:33.160Z,98345.16
2022-09-07T18:32:07.385Z,98361.22
2022-09-07T18:34:38.109Z,98380.34
2022-09-07T18:37:06.935Z,98369.38
2022-09-07T18:39:35.702Z,98377.91
2022-09-07T18:42:04.217Z,98374.44
2022-09-07T18:47:27.932Z,98384.03
2022-09-07T18:49:58.677Z,98379.97
2022-09-07T18:55:14.965Z,98365.16
2022-09-07T18:57:43.068Z,98345.91
2022-09-07T19:00:13.961Z,98342.69
2022-09-07T19:02:42.493Z,98345.41
2022-09-07T19:08:03.600Z,98338.22
2022-09-07T19:10:35.069Z,98335.91
2022-09-07T19:13:03.152Z,98339.09
2022-09-07T19:15:37.093Z,98343.56
2022-09-07T19:18:06.260Z,98342.19
2022-09-07T19:20:36.774Z,98341.34
2022-09-07T19:23:05.051Z,98329.28
2022-09-07T19:25:33.126Z,98328.53
2022-09-07T19:28:01.121Z,98314.22
2022-09-07T19:30:29.267Z,98314.31
2022-09-07T19:33:00.829Z,98311.97
2022-09-07T19:35:37.868Z,98308.44
2022-09-07T19:38:06.225Z,98289.56
2022-09-07T19:40:34.460Z,98280.75
2022-09-07T19:43:02.462Z,98272.66
2022-09-07T19:45:30.590Z,98275.22
2022-09-07T19:47:58.809Z,98271.88
2022-09-07T19:50:26.824Z,98274.56
2022-09-07T19:52:56.220Z,98268.72
2022-09-07T19:55:24.246Z,98279.69
2022-09-07T19:57:52.577Z,98263.78
2022-09-07T20:00:20.707Z,98279.47
2022-09-07T20:02:49.765Z,98275.03
2022-09-07T20:05:18.611Z,98279.41
2022-09-07T20:07:46.657Z,98284.22
2022-09-07T20:10:16.248Z,98273.34
2022-09-07T20:12:44.266Z,98286.41
2022-09-07T20:15:12.516Z,98298.47
2022-09-07T20:17:40.523Z,98285.16
2022-09-07T20:20:09.696Z,98293.03
2022-09-07T20:22:37.969Z,98303.56
2022-09-07T20:25:10.213Z,98310.41
2022-09-07T20:27:43.399Z,98306.56
2022-09-07T20:30:12.733Z,98338.09
2022-09-07T20:32:40.952Z,98372.31
2022-09-07T20:35:11.257Z,98367.34
2022-09-07T20:37:39.392Z,98382.50
2022-09-07T20:40:08.667Z,98384.63
2022-09-07T20:42:37.201Z,98424.69
2022-09-07T20:45:08.128Z,98431.34
2022-09-07T20:47:36.425Z,98413.28
2022-09-07T20:50:04.644Z,98411.88
2022-09-07T20:52:32.604Z,98423.75
2022-09-07T20:55:02.730Z,98419.09
2022-09-07T20:57:31.826Z,98426.63
2022-09-07T20:59:59.864Z,98419.13
2022-09-07T21:02:32.990Z,98441.03
2022-09-07T21:05:01.132Z,98456.06
2022-09-07T21:07:30.381Z,98435.59
2022-09-07T21:09:58.474Z,98417.81
2022-09-07T21:12:26.469Z,98408.00
2022-09-07T21:14:56.130Z,98396.06
2022-09-07T21:17:24.219Z,98391.44
2022-09-07T21:19:54.739Z,98399.84
2022-09-07T21:22:22.732Z,98386.06
2022-09-07T21:24:50.879Z,98371.41
2022-09-07T21:27:19.705Z,98365.47
2022-09-07T21:29:48.065Z,98341.34
2022-09-07T21:32:16.295Z,98362.75
2022-09-07T21:34:44.517Z,98370.38
2022-09-07T21:37:14.004Z,98372.13
2022-09-07T21:39:42.169Z,98361.31
2022-09-07T21:42:10.168Z,98354.66
2022-09-07T21:44:38.185Z,98344.56
2022-09-07T21:47:06.487Z,98324.28
2022-09-07T21:49:34.544Z,98304.56
2022-09-07T21:52:02.994Z,98291.44
2022-09-07T21:54:33.291Z,98282.38
2022-09-07T21:57:01.323Z,98277.28
2022-09-07T21:59:29.340Z,98267.22
2022-09-07T22:01:57.454Z,98252.28
2022-09-07T22:04:26.605Z,98238.13
2022-09-07T22:06:55.083Z,98232.84
2022-09-07T22:09:23.596Z,98205.44
2022-09-07T22:11:53.302Z,98215.38
2022-09-07T22:14:21.817Z,98194.22
2022-09-07T22:16:50.205Z,98189.34
2022-09-07T22:19:18.290Z,98176.16
2022-09-07T22:21:46.422Z,98161.56
2022-09-07T22:24:15.766Z,98157.38
2022-09-07T22:26:43.857Z,98161.72
2022-09-07T22:29:13.972Z,98139.69
2022-09-07T22:31:42.498Z,98161.97
2022-09-07T22:34:11.265Z,98171.38
2022-09-07T22:36:41.664Z,98172.31
2022-09-07T22:39:12.802Z,98176.78
2022-09-07T22:41:41.780Z,98178.63
2022-09-07T22:44:14.994Z,98183.72
2022-09-07T22:46:45.124Z,98204.69
2022-09-07T22:49:14.503Z,98211.72
2022-09-07T22:51:42.563Z,98228.63
2022-09-07T22:54:10.624Z,98210.75
2022-09-07T22:56:39.501Z,98223.44
2022-09-07T22:59:09.768Z,98264.91
2022-09-07T23:01:39.617Z,98257.34
2022-09-07T23:04:08.736Z,98294.59
2022-09-07T23:06:38.234Z,98303.75
2022-09-07T23:09:09.024Z,98305.84
2022-09-07T23:11:37.729Z,98314.56
2022-09-07T23:14:08.312Z,98319.81
2022-09-07T23:16:36.396Z,98330.53
2022-09-07T23:19:06.126Z,98337.88
2022-09-07T23:21:34.344Z,98343.75
2022-09-07T23:24:02.748Z,98357.19
2022-09-07T23:26:32.771Z,98361.22
2022-09-07T23:29:03.604Z,98345.13
2022-09-07T23:31:33.707Z,98348.84
2022-09-07T23:34:02.933Z,98337.19
2022-09-07T23:36:32.434Z,98330.25
2022-09-07T23:39:01.638Z,98310.53
2022-09-07T23:41:29.867Z,98316.41
2022-09-07T23:43:58.171Z,98305.25
2022-09-07T23:46:26.569Z,98289.13
2022-09-07T23:48:54.593Z,98264.97
2022-09-07T23:51:24.553Z,98267.13
2022-09-07T23:53:54.690Z,98274.09
2022-09-07T23:56:24.613Z,98280.63
2022-09-07T23:58:52.967Z,98270.66
