createdAt,value
2018-12-26T00:04:59.710Z,100.00
2018-12-26T00:09:56.825Z,100.00
2018-12-26T00:15:03.618Z,100.00
2018-12-26T00:20:31.004Z,100.00
2018-12-26T00:36:09.576Z,100.00
2018-12-26T00:53:32.326Z,100.00
2018-12-26T00:58:54.623Z,100.00
2018-12-26T01:03:51.264Z,100.00
2018-12-26T01:08:51.549Z,100.00
2018-12-26T01:13:48.895Z,100.00
2018-12-26T01:19:10.025Z,100.00
2018-12-26T01:30:20.718Z,100.00
2018-12-26T01:35:10.059Z,100.00
2018-12-26T01:39:59.597Z,100.00
2018-12-26T01:44:49.110Z,100.00
2018-12-26T01:49:39.246Z,100.00
2018-12-26T01:54:31.159Z,100.00
2018-12-26T01:59:21.796Z,100.00
2018-12-26T02:04:14.933Z,100.00
2018-12-26T02:09:05.737Z,100.00
2018-12-26T02:13:55.284Z,100.00
2018-12-26T02:19:07.300Z,100.00
2018-12-26T02:24:09.124Z,100.00
2018-12-26T02:29:19.837Z,100.00
2018-12-26T02:34:20.484Z,100.00
2018-12-26T02:39:12.913Z,100.00
2018-12-26T02:44:03.454Z,100.00
2018-12-26T02:48:55.061Z,100.00
2018-12-26T02:53:44.844Z,100.00
2018-12-26T02:58:36.176Z,100.00
2018-12-26T03:03:30.281Z,100.00
2018-12-26T03:08:19.369Z,100.00
2018-12-26T03:13:13.362Z,100.00
2018-12-26T03:18:07.070Z,100.00
2018-12-26T03:23:01.254Z,100.00
2018-12-26T03:27:53.802Z,100.00
2018-12-26T03:32:46.600Z,100.00
2018-12-26T03:37:51.055Z,100.00
2018-12-26T03:43:18.471Z,100.00
2018-12-26T03:48:11.439Z,100.00
2018-12-26T03:53:01.237Z,100.00
2018-12-26T03:57:51.617Z,100.00
2018-12-26T04:02:42.098Z,100.00
2018-12-26T04:07:31.196Z,100.00
2018-12-26T04:12:22.871Z,100.00
2018-12-26T04:17:26.607Z,100.00
2018-12-26T04:22:15.986Z,100.00
2018-12-26T04:27:05.439Z,100.00
2018-12-26T04:31:55.848Z,100.00
2018-12-26T04:36:48.010Z,100.00
2018-12-26T04:41:38.473Z,100.00
2018-12-26T04:46:54.539Z,100.00
2018-12-26T04:51:48.906Z,100.00
2018-12-26T04:56:39.087Z,100.00
2018-12-26T05:01:30.466Z,100.00
2018-12-26T05:06:20.277Z,100.00
2018-12-26T05:11:10.760Z,100.00
2018-12-26T05:16:00.089Z,100.00
2018-12-26T05:20:50.881Z,100.00
2018-12-26T05:25:40.420Z,100.00
2018-12-26T05:30:34.727Z,100.00
2018-12-26T05:35:25.045Z,100.00
2018-12-26T05:40:16.054Z,100.00
2018-12-26T05:45:05.721Z,100.00
2018-12-26T05:49:57.742Z,100.00
2018-12-26T06:01:46.924Z,100.00
2018-12-26T06:06:40.376Z,100.00
2018-12-26T06:11:47.200Z,100.00
2018-12-26T06:16:37.233Z,100.00
2018-12-26T06:21:28.333Z,100.00
2018-12-26T06:44:46.020Z,100.00
2018-12-26T07:28:56.660Z,98.80
2018-12-26T07:34:22.332Z,96.96
2018-12-26T07:39:27.768Z,94.34
2018-12-26T07:44:18.967Z,95.03
2018-12-26T07:49:08.849Z,100.00
2018-12-26T07:54:12.851Z,90.03
2018-12-26T07:59:04.130Z,90.51
2018-12-26T08:04:06.322Z,81.30
2018-12-26T08:10:00.013Z,86.10
2018-12-26T08:21:19.990Z,78.39
2018-12-26T08:33:20.461Z,77.16
2018-12-26T08:52:01.955Z,71.16
2018-12-26T08:57:26.705Z,71.23
2018-12-26T09:02:18.568Z,65.98
2018-12-26T09:07:08.536Z,64.81
2018-12-26T09:12:00.509Z,67.01
2018-12-26T09:16:51.144Z,65.08
2018-12-26T09:21:43.773Z,67.27
2018-12-26T09:26:37.077Z,64.15
2018-12-26T09:31:29.023Z,62.29
2018-12-26T09:36:29.354Z,64.20
2018-12-26T09:41:40.929Z,66.07
2018-12-26T09:46:49.199Z,65.19
2018-12-26T09:51:41.263Z,61.66
2018-12-26T09:56:30.299Z,59.43
2018-12-26T10:01:20.118Z,59.22
2018-12-26T10:06:09.143Z,60.48
2018-12-26T10:11:03.025Z,61.85
2018-12-26T10:15:54.756Z,60.72
2018-12-26T10:20:45.806Z,59.23
2018-12-26T10:25:35.125Z,59.92
2018-12-26T10:30:25.569Z,60.45
2018-12-26T10:35:14.631Z,58.58
2018-12-26T10:40:03.848Z,58.69
2018-12-26T10:44:54.977Z,59.25
2018-12-26T10:49:47.181Z,60.68
2018-12-26T10:55:10.046Z,59.93
2018-12-26T11:00:05.539Z,61.01
2018-12-26T11:04:57.556Z,59.63
2018-12-26T11:09:58.208Z,60.81
2018-12-26T11:14:59.962Z,62.38
2018-12-26T11:19:50.181Z,63.05
2018-12-26T11:24:45.114Z,62.05
2018-12-26T11:29:36.304Z,62.17
2018-12-26T11:34:31.084Z,63.61
2018-12-26T11:39:21.809Z,61.92
2018-12-26T11:44:21.283Z,63.00
2018-12-26T11:49:25.922Z,64.17
2018-12-26T11:54:22.699Z,62.31
2018-12-26T12:04:53.698Z,57.51
2018-12-26T12:10:13.574Z,56.02
2018-12-26T12:15:17.609Z,54.63
2018-12-26T12:20:13.297Z,54.56
2018-12-26T12:25:04.751Z,53.24
2018-12-26T12:29:54.236Z,49.56
2018-12-26T12:34:46.036Z,48.69
2018-12-26T12:39:35.951Z,48.69
2018-12-26T12:44:25.019Z,49.49
2018-12-26T12:49:14.098Z,50.58
2018-12-26T12:54:05.816Z,52.75
2018-12-26T12:58:57.533Z,53.44
2018-12-26T13:03:47.371Z,53.56
2018-12-26T13:08:36.338Z,54.87
2018-12-26T13:13:25.145Z,55.63
2018-12-26T13:18:14.141Z,57.35
2018-12-26T13:23:03.631Z,56.02
2018-12-26T13:27:52.836Z,56.79
2018-12-26T13:32:45.598Z,55.25
2018-12-26T13:37:41.856Z,54.48
2018-12-26T13:42:38.264Z,53.29
2018-12-26T13:47:27.317Z,54.26
2018-12-26T13:52:16.619Z,53.05
2018-12-26T13:57:07.466Z,55.39
2018-12-26T14:01:59.263Z,57.07
2018-12-26T14:06:48.377Z,56.44
2018-12-26T14:11:38.793Z,57.03
2018-12-26T14:16:27.702Z,59.80
2018-12-26T14:21:16.987Z,79.12
2018-12-26T14:26:06.125Z,63.90
2018-12-26T14:30:59.831Z,65.11
2018-12-26T14:36:03.363Z,64.71
2018-12-26T14:40:52.848Z,68.16
2018-12-26T14:45:42.000Z,72.50
2018-12-26T14:50:31.578Z,78.70
2018-12-26T14:55:20.684Z,71.95
2018-12-26T15:00:19.824Z,71.40
2018-12-26T15:05:05.653Z,72.64
2018-12-26T15:09:57.043Z,71.85
2018-12-26T15:14:46.363Z,73.13
2018-12-26T15:19:37.806Z,74.14
2018-12-26T15:24:26.806Z,76.74
2018-12-26T15:29:22.170Z,77.56
2018-12-26T15:34:15.752Z,81.79
2018-12-26T15:39:13.462Z,83.96
2018-12-26T15:44:08.834Z,86.33
2018-12-26T15:49:04.902Z,86.38
2018-12-26T15:53:59.255Z,89.09
2018-12-26T15:58:55.707Z,91.75
2018-12-26T16:03:52.180Z,93.87
2018-12-26T16:08:49.584Z,91.59
2018-12-26T16:13:43.720Z,96.49
2018-12-26T16:18:38.102Z,99.94
2018-12-26T16:23:34.196Z,98.09
2018-12-26T16:28:28.350Z,99.89
2018-12-26T16:33:24.179Z,100.00
2018-12-26T16:38:18.601Z,100.00
2018-12-26T16:43:08.093Z,100.00
2018-12-26T16:47:57.428Z,100.00
2018-12-26T16:52:46.665Z,100.00
2018-12-26T16:57:38.579Z,100.00
2018-12-26T17:02:28.242Z,100.00
2018-12-26T17:07:19.430Z,100.00
2018-12-26T17:12:20.553Z,100.00
2018-12-26T17:17:13.466Z,100.00
2018-12-26T17:22:06.366Z,100.00
2018-12-26T17:27:06.250Z,100.00
2018-12-26T17:32:07.701Z,100.00
2018-12-26T17:37:11.662Z,100.00
2018-12-26T17:42:12.949Z,100.00
2018-12-26T17:47:10.108Z,100.00
2018-12-26T17:52:29.791Z,100.00
2018-12-26T17:57:39.968Z,100.00
2018-12-26T18:02:42.909Z,100.00
2018-12-26T18:07:41.212Z,100.00
2018-12-26T18:12:39.633Z,100.00
2018-12-26T18:17:44.059Z,100.00
2018-12-26T18:23:00.312Z,100.00
2018-12-26T18:28:36.109Z,100.00
2018-12-26T18:34:06.275Z,100.00
2018-12-26T18:39:47.062Z,100.00
2018-12-26T18:51:31.289Z,100.00
2018-12-26T18:57:06.225Z,100.00
2018-12-26T19:02:21.109Z,100.00
2018-12-26T19:07:35.579Z,100.00
2018-12-26T19:12:34.310Z,100.00
2018-12-26T19:17:49.907Z,100.00
2018-12-26T19:22:51.163Z,100.00
2018-12-26T19:28:07.460Z,100.00
2018-12-26T19:33:36.136Z,100.00
2018-12-26T19:38:31.699Z,100.00
2018-12-26T19:43:21.705Z,100.00
2018-12-26T19:48:13.110Z,100.00
2018-12-26T19:53:10.262Z,100.00
2018-12-26T19:58:04.337Z,100.00
2018-12-26T20:03:06.623Z,100.00
2018-12-26T20:07:59.829Z,100.00
2018-12-26T20:12:51.304Z,100.00
2018-12-26T20:17:40.935Z,100.00
2018-12-26T20:22:44.806Z,100.00
2018-12-26T20:27:39.963Z,100.00
2018-12-26T20:32:32.066Z,100.00
2018-12-26T20:37:24.423Z,100.00
2018-12-26T20:42:14.245Z,100.00
2018-12-26T20:47:06.414Z,100.00
2018-12-26T20:51:55.653Z,100.00
2018-12-26T20:56:45.497Z,100.00
2018-12-26T21:01:35.016Z,100.00
2018-12-26T21:06:25.711Z,100.00
2018-12-26T21:11:16.961Z,100.00
2018-12-26T21:16:08.089Z,100.00
2018-12-26T21:20:57.737Z,100.00
2018-12-26T21:25:47.197Z,100.00
2018-12-26T21:30:41.655Z,100.00
2018-12-26T21:35:30.781Z,100.00
2018-12-26T21:40:23.383Z,100.00
2018-12-26T21:45:16.343Z,100.00
2018-12-26T21:50:07.198Z,100.00
2018-12-26T21:54:56.345Z,100.00
2018-12-26T21:59:45.942Z,100.00
2018-12-26T22:04:35.167Z,100.00
2018-12-26T22:09:25.905Z,100.00
2018-12-26T22:14:18.002Z,100.00
2018-12-26T22:19:08.276Z,100.00
2018-12-26T22:24:01.819Z,100.00
2018-12-26T22:28:50.844Z,100.00
2018-12-26T22:33:52.486Z,100.00
2018-12-26T22:38:45.190Z,100.00
2018-12-26T22:43:35.533Z,100.00
2018-12-26T22:48:27.855Z,100.00
2018-12-26T22:53:17.815Z,100.00
2018-12-26T22:58:20.309Z,100.00
2018-12-26T23:03:12.597Z,100.00
2018-12-26T23:08:02.520Z,100.00
2018-12-26T23:12:52.177Z,100.00
2018-12-26T23:17:44.201Z,100.00
2018-12-26T23:22:34.052Z,100.00
2018-12-26T23:27:25.989Z,100.00
2018-12-26T23:32:15.398Z,100.00
2018-12-26T23:37:04.478Z,100.00
2018-12-26T23:41:57.699Z,100.00
2018-12-26T23:46:47.634Z,100.00
2018-12-26T23:51:38.223Z,100.00
2018-12-26T23:56:27.619Z,100.00
