createdAt,value
2023-03-13T00:01:56.954Z,11.90
2023-03-13T00:04:24.086Z,11.90
2023-03-13T00:06:50.906Z,11.90
2023-03-13T00:09:17.748Z,11.90
2023-03-13T00:11:45.723Z,11.90
2023-03-13T00:14:12.669Z,11.90
2023-03-13T00:16:39.799Z,11.90
2023-03-13T00:19:09.314Z,11.90
2023-03-13T00:21:41.157Z,12.00
2023-03-13T00:24:09.347Z,12.00
2023-03-13T00:26:36.198Z,12.00
2023-03-13T00:29:03.091Z,12.00
2023-03-13T00:31:31.271Z,12.00
2023-03-13T00:34:00.103Z,12.10
2023-03-13T00:36:33.585Z,12.10
2023-03-13T00:39:02.007Z,12.10
2023-03-13T00:41:30.301Z,12.10
2023-03-13T00:43:57.267Z,12.10
2023-03-13T00:46:25.715Z,12.10
2023-03-13T00:48:52.766Z,12.10
2023-03-13T00:51:20.185Z,12.10
2023-03-13T00:53:48.279Z,12.10
2023-03-13T00:56:18.310Z,12.00
2023-03-13T00:58:46.172Z,12.00
2023-03-13T01:01:33.993Z,12.00
2023-03-13T01:04:03.136Z,12.00
2023-03-13T01:06:31.570Z,12.00
2023-03-13T01:08:58.747Z,12.00
2023-03-13T01:11:28.496Z,12.00
2023-03-13T01:13:56.284Z,12.00
2023-03-13T01:16:23.555Z,12.00
2023-03-13T01:18:52.458Z,12.00
2023-03-13T01:21:19.924Z,12.00
2023-03-13T01:23:47.447Z,12.00
2023-03-13T01:26:14.855Z,12.00
2023-03-13T01:28:41.864Z,12.00
2023-03-13T01:31:20.147Z,12.00
2023-03-13T01:33:48.053Z,12.00
2023-03-13T01:36:16.186Z,12.00
2023-03-13T01:38:43.518Z,11.90
2023-03-13T01:41:11.932Z,11.90
2023-03-13T01:43:39.030Z,11.90
2023-03-13T01:46:16.410Z,11.90
2023-03-13T01:49:21.107Z,11.90
2023-03-13T01:52:19.508Z,11.90
2023-03-13T01:55:00.593Z,11.90
2023-03-13T01:57:32.882Z,11.90
2023-03-13T02:00:12.250Z,11.90
2023-03-13T02:02:44.778Z,11.90
2023-03-13T02:05:11.653Z,12.00
2023-03-13T02:07:48.902Z,12.00
2023-03-13T02:10:15.917Z,12.00
2023-03-13T02:12:42.808Z,12.00
2023-03-13T02:15:14.246Z,12.00
2023-03-13T02:17:41.432Z,12.00
2023-03-13T02:20:09.303Z,12.00
2023-03-13T02:22:44.974Z,11.90
2023-03-13T02:25:17.625Z,12.00
2023-03-13T02:27:45.481Z,11.90
2023-03-13T02:30:13.171Z,11.90
2023-03-13T02:32:40.078Z,11.90
2023-03-13T02:35:08.975Z,11.90
2023-03-13T02:37:35.944Z,11.90
2023-03-13T02:40:09.896Z,11.90
2023-03-13T02:42:41.074Z,11.90
2023-03-13T02:45:08.823Z,11.90
2023-03-13T02:47:35.633Z,11.80
2023-03-13T02:50:02.513Z,11.80
2023-03-13T02:52:38.017Z,11.80
2023-03-13T02:55:07.583Z,11.80
2023-03-13T02:57:35.605Z,11.80
2023-03-13T03:00:03.830Z,11.80
2023-03-13T03:02:31.278Z,11.80
2023-03-13T03:04:59.216Z,11.90
2023-03-13T03:07:26.256Z,11.90
2023-03-13T03:09:53.064Z,11.90
2023-03-13T03:12:21.101Z,11.90
2023-03-13T03:14:48.145Z,11.90
2023-03-13T03:17:15.809Z,11.80
2023-03-13T03:19:42.639Z,11.80
2023-03-13T03:22:09.822Z,11.80
2023-03-13T03:24:36.579Z,11.80
2023-03-13T03:27:04.799Z,11.80
2023-03-13T03:29:37.902Z,11.80
2023-03-13T03:32:05.373Z,11.80
2023-03-13T03:34:32.396Z,11.70
2023-03-13T03:36:59.714Z,11.70
2023-03-13T03:39:28.366Z,11.70
2023-03-13T03:41:55.888Z,11.70
2023-03-13T03:44:23.867Z,11.70
2023-03-13T03:46:56.128Z,11.70
2023-03-13T03:49:24.255Z,11.70
2023-03-13T03:51:51.689Z,11.70
2023-03-13T03:54:24.291Z,11.70
2023-03-13T03:56:51.134Z,11.70
2023-03-13T03:59:18.145Z,11.70
2023-03-13T04:01:54.415Z,11.70
2023-03-13T04:04:24.180Z,11.70
2023-03-13T04:06:57.835Z,11.70
2023-03-13T04:09:25.801Z,11.60
2023-03-13T04:11:52.727Z,11.60
2023-03-13T04:14:19.719Z,11.70
2023-03-13T04:16:46.945Z,11.70
2023-03-13T04:19:15.211Z,11.80
2023-03-13T04:21:43.494Z,11.80
2023-03-13T04:24:14.622Z,11.90
2023-03-13T04:26:42.927Z,11.90
2023-03-13T04:29:09.847Z,11.90
2023-03-13T04:31:51.491Z,11.90
2023-03-13T04:34:36.997Z,11.90
2023-03-13T04:37:30.155Z,11.90
2023-03-13T04:40:15.816Z,11.90
2023-03-13T04:43:03.575Z,11.90
2023-03-13T04:45:50.132Z,11.90
2023-03-13T04:48:17.086Z,11.80
2023-03-13T04:50:52.444Z,11.80
2023-03-13T04:53:48.412Z,11.80
2023-03-13T04:56:43.779Z,11.90
2023-03-13T04:59:29.500Z,11.90
2023-03-13T05:02:01.209Z,11.90
2023-03-13T05:04:52.386Z,11.90
2023-03-13T05:07:38.060Z,11.90
2023-03-13T05:10:08.057Z,11.90
2023-03-13T05:12:49.063Z,11.90
2023-03-13T05:15:36.174Z,11.80
2023-03-13T05:18:29.850Z,11.80
2023-03-13T05:21:28.942Z,11.80
2023-03-13T05:24:24.981Z,11.80
2023-03-13T05:27:08.041Z,11.90
2023-03-13T05:29:55.107Z,11.90
2023-03-13T05:32:36.027Z,11.90
2023-03-13T05:35:18.176Z,11.90
2023-03-13T05:38:08.303Z,11.90
2023-03-13T05:41:03.417Z,11.90
2023-03-13T05:43:42.918Z,12.00
2023-03-13T05:46:22.664Z,11.90
2023-03-13T05:49:00.666Z,11.90
2023-03-13T05:51:33.153Z,11.90
2023-03-13T05:54:19.866Z,11.90
2023-03-13T05:57:13.643Z,11.90
2023-03-13T05:59:47.401Z,11.80
2023-03-13T06:02:40.338Z,11.80
2023-03-13T06:05:09.941Z,11.80
2023-03-13T06:07:38.437Z,11.80
2023-03-13T06:10:05.623Z,11.80
2023-03-13T06:12:32.843Z,11.80
2023-03-13T06:15:00.109Z,11.80
2023-03-13T06:17:41.107Z,11.80
2023-03-13T06:20:08.455Z,11.80
2023-03-13T06:22:35.322Z,11.80
2023-03-13T06:25:02.207Z,11.80
2023-03-13T06:27:28.982Z,11.90
2023-03-13T06:29:55.772Z,11.90
2023-03-13T06:32:22.775Z,11.90
2023-03-13T06:34:49.719Z,11.90
2023-03-13T06:37:16.780Z,11.90
2023-03-13T06:39:43.520Z,11.90
2023-03-13T06:42:10.290Z,11.90
2023-03-13T06:44:37.156Z,12.00
2023-03-13T06:47:04.076Z,11.90
2023-03-13T06:49:31.060Z,12.00
2023-03-13T06:51:58.775Z,11.90
2023-03-13T06:54:25.651Z,12.00
2023-03-13T06:56:52.507Z,12.00
2023-03-13T06:59:19.279Z,12.00
2023-03-13T07:01:46.211Z,12.00
2023-03-13T07:04:13.287Z,12.00
2023-03-13T07:06:40.256Z,12.00
2023-03-13T07:09:07.029Z,12.00
2023-03-13T07:11:33.925Z,12.00
2023-03-13T07:14:15.228Z,12.10
2023-03-13T07:16:43.696Z,12.10
2023-03-13T07:19:10.659Z,12.10
2023-03-13T07:21:37.533Z,12.10
2023-03-13T07:24:04.801Z,12.10
2023-03-13T07:26:31.710Z,12.10
2023-03-13T07:28:58.589Z,12.10
2023-03-13T07:31:25.767Z,12.20
2023-03-13T07:33:56.304Z,12.20
2023-03-13T07:36:23.382Z,12.20
2023-03-13T07:38:50.519Z,12.20
2023-03-13T07:41:18.438Z,12.20
2023-03-13T07:43:45.507Z,12.20
2023-03-13T07:46:14.212Z,12.20
2023-03-13T07:48:42.247Z,12.20
2023-03-13T07:51:12.961Z,12.20
2023-03-13T07:53:39.804Z,12.20
2023-03-13T07:56:13.718Z,12.20
2023-03-13T07:58:40.939Z,12.20
2023-03-13T08:01:12.597Z,12.20
2023-03-13T08:03:39.589Z,12.20
2023-03-13T08:06:08.439Z,12.20
2023-03-13T08:08:35.430Z,12.20
2023-03-13T08:11:02.867Z,12.20
2023-03-13T08:13:30.341Z,12.10
2023-03-13T08:16:08.048Z,12.20
2023-03-13T08:18:35.684Z,12.20
2023-03-13T08:21:10.023Z,12.20
2023-03-13T08:23:37.102Z,12.20
2023-03-13T08:26:08.690Z,12.20
2023-03-13T08:28:35.837Z,12.20
2023-03-13T08:31:12.497Z,12.20
2023-03-13T08:33:40.191Z,12.20
2023-03-13T08:36:13.592Z,12.20
2023-03-13T08:38:42.447Z,12.30
2023-03-13T08:41:10.359Z,12.30
2023-03-13T08:43:37.120Z,12.30
2023-03-13T08:46:04.159Z,12.40
2023-03-13T08:48:30.995Z,12.40
2023-03-13T08:51:04.622Z,12.40
2023-03-13T08:53:31.889Z,12.40
2023-03-13T08:55:58.799Z,12.40
2023-03-13T08:58:25.862Z,12.40
2023-03-13T09:00:52.713Z,12.40
2023-03-13T09:03:19.612Z,12.40
2023-03-13T09:05:55.967Z,12.40
2023-03-13T09:08:23.661Z,12.40
2023-03-13T09:10:58.989Z,12.40
2023-03-13T09:13:26.580Z,12.40
2023-03-13T09:15:57.412Z,12.40
2023-03-13T09:18:24.657Z,12.40
2023-03-13T09:20:51.801Z,12.50
2023-03-13T09:23:18.654Z,12.50
2023-03-13T09:25:45.786Z,12.50
2023-03-13T09:28:12.721Z,12.50
2023-03-13T09:30:39.613Z,12.60
2023-03-13T09:33:06.480Z,12.60
2023-03-13T09:35:33.323Z,12.60
2023-03-13T09:38:00.190Z,12.70
2023-03-13T09:40:27.088Z,12.70
2023-03-13T09:42:56.675Z,12.70
2023-03-13T09:45:42.278Z,12.70
2023-03-13T09:48:13.482Z,12.80
2023-03-13T09:50:46.409Z,12.80
2023-03-13T09:53:19.522Z,12.80
2023-03-13T09:55:46.350Z,12.80
2023-03-13T09:58:25.950Z,12.90
2023-03-13T10:01:01.183Z,12.80
2023-03-13T10:03:29.520Z,12.90
2023-03-13T10:05:58.562Z,12.90
2023-03-13T10:08:26.809Z,12.90
2023-03-13T10:11:02.736Z,12.90
2023-03-13T10:13:39.238Z,13.00
2023-03-13T10:16:09.843Z,13.00
2023-03-13T10:18:36.880Z,13.00
2023-03-13T10:21:14.087Z,13.00
2023-03-13T10:23:43.467Z,13.10
2023-03-13T10:26:19.187Z,13.10
2023-03-13T10:28:46.083Z,13.10
2023-03-13T10:31:32.771Z,13.10
2023-03-13T10:34:10.406Z,13.10
2023-03-13T10:36:48.134Z,13.10
2023-03-13T10:39:21.657Z,13.10
2023-03-13T10:41:48.747Z,13.10
2023-03-13T10:44:29.643Z,13.10
2023-03-13T10:46:59.556Z,13.20
2023-03-13T10:49:26.390Z,13.20
2023-03-13T10:51:59.692Z,13.30
2023-03-13T10:54:28.477Z,13.30
2023-03-13T10:57:21.474Z,13.30
2023-03-13T10:59:49.530Z,13.40
2023-03-13T11:02:28.668Z,13.50
2023-03-13T11:04:56.084Z,13.50
2023-03-13T11:07:33.422Z,13.50
2023-03-13T11:10:22.292Z,13.50
2023-03-13T11:12:56.215Z,13.50
2023-03-13T11:15:45.616Z,13.50
2023-03-13T11:18:37.420Z,13.60
2023-03-13T11:21:15.896Z,13.60
2023-03-13T11:23:47.705Z,13.50
2023-03-13T11:26:37.134Z,13.50
2023-03-13T11:29:31.802Z,13.60
2023-03-13T11:32:00.704Z,13.60
2023-03-13T11:34:33.086Z,13.60
2023-03-13T11:37:00.017Z,13.60
2023-03-13T11:39:53.255Z,13.70
2023-03-13T11:42:51.071Z,13.70
2023-03-13T11:45:39.877Z,13.80
2023-03-13T11:48:45.640Z,13.70
2023-03-13T11:51:20.939Z,13.80
2023-03-13T11:54:19.256Z,13.90
2023-03-13T11:57:17.416Z,13.80
2023-03-13T12:00:06.473Z,13.90
2023-03-13T12:02:57.153Z,14.00
2023-03-13T12:05:24.335Z,14.10
2023-03-13T12:08:21.515Z,14.10
2023-03-13T12:11:07.975Z,14.10
2023-03-13T12:13:42.439Z,14.20
2023-03-13T12:16:15.511Z,14.30
2023-03-13T12:18:44.051Z,14.50
2023-03-13T12:21:24.704Z,14.60
2023-03-13T12:24:10.193Z,14.50
2023-03-13T12:27:09.855Z,14.50
2023-03-13T12:29:52.316Z,14.50
2023-03-13T12:32:28.368Z,14.40
2023-03-13T12:35:05.005Z,14.40
2023-03-13T12:37:58.084Z,14.30
2023-03-13T12:40:30.137Z,14.30
2023-03-13T12:43:19.860Z,14.40
2023-03-13T12:45:51.641Z,14.50
2023-03-13T12:48:43.360Z,14.40
2023-03-13T12:58:09.517Z,14.40
2023-03-13T13:00:40.026Z,14.30
2023-03-13T13:03:19.104Z,14.30
2023-03-13T13:06:08.392Z,14.30
2023-03-13T13:08:42.429Z,14.20
2023-03-13T13:11:34.214Z,14.10
2023-03-13T13:14:21.427Z,14.10
2023-03-13T13:16:59.612Z,14.00
2023-03-13T13:19:26.380Z,14.00
2023-03-13T13:22:31.004Z,14.00
2023-03-13T13:24:58.936Z,14.00
2023-03-13T13:27:32.017Z,13.90
2023-03-13T13:29:59.558Z,13.90
2023-03-13T13:32:40.701Z,14.00
2023-03-13T13:35:13.360Z,13.90
2023-03-13T13:37:40.648Z,14.00
2023-03-13T13:40:20.256Z,14.00
2023-03-13T13:42:54.120Z,13.90
2023-03-13T13:45:51.416Z,13.90
2023-03-13T13:48:27.951Z,13.90
2023-03-13T13:51:23.710Z,13.80
2023-03-13T13:53:55.907Z,13.90
2023-03-13T13:56:29.105Z,13.80
2023-03-13T13:59:00.464Z,13.90
2023-03-13T14:01:27.329Z,13.80
2023-03-13T14:03:58.218Z,13.80
2023-03-13T14:06:30.832Z,13.80
2023-03-13T14:09:02.365Z,13.80
2023-03-13T14:11:37.399Z,13.80
2023-03-13T14:14:10.988Z,13.90
2023-03-13T14:16:38.495Z,13.80
2023-03-13T14:19:05.616Z,13.80
2023-03-13T14:21:33.129Z,13.80
2023-03-13T14:23:59.991Z,13.90
2023-03-13T14:26:28.450Z,13.80
2023-03-13T14:28:57.121Z,13.70
2023-03-13T14:31:29.924Z,13.70
2023-03-13T14:34:01.888Z,13.60
2023-03-13T14:36:29.006Z,13.60
2023-03-13T14:38:57.927Z,13.50
2023-03-13T14:41:32.628Z,13.50
2023-03-13T14:44:04.579Z,13.50
2023-03-13T14:46:33.185Z,13.50
2023-03-13T14:49:20.858Z,13.50
2023-03-13T14:51:51.183Z,13.50
2023-03-13T14:54:26.310Z,13.50
2023-03-13T14:57:16.222Z,13.50
2023-03-13T14:59:43.677Z,13.50
2023-03-13T15:02:22.047Z,13.40
2023-03-13T15:04:51.762Z,13.30
2023-03-13T15:07:18.938Z,13.40
2023-03-13T15:09:46.321Z,13.50
2023-03-13T15:12:17.612Z,13.40
2023-03-13T15:14:46.115Z,13.40
2023-03-13T15:17:20.491Z,13.30
2023-03-13T15:19:54.928Z,13.20
2023-03-13T15:22:30.256Z,13.20
2023-03-13T15:25:05.980Z,13.20
2023-03-13T15:27:34.041Z,13.30
2023-03-13T15:30:00.995Z,13.30
2023-03-13T15:32:36.174Z,13.40
2023-03-13T15:35:05.976Z,13.40
2023-03-13T15:37:32.924Z,13.30
2023-03-13T15:40:00.601Z,13.40
2023-03-13T15:42:27.571Z,13.50
2023-03-13T15:44:54.376Z,13.50
2023-03-13T15:47:22.241Z,13.50
2023-03-13T15:49:49.308Z,13.50
2023-03-13T15:52:19.421Z,13.50
2023-03-13T15:54:46.722Z,13.50
2023-03-13T15:57:22.921Z,13.50
2023-03-13T15:59:50.751Z,13.40
2023-03-13T16:02:19.373Z,13.40
2023-03-13T16:04:46.516Z,13.50
2023-03-13T16:07:15.778Z,13.40
2023-03-13T16:09:43.206Z,13.40
2023-03-13T16:12:10.431Z,13.40
2023-03-13T16:14:37.582Z,13.40
2023-03-13T16:17:11.025Z,13.40
2023-03-13T16:19:38.709Z,13.40
2023-03-13T16:22:05.640Z,13.40
2023-03-13T16:24:32.557Z,13.30
2023-03-13T16:26:59.658Z,13.30
2023-03-13T16:29:26.641Z,13.30
2023-03-13T16:31:53.588Z,13.30
2023-03-13T16:34:20.661Z,13.30
2023-03-13T16:36:47.518Z,13.30
2023-03-13T16:39:15.599Z,13.20
2023-03-13T16:41:42.489Z,13.20
2023-03-13T16:44:09.512Z,13.10
2023-03-13T16:46:38.054Z,13.10
2023-03-13T16:49:05.222Z,13.00
2023-03-13T16:51:32.204Z,13.00
2023-03-13T16:54:02.349Z,13.00
2023-03-13T16:56:34.079Z,13.00
2023-03-13T16:59:01.996Z,13.00
2023-03-13T17:01:29.194Z,13.00
2023-03-13T17:03:57.245Z,13.00
2023-03-13T17:06:34.160Z,12.90
2023-03-13T17:09:04.200Z,12.90
2023-03-13T17:11:31.248Z,12.90
2023-03-13T17:13:59.502Z,12.80
2023-03-13T17:16:32.238Z,12.80
2023-03-13T17:18:59.460Z,12.80
2023-03-13T17:21:28.957Z,12.80
2023-03-13T17:23:55.970Z,12.80
2023-03-13T17:26:27.761Z,12.80
2023-03-13T17:28:56.136Z,12.70
2023-03-13T17:31:24.242Z,12.70
2023-03-13T17:33:51.432Z,12.60
2023-03-13T17:36:19.645Z,12.60
2023-03-13T17:38:47.248Z,12.50
2023-03-13T17:41:17.191Z,12.40
2023-03-13T17:43:44.173Z,12.30
2023-03-13T17:46:15.043Z,12.30
2023-03-13T17:48:42.302Z,12.20
2023-03-13T17:51:16.971Z,12.20
2023-03-13T17:53:44.136Z,12.10
2023-03-13T17:56:16.985Z,12.00
2023-03-13T17:58:43.977Z,12.00
2023-03-13T18:01:14.793Z,11.90
2023-03-13T18:03:51.024Z,11.90
2023-03-13T18:06:25.399Z,11.90
2023-03-13T18:08:53.674Z,11.90
2023-03-13T18:11:20.827Z,11.80
2023-03-13T18:13:47.783Z,11.80
2023-03-13T18:16:21.366Z,11.80
2023-03-13T18:18:48.395Z,11.80
2023-03-13T18:21:15.299Z,11.80
2023-03-13T18:23:42.347Z,11.80
2023-03-13T18:26:36.284Z,11.80
2023-03-13T18:29:06.288Z,11.80
2023-03-13T18:31:36.066Z,11.80
2023-03-13T18:34:06.663Z,11.80
2023-03-13T18:36:33.800Z,11.70
2023-03-13T18:39:00.834Z,11.70
2023-03-13T18:41:28.044Z,11.70
2023-03-13T18:43:55.054Z,11.70
2023-03-13T18:46:31.966Z,11.70
2023-03-13T18:48:59.057Z,11.70
2023-03-13T18:51:26.027Z,11.60
2023-03-13T18:53:53.814Z,11.60
2023-03-13T18:56:29.398Z,11.60
2023-03-13T18:58:56.535Z,11.60
2023-03-13T19:01:25.145Z,11.50
2023-03-13T19:03:52.439Z,11.50
2023-03-13T19:06:27.021Z,11.60
2023-03-13T19:09:01.543Z,11.50
2023-03-13T19:11:30.343Z,11.50
2023-03-13T19:13:57.386Z,11.50
2023-03-13T19:16:27.818Z,11.40
2023-03-13T19:18:54.741Z,11.40
2023-03-13T19:21:26.284Z,11.40
2023-03-13T19:23:53.945Z,11.40
2023-03-13T19:27:00.182Z,11.30
2023-03-13T19:29:28.123Z,11.40
2023-03-13T19:31:55.191Z,11.40
2023-03-13T19:34:22.492Z,11.40
2023-03-13T19:36:49.615Z,11.30
2023-03-13T19:39:18.689Z,11.30
2023-03-13T19:41:49.275Z,11.20
2023-03-13T19:44:16.905Z,11.20
2023-03-13T19:46:44.064Z,11.10
2023-03-13T19:49:12.761Z,11.10
2023-03-13T19:51:40.107Z,11.10
2023-03-13T19:54:07.354Z,11.10
2023-03-13T19:56:34.310Z,11.10
2023-03-13T19:59:02.768Z,11.10
2023-03-13T20:01:29.788Z,11.20
2023-03-13T20:03:56.864Z,11.10
2023-03-13T20:06:28.625Z,11.00
2023-03-13T20:08:56.608Z,11.00
2023-03-13T20:11:23.568Z,11.00
2023-03-13T20:13:50.515Z,10.90
2023-03-13T20:16:19.338Z,10.90
2023-03-13T20:18:49.172Z,10.90
2023-03-13T20:21:19.160Z,10.90
2023-03-13T20:23:47.129Z,10.90
2023-03-13T20:26:14.740Z,10.90
2023-03-13T20:28:43.841Z,10.90
2023-03-13T20:31:14.937Z,10.90
2023-03-13T20:33:42.038Z,10.80
2023-03-13T20:36:13.784Z,10.80
2023-03-13T20:38:40.844Z,10.80
2023-03-13T20:41:07.784Z,10.80
2023-03-13T20:43:35.563Z,10.80
2023-03-13T20:46:02.682Z,10.80
2023-03-13T20:48:29.768Z,10.80
2023-03-13T20:50:57.271Z,10.70
2023-03-13T20:53:24.800Z,10.70
2023-03-13T20:55:52.007Z,10.70
2023-03-13T20:58:21.644Z,10.70
2023-03-13T21:00:48.990Z,10.70
2023-03-13T21:03:17.315Z,10.70
2023-03-13T21:05:44.353Z,10.80
2023-03-13T21:08:11.377Z,10.80
2023-03-13T21:10:39.308Z,10.80
2023-03-13T21:13:06.224Z,10.80
2023-03-13T21:15:36.333Z,10.80
2023-03-13T21:18:03.348Z,10.80
2023-03-13T21:20:30.350Z,10.70
2023-03-13T21:22:57.276Z,10.70
2023-03-13T21:25:24.650Z,10.70
2023-03-13T21:28:02.469Z,10.70
2023-03-13T21:30:29.362Z,10.70
2023-03-13T21:32:56.304Z,10.70
2023-03-13T21:35:23.588Z,10.60
2023-03-13T21:37:50.481Z,10.60
2023-03-13T21:40:17.561Z,10.60
2023-03-13T21:42:44.435Z,10.60
2023-03-13T21:45:11.708Z,10.60
2023-03-13T21:47:38.702Z,10.60
2023-03-13T21:50:07.010Z,10.50
2023-03-13T21:52:40.629Z,10.60
2023-03-13T21:55:10.010Z,10.50
2023-03-13T21:57:36.870Z,10.50
2023-03-13T22:00:08.339Z,10.50
2023-03-13T22:02:36.749Z,10.40
2023-03-13T22:05:04.519Z,10.50
2023-03-13T22:07:31.416Z,10.50
2023-03-13T22:09:58.455Z,10.50
2023-03-13T22:12:25.725Z,10.50
2023-03-13T22:14:53.069Z,10.50
2023-03-13T22:17:20.409Z,10.50
2023-03-13T22:19:47.553Z,10.50
2023-03-13T22:22:15.213Z,10.50
2023-03-13T22:24:42.326Z,10.50
2023-03-13T22:27:10.381Z,10.60
2023-03-13T22:29:37.340Z,10.60
2023-03-13T22:32:04.400Z,10.60
2023-03-13T22:34:31.352Z,10.60
2023-03-13T22:36:58.844Z,10.60
2023-03-13T22:39:25.775Z,10.60
2023-03-13T22:41:52.776Z,10.60
2023-03-13T22:44:19.728Z,10.60
2023-03-13T22:46:46.766Z,10.70
2023-03-13T22:49:13.845Z,10.70
2023-03-13T22:51:40.686Z,10.70
2023-03-13T22:54:07.747Z,10.70
2023-03-13T22:56:34.740Z,10.70
2023-03-13T22:59:03.042Z,10.70
2023-03-13T23:01:30.092Z,10.70
2023-03-13T23:03:57.022Z,10.70
2023-03-13T23:06:24.828Z,10.80
2023-03-13T23:08:52.329Z,10.80
2023-03-13T23:11:19.289Z,10.80
2023-03-13T23:13:46.417Z,10.80
2023-03-13T23:16:13.534Z,10.80
2023-03-13T23:18:40.478Z,10.80
2023-03-13T23:21:11.573Z,10.80
2023-03-13T23:23:38.452Z,10.80
2023-03-13T23:26:07.237Z,10.90
2023-03-13T23:28:35.163Z,10.90
2023-03-13T23:31:18.188Z,10.90
2023-03-13T23:33:47.466Z,10.90
2023-03-13T23:36:16.432Z,10.90
2023-03-13T23:38:43.779Z,10.90
2023-03-13T23:41:12.311Z,10.90
2023-03-13T23:43:39.512Z,10.90
2023-03-13T23:46:07.040Z,10.90
2023-03-13T23:48:34.073Z,10.90
2023-03-13T23:51:05.582Z,10.90
2023-03-13T23:53:39.412Z,10.80
2023-03-13T23:56:07.040Z,10.80
2023-03-13T23:58:34.174Z,10.80
