createdAt,value
2019-01-08T00:01:25.219Z,101366.66
2019-01-08T00:03:54.518Z,101369.52
2019-01-08T00:06:24.686Z,101367.84
2019-01-08T00:08:55.182Z,101375.00
2019-01-08T00:11:26.357Z,101370.08
2019-01-08T00:13:56.600Z,101378.59
2019-01-08T00:16:26.777Z,101381.16
2019-01-08T00:18:56.029Z,101382.27
2019-01-08T00:21:26.231Z,101376.98
2019-01-08T00:23:55.464Z,101377.25
2019-01-08T00:26:24.778Z,101360.30
2019-01-08T00:28:54.035Z,101364.44
2019-01-08T00:31:23.282Z,101366.02
2019-01-08T00:33:52.531Z,101361.64
2019-01-08T00:36:21.785Z,101358.75
2019-01-08T00:38:51.039Z,101354.52
2019-01-08T00:41:20.483Z,101355.88
2019-01-08T00:43:49.709Z,101369.95
2019-01-08T00:46:18.992Z,101366.71
2019-01-08T00:48:50.351Z,101363.44
2019-01-08T00:51:20.607Z,101357.31
2019-01-08T00:53:49.881Z,101351.53
2019-01-08T00:56:20.140Z,101343.05
2019-01-08T00:58:51.720Z,101338.41
2019-01-08T01:01:20.325Z,101336.91
2019-01-08T01:03:50.592Z,101329.77
2019-01-08T01:06:19.914Z,101340.51
2019-01-08T01:08:49.157Z,101351.23
2019-01-08T01:11:18.399Z,101348.41
2019-01-08T01:13:47.647Z,101355.02
2019-01-08T01:16:17.920Z,101346.87
2019-01-08T01:18:47.156Z,101357.28
2019-01-08T01:21:17.304Z,101350.38
2019-01-08T01:23:47.529Z,101350.88
2019-01-08T01:26:16.779Z,101349.81
2019-01-08T01:28:46.957Z,101344.77
2019-01-08T01:31:16.210Z,101341.77
2019-01-08T01:33:45.453Z,101333.96
2019-01-08T01:36:14.704Z,101346.77
2019-01-08T01:38:43.953Z,101338.92
2019-01-08T01:41:13.208Z,101338.34
2019-01-08T01:43:42.462Z,101339.25
2019-01-08T01:46:11.726Z,101329.75
2019-01-08T01:48:41.007Z,101342.34
2019-01-08T01:51:10.260Z,101333.73
2019-01-08T01:53:39.520Z,101326.38
2019-01-08T01:56:08.770Z,101328.00
2019-01-08T01:58:38.011Z,101327.22
2019-01-08T02:01:07.271Z,101325.52
2019-01-08T02:03:36.515Z,101329.91
2019-01-08T02:06:05.758Z,101327.75
2019-01-08T02:08:35.992Z,101319.75
2019-01-08T02:11:05.245Z,101328.53
2019-01-08T02:13:34.590Z,101334.17
2019-01-08T02:16:03.823Z,101332.37
2019-01-08T02:18:33.049Z,101326.13
2019-01-08T02:21:03.309Z,101324.13
2019-01-08T02:23:32.540Z,101326.53
2019-01-08T02:26:01.815Z,101327.47
2019-01-08T02:28:31.037Z,101327.95
2019-01-08T02:31:00.274Z,101317.47
2019-01-08T02:33:29.526Z,101315.06
2019-01-08T02:35:58.769Z,101320.59
2019-01-08T02:38:28.022Z,101309.30
2019-01-08T02:40:57.255Z,101321.77
2019-01-08T02:43:26.499Z,101317.97
2019-01-08T02:45:55.853Z,101310.41
2019-01-08T02:48:25.093Z,101308.98
2019-01-08T02:50:54.322Z,101308.21
2019-01-08T02:53:23.568Z,101308.53
2019-01-08T02:55:52.825Z,101307.34
2019-01-08T02:58:22.120Z,101308.61
2019-01-08T03:00:51.372Z,101307.23
2019-01-08T03:03:20.624Z,101303.55
2019-01-08T03:05:50.823Z,101299.75
2019-01-08T03:08:20.094Z,101290.96
2019-01-08T03:10:49.350Z,101291.59
2019-01-08T03:13:18.585Z,101298.09
2019-01-08T03:15:47.810Z,101287.76
2019-01-08T03:18:17.061Z,101291.82
2019-01-08T03:20:46.303Z,101291.38
2019-01-08T03:23:15.539Z,101279.91
2019-01-08T03:25:44.794Z,101284.39
2019-01-08T03:28:14.052Z,101277.91
2019-01-08T03:30:43.304Z,101279.31
2019-01-08T03:33:14.558Z,101270.30
2019-01-08T03:35:43.817Z,101261.73
2019-01-08T03:38:13.072Z,101264.49
2019-01-08T03:40:42.316Z,101259.05
2019-01-08T03:43:11.567Z,101253.98
2019-01-08T03:45:40.839Z,101258.78
2019-01-08T03:48:10.079Z,101244.93
2019-01-08T03:50:39.371Z,101236.65
2019-01-08T03:53:08.631Z,101238.58
2019-01-08T03:55:37.891Z,101234.86
2019-01-08T03:58:07.135Z,101237.37
2019-01-08T04:00:36.384Z,101231.21
2019-01-08T04:03:05.641Z,101225.31
2019-01-08T04:05:34.920Z,101227.18
2019-01-08T04:08:04.203Z,101220.90
2019-01-08T04:10:35.420Z,101219.55
2019-01-08T04:13:04.645Z,101217.07
2019-01-08T04:15:33.886Z,101202.50
2019-01-08T04:18:03.140Z,101203.11
2019-01-08T04:20:33.339Z,101203.64
2019-01-08T04:23:04.221Z,101194.88
2019-01-08T04:25:33.466Z,101189.30
2019-01-08T04:28:02.715Z,101194.67
2019-01-08T04:30:31.951Z,101184.36
2019-01-08T04:33:02.160Z,101176.05
2019-01-08T04:35:32.364Z,101174.30
2019-01-08T04:38:01.617Z,101158.27
2019-01-08T04:40:30.859Z,101166.28
2019-01-08T04:43:00.097Z,101157.81
2019-01-08T04:45:29.353Z,101155.57
2019-01-08T04:47:58.592Z,101147.73
2019-01-08T04:50:27.834Z,101146.55
2019-01-08T04:52:57.108Z,101144.23
2019-01-08T04:55:26.381Z,101134.92
2019-01-08T04:57:55.629Z,101143.06
2019-01-08T05:00:24.869Z,101137.81
2019-01-08T05:02:55.133Z,101140.17
2019-01-08T05:05:24.393Z,101131.89
2019-01-08T05:07:53.633Z,101132.33
2019-01-08T05:10:22.891Z,101132.00
2019-01-08T05:12:52.152Z,101122.30
2019-01-08T05:15:21.417Z,101124.77
2019-01-08T05:17:50.654Z,101116.58
2019-01-08T05:20:19.908Z,101109.12
2019-01-08T05:22:49.130Z,101115.94
2019-01-08T05:25:18.405Z,101099.52
2019-01-08T05:27:47.657Z,101104.77
2019-01-08T05:30:16.911Z,101100.91
2019-01-08T05:32:46.229Z,101095.84
2019-01-08T05:35:15.564Z,101097.80
2019-01-08T05:37:45.810Z,101092.93
2019-01-08T05:40:15.060Z,101089.86
2019-01-08T05:42:44.332Z,101097.31
2019-01-08T05:45:13.584Z,101089.16
2019-01-08T05:47:42.899Z,101081.61
2019-01-08T05:50:12.139Z,101090.63
2019-01-08T05:52:41.403Z,101102.74
2019-01-08T05:55:10.654Z,101095.73
2019-01-08T05:57:40.917Z,101096.19
2019-01-08T06:00:16.382Z,101076.46
2019-01-08T06:02:41.269Z,101063.01
2019-01-08T06:05:10.493Z,101062.31
2019-01-08T06:07:39.740Z,101053.06
2019-01-08T06:10:09.944Z,101060.41
2019-01-08T06:12:39.181Z,101057.73
2019-01-08T06:15:09.465Z,101054.68
2019-01-08T06:17:38.721Z,101060.37
2019-01-08T06:20:07.961Z,101053.25
2019-01-08T06:22:37.180Z,101040.50
2019-01-08T06:25:06.415Z,101039.88
2019-01-08T06:27:36.629Z,101038.11
2019-01-08T06:30:07.315Z,101028.23
2019-01-08T06:32:37.470Z,101040.14
2019-01-08T06:35:06.703Z,101031.91
2019-01-08T06:37:35.944Z,101043.67
2019-01-08T06:40:06.449Z,101036.22
2019-01-08T06:42:35.666Z,101051.30
2019-01-08T06:45:05.808Z,101061.14
2019-01-08T06:47:35.059Z,101076.33
2019-01-08T06:50:06.554Z,101069.70
2019-01-08T06:52:35.811Z,101087.66
2019-01-08T06:55:06.918Z,101072.94
2019-01-08T06:57:37.141Z,101052.66
2019-01-08T07:00:08.922Z,101045.96
2019-01-08T07:02:38.401Z,101036.48
2019-01-08T07:05:07.721Z,101037.73
2019-01-08T07:07:37.057Z,101040.20
2019-01-08T07:10:07.457Z,101032.95
2019-01-08T07:12:36.707Z,101037.73
2019-01-08T07:15:06.344Z,101042.63
2019-01-08T07:17:35.598Z,101045.11
2019-01-08T07:20:06.288Z,101030.36
2019-01-08T07:22:35.566Z,101024.31
2019-01-08T07:25:06.068Z,101026.46
2019-01-08T07:27:35.326Z,101029.26
2019-01-08T07:30:04.730Z,101021.14
2019-01-08T07:32:33.995Z,101021.02
2019-01-08T07:35:03.240Z,101028.84
2019-01-08T07:37:32.518Z,101018.30
2019-01-08T07:40:02.751Z,101016.45
2019-01-08T07:42:32.967Z,101014.20
2019-01-08T07:45:03.245Z,101019.13
2019-01-08T07:47:32.515Z,101018.60
2019-01-08T07:50:01.770Z,101018.81
2019-01-08T07:52:31.006Z,101011.34
2019-01-08T07:55:01.224Z,101015.01
2019-01-08T07:57:30.452Z,101009.66
2019-01-08T07:59:59.719Z,101012.28
2019-01-08T08:02:29.930Z,101007.54
2019-01-08T08:04:59.194Z,101001.57
2019-01-08T08:07:28.425Z,101004.91
2019-01-08T08:09:57.690Z,100999.19
2019-01-08T08:12:26.930Z,100990.18
2019-01-08T08:14:56.314Z,100989.72
2019-01-08T08:17:25.534Z,101001.84
2019-01-08T08:19:54.783Z,100996.42
2019-01-08T08:22:24.029Z,101001.42
2019-01-08T08:24:56.048Z,101000.63
2019-01-08T08:27:25.235Z,100990.34
2019-01-08T08:29:54.470Z,100997.05
2019-01-08T08:32:23.730Z,100991.97
2019-01-08T08:34:52.978Z,100988.50
2019-01-08T08:37:22.243Z,100994.17
2019-01-08T08:39:51.467Z,100990.36
2019-01-08T08:42:20.735Z,100984.37
2019-01-08T08:44:49.967Z,100986.81
2019-01-08T08:47:19.235Z,100979.80
2019-01-08T08:49:49.381Z,100972.95
2019-01-08T08:52:20.544Z,100970.66
2019-01-08T08:54:50.753Z,100975.95
2019-01-08T08:57:20.026Z,100975.11
2019-01-08T08:59:49.274Z,100969.20
2019-01-08T09:02:18.519Z,100966.59
2019-01-08T09:04:47.758Z,100973.19
2019-01-08T09:07:17.035Z,100974.36
2019-01-08T09:09:46.294Z,100974.06
2019-01-08T09:12:15.547Z,100974.23
2019-01-08T09:14:44.799Z,100978.23
2019-01-08T09:17:14.035Z,100981.89
2019-01-08T09:19:43.298Z,100982.64
2019-01-08T09:22:12.535Z,100978.45
2019-01-08T09:24:42.788Z,100989.70
2019-01-08T09:27:12.015Z,100981.40
2019-01-08T09:29:41.279Z,100987.92
2019-01-08T09:32:10.522Z,100988.05
2019-01-08T09:34:39.778Z,100987.45
2019-01-08T09:37:09.007Z,100991.08
2019-01-08T09:39:38.245Z,100985.77
2019-01-08T09:42:07.496Z,100993.19
2019-01-08T09:44:36.753Z,100989.67
2019-01-08T09:47:05.988Z,100982.01
2019-01-08T09:49:35.269Z,100985.91
2019-01-08T09:52:04.529Z,100985.23
2019-01-08T09:54:33.782Z,100982.45
2019-01-08T09:57:04.020Z,100972.81
2019-01-08T09:59:33.261Z,100978.72
2019-01-08T10:02:02.504Z,100969.91
2019-01-08T10:04:31.757Z,100980.55
2019-01-08T10:07:01.011Z,100975.06
2019-01-08T10:09:31.220Z,100985.53
2019-01-08T10:12:00.477Z,100974.52
2019-01-08T10:14:29.717Z,100980.06
2019-01-08T10:16:58.987Z,100985.65
2019-01-08T10:19:30.170Z,100967.72
2019-01-08T10:21:59.442Z,100969.05
2019-01-08T10:24:28.682Z,100966.50
2019-01-08T10:26:57.962Z,100957.06
2019-01-08T10:29:27.228Z,100953.36
2019-01-08T10:31:58.402Z,100956.13
2019-01-08T10:34:28.622Z,100951.02
2019-01-08T10:36:57.859Z,100944.05
2019-01-08T10:39:27.112Z,100940.61
2019-01-08T10:41:57.359Z,100941.87
2019-01-08T10:44:26.602Z,100933.34
2019-01-08T10:46:55.909Z,100936.41
2019-01-08T10:49:25.171Z,100934.03
2019-01-08T10:51:54.427Z,100939.18
2019-01-08T10:54:23.667Z,100931.03
2019-01-08T10:56:52.914Z,100938.58
2019-01-08T10:59:22.206Z,100930.66
2019-01-08T11:01:51.448Z,100921.16
2019-01-08T11:04:20.701Z,100930.12
2019-01-08T11:06:57.904Z,100928.89
2019-01-08T11:09:27.189Z,100932.91
2019-01-08T11:11:56.434Z,100922.17
2019-01-08T11:14:25.695Z,100941.50
2019-01-08T11:16:54.955Z,100945.66
2019-01-08T11:19:24.232Z,100935.80
2019-01-08T11:21:53.505Z,100942.84
2019-01-08T11:24:23.764Z,100937.15
2019-01-08T11:26:53.022Z,100935.56
2019-01-08T11:29:22.262Z,100934.55
2019-01-08T11:31:53.495Z,100928.21
2019-01-08T11:34:22.754Z,100922.65
2019-01-08T11:36:52.043Z,100930.89
2019-01-08T11:39:21.314Z,100945.37
2019-01-08T11:41:51.560Z,100925.05
2019-01-08T11:44:20.795Z,100936.85
2019-01-08T11:46:50.041Z,100940.84
2019-01-08T11:49:19.294Z,100948.41
2019-01-08T11:51:48.522Z,100945.44
2019-01-08T11:54:17.785Z,100946.75
2019-01-08T11:56:47.035Z,100931.88
2019-01-08T11:59:16.278Z,100937.92
2019-01-08T12:01:46.180Z,100936.25
2019-01-08T12:04:15.443Z,100935.63
2019-01-08T12:06:45.657Z,100937.05
2019-01-08T12:09:14.906Z,100936.06
2019-01-08T12:11:44.161Z,100925.27
2019-01-08T12:14:13.417Z,100922.03
2019-01-08T12:16:42.718Z,100921.02
2019-01-08T12:19:12.857Z,100912.26
2019-01-08T12:21:42.126Z,100917.91
2019-01-08T12:24:11.379Z,100916.06
2019-01-08T12:26:40.634Z,100922.83
2019-01-08T12:29:09.879Z,100921.28
2019-01-08T12:31:40.169Z,100915.28
2019-01-08T12:34:09.421Z,100916.98
2019-01-08T12:36:38.672Z,100909.17
2019-01-08T12:39:07.915Z,100924.87
2019-01-08T12:41:37.586Z,100924.71
2019-01-08T12:44:06.827Z,100914.36
2019-01-08T12:46:36.073Z,100919.08
2019-01-08T12:49:05.336Z,100913.41
2019-01-08T12:51:34.560Z,100913.70
2019-01-08T12:54:03.803Z,100907.94
2019-01-08T12:56:33.115Z,100897.87
2019-01-08T12:59:02.618Z,100905.99
2019-01-08T13:01:31.892Z,100909.71
2019-01-08T13:04:01.133Z,100908.27
2019-01-08T13:06:30.408Z,100897.38
2019-01-08T13:09:00.642Z,100917.47
2019-01-08T13:11:30.126Z,100910.23
2019-01-08T13:13:59.367Z,100907.35
2019-01-08T13:16:28.615Z,100909.12
2019-01-08T13:18:57.880Z,100913.77
2019-01-08T13:21:27.134Z,100931.52
2019-01-08T13:23:56.398Z,100924.39
2019-01-08T13:26:26.643Z,100922.73
2019-01-08T13:28:55.893Z,100916.62
2019-01-08T13:31:25.143Z,100928.44
2019-01-08T13:33:54.405Z,100913.84
2019-01-08T13:36:23.644Z,100924.66
2019-01-08T13:38:52.912Z,100916.20
2019-01-08T13:41:22.176Z,100925.41
2019-01-08T13:43:51.436Z,100926.44
2019-01-08T13:46:21.669Z,100929.34
2019-01-08T13:48:50.990Z,100929.76
2019-01-08T13:51:20.229Z,100948.08
2019-01-08T13:53:49.468Z,100932.74
2019-01-08T13:56:19.697Z,100934.91
2019-01-08T13:58:48.926Z,100931.80
2019-01-08T14:01:18.172Z,100933.58
2019-01-08T14:03:48.408Z,100932.42
2019-01-08T14:06:17.847Z,100927.86
2019-01-08T14:08:47.358Z,100929.84
2019-01-08T14:11:16.621Z,100945.54
2019-01-08T14:13:46.044Z,100945.92
2019-01-08T14:16:15.291Z,100952.64
2019-01-08T14:18:45.424Z,100953.58
2019-01-08T14:21:14.700Z,100951.77
2019-01-08T14:23:45.886Z,100958.99
2019-01-08T14:26:15.126Z,100957.81
2019-01-08T14:28:44.382Z,100956.68
2019-01-08T14:31:13.705Z,100945.28
2019-01-08T14:33:43.910Z,100960.47
2019-01-08T14:36:13.151Z,100959.50
2019-01-08T14:38:42.401Z,100963.84
2019-01-08T14:41:12.625Z,100966.59
2019-01-08T14:43:41.860Z,100968.94
2019-01-08T14:46:11.103Z,100966.03
2019-01-08T14:48:41.194Z,100967.43
2019-01-08T14:51:11.388Z,100969.99
2019-01-08T14:53:41.622Z,100970.83
2019-01-08T14:56:11.901Z,100973.82
2019-01-08T14:58:41.167Z,100969.58
2019-01-08T15:01:10.486Z,100976.27
2019-01-08T15:03:40.741Z,100984.00
2019-01-08T15:06:09.999Z,100989.41
2019-01-08T15:08:39.277Z,101002.13
2019-01-08T15:11:08.534Z,101002.49
2019-01-08T15:13:37.785Z,101000.06
2019-01-08T15:16:07.095Z,100999.25
2019-01-08T15:18:36.359Z,101000.70
2019-01-08T15:21:06.551Z,101002.13
2019-01-08T15:23:35.790Z,100998.77
2019-01-08T15:26:05.054Z,101008.94
2019-01-08T15:28:34.374Z,101014.73
2019-01-08T15:31:04.566Z,101015.79
2019-01-08T15:33:33.805Z,101014.33
2019-01-08T15:36:03.056Z,101020.13
2019-01-08T15:38:32.280Z,101005.33
2019-01-08T15:41:02.480Z,101010.20
2019-01-08T15:43:31.729Z,101011.33
2019-01-08T15:46:01.049Z,101025.95
2019-01-08T15:48:30.284Z,101015.98
2019-01-08T15:50:59.535Z,101025.41
2019-01-08T15:53:28.788Z,101015.50
2019-01-08T15:55:58.049Z,101017.55
2019-01-08T15:58:27.293Z,101030.17
2019-01-08T16:00:56.541Z,101035.89
2019-01-08T16:03:25.786Z,101030.48
2019-01-08T16:05:55.020Z,101024.06
2019-01-08T16:08:24.258Z,101027.37
2019-01-08T16:10:53.515Z,101014.77
2019-01-08T16:13:22.580Z,101018.43
2019-01-08T16:15:51.842Z,101010.38
2019-01-08T16:18:21.094Z,101026.70
2019-01-08T16:20:53.314Z,101019.03
2019-01-08T16:23:21.263Z,101018.17
2019-01-08T16:25:50.508Z,101018.17
2019-01-08T16:28:19.795Z,101017.80
2019-01-08T16:30:50.035Z,101017.13
2019-01-08T16:33:19.282Z,101020.33
2019-01-08T16:35:48.583Z,101017.62
2019-01-08T16:38:17.852Z,101008.09
2019-01-08T16:40:47.093Z,101019.91
2019-01-08T16:43:16.355Z,101027.70
2019-01-08T16:45:46.535Z,101030.70
2019-01-08T16:48:15.788Z,101027.14
2019-01-08T16:50:45.034Z,101010.44
2019-01-08T16:53:14.303Z,101022.44
2019-01-08T16:55:43.525Z,101018.09
2019-01-08T16:58:12.773Z,101019.75
2019-01-08T17:00:42.009Z,101024.77
2019-01-08T17:03:11.329Z,101027.18
2019-01-08T17:05:41.577Z,101011.00
2019-01-08T17:08:10.866Z,101015.38
2019-01-08T17:10:40.079Z,101029.05
2019-01-08T17:13:09.352Z,101024.47
2019-01-08T17:15:39.518Z,101030.47
2019-01-08T17:18:10.745Z,101029.91
2019-01-08T17:20:39.992Z,101025.56
2019-01-08T17:23:09.276Z,101022.89
2019-01-08T17:25:38.538Z,101036.31
2019-01-08T17:28:07.795Z,101017.05
2019-01-08T17:30:37.030Z,101028.52
2019-01-08T17:33:06.260Z,101032.99
2019-01-08T17:35:35.523Z,101036.96
2019-01-08T17:38:04.765Z,101047.14
2019-01-08T17:40:34.974Z,101035.30
2019-01-08T17:43:10.077Z,101045.48
2019-01-08T17:45:40.314Z,101040.81
2019-01-08T17:48:09.562Z,101045.11
2019-01-08T17:50:38.810Z,101054.00
2019-01-08T17:53:08.030Z,101058.45
2019-01-08T17:55:38.227Z,101042.66
2019-01-08T17:58:29.796Z,101050.34
2019-01-08T18:00:59.317Z,101046.98
2019-01-08T18:03:28.585Z,101055.05
2019-01-08T18:05:57.835Z,101053.22
2019-01-08T18:08:27.238Z,101045.68
2019-01-08T18:10:56.514Z,101045.93
2019-01-08T18:13:25.782Z,101048.73
2019-01-08T18:15:55.993Z,101044.34
2019-01-08T18:18:27.235Z,101051.11
2019-01-08T18:20:56.475Z,101041.05
2019-01-08T18:23:25.734Z,101047.30
2019-01-08T18:25:54.978Z,101049.97
2019-01-08T18:28:25.140Z,101060.67
2019-01-08T18:30:54.384Z,101051.41
2019-01-08T18:33:23.638Z,101041.42
2019-01-08T18:35:53.139Z,101063.59
2019-01-08T18:38:22.371Z,101051.76
2019-01-08T18:40:52.564Z,101040.66
2019-01-08T18:43:21.817Z,101043.78
2019-01-08T18:45:51.988Z,101042.84
2019-01-08T18:48:21.228Z,101043.36
2019-01-08T18:50:50.483Z,101042.44
2019-01-08T18:53:19.816Z,101058.77
2019-01-08T18:55:49.069Z,101048.31
2019-01-08T18:58:19.234Z,101057.84
2019-01-08T19:00:48.542Z,101070.88
2019-01-08T19:03:17.797Z,101077.87
2019-01-08T19:05:47.152Z,101084.56
2019-01-08T19:08:16.424Z,101088.41
2019-01-08T19:10:46.644Z,101095.73
2019-01-08T19:13:15.964Z,101088.83
2019-01-08T19:15:46.216Z,101111.06
2019-01-08T19:18:15.484Z,101077.31
2019-01-08T19:20:45.692Z,101095.72
2019-01-08T19:23:15.913Z,101086.00
2019-01-08T19:25:45.153Z,101081.48
2019-01-08T19:28:14.421Z,101077.34
2019-01-08T19:30:43.660Z,101069.82
2019-01-08T19:33:12.911Z,101064.34
2019-01-08T19:35:42.147Z,101066.18
2019-01-08T19:38:12.348Z,101065.83
2019-01-08T19:40:41.578Z,101067.10
2019-01-08T19:43:10.831Z,101065.16
2019-01-08T19:45:40.077Z,101053.07
2019-01-08T19:48:09.472Z,101054.77
2019-01-08T19:50:38.699Z,101064.31
2019-01-08T19:53:07.946Z,101057.30
2019-01-08T19:55:37.198Z,101067.28
2019-01-08T19:58:06.420Z,101068.20
2019-01-08T20:00:35.662Z,101060.70
2019-01-08T20:03:04.917Z,101066.20
2019-01-08T20:05:35.159Z,101060.37
2019-01-08T20:08:04.522Z,101070.22
2019-01-08T20:10:33.744Z,101067.16
2019-01-08T20:13:02.983Z,101073.97
2019-01-08T20:15:34.195Z,101080.78
2019-01-08T20:18:03.444Z,101076.48
2019-01-08T20:20:32.688Z,101078.23
2019-01-08T20:23:01.926Z,101083.29
2019-01-08T20:25:31.167Z,101077.48
2019-01-08T20:28:00.423Z,101076.09
2019-01-08T20:30:29.662Z,101086.52
2019-01-08T20:32:59.971Z,101079.22
2019-01-08T20:35:29.297Z,101079.28
2019-01-08T20:37:58.545Z,101075.98
2019-01-08T20:40:27.787Z,101071.55
2019-01-08T20:42:57.065Z,101065.95
2019-01-08T20:45:26.289Z,101065.75
2019-01-08T20:47:56.519Z,101077.37
2019-01-08T20:50:27.665Z,101088.55
2019-01-08T20:52:58.054Z,101076.66
2019-01-08T20:55:27.348Z,101081.19
2019-01-08T20:57:56.586Z,101086.80
2019-01-08T21:00:25.836Z,101086.25
2019-01-08T21:02:55.094Z,101090.00
2019-01-08T21:05:24.381Z,101085.34
2019-01-08T21:07:53.685Z,101087.20
2019-01-08T21:10:23.014Z,101086.41
2019-01-08T21:12:52.267Z,101077.05
2019-01-08T21:15:22.446Z,101074.51
2019-01-08T21:17:51.690Z,101077.29
2019-01-08T21:20:20.946Z,101071.36
2019-01-08T21:22:50.185Z,101071.45
2019-01-08T21:25:19.473Z,101067.22
2019-01-08T21:27:49.228Z,101073.34
2019-01-08T21:30:18.476Z,101069.89
2019-01-08T21:32:47.714Z,101069.48
2019-01-08T21:35:16.969Z,101069.62
2019-01-08T21:37:46.230Z,101071.16
2019-01-08T21:40:15.460Z,101075.91
2019-01-08T21:42:44.688Z,101078.07
2019-01-08T21:45:13.919Z,101069.10
2019-01-08T21:47:43.182Z,101084.72
2019-01-08T21:50:12.427Z,101088.20
2019-01-08T21:52:42.632Z,101079.46
2019-01-08T21:55:11.960Z,101080.66
2019-01-08T21:57:41.203Z,101093.80
2019-01-08T22:00:10.451Z,101091.74
2019-01-08T22:02:39.714Z,101089.60
2019-01-08T22:05:08.940Z,101081.33
2019-01-08T22:07:38.264Z,101076.52
2019-01-08T22:10:08.486Z,101085.38
2019-01-08T22:12:37.735Z,101092.98
2019-01-08T22:15:07.396Z,101093.06
2019-01-08T22:17:36.636Z,101078.64
2019-01-08T22:20:08.740Z,101076.96
2019-01-08T22:22:37.942Z,101075.93
2019-01-08T22:25:07.248Z,101071.16
2019-01-08T22:27:36.493Z,101064.44
2019-01-08T22:30:07.485Z,101060.08
2019-01-08T22:32:36.716Z,101063.38
2019-01-08T22:35:06.123Z,101060.14
2019-01-08T22:37:35.361Z,101055.15
2019-01-08T22:40:06.655Z,101058.34
2019-01-08T22:42:36.889Z,101054.34
2019-01-08T22:45:07.189Z,101060.69
2019-01-08T22:47:36.429Z,101059.08
2019-01-08T22:50:07.529Z,101071.70
2019-01-08T22:52:37.938Z,101059.46
2019-01-08T22:55:07.220Z,101069.54
2019-01-08T22:57:36.463Z,101074.20
2019-01-08T23:00:11.489Z,101063.50
2019-01-08T23:02:40.742Z,101059.64
2019-01-08T23:05:10.956Z,101045.89
2019-01-08T23:07:40.587Z,101060.58
2019-01-08T23:10:09.835Z,101068.16
2019-01-08T23:12:40.059Z,101065.83
2019-01-08T23:15:09.391Z,101077.45
2019-01-08T23:17:38.635Z,101060.55
2019-01-08T23:20:08.342Z,101045.69
2019-01-08T23:22:37.588Z,101053.77
2019-01-08T23:25:06.870Z,101058.53
2019-01-08T23:27:36.104Z,101067.78
2019-01-08T23:30:07.595Z,101068.50
2019-01-08T23:32:36.832Z,101066.10
2019-01-08T23:35:06.828Z,101063.28
2019-01-08T23:37:36.077Z,101071.22
2019-01-08T23:40:07.663Z,101064.34
2019-01-08T23:42:36.951Z,101059.49
2019-01-08T23:45:08.316Z,101059.64
2019-01-08T23:47:37.594Z,101054.58
2019-01-08T23:50:07.471Z,101050.58
2019-01-08T23:52:48.825Z,101058.95
2019-01-08T23:55:20.094Z,101060.45
2019-01-08T23:57:50.608Z,101068.89
