createdAt,value
2022-08-27T00:02:08.584Z,19.30
2022-08-27T00:04:38.129Z,19.51
2022-08-27T00:07:06.783Z,19.45
2022-08-27T00:09:35.634Z,19.51
2022-08-27T00:12:06.510Z,19.59
2022-08-27T00:14:35.356Z,19.59
2022-08-27T00:17:04.010Z,19.43
2022-08-27T00:19:32.216Z,19.37
2022-08-27T00:22:00.412Z,19.20
2022-08-27T00:24:28.726Z,19.11
2022-08-27T00:26:57.675Z,19.14
2022-08-27T00:29:27.269Z,19.13
2022-08-27T00:31:59.841Z,19.24
2022-08-27T00:34:28.631Z,19.24
2022-08-27T00:36:56.811Z,19.13
2022-08-27T00:39:25.379Z,19.12
2022-08-27T00:41:53.541Z,19.19
2022-08-27T00:44:21.930Z,19.35
2022-08-27T00:46:54.949Z,19.44
2022-08-27T00:49:28.014Z,19.49
2022-08-27T00:51:59.183Z,19.51
2022-08-27T00:54:29.300Z,19.70
2022-08-27T00:57:00.873Z,19.73
2022-08-27T00:59:31.127Z,19.72
2022-08-27T01:02:22.247Z,19.79
2022-08-27T01:04:55.487Z,19.68
2022-08-27T01:07:28.626Z,19.65
2022-08-27T01:10:00.249Z,19.59
2022-08-27T01:12:29.365Z,19.69
2022-08-27T01:14:57.566Z,19.71
2022-08-27T01:17:27.579Z,19.35
2022-08-27T01:19:59.726Z,19.35
2022-08-27T01:22:35.579Z,19.32
2022-08-27T01:25:09.335Z,19.33
2022-08-27T01:27:38.037Z,19.33
2022-08-27T01:30:09.457Z,19.31
2022-08-27T01:32:38.634Z,19.35
2022-08-27T01:35:10.274Z,19.54
2022-08-27T01:37:39.155Z,19.59
2022-08-27T01:40:11.323Z,19.69
2022-08-27T01:42:44.812Z,19.47
2022-08-27T01:45:16.625Z,19.55
2022-08-27T01:47:44.867Z,19.63
2022-08-27T01:50:15.633Z,19.53
2022-08-27T01:52:44.845Z,19.59
2022-08-27T01:55:16.468Z,19.74
2022-08-27T01:57:45.046Z,19.76
2022-08-27T02:00:18.295Z,19.67
2022-08-27T02:02:47.115Z,19.66
2022-08-27T02:05:16.413Z,19.69
2022-08-27T02:07:45.243Z,19.59
2022-08-27T02:10:17.753Z,19.66
2022-08-27T02:12:46.529Z,19.68
2022-08-27T02:15:15.357Z,19.82
2022-08-27T02:17:43.566Z,19.93
2022-08-27T02:20:12.290Z,19.85
2022-08-27T02:22:40.607Z,19.82
2022-08-27T02:25:12.215Z,19.84
2022-08-27T02:27:42.955Z,19.82
2022-08-27T02:30:13.653Z,19.57
2022-08-27T02:32:41.950Z,19.54
2022-08-27T02:35:10.460Z,19.71
2022-08-27T02:37:38.622Z,19.62
2022-08-27T02:40:08.577Z,19.62
2022-08-27T02:42:36.790Z,19.60
2022-08-27T02:45:08.011Z,19.58
2022-08-27T02:47:36.819Z,19.68
2022-08-27T02:50:05.781Z,19.79
2022-08-27T02:52:34.006Z,19.50
2022-08-27T02:55:02.700Z,19.49
2022-08-27T02:57:31.372Z,19.59
2022-08-27T03:00:11.347Z,19.66
2022-08-27T03:02:40.008Z,19.78
2022-08-27T03:05:09.936Z,19.63
2022-08-27T03:07:38.263Z,19.64
2022-08-27T03:10:07.905Z,19.72
2022-08-27T03:12:36.564Z,19.74
2022-08-27T03:15:07.387Z,19.59
2022-08-27T03:17:53.838Z,19.81
2022-08-27T03:20:22.818Z,19.78
2022-08-27T03:22:50.999Z,19.76
2022-08-27T03:25:19.267Z,19.92
2022-08-27T03:27:47.555Z,19.67
2022-08-27T03:30:20.295Z,19.71
2022-08-27T03:32:48.826Z,19.73
2022-08-27T03:35:17.549Z,19.70
2022-08-27T03:37:45.981Z,19.68
2022-08-27T03:40:15.517Z,19.70
2022-08-27T03:42:44.082Z,19.78
2022-08-27T03:45:13.272Z,19.87
2022-08-27T03:47:43.224Z,19.76
2022-08-27T03:50:12.025Z,19.86
2022-08-27T03:52:40.187Z,19.78
2022-08-27T03:55:10.028Z,19.76
2022-08-27T03:57:38.271Z,19.68
2022-08-27T04:00:08.835Z,19.72
2022-08-27T04:02:41.073Z,19.79
2022-08-27T04:05:13.738Z,19.71
2022-08-27T04:07:43.226Z,19.72
2022-08-27T04:10:13.800Z,19.71
2022-08-27T04:12:42.652Z,19.71
2022-08-27T04:15:13.545Z,19.67
2022-08-27T04:17:42.493Z,19.61
2022-08-27T04:20:34.613Z,19.53
2022-08-27T04:23:01.546Z,19.63
2022-08-27T04:25:29.857Z,19.64
2022-08-27T04:27:58.063Z,19.56
2022-08-27T04:30:26.592Z,19.69
2022-08-27T04:32:54.793Z,19.65
2022-08-27T04:35:24.336Z,19.64
2022-08-27T04:37:52.665Z,19.74
2022-08-27T04:40:20.946Z,19.68
2022-08-27T04:42:49.154Z,19.60
2022-08-27T04:45:17.444Z,19.60
2022-08-27T04:47:45.606Z,19.55
2022-08-27T04:50:13.867Z,19.56
2022-08-27T04:52:44.323Z,19.65
2022-08-27T04:55:12.518Z,19.64
2022-08-27T04:57:40.707Z,19.67
2022-08-27T05:00:12.441Z,19.76
2022-08-27T05:02:40.594Z,19.71
2022-08-27T05:05:12.039Z,19.69
2022-08-27T05:07:45.915Z,19.72
2022-08-27T05:10:14.088Z,19.66
2022-08-27T05:12:42.580Z,19.66
2022-08-27T05:15:11.951Z,19.70
2022-08-27T05:17:40.119Z,19.76
2022-08-27T05:20:09.726Z,19.76
2022-08-27T05:22:37.896Z,19.70
2022-08-27T05:25:08.974Z,19.68
2022-08-27T05:27:37.147Z,19.76
2022-08-27T05:30:05.981Z,19.72
2022-08-27T05:32:34.143Z,19.72
2022-08-27T05:35:02.443Z,19.84
2022-08-27T05:37:30.621Z,19.89
2022-08-27T05:39:59.047Z,19.81
2022-08-27T05:42:31.391Z,19.96
2022-08-27T05:44:59.947Z,19.94
2022-08-27T05:47:28.143Z,20.07
2022-08-27T05:49:56.610Z,20.21
2022-08-27T05:52:24.823Z,20.16
2022-08-27T05:54:53.022Z,20.18
2022-08-27T05:57:21.218Z,20.11
2022-08-27T06:00:08.228Z,20.24
2022-08-27T06:02:44.162Z,20.14
2022-08-27T06:05:12.555Z,20.22
2022-08-27T06:07:40.806Z,20.06
2022-08-27T06:10:10.617Z,20.19
2022-08-27T06:12:39.044Z,20.15
2022-08-27T06:15:09.446Z,20.02
2022-08-27T06:17:37.644Z,20.02
2022-08-27T06:20:06.341Z,19.87
2022-08-27T06:22:34.524Z,19.96
2022-08-27T06:25:02.782Z,19.99
2022-08-27T06:27:30.950Z,19.99
2022-08-27T06:29:59.114Z,20.06
2022-08-27T06:32:28.793Z,20.18
2022-08-27T06:34:57.191Z,20.17
2022-08-27T06:37:25.434Z,20.30
2022-08-27T06:39:53.828Z,20.19
2022-08-27T06:42:22.079Z,20.42
2022-08-27T06:44:54.681Z,20.29
2022-08-27T06:47:22.858Z,20.41
2022-08-27T06:49:52.363Z,20.56
2022-08-27T06:52:20.566Z,20.64
2022-08-27T06:54:48.725Z,20.70
2022-08-27T06:57:17.131Z,20.61
2022-08-27T06:59:45.444Z,20.72
2022-08-27T07:02:13.649Z,20.74
2022-08-27T07:04:41.837Z,20.84
2022-08-27T07:07:13.815Z,20.92
2022-08-27T07:09:42.028Z,20.99
2022-08-27T07:12:10.664Z,21.17
2022-08-27T07:14:38.996Z,21.10
2022-08-27T07:17:10.939Z,21.13
2022-08-27T07:19:40.770Z,20.98
2022-08-27T07:22:11.205Z,20.81
2022-08-27T07:24:40.038Z,21.07
2022-08-27T07:27:08.899Z,21.03
2022-08-27T07:29:37.102Z,21.12
2022-08-27T07:32:05.655Z,21.17
2022-08-27T07:34:34.067Z,21.09
2022-08-27T07:37:02.247Z,21.22
2022-08-27T07:39:31.891Z,21.26
2022-08-27T07:42:17.962Z,21.42
2022-08-27T07:44:46.177Z,21.25
2022-08-27T07:47:14.463Z,21.45
2022-08-27T07:49:42.628Z,21.48
2022-08-27T07:52:11.352Z,21.51
2022-08-27T07:54:41.441Z,21.53
2022-08-27T07:57:10.090Z,21.46
2022-08-27T07:59:39.092Z,21.36
2022-08-27T08:02:07.691Z,21.30
2022-08-27T08:04:36.001Z,21.31
2022-08-27T08:07:04.476Z,21.36
2022-08-27T08:09:33.796Z,21.46
2022-08-27T08:12:03.638Z,21.44
2022-08-27T08:14:32.471Z,21.41
2022-08-27T08:17:02.021Z,21.47
2022-08-27T08:19:32.018Z,21.54
2022-08-27T08:22:05.327Z,21.74
2022-08-27T08:24:34.922Z,22.00
2022-08-27T08:27:07.471Z,22.10
2022-08-27T08:29:37.636Z,22.04
2022-08-27T08:32:06.594Z,22.11
2022-08-27T08:34:36.783Z,22.26
2022-08-27T08:37:06.646Z,22.55
2022-08-27T08:39:36.834Z,22.53
2022-08-27T08:42:10.243Z,22.74
2022-08-27T08:44:43.115Z,22.59
2022-08-27T08:47:15.941Z,22.27
2022-08-27T08:49:50.717Z,22.32
2022-08-27T08:52:31.413Z,22.12
2022-08-27T08:55:09.913Z,21.72
2022-08-27T08:57:44.587Z,21.70
2022-08-27T09:00:15.231Z,21.63
2022-08-27T09:02:50.537Z,21.76
2022-08-27T09:05:18.892Z,21.87
2022-08-27T09:08:28.618Z,22.07
2022-08-27T09:10:49.023Z,22.19
2022-08-27T09:13:24.186Z,22.34
2022-08-27T09:15:58.210Z,22.38
2022-08-27T09:18:28.097Z,22.48
2022-08-27T09:21:08.909Z,22.64
2022-08-27T09:23:45.938Z,22.56
2022-08-27T09:26:20.156Z,22.80
2022-08-27T09:29:07.241Z,22.55
2022-08-27T09:31:40.889Z,23.09
2022-08-27T09:34:09.420Z,23.00
2022-08-27T09:36:49.945Z,23.01
2022-08-27T09:39:18.226Z,23.18
2022-08-27T09:41:48.983Z,22.80
2022-08-27T09:44:22.830Z,22.81
2022-08-27T09:46:56.986Z,23.11
2022-08-27T09:49:25.270Z,23.49
2022-08-27T09:51:54.833Z,23.31
2022-08-27T09:54:34.122Z,23.40
2022-08-27T09:57:02.318Z,23.78
2022-08-27T09:59:35.706Z,23.51
2022-08-27T10:02:11.919Z,23.42
2022-08-27T10:04:51.170Z,23.30
2022-08-27T10:07:27.039Z,23.23
2022-08-27T10:10:01.495Z,23.27
2022-08-27T10:12:36.827Z,22.87
2022-08-27T10:15:08.875Z,22.97
2022-08-27T10:17:47.194Z,22.99
2022-08-27T10:20:30.675Z,23.05
2022-08-27T10:23:12.498Z,23.24
2022-08-27T10:25:53.846Z,23.86
2022-08-27T10:28:36.840Z,24.06
2022-08-27T10:31:22.479Z,24.35
2022-08-27T10:34:04.755Z,23.78
2022-08-27T10:36:45.418Z,23.78
2022-08-27T10:39:23.692Z,24.23
2022-08-27T10:42:05.239Z,23.91
2022-08-27T10:44:46.507Z,24.15
2022-08-27T10:47:29.534Z,24.06
2022-08-27T10:50:03.752Z,23.51
2022-08-27T10:52:39.608Z,23.43
2022-08-27T10:55:14.009Z,23.48
2022-08-27T10:58:01.436Z,23.76
2022-08-27T11:00:41.051Z,23.37
2022-08-27T11:03:15.218Z,23.39
2022-08-27T11:05:46.159Z,23.41
2022-08-27T11:08:19.566Z,23.35
2022-08-27T11:10:50.395Z,23.67
2022-08-27T11:13:24.372Z,23.83
2022-08-27T11:15:55.929Z,24.01
2022-08-27T11:18:38.597Z,24.06
2022-08-27T11:21:14.462Z,24.05
2022-08-27T11:23:45.778Z,23.97
2022-08-27T11:26:14.198Z,23.95
2022-08-27T11:28:45.300Z,23.84
2022-08-27T11:31:21.083Z,23.33
2022-08-27T11:33:59.596Z,23.64
2022-08-27T11:37:02.699Z,23.93
2022-08-27T11:39:52.215Z,23.90
2022-08-27T11:42:34.584Z,23.99
2022-08-27T11:45:07.607Z,24.02
2022-08-27T11:47:38.800Z,24.07
2022-08-27T11:50:19.414Z,24.12
2022-08-27T11:52:57.882Z,24.37
2022-08-27T11:55:29.362Z,24.63
2022-08-27T11:58:08.431Z,24.63
2022-08-27T12:00:39.337Z,24.63
2022-08-27T12:03:10.500Z,25.25
2022-08-27T12:05:44.544Z,25.37
2022-08-27T12:08:30.034Z,25.22
2022-08-27T12:11:20.880Z,25.37
2022-08-27T12:13:58.167Z,25.20
2022-08-27T12:16:33.503Z,24.90
2022-08-27T12:19:19.655Z,25.20
2022-08-27T12:22:05.512Z,25.38
2022-08-27T12:24:42.904Z,25.73
2022-08-27T12:27:18.208Z,25.84
2022-08-27T12:29:51.084Z,25.84
2022-08-27T12:32:29.867Z,25.82
2022-08-27T12:35:10.816Z,25.03
2022-08-27T12:37:46.375Z,24.88
2022-08-27T12:40:20.836Z,25.32
2022-08-27T12:43:04.435Z,25.62
2022-08-27T12:45:32.622Z,26.08
2022-08-27T12:48:01.131Z,25.87
2022-08-27T12:50:31.046Z,25.86
2022-08-27T12:53:12.618Z,25.43
2022-08-27T12:56:01.250Z,25.43
2022-08-27T12:58:42.809Z,25.61
2022-08-27T13:01:25.200Z,25.59
2022-08-27T13:03:55.881Z,25.27
2022-08-27T13:06:29.318Z,24.90
2022-08-27T13:09:01.713Z,24.90
2022-08-27T13:11:31.822Z,25.05
2022-08-27T13:14:09.297Z,25.33
2022-08-27T13:16:40.046Z,25.32
2022-08-27T13:19:08.921Z,25.28
2022-08-27T13:21:37.641Z,25.87
2022-08-27T13:24:07.898Z,25.46
2022-08-27T13:26:39.026Z,25.30
2022-08-27T13:29:08.521Z,25.36
2022-08-27T13:31:37.728Z,25.37
2022-08-27T13:34:07.366Z,25.08
2022-08-27T13:36:38.122Z,25.13
2022-08-27T13:39:08.423Z,25.27
2022-08-27T13:41:38.507Z,25.48
2022-08-27T13:44:09.661Z,25.57
2022-08-27T13:46:47.073Z,25.69
2022-08-27T13:49:19.210Z,25.09
2022-08-27T13:51:48.307Z,25.53
2022-08-27T13:54:19.735Z,25.52
2022-08-27T13:57:08.033Z,25.11
2022-08-27T13:59:42.126Z,25.21
2022-08-27T14:02:27.009Z,25.52
2022-08-27T14:05:09.700Z,25.41
2022-08-27T14:07:41.437Z,24.84
2022-08-27T14:10:30.621Z,24.79
2022-08-27T14:13:01.271Z,24.48
2022-08-27T14:15:34.608Z,24.63
2022-08-27T14:18:04.752Z,24.48
2022-08-27T14:20:33.635Z,24.57
2022-08-27T14:23:02.583Z,24.42
2022-08-27T14:25:34.495Z,24.23
2022-08-27T14:28:02.998Z,24.15
2022-08-27T14:30:31.413Z,24.05
2022-08-27T14:33:01.235Z,24.29
2022-08-27T14:35:32.283Z,24.09
2022-08-27T14:38:04.180Z,24.17
2022-08-27T14:40:33.795Z,24.16
2022-08-27T14:43:02.018Z,23.98
2022-08-27T14:45:30.304Z,23.96
2022-08-27T14:48:02.094Z,24.18
2022-08-27T14:50:30.674Z,24.41
2022-08-27T14:52:58.856Z,24.17
2022-08-27T14:55:27.690Z,24.46
2022-08-27T14:57:57.260Z,24.56
2022-08-27T15:00:25.760Z,24.69
2022-08-27T15:02:55.331Z,24.82
2022-08-27T15:05:24.931Z,24.55
2022-08-27T15:07:54.701Z,24.44
2022-08-27T15:10:22.886Z,24.76
2022-08-27T15:12:51.150Z,24.40
2022-08-27T15:15:21.118Z,24.24
2022-08-27T15:17:49.740Z,24.65
2022-08-27T15:20:20.415Z,24.42
2022-08-27T15:22:51.828Z,24.20
2022-08-27T15:25:21.750Z,24.23
2022-08-27T15:27:50.243Z,24.13
2022-08-27T15:30:24.339Z,24.20
2022-08-27T15:32:52.731Z,24.00
2022-08-27T15:35:26.501Z,24.21
2022-08-27T15:37:56.680Z,24.00
2022-08-27T15:40:26.616Z,24.15
2022-08-27T15:42:58.998Z,24.01
2022-08-27T15:45:29.237Z,23.83
2022-08-27T15:47:58.239Z,23.78
2022-08-27T15:50:28.471Z,23.65
2022-08-27T15:53:00.521Z,23.72
2022-08-27T15:55:32.096Z,23.76
2022-08-27T15:58:01.349Z,23.57
2022-08-27T16:00:33.633Z,23.62
2022-08-27T16:03:03.186Z,23.67
2022-08-27T16:05:36.719Z,23.65
2022-08-27T16:08:05.968Z,23.65
2022-08-27T16:10:35.263Z,23.56
2022-08-27T16:13:03.552Z,23.46
2022-08-27T16:15:34.831Z,23.60
2022-08-27T16:18:04.610Z,23.41
2022-08-27T16:20:32.755Z,23.25
2022-08-27T16:23:01.513Z,23.22
2022-08-27T16:25:30.214Z,23.14
2022-08-27T16:28:00.971Z,23.30
2022-08-27T16:30:29.382Z,23.22
2022-08-27T16:32:58.924Z,23.15
2022-08-27T16:35:27.275Z,22.94
2022-08-27T16:37:55.407Z,22.87
2022-08-27T16:40:23.658Z,22.77
2022-08-27T16:42:53.138Z,22.61
2022-08-27T16:45:23.593Z,22.52
2022-08-27T16:48:09.900Z,22.35
2022-08-27T16:50:40.793Z,22.41
2022-08-27T16:53:13.184Z,22.24
2022-08-27T16:55:43.442Z,22.12
2022-08-27T16:58:16.623Z,22.03
2022-08-27T17:00:45.907Z,21.99
2022-08-27T17:03:14.735Z,22.07
2022-08-27T17:05:44.301Z,22.01
2022-08-27T17:08:13.475Z,21.93
2022-08-27T17:10:46.428Z,21.91
2022-08-27T17:13:17.284Z,21.92
2022-08-27T17:15:50.824Z,21.87
2022-08-27T17:18:22.032Z,21.93
2022-08-27T17:20:52.644Z,21.79
2022-08-27T17:23:23.759Z,21.94
2022-08-27T17:25:52.501Z,21.77
2022-08-27T17:28:20.867Z,21.75
2022-08-27T17:30:49.409Z,21.72
2022-08-27T17:33:23.739Z,21.54
2022-08-27T17:35:53.390Z,21.48
2022-08-27T17:38:21.627Z,21.36
2022-08-27T17:40:52.225Z,21.34
2022-08-27T17:43:21.211Z,21.31
2022-08-27T17:45:50.202Z,21.47
2022-08-27T17:48:22.666Z,21.29
2022-08-27T17:50:55.122Z,21.20
2022-08-27T17:53:23.374Z,21.11
2022-08-27T17:55:51.632Z,21.17
2022-08-27T17:58:20.277Z,21.11
2022-08-27T18:00:48.559Z,21.03
2022-08-27T18:03:20.956Z,21.10
2022-08-27T18:05:49.463Z,21.13
2022-08-27T18:08:20.678Z,21.16
2022-08-27T18:10:49.076Z,20.92
2022-08-27T18:13:18.304Z,21.02
2022-08-27T18:15:47.003Z,20.99
2022-08-27T18:18:15.954Z,21.03
2022-08-27T18:20:44.154Z,20.97
2022-08-27T18:23:13.297Z,20.94
2022-08-27T18:25:44.804Z,20.97
2022-08-27T18:28:14.902Z,20.88
2022-08-27T18:30:44.581Z,21.03
2022-08-27T18:33:13.356Z,20.81
2022-08-27T18:35:42.683Z,20.82
2022-08-27T18:38:10.966Z,20.71
2022-08-27T18:40:42.750Z,20.84
2022-08-27T18:43:12.699Z,20.67
2022-08-27T18:45:40.981Z,20.59
2022-08-27T18:48:13.986Z,20.64
2022-08-27T18:50:46.295Z,20.59
2022-08-27T18:53:17.071Z,20.51
2022-08-27T18:55:45.326Z,20.49
2022-08-27T18:58:15.256Z,20.63
2022-08-27T19:00:47.296Z,20.61
2022-08-27T19:03:21.911Z,20.49
2022-08-27T19:05:54.789Z,20.53
2022-08-27T19:08:24.742Z,20.45
2022-08-27T19:10:52.912Z,20.36
2022-08-27T19:13:22.482Z,20.43
2022-08-27T19:15:54.738Z,20.44
2022-08-27T19:18:24.811Z,20.42
2022-08-27T19:20:53.619Z,20.30
2022-08-27T19:23:22.292Z,20.35
2022-08-27T19:25:52.485Z,20.37
2022-08-27T19:28:26.674Z,20.28
2022-08-27T19:30:55.528Z,20.29
2022-08-27T19:33:24.089Z,20.39
2022-08-27T19:35:52.270Z,20.37
2022-08-27T19:38:20.605Z,20.37
2022-08-27T19:40:48.759Z,20.30
2022-08-27T19:43:16.940Z,20.34
2022-08-27T19:45:47.199Z,20.39
2022-08-27T19:48:17.483Z,20.20
2022-08-27T19:50:46.035Z,20.18
2022-08-27T19:53:15.148Z,20.23
2022-08-27T19:55:45.429Z,20.07
2022-08-27T19:58:14.841Z,20.06
2022-08-27T20:00:44.817Z,19.99
2022-08-27T20:03:14.480Z,20.00
2022-08-27T20:05:42.866Z,19.88
2022-08-27T20:08:12.863Z,19.84
2022-08-27T20:10:41.944Z,19.93
2022-08-27T20:13:10.680Z,19.83
2022-08-27T20:15:40.602Z,19.87
2022-08-27T20:18:09.284Z,19.87
2022-08-27T20:20:38.861Z,19.87
2022-08-27T20:23:07.626Z,19.89
2022-08-27T20:25:37.532Z,19.71
2022-08-27T20:28:28.258Z,19.73
2022-08-27T20:30:58.191Z,19.65
2022-08-27T20:33:26.984Z,19.69
2022-08-27T20:35:57.446Z,19.59
2022-08-27T20:38:25.878Z,19.54
2022-08-27T20:40:54.165Z,19.52
2022-08-27T20:43:22.457Z,19.41
2022-08-27T20:45:50.742Z,19.34
2022-08-27T20:48:19.296Z,19.38
2022-08-27T20:50:47.858Z,19.32
2022-08-27T20:53:17.421Z,19.34
2022-08-27T20:55:45.763Z,19.19
2022-08-27T20:58:31.878Z,19.17
2022-08-27T21:01:00.944Z,19.29
2022-08-27T21:03:29.298Z,19.24
2022-08-27T21:05:57.595Z,19.14
2022-08-27T21:08:27.562Z,19.04
2022-08-27T21:10:58.216Z,19.04
2022-08-27T21:13:28.038Z,19.10
2022-08-27T21:15:56.662Z,19.13
2022-08-27T21:18:29.970Z,19.04
2022-08-27T21:20:58.721Z,19.11
2022-08-27T21:23:29.106Z,19.26
2022-08-27T21:26:01.507Z,19.16
2022-08-27T21:28:30.515Z,19.10
2022-08-27T21:30:59.023Z,19.30
2022-08-27T21:33:27.398Z,19.11
2022-08-27T21:35:55.574Z,19.21
2022-08-27T21:38:23.743Z,19.16
2022-08-27T21:40:53.279Z,19.08
2022-08-27T21:43:21.526Z,18.96
2022-08-27T21:45:49.694Z,19.14
2022-08-27T21:48:17.851Z,19.22
2022-08-27T21:50:46.328Z,19.17
2022-08-27T21:53:17.002Z,19.07
2022-08-27T21:55:45.507Z,19.07
2022-08-27T21:58:15.379Z,19.05
2022-08-27T22:00:47.569Z,19.15
2022-08-27T22:03:17.711Z,19.20
2022-08-27T22:05:46.121Z,19.11
2022-08-27T22:08:16.933Z,19.11
2022-08-27T22:10:47.588Z,19.09
2022-08-27T22:13:17.317Z,19.11
2022-08-27T22:15:46.457Z,18.96
2022-08-27T22:18:15.526Z,19.25
2022-08-27T22:20:44.372Z,19.14
2022-08-27T22:23:13.670Z,19.11
2022-08-27T22:25:42.982Z,19.02
2022-08-27T22:28:12.113Z,19.23
2022-08-27T22:30:42.000Z,19.13
2022-08-27T22:33:10.418Z,19.14
2022-08-27T22:35:38.873Z,18.92
2022-08-27T22:38:07.525Z,19.00
2022-08-27T22:40:37.654Z,19.06
2022-08-27T22:43:06.325Z,19.02
2022-08-27T22:45:34.855Z,19.16
2022-08-27T22:48:05.100Z,19.23
2022-08-27T22:50:33.299Z,19.14
2022-08-27T22:53:01.612Z,19.12
2022-08-27T22:55:30.614Z,18.98
2022-08-27T22:57:58.873Z,18.94
2022-08-27T23:00:30.380Z,18.92
2022-08-27T23:02:58.986Z,19.19
2022-08-27T23:05:40.399Z,19.26
2022-08-27T23:08:13.299Z,18.99
2022-08-27T23:10:42.890Z,18.96
2022-08-27T23:13:12.494Z,19.13
2022-08-27T23:15:41.527Z,18.99
2022-08-27T23:18:10.304Z,19.11
2022-08-27T23:20:39.885Z,19.25
2022-08-27T23:23:10.072Z,19.19
2022-08-27T23:25:56.363Z,19.18
2022-08-27T23:28:24.561Z,19.28
2022-08-27T23:30:53.115Z,19.25
2022-08-27T23:33:22.204Z,19.04
2022-08-27T23:35:51.937Z,19.21
2022-08-27T23:38:21.973Z,19.13
2022-08-27T23:40:50.939Z,19.08
2022-08-27T23:43:19.522Z,19.08
2022-08-27T23:45:49.115Z,19.15
2022-08-27T23:48:17.333Z,19.23
2022-08-27T23:50:45.743Z,19.20
2022-08-27T23:53:15.289Z,19.19
2022-08-27T23:55:43.459Z,19.22
2022-08-27T23:58:12.153Z,19.34
