createdAt,value
2019-04-16T00:02:07.511Z,3.63
2019-04-16T00:05:11.180Z,1.93
2019-04-16T00:07:47.112Z,4.30
2019-04-16T00:10:34.465Z,3.90
2019-04-16T00:13:23.646Z,3.47
2019-04-16T00:15:55.048Z,5.23
2019-04-16T00:18:24.659Z,4.63
2019-04-16T00:21:13.365Z,2.60
2019-04-16T00:23:56.928Z,2.90
2019-04-16T00:26:27.487Z,2.10
2019-04-16T00:29:01.657Z,1.60
2019-04-16T00:31:28.834Z,2.80
2019-04-16T00:33:58.504Z,3.40
2019-04-16T00:36:28.233Z,2.37
2019-04-16T00:38:57.893Z,3.20
2019-04-16T00:41:28.022Z,2.40
2019-04-16T00:43:57.687Z,2.53
2019-04-16T00:46:27.407Z,3.10
2019-04-16T00:48:57.145Z,2.10
2019-04-16T00:51:26.827Z,5.00
2019-04-16T00:53:56.948Z,3.47
2019-04-16T00:56:27.303Z,4.53
2019-04-16T00:58:56.997Z,5.03
2019-04-16T01:01:26.655Z,3.80
2019-04-16T01:03:56.389Z,2.73
2019-04-16T01:06:26.978Z,2.60
2019-04-16T01:08:56.660Z,3.43
2019-04-16T01:11:26.371Z,2.17
2019-04-16T01:13:56.318Z,3.53
2019-04-16T01:16:26.213Z,3.80
2019-04-16T01:18:56.066Z,5.50
2019-04-16T01:21:25.720Z,3.57
2019-04-16T01:23:55.384Z,2.87
2019-04-16T01:26:26.881Z,2.70
2019-04-16T01:29:04.413Z,4.90
2019-04-16T01:31:55.897Z,3.63
2019-04-16T01:34:48.425Z,4.17
2019-04-16T01:37:35.575Z,2.43
2019-04-16T01:40:06.457Z,5.27
2019-04-16T01:42:36.120Z,3.37
2019-04-16T01:45:06.358Z,3.80
2019-04-16T01:47:37.267Z,3.47
2019-04-16T01:50:07.710Z,5.23
2019-04-16T01:52:37.474Z,5.67
2019-04-16T01:55:07.295Z,2.30
2019-04-16T01:57:37.039Z,3.27
2019-04-16T02:00:08.552Z,4.27
2019-04-16T02:02:39.446Z,5.43
2019-04-16T02:05:09.260Z,4.90
2019-04-16T02:07:38.920Z,2.17
2019-04-16T02:10:08.886Z,2.63
2019-04-16T02:12:38.503Z,4.37
2019-04-16T02:15:09.227Z,2.90
2019-04-16T02:17:38.872Z,4.40
2019-04-16T02:20:09.300Z,2.13
2019-04-16T02:22:38.949Z,3.30
2019-04-16T02:25:09.066Z,2.90
2019-04-16T02:27:38.713Z,2.37
2019-04-16T02:30:08.755Z,5.20
2019-04-16T02:32:38.383Z,2.23
2019-04-16T02:35:08.324Z,3.03
2019-04-16T02:37:37.991Z,7.40
2019-04-16T02:40:16.958Z,3.07
2019-04-16T02:42:40.626Z,5.83
2019-04-16T02:45:10.496Z,3.03
2019-04-16T02:47:42.148Z,2.53
2019-04-16T02:50:15.912Z,2.97
2019-04-16T02:52:56.251Z,4.03
2019-04-16T02:55:35.397Z,2.70
2019-04-16T02:58:11.773Z,4.50
2019-04-16T03:01:02.229Z,2.93
2019-04-16T03:03:39.331Z,9.03
2019-04-16T03:06:09.080Z,5.50
2019-04-16T03:08:38.846Z,5.63
2019-04-16T03:11:08.579Z,5.50
2019-04-16T03:13:38.238Z,2.70
2019-04-16T03:16:24.893Z,2.33
2019-04-16T03:19:06.250Z,3.73
2019-04-16T03:21:36.123Z,3.77
2019-04-16T03:24:09.053Z,3.73
2019-04-16T03:26:37.245Z,3.10
2019-04-16T03:29:07.003Z,2.57
2019-04-16T03:31:36.674Z,2.47
2019-04-16T03:34:06.534Z,4.07
2019-04-16T03:36:36.201Z,5.07
2019-04-16T03:39:12.027Z,2.73
2019-04-16T03:41:38.500Z,2.50
2019-04-16T03:44:08.153Z,2.63
2019-04-16T03:46:40.108Z,2.50
2019-04-16T03:49:09.221Z,4.57
2019-04-16T03:51:38.887Z,5.90
2019-04-16T03:54:08.562Z,6.57
2019-04-16T03:56:38.233Z,5.40
2019-04-16T03:59:11.851Z,5.10
2019-04-16T04:01:39.239Z,4.23
2019-04-16T04:04:09.111Z,2.77
2019-04-16T04:06:39.687Z,7.67
2019-04-16T04:09:10.162Z,4.00
2019-04-16T04:11:41.157Z,4.10
2019-04-16T04:14:11.281Z,4.60
2019-04-16T04:16:40.970Z,4.60
2019-04-16T04:19:14.092Z,3.10
2019-04-16T04:21:42.121Z,2.20
2019-04-16T04:24:11.786Z,5.37
2019-04-16T04:26:42.419Z,4.17
2019-04-16T04:29:13.207Z,3.53
2019-04-16T04:31:42.875Z,2.93
2019-04-16T04:34:15.955Z,4.33
2019-04-16T04:36:43.927Z,4.83
2019-04-16T04:39:15.483Z,6.23
2019-04-16T04:41:44.963Z,2.90
2019-04-16T04:44:14.622Z,3.20
2019-04-16T04:46:46.063Z,3.73
2019-04-16T04:49:16.859Z,4.13
2019-04-16T04:51:46.533Z,2.37
2019-04-16T04:54:16.230Z,2.23
2019-04-16T04:56:45.892Z,2.97
2019-04-16T04:59:15.680Z,1.83
2019-04-16T05:01:45.327Z,2.47
2019-04-16T05:04:42.803Z,1.83
2019-04-16T05:07:12.876Z,4.43
2019-04-16T05:09:42.534Z,4.53
2019-04-16T05:12:12.182Z,4.40
2019-04-16T05:14:57.114Z,3.33
2019-04-16T05:17:24.827Z,2.43
2019-04-16T05:19:54.594Z,2.67
2019-04-16T05:22:24.266Z,8.37
2019-04-16T05:24:53.941Z,1.60
2019-04-16T05:27:23.609Z,2.57
2019-04-16T05:29:53.340Z,0.30
2019-04-16T05:32:25.927Z,8.43
2019-04-16T05:34:55.074Z,1.70
2019-04-16T05:37:24.850Z,1.03
2019-04-16T05:39:58.560Z,2.00
2019-04-16T05:42:26.393Z,4.43
2019-04-16T05:44:56.257Z,7.40
2019-04-16T05:47:25.900Z,2.00
2019-04-16T05:49:58.063Z,1.13
2019-04-16T05:52:26.941Z,3.00
2019-04-16T05:55:04.577Z,1.13
2019-04-16T05:57:36.262Z,2.90
2019-04-16T06:00:10.365Z,3.60
2019-04-16T06:02:42.041Z,0.77
2019-04-16T06:05:11.950Z,3.00
2019-04-16T06:07:42.576Z,3.87
2019-04-16T06:10:16.702Z,1.30
2019-04-16T06:12:58.318Z,4.50
2019-04-16T06:15:36.010Z,1.70
2019-04-16T06:18:23.125Z,3.00
2019-04-16T06:21:22.602Z,3.60
2019-04-16T06:24:04.247Z,1.43
2019-04-16T06:26:55.996Z,3.37
2019-04-16T06:29:46.912Z,4.50
2019-04-16T06:32:43.977Z,3.23
2019-04-16T06:35:44.381Z,9.33
2019-04-16T06:38:18.202Z,4.33
2019-04-16T06:40:54.803Z,4.03
2019-04-16T06:43:29.744Z,3.47
2019-04-16T06:46:21.143Z,6.07
2019-04-16T06:49:02.067Z,5.67
2019-04-16T06:52:05.570Z,4.10
2019-04-16T06:54:52.908Z,3.77
2019-04-16T06:57:43.870Z,5.60
2019-04-16T07:00:25.140Z,2.37
2019-04-16T07:03:12.471Z,7.07
2019-04-16T07:06:04.851Z,5.53
2019-04-16T07:08:52.256Z,4.90
2019-04-16T07:11:22.345Z,6.63
2019-04-16T07:13:52.003Z,8.60
2019-04-16T07:16:21.661Z,9.30
2019-04-16T07:18:51.332Z,10.10
2019-04-16T07:21:21.050Z,6.23
2019-04-16T07:23:56.847Z,9.20
2019-04-16T07:26:22.183Z,8.33
2019-04-16T07:28:58.979Z,8.33
2019-04-16T07:31:34.487Z,8.80
2019-04-16T07:34:27.588Z,7.00
2019-04-16T07:37:07.478Z,11.37
2019-04-16T07:39:50.059Z,4.50
2019-04-16T07:42:27.115Z,7.83
2019-04-16T07:45:13.142Z,13.53
2019-04-16T07:48:05.645Z,8.67
2019-04-16T07:50:53.164Z,12.83
2019-04-16T07:53:41.478Z,10.10
2019-04-16T07:56:16.081Z,13.07
2019-04-16T07:58:45.741Z,4.30
2019-04-16T08:01:16.502Z,11.73
2019-04-16T08:03:46.465Z,10.27
2019-04-16T08:06:16.171Z,9.50
2019-04-16T08:08:45.916Z,11.17
2019-04-16T08:11:15.700Z,12.00
2019-04-16T08:13:45.907Z,11.73
2019-04-16T08:16:15.621Z,9.50
2019-04-16T08:18:49.738Z,11.80
2019-04-16T08:21:22.604Z,11.47
2019-04-16T08:23:56.908Z,11.60
2019-04-16T08:26:26.592Z,9.97
2019-04-16T08:28:56.282Z,11.10
2019-04-16T08:31:28.300Z,6.87
2019-04-16T08:33:58.138Z,8.90
2019-04-16T08:36:27.823Z,10.00
2019-04-16T08:38:57.708Z,8.37
2019-04-16T08:41:27.483Z,12.97
2019-04-16T08:43:59.720Z,11.30
2019-04-16T08:46:28.554Z,12.70
2019-04-16T08:48:58.246Z,9.50
2019-04-16T08:51:31.269Z,11.33
2019-04-16T08:54:00.376Z,9.27
2019-04-16T08:56:30.055Z,11.37
2019-04-16T08:59:01.236Z,9.90
2019-04-16T09:01:33.011Z,13.83
2019-04-16T09:04:03.252Z,9.50
2019-04-16T09:06:32.956Z,9.83
2019-04-16T09:09:13.534Z,9.37
2019-04-16T09:11:44.348Z,9.37
2019-04-16T09:14:16.849Z,7.73
2019-04-16T09:16:56.249Z,10.13
2019-04-16T09:19:25.960Z,8.60
2019-04-16T09:21:56.591Z,8.73
2019-04-16T09:24:32.557Z,7.70
2019-04-16T09:27:20.270Z,12.73
2019-04-16T09:30:10.788Z,7.80
2019-04-16T09:32:44.278Z,8.03
2019-04-16T09:35:20.601Z,11.03
2019-04-16T09:38:13.187Z,10.33
2019-04-16T09:40:52.983Z,6.80
2019-04-16T09:43:23.893Z,11.00
2019-04-16T09:45:54.144Z,9.27
2019-04-16T09:48:23.880Z,4.40
2019-04-16T09:50:53.554Z,9.50
2019-04-16T09:53:33.483Z,10.33
2019-04-16T09:55:54.767Z,9.13
2019-04-16T09:58:25.204Z,12.90
2019-04-16T10:01:02.398Z,8.53
2019-04-16T10:03:35.046Z,11.23
2019-04-16T10:06:17.216Z,7.67
2019-04-16T10:08:46.881Z,8.77
2019-04-16T10:11:18.780Z,10.00
2019-04-16T10:13:48.002Z,8.63
2019-04-16T10:16:19.790Z,6.93
2019-04-16T10:18:49.543Z,8.83
2019-04-16T10:21:20.340Z,7.67
2019-04-16T10:24:12.978Z,9.03
2019-04-16T10:26:41.170Z,8.83
2019-04-16T10:29:14.272Z,7.93
2019-04-16T10:31:44.001Z,6.33
2019-04-16T10:34:13.675Z,10.47
2019-04-16T10:36:43.375Z,7.43
2019-04-16T10:39:30.437Z,9.83
2019-04-16T10:42:14.719Z,8.60
2019-04-16T10:45:06.416Z,9.83
2019-04-16T10:47:48.615Z,11.67
2019-04-16T10:50:28.398Z,9.43
2019-04-16T10:53:24.097Z,9.77
2019-04-16T10:56:11.258Z,11.20
2019-04-16T10:59:07.240Z,10.63
2019-04-16T11:04:48.271Z,9.67
2019-04-16T11:07:21.867Z,12.70
2019-04-16T11:09:51.519Z,13.07
2019-04-16T11:12:21.281Z,8.90
2019-04-16T11:14:51.132Z,7.57
2019-04-16T11:17:22.523Z,12.30
2019-04-16T11:19:54.122Z,13.87
2019-04-16T11:22:24.013Z,11.67
2019-04-16T11:24:53.661Z,12.73
2019-04-16T11:27:23.338Z,11.03
2019-04-16T11:29:53.017Z,11.63
2019-04-16T11:32:25.963Z,9.67
2019-04-16T11:34:56.721Z,12.93
2019-04-16T11:37:26.360Z,10.30
2019-04-16T11:39:56.177Z,10.27
2019-04-16T11:42:25.844Z,8.97
2019-04-16T11:44:55.599Z,7.70
2019-04-16T11:47:28.030Z,12.43
2019-04-16T11:49:56.658Z,12.07
2019-04-16T11:52:26.375Z,12.53
2019-04-16T11:54:56.066Z,14.20
2019-04-16T11:57:25.804Z,13.33
2019-04-16T12:00:06.454Z,8.77
2019-04-16T12:02:33.712Z,10.20
2019-04-16T12:05:11.878Z,11.67
2019-04-16T12:07:55.457Z,14.00
2019-04-16T12:10:57.836Z,11.13
2019-04-16T12:13:45.103Z,13.97
2019-04-16T12:16:39.631Z,12.23
2019-04-16T12:19:17.003Z,12.23
2019-04-16T12:22:04.365Z,10.63
2019-04-16T12:25:05.059Z,13.00
2019-04-16T12:28:12.494Z,13.77
2019-04-16T12:30:54.272Z,9.97
2019-04-16T12:33:49.207Z,9.33
2019-04-16T12:36:32.959Z,8.57
2019-04-16T12:39:11.912Z,10.93
2019-04-16T12:42:10.581Z,14.97
2019-04-16T12:44:48.949Z,13.97
2019-04-16T12:47:36.117Z,12.60
2019-04-16T12:50:16.703Z,12.37
2019-04-16T12:52:58.805Z,12.73
2019-04-16T12:55:37.760Z,10.33
2019-04-16T12:58:38.584Z,11.03
2019-04-16T13:01:25.381Z,13.20
2019-04-16T13:04:06.559Z,9.63
2019-04-16T13:06:55.265Z,12.23
2019-04-16T13:09:29.773Z,11.33
2019-04-16T13:12:17.541Z,12.37
2019-04-16T13:15:12.197Z,14.90
2019-04-16T13:18:04.744Z,9.43
2019-04-16T13:20:57.064Z,13.03
2019-04-16T13:23:44.057Z,11.87
2019-04-16T13:26:31.117Z,10.17
2019-04-16T13:29:03.070Z,12.90
2019-04-16T13:31:32.821Z,11.20
2019-04-16T13:34:02.551Z,15.10
2019-04-16T13:36:32.225Z,12.30
2019-04-16T13:39:15.576Z,16.57
2019-04-16T13:41:45.260Z,15.77
2019-04-16T13:44:17.211Z,11.00
2019-04-16T13:46:47.972Z,8.27
2019-04-16T13:49:24.492Z,13.97
2019-04-16T13:51:57.310Z,12.13
2019-04-16T13:54:44.558Z,9.77
2019-04-16T13:57:16.769Z,8.70
2019-04-16T14:00:02.974Z,10.37
2019-04-16T14:02:52.041Z,13.20
2019-04-16T14:05:23.666Z,9.87
2019-04-16T14:07:53.318Z,12.63
2019-04-16T14:10:23.348Z,9.83
2019-04-16T14:12:53.060Z,12.73
2019-04-16T14:15:31.763Z,12.90
2019-04-16T14:17:59.176Z,14.37
2019-04-16T14:20:27.396Z,12.57
2019-04-16T14:22:57.105Z,11.63
2019-04-16T14:25:26.786Z,11.47
2019-04-16T14:28:01.924Z,9.50
2019-04-16T14:30:32.415Z,10.50
2019-04-16T14:33:02.138Z,8.23
2019-04-16T14:35:34.363Z,10.23
2019-04-16T14:38:04.221Z,7.80
2019-04-16T14:40:35.209Z,14.47
2019-04-16T14:43:04.872Z,12.50
2019-04-16T14:45:55.224Z,12.50
2019-04-16T14:48:10.179Z,6.70
2019-04-16T14:50:40.103Z,13.03
2019-04-16T14:53:10.130Z,9.60
2019-04-16T14:55:59.804Z,14.67
2019-04-16T14:58:38.062Z,13.67
2019-04-16T15:01:38.681Z,11.50
2019-04-16T15:04:21.636Z,11.87
2019-04-16T15:07:05.986Z,5.03
2019-04-16T15:09:50.026Z,14.27
2019-04-16T15:12:35.730Z,8.90
2019-04-16T15:15:16.140Z,9.03
2019-04-16T15:18:06.258Z,12.30
2019-04-16T15:20:58.246Z,8.20
2019-04-16T15:23:49.643Z,10.70
2019-04-16T15:26:37.149Z,14.23
2019-04-16T15:29:23.424Z,12.50
2019-04-16T15:32:17.758Z,14.43
2019-04-16T15:34:48.490Z,10.47
2019-04-16T15:37:25.682Z,13.60
2019-04-16T15:39:59.940Z,11.97
2019-04-16T15:42:49.060Z,4.97
2019-04-16T15:45:25.635Z,7.37
2019-04-16T15:48:14.869Z,7.37
2019-04-16T15:51:25.222Z,9.60
2019-04-16T15:54:16.868Z,8.57
2019-04-16T15:57:11.374Z,8.63
2019-04-16T15:59:51.569Z,10.87
2019-04-16T16:02:36.704Z,10.30
2019-04-16T16:05:26.849Z,11.40
2019-04-16T16:08:14.520Z,9.57
2019-04-16T16:10:49.433Z,6.80
2019-04-16T16:13:19.123Z,8.83
2019-04-16T16:15:48.839Z,10.03
2019-04-16T16:18:18.745Z,8.60
2019-04-16T16:20:48.471Z,14.93
2019-04-16T16:23:18.550Z,9.43
2019-04-16T16:25:48.399Z,5.60
2019-04-16T16:28:18.219Z,6.80
2019-04-16T16:30:47.931Z,12.13
2019-04-16T16:33:17.870Z,8.87
2019-04-16T16:35:57.634Z,7.77
2019-04-16T16:38:21.004Z,8.43
2019-04-16T16:40:50.655Z,14.37
2019-04-16T16:43:20.462Z,9.40
2019-04-16T16:46:00.889Z,9.00
2019-04-16T16:48:30.656Z,10.47
2019-04-16T16:51:00.619Z,10.07
2019-04-16T16:53:36.488Z,5.97
2019-04-16T16:56:13.603Z,11.23
2019-04-16T16:58:51.814Z,8.97
2019-04-16T17:01:39.335Z,12.27
2019-04-16T17:04:20.199Z,9.53
2019-04-16T17:06:50.065Z,12.27
2019-04-16T17:09:31.229Z,11.80
2019-04-16T17:12:01.371Z,9.90
2019-04-16T17:14:36.216Z,10.50
2019-04-16T17:17:13.329Z,8.77
2019-04-16T17:19:34.326Z,9.50
2019-04-16T17:22:04.091Z,12.57
2019-04-16T17:24:33.791Z,13.03
2019-04-16T17:27:03.688Z,11.80
2019-04-16T17:29:33.470Z,12.37
2019-04-16T17:32:03.298Z,11.73
2019-04-16T17:34:33.009Z,10.63
2019-04-16T17:37:02.771Z,10.10
2019-04-16T17:39:52.778Z,11.43
2019-04-16T17:42:28.268Z,10.00
2019-04-16T17:45:15.502Z,15.90
2019-04-16T17:48:10.074Z,7.67
2019-04-16T17:50:54.932Z,10.67
2019-04-16T17:53:55.758Z,11.60
2019-04-16T17:56:43.031Z,10.87
2019-04-16T17:59:16.684Z,11.40
2019-04-16T18:02:03.802Z,12.63
2019-04-16T18:04:44.596Z,11.83
2019-04-16T18:07:22.044Z,14.50
2019-04-16T18:10:18.987Z,12.83
2019-04-16T18:13:11.088Z,11.23
2019-04-16T18:16:08.428Z,10.17
2019-04-16T18:18:48.467Z,10.63
2019-04-16T18:21:24.448Z,10.20
2019-04-16T18:23:59.768Z,10.40
2019-04-16T18:26:48.490Z,9.60
2019-04-16T18:29:31.826Z,10.67
2019-04-16T18:32:03.706Z,10.13
2019-04-16T18:35:16.079Z,12.60
2019-04-16T18:37:51.774Z,9.97
2019-04-16T18:40:30.040Z,8.47
2019-04-16T18:43:12.808Z,9.13
2019-04-16T18:46:07.270Z,9.30
2019-04-16T18:48:38.528Z,8.73
2019-04-16T18:51:08.196Z,8.10
2019-04-16T18:53:40.330Z,10.33
2019-04-16T18:56:09.690Z,13.23
2019-04-16T18:58:41.700Z,10.53
2019-04-16T19:01:13.827Z,9.20
2019-04-16T19:03:43.593Z,7.33
2019-04-16T19:06:13.290Z,7.50
2019-04-16T19:08:43.064Z,6.57
2019-04-16T19:11:12.960Z,9.97
2019-04-16T19:13:42.632Z,10.67
2019-04-16T19:16:12.458Z,8.43
2019-04-16T19:18:42.134Z,8.27
2019-04-16T19:21:11.802Z,10.80
2019-04-16T19:23:41.472Z,10.17
2019-04-16T19:26:11.153Z,8.13
2019-04-16T19:28:40.824Z,7.77
2019-04-16T19:31:10.518Z,11.67
2019-04-16T19:33:40.174Z,9.63
2019-04-16T19:36:09.933Z,7.00
2019-04-16T19:38:40.635Z,10.30
2019-04-16T19:41:10.330Z,5.77
2019-04-16T19:43:40.068Z,6.77
2019-04-16T19:46:14.947Z,6.43
2019-04-16T19:48:41.132Z,6.90
2019-04-16T19:51:10.795Z,9.47
2019-04-16T19:53:40.487Z,6.10
2019-04-16T19:56:10.147Z,5.87
2019-04-16T19:58:39.826Z,7.20
2019-04-16T20:01:11.991Z,7.17
2019-04-16T20:03:43.381Z,4.50
2019-04-16T20:06:12.465Z,5.77
2019-04-16T20:08:42.202Z,5.83
2019-04-16T20:11:11.902Z,9.43
2019-04-16T20:13:41.754Z,4.93
2019-04-16T20:16:11.876Z,11.33
2019-04-16T20:18:50.827Z,6.03
2019-04-16T20:21:13.168Z,6.47
2019-04-16T20:23:42.850Z,6.23
2019-04-16T20:26:12.517Z,4.80
2019-04-16T20:28:42.331Z,5.10
2019-04-16T20:31:13.617Z,3.57
2019-04-16T20:33:43.321Z,8.50
2019-04-16T20:36:12.976Z,6.87
2019-04-16T20:38:42.655Z,8.60
2019-04-16T20:41:12.306Z,7.20
2019-04-16T20:43:41.977Z,3.40
2019-04-16T20:46:11.631Z,7.17
2019-04-16T20:48:41.931Z,5.93
2019-04-16T20:51:12.698Z,3.67
2019-04-16T20:53:42.409Z,6.17
2019-04-16T20:56:12.070Z,3.33
2019-04-16T20:58:41.734Z,20.67
2019-04-16T21:01:11.393Z,4.97
2019-04-16T21:03:41.082Z,3.47
2019-04-16T21:06:10.748Z,2.97
2019-04-16T21:08:40.445Z,3.73
2019-04-16T21:11:10.092Z,6.10
2019-04-16T21:13:39.754Z,5.67
2019-04-16T21:16:09.439Z,2.67
2019-04-16T21:18:39.097Z,5.40
2019-04-16T21:21:08.770Z,5.43
2019-04-16T21:23:38.458Z,3.93
2019-04-16T21:26:08.107Z,6.17
2019-04-16T21:28:42.857Z,9.83
2019-04-16T21:31:18.334Z,5.93
2019-04-16T21:33:59.051Z,3.27
2019-04-16T21:36:59.462Z,6.17
2019-04-16T21:39:36.714Z,2.60
2019-04-16T21:42:06.445Z,2.53
2019-04-16T21:44:36.261Z,4.17
2019-04-16T21:47:05.945Z,1.47
2019-04-16T21:49:38.828Z,6.33
2019-04-16T21:52:07.077Z,5.37
2019-04-16T21:54:38.814Z,8.83
2019-04-16T21:57:13.156Z,10.27
2019-04-16T21:59:40.379Z,5.20
2019-04-16T22:02:27.554Z,8.23
2019-04-16T22:04:57.327Z,6.87
2019-04-16T22:07:27.095Z,5.27
2019-04-16T22:09:56.760Z,7.03
2019-04-16T22:12:26.578Z,3.33
2019-04-16T22:14:56.345Z,4.63
2019-04-16T22:17:25.993Z,3.80
2019-04-16T22:20:01.464Z,7.63
2019-04-16T22:22:27.819Z,4.90
2019-04-16T22:24:58.156Z,2.63
2019-04-16T22:27:27.820Z,3.07
2019-04-16T22:29:57.490Z,1.10
2019-04-16T22:32:30.883Z,5.07
2019-04-16T22:34:58.534Z,2.83
2019-04-16T22:37:28.181Z,10.13
2019-04-16T22:40:22.882Z,5.47
2019-04-16T22:43:06.258Z,3.13
2019-04-16T22:45:56.492Z,5.23
2019-04-16T22:48:26.154Z,2.83
2019-04-16T22:50:55.871Z,1.37
2019-04-16T22:53:25.545Z,5.63
2019-04-16T22:55:58.046Z,8.17
2019-04-16T22:58:47.023Z,2.30
2019-04-16T23:01:17.344Z,3.73
2019-04-16T23:03:49.761Z,2.83
2019-04-16T23:06:19.575Z,3.10
2019-04-16T23:08:50.246Z,1.47
2019-04-16T23:11:23.239Z,0.80
2019-04-16T23:13:51.344Z,4.37
2019-04-16T23:16:21.052Z,12.40
2019-04-16T23:18:50.772Z,6.93
2019-04-16T23:21:20.604Z,2.07
2019-04-16T23:23:51.243Z,2.97
2019-04-16T23:26:21.636Z,2.27
2019-04-16T23:28:51.262Z,2.57
2019-04-16T23:31:22.566Z,4.83
2019-04-16T23:33:52.381Z,2.50
2019-04-16T23:36:22.056Z,5.30
2019-04-16T23:38:51.801Z,3.17
2019-04-16T23:41:21.461Z,3.27
2019-04-16T23:44:00.204Z,1.60
2019-04-16T23:46:53.463Z,2.00
2019-04-16T23:49:28.893Z,7.83
2019-04-16T23:52:04.397Z,1.23
2019-04-16T23:54:40.753Z,1.73
2019-04-16T23:57:29.113Z,3.73
