createdAt,value
2022-10-11T00:01:20.151Z,8.35
2022-10-11T00:04:23.273Z,6.30
2022-10-11T00:07:25.922Z,8.90
2022-10-11T00:10:28.899Z,8.50
2022-10-11T00:13:31.332Z,6.65
2022-10-11T00:16:34.502Z,7.80
2022-10-11T00:19:37.244Z,7.55
2022-10-11T00:22:41.016Z,8.25
2022-10-11T00:25:43.584Z,5.97
2022-10-11T00:28:46.440Z,7.97
2022-10-11T00:31:49.004Z,7.85
2022-10-11T00:34:51.857Z,6.25
2022-10-11T00:37:56.266Z,7.40
2022-10-11T00:41:00.329Z,8.50
2022-10-11T00:44:24.350Z,8.65
2022-10-11T00:47:27.270Z,6.75
2022-10-11T00:50:31.820Z,11.20
2022-10-11T00:53:34.819Z,6.40
2022-10-11T00:56:39.228Z,7.50
2022-10-11T00:59:45.084Z,6.93
2022-10-11T01:02:47.619Z,9.27
2022-10-11T01:05:50.662Z,8.13
2022-10-11T01:08:53.364Z,7.15
2022-10-11T01:11:58.358Z,9.73
2022-10-11T01:15:26.065Z,6.62
2022-10-11T01:18:35.817Z,7.10
2022-10-11T01:21:57.906Z,9.32
2022-10-11T01:25:03.630Z,6.90
2022-10-11T01:28:24.432Z,9.30
2022-10-11T01:31:33.199Z,7.70
2022-10-11T01:34:44.479Z,7.93
2022-10-11T01:37:54.045Z,7.97
2022-10-11T01:41:00.099Z,9.35
2022-10-11T01:44:03.304Z,13.40
2022-10-11T01:47:05.903Z,6.35
2022-10-11T01:50:49.872Z,7.53
2022-10-11T01:54:04.587Z,9.57
2022-10-11T01:57:16.626Z,8.52
2022-10-11T02:00:22.967Z,8.57
2022-10-11T02:03:36.354Z,8.10
2022-10-11T02:06:46.987Z,7.82
2022-10-11T02:10:07.324Z,9.52
2022-10-11T02:13:15.465Z,8.80
2022-10-11T02:16:20.688Z,7.57
2022-10-11T02:19:29.257Z,9.65
2022-10-11T02:22:35.832Z,9.63
2022-10-11T02:25:38.971Z,9.63
2022-10-11T02:28:43.233Z,8.13
2022-10-11T02:31:46.244Z,8.43
2022-10-11T02:34:53.881Z,8.73
2022-10-11T02:37:58.677Z,10.45
2022-10-11T02:41:08.862Z,8.23
2022-10-11T02:44:16.405Z,9.93
2022-10-11T02:47:19.225Z,11.03
2022-10-11T02:50:22.994Z,9.27
2022-10-11T02:53:26.995Z,8.40
2022-10-11T02:56:29.566Z,8.52
2022-10-11T02:59:32.575Z,8.80
2022-10-11T03:02:35.399Z,8.63
2022-10-11T03:05:41.538Z,9.63
2022-10-11T03:08:44.148Z,8.80
2022-10-11T03:11:46.908Z,10.18
2022-10-11T03:14:49.380Z,8.40
2022-10-11T03:17:52.242Z,8.60
2022-10-11T03:20:54.883Z,7.55
2022-10-11T03:23:57.790Z,7.30
2022-10-11T03:27:00.247Z,8.68
2022-10-11T03:30:04.207Z,8.23
2022-10-11T03:33:08.095Z,7.60
2022-10-11T03:36:10.834Z,11.80
2022-10-11T03:39:13.348Z,9.07
2022-10-11T03:42:16.891Z,8.13
2022-10-11T03:45:19.603Z,7.53
2022-10-11T03:48:22.544Z,7.23
2022-10-11T03:51:25.110Z,7.25
2022-10-11T03:54:27.981Z,9.23
2022-10-11T03:57:30.581Z,8.05
2022-10-11T04:00:34.199Z,7.55
2022-10-11T04:03:37.281Z,10.30
2022-10-11T04:06:39.837Z,9.85
2022-10-11T04:09:43.263Z,10.35
2022-10-11T04:12:46.235Z,9.02
2022-10-11T04:15:49.024Z,10.13
2022-10-11T04:18:51.559Z,8.20
2022-10-11T04:21:54.346Z,9.82
2022-10-11T04:24:57.069Z,7.97
2022-10-11T04:27:59.981Z,8.63
2022-10-11T04:31:04.289Z,9.88
2022-10-11T04:34:07.262Z,8.57
2022-10-11T04:37:09.928Z,8.05
2022-10-11T04:40:13.292Z,7.25
2022-10-11T04:43:16.816Z,8.98
2022-10-11T04:46:19.780Z,10.57
2022-10-11T04:49:22.650Z,7.70
2022-10-11T04:52:26.154Z,7.80
2022-10-11T04:55:29.352Z,7.95
2022-10-11T04:58:33.520Z,8.23
2022-10-11T05:01:36.083Z,9.20
2022-10-11T05:04:39.314Z,6.70
2022-10-11T05:07:42.048Z,9.73
2022-10-11T05:10:56.722Z,7.50
2022-10-11T05:13:59.401Z,10.30
2022-10-11T05:17:02.647Z,9.10
2022-10-11T05:20:06.010Z,8.33
2022-10-11T05:23:08.875Z,8.80
2022-10-11T05:26:11.649Z,10.13
2022-10-11T05:29:14.394Z,9.07
2022-10-11T05:32:16.862Z,8.18
2022-10-11T05:35:19.684Z,7.33
2022-10-11T05:38:22.870Z,8.05
2022-10-11T05:41:25.575Z,8.60
2022-10-11T05:44:28.138Z,8.07
2022-10-11T05:47:31.042Z,14.75
2022-10-11T05:50:33.775Z,7.77
2022-10-11T05:53:37.756Z,7.05
2022-10-11T05:56:40.327Z,8.65
2022-10-11T05:59:43.233Z,9.30
2022-10-11T06:02:45.759Z,7.00
2022-10-11T06:05:51.214Z,9.77
2022-10-11T06:08:55.832Z,11.18
2022-10-11T06:11:58.718Z,7.75
2022-10-11T06:15:01.183Z,10.95
2022-10-11T06:18:05.356Z,11.55
2022-10-11T06:21:07.818Z,7.33
2022-10-11T06:24:10.722Z,8.60
2022-10-11T06:27:13.246Z,9.23
2022-10-11T06:30:16.168Z,10.02
2022-10-11T06:33:18.974Z,10.35
2022-10-11T06:36:21.838Z,8.47
2022-10-11T06:39:24.544Z,8.93
2022-10-11T06:42:27.360Z,9.07
2022-10-11T06:45:30.195Z,8.23
2022-10-11T06:48:34.916Z,8.80
2022-10-11T06:51:37.369Z,7.53
2022-10-11T06:54:44.592Z,13.65
2022-10-11T06:57:47.354Z,8.30
2022-10-11T07:00:50.212Z,7.68
2022-10-11T07:03:54.351Z,8.65
2022-10-11T07:06:57.173Z,8.70
2022-10-11T07:09:59.785Z,10.13
2022-10-11T07:13:04.765Z,9.50
2022-10-11T07:16:10.379Z,9.95
2022-10-11T07:19:13.187Z,9.05
2022-10-11T07:22:15.760Z,10.03
2022-10-11T07:25:18.525Z,9.55
2022-10-11T07:28:22.273Z,9.20
2022-10-11T07:31:25.887Z,10.05
2022-10-11T07:34:28.471Z,12.75
2022-10-11T07:37:31.262Z,10.73
2022-10-11T07:40:42.914Z,10.57
2022-10-11T07:43:47.880Z,10.07
2022-10-11T07:46:50.389Z,11.07
2022-10-11T07:49:53.193Z,9.00
2022-10-11T07:52:55.586Z,9.30
2022-10-11T07:56:02.333Z,9.60
2022-10-11T07:59:05.460Z,9.13
2022-10-11T08:02:13.752Z,12.07
2022-10-11T08:05:16.663Z,13.62
2022-10-11T08:08:19.568Z,11.67
2022-10-11T08:11:24.651Z,11.55
2022-10-11T08:14:27.128Z,11.43
2022-10-11T08:17:29.822Z,10.20
2022-10-11T08:20:33.228Z,9.93
2022-10-11T08:23:36.172Z,9.37
2022-10-11T08:26:38.709Z,10.93
2022-10-11T08:29:41.498Z,8.60
2022-10-11T08:32:43.977Z,11.88
2022-10-11T08:35:47.294Z,10.80
2022-10-11T08:38:50.594Z,10.67
2022-10-11T08:41:55.847Z,13.60
2022-10-11T08:45:11.111Z,11.98
2022-10-11T08:48:19.126Z,14.55
2022-10-11T08:51:27.742Z,15.15
2022-10-11T08:54:39.809Z,13.27
2022-10-11T08:57:45.644Z,12.35
2022-10-11T09:00:52.538Z,13.77
2022-10-11T09:03:55.346Z,12.37
2022-10-11T09:07:16.695Z,17.05
2022-10-11T09:10:40.740Z,12.77
2022-10-11T09:13:59.776Z,12.57
2022-10-11T09:17:02.166Z,11.20
2022-10-11T09:20:16.769Z,10.68
2022-10-11T09:23:56.670Z,11.35
2022-10-11T09:27:13.157Z,13.23
2022-10-11T09:30:18.403Z,13.32
2022-10-11T09:33:32.352Z,13.57
2022-10-11T09:36:42.042Z,13.38
2022-10-11T09:39:51.406Z,10.88
2022-10-11T09:42:53.862Z,15.93
2022-10-11T09:45:56.818Z,10.90
2022-10-11T09:49:02.428Z,12.43
2022-10-11T09:52:09.809Z,17.02
2022-10-11T09:55:41.548Z,12.37
2022-10-11T09:58:44.384Z,13.03
2022-10-11T10:01:47.041Z,10.98
2022-10-11T10:05:14.814Z,11.57
2022-10-11T10:08:23.428Z,12.82
2022-10-11T10:11:28.723Z,13.50
2022-10-11T10:14:31.197Z,16.90
2022-10-11T10:17:34.623Z,15.50
2022-10-11T10:20:38.008Z,11.77
2022-10-11T10:23:42.263Z,12.50
2022-10-11T10:27:04.683Z,14.93
2022-10-11T10:30:07.397Z,12.80
2022-10-11T10:33:11.631Z,12.95
2022-10-11T10:36:19.260Z,13.65
2022-10-11T10:39:32.507Z,10.70
2022-10-11T10:42:35.304Z,10.55
2022-10-11T10:45:50.067Z,11.37
2022-10-11T10:49:34.514Z,12.02
2022-10-11T10:52:53.081Z,11.95
2022-10-11T10:56:17.531Z,12.37
2022-10-11T10:59:37.147Z,13.90
2022-10-11T11:03:02.053Z,10.00
2022-10-11T11:06:08.196Z,11.73
2022-10-11T11:10:02.789Z,10.40
2022-10-11T11:13:17.102Z,11.52
2022-10-11T11:16:24.146Z,9.68
2022-10-11T11:19:53.949Z,9.10
2022-10-11T11:23:10.324Z,13.38
2022-10-11T11:26:24.174Z,14.80
2022-10-11T11:29:43.621Z,10.23
2022-10-11T11:33:12.141Z,10.68
2022-10-11T11:36:20.841Z,12.27
2022-10-11T11:39:50.561Z,13.55
2022-10-11T11:43:00.815Z,11.32
2022-10-11T11:46:09.638Z,13.80
2022-10-11T11:49:28.720Z,11.18
2022-10-11T11:52:39.097Z,11.83
2022-10-11T11:55:49.291Z,11.48
2022-10-11T11:58:54.956Z,9.48
2022-10-11T12:02:18.927Z,10.90
2022-10-11T12:05:25.298Z,16.00
2022-10-11T12:08:32.128Z,13.67
2022-10-11T12:11:37.983Z,12.10
2022-10-11T12:14:41.179Z,14.13
2022-10-11T12:17:53.148Z,10.65
2022-10-11T12:21:08.286Z,13.50
2022-10-11T12:24:20.481Z,18.90
2022-10-11T12:27:37.487Z,13.90
2022-10-11T12:30:47.064Z,12.27
2022-10-11T12:33:53.947Z,11.88
2022-10-11T12:36:56.735Z,11.82
2022-10-11T12:39:59.789Z,9.83
2022-10-11T12:43:24.487Z,11.75
2022-10-11T12:46:31.111Z,10.82
2022-10-11T12:49:42.962Z,12.93
2022-10-11T12:53:03.547Z,12.45
2022-10-11T12:56:15.437Z,15.40
2022-10-11T12:59:22.451Z,11.77
2022-10-11T13:02:52.073Z,10.75
2022-10-11T13:06:00.438Z,16.10
2022-10-11T13:09:21.125Z,10.75
2022-10-11T13:12:24.244Z,13.33
2022-10-11T13:15:28.731Z,11.52
2022-10-11T13:18:31.387Z,12.32
2022-10-11T13:21:36.776Z,14.55
2022-10-11T13:24:40.601Z,13.20
2022-10-11T13:27:43.671Z,11.40
2022-10-11T13:30:57.363Z,11.82
2022-10-11T13:34:00.159Z,11.00
2022-10-11T13:37:03.002Z,14.18
2022-10-11T13:40:06.729Z,12.20
2022-10-11T13:43:09.505Z,12.47
2022-10-11T13:46:21.162Z,10.88
2022-10-11T13:49:37.082Z,11.05
2022-10-11T13:52:58.122Z,12.48
2022-10-11T13:56:04.361Z,11.80
2022-10-11T13:59:07.362Z,14.03
2022-10-11T14:02:21.683Z,11.98
2022-10-11T14:05:40.341Z,9.43
2022-10-11T14:08:48.344Z,11.57
2022-10-11T14:11:51.210Z,9.98
2022-10-11T14:14:53.762Z,10.40
2022-10-11T14:17:57.397Z,11.98
2022-10-11T14:21:27.932Z,19.15
2022-10-11T14:24:30.727Z,12.32
2022-10-11T14:27:33.342Z,12.23
2022-10-11T14:30:36.251Z,12.03
2022-10-11T14:33:38.876Z,12.07
2022-10-11T14:36:41.651Z,10.90
2022-10-11T14:39:46.103Z,10.57
2022-10-11T14:42:49.310Z,11.77
2022-10-11T14:45:51.894Z,22.43
2022-10-11T14:48:56.596Z,10.95
2022-10-11T14:51:59.546Z,10.20
2022-10-11T14:55:02.332Z,11.95
2022-10-11T14:58:06.429Z,12.77
2022-10-11T15:01:14.086Z,12.93
2022-10-11T15:04:17.798Z,13.50
2022-10-11T15:07:20.549Z,15.07
2022-10-11T15:10:29.667Z,12.35
2022-10-11T15:13:33.113Z,12.10
2022-10-11T15:16:36.242Z,16.37
2022-10-11T15:19:39.755Z,15.27
2022-10-11T15:22:43.706Z,15.50
2022-10-11T15:25:46.545Z,13.38
2022-10-11T15:28:50.030Z,12.13
2022-10-11T15:31:52.966Z,11.90
2022-10-11T15:34:55.510Z,15.07
2022-10-11T15:37:59.506Z,13.62
2022-10-11T15:41:02.056Z,12.88
2022-10-11T15:44:05.088Z,12.00
2022-10-11T15:47:07.550Z,11.87
2022-10-11T15:50:18.983Z,12.20
2022-10-11T15:53:24.828Z,14.07
2022-10-11T15:56:32.913Z,12.32
2022-10-11T15:59:37.285Z,13.57
2022-10-11T16:02:40.158Z,12.37
2022-10-11T16:05:43.609Z,13.50
2022-10-11T16:08:46.163Z,13.15
2022-10-11T16:11:49.031Z,14.15
2022-10-11T16:14:51.644Z,13.45
2022-10-11T16:17:54.699Z,13.83
2022-10-11T16:20:57.719Z,18.27
2022-10-11T16:24:00.574Z,14.60
2022-10-11T16:27:03.208Z,13.68
2022-10-11T16:30:06.472Z,11.70
2022-10-11T16:33:09.603Z,15.43
2022-10-11T16:36:35.995Z,14.98
2022-10-11T16:39:39.583Z,12.55
2022-10-11T16:42:42.399Z,12.98
2022-10-11T16:45:44.918Z,13.23
2022-10-11T16:48:48.122Z,12.00
2022-10-11T16:51:52.099Z,13.98
2022-10-11T16:54:55.177Z,14.35
2022-10-11T16:57:57.639Z,13.60
2022-10-11T17:01:03.653Z,25.17
2022-10-11T17:04:06.203Z,36.23
2022-10-11T17:07:12.459Z,28.45
2022-10-11T17:10:15.063Z,22.42
2022-10-11T17:13:17.960Z,19.00
2022-10-11T17:16:21.768Z,20.15
2022-10-11T17:19:24.613Z,17.13
2022-10-11T17:22:29.560Z,19.92
2022-10-11T17:25:32.577Z,19.00
2022-10-11T17:28:36.077Z,14.15
2022-10-11T17:31:39.163Z,15.13
2022-10-11T17:34:41.837Z,13.53
2022-10-11T17:37:44.827Z,15.98
2022-10-11T17:40:47.909Z,12.55
2022-10-11T17:43:50.927Z,13.68
2022-10-11T17:46:53.435Z,16.45
2022-10-11T17:49:56.402Z,16.83
2022-10-11T17:52:59.471Z,14.23
2022-10-11T17:56:07.813Z,14.77
2022-10-11T17:59:17.003Z,12.63
2022-10-11T18:02:19.996Z,16.08
2022-10-11T18:05:22.818Z,17.87
2022-10-11T18:08:25.556Z,16.08
2022-10-11T18:11:29.151Z,15.90
2022-10-11T18:14:31.729Z,15.23
2022-10-11T18:17:34.545Z,15.98
2022-10-11T18:20:37.539Z,17.47
2022-10-11T18:23:41.047Z,16.98
2022-10-11T18:26:47.035Z,15.70
2022-10-11T18:29:49.875Z,17.10
2022-10-11T18:32:52.470Z,18.42
2022-10-11T18:36:04.791Z,18.47
2022-10-11T18:39:13.967Z,17.62
2022-10-11T18:42:17.980Z,16.85
2022-10-11T18:45:21.071Z,14.75
2022-10-11T18:48:23.996Z,19.58
2022-10-11T18:51:29.415Z,15.70
2022-10-11T18:54:32.166Z,17.42
2022-10-11T18:57:34.968Z,15.60
2022-10-11T19:00:41.054Z,18.48
2022-10-11T19:03:45.800Z,17.52
2022-10-11T19:06:49.039Z,19.63
2022-10-11T19:09:51.782Z,17.55
2022-10-11T19:12:54.739Z,18.67
2022-10-11T19:16:06.551Z,17.87
2022-10-11T19:19:11.819Z,20.05
2022-10-11T19:22:14.459Z,18.93
2022-10-11T19:25:17.419Z,20.42
2022-10-11T19:28:21.430Z,18.52
2022-10-11T19:31:24.860Z,16.52
2022-10-11T19:34:28.894Z,19.25
2022-10-11T19:37:31.969Z,17.70
2022-10-11T19:40:38.044Z,24.73
2022-10-11T19:43:41.050Z,20.77
2022-10-11T19:46:51.481Z,18.40
2022-10-11T19:49:55.444Z,16.50
2022-10-11T19:52:57.990Z,20.33
2022-10-11T19:56:09.391Z,23.08
2022-10-11T19:59:13.139Z,21.40
2022-10-11T20:02:16.667Z,19.20
2022-10-11T20:05:19.495Z,17.52
2022-10-11T20:08:23.314Z,22.13
2022-10-11T20:11:26.214Z,15.65
2022-10-11T20:14:28.744Z,18.48
2022-10-11T20:17:50.134Z,18.35
2022-10-11T20:21:01.267Z,16.50
2022-10-11T20:24:04.663Z,18.47
2022-10-11T20:27:07.202Z,21.83
2022-10-11T20:30:10.917Z,18.67
2022-10-11T20:33:13.626Z,17.35
2022-10-11T20:36:18.673Z,19.15
2022-10-11T20:39:21.878Z,21.57
2022-10-11T20:42:28.963Z,17.92
2022-10-11T20:45:32.237Z,16.92
2022-10-11T20:48:36.093Z,20.00
2022-10-11T20:51:41.501Z,16.45
2022-10-11T20:54:44.471Z,17.10
2022-10-11T20:57:46.922Z,17.35
2022-10-11T21:00:49.826Z,15.15
2022-10-11T21:03:52.462Z,15.80
2022-10-11T21:06:55.301Z,14.60
2022-10-11T21:09:58.159Z,17.33
2022-10-11T21:13:01.439Z,16.15
2022-10-11T21:16:11.212Z,20.35
2022-10-11T21:19:15.366Z,18.70
2022-10-11T21:22:17.848Z,16.77
2022-10-11T21:25:20.944Z,16.60
2022-10-11T21:28:23.672Z,20.25
2022-10-11T21:31:29.730Z,17.55
2022-10-11T21:34:36.156Z,17.00
2022-10-11T21:37:39.031Z,14.57
2022-10-11T21:40:41.748Z,18.40
2022-10-11T21:43:45.248Z,14.48
2022-10-11T21:47:06.099Z,14.00
2022-10-11T21:50:10.249Z,16.42
2022-10-11T21:53:12.750Z,17.62
2022-10-11T21:56:15.905Z,17.60
2022-10-11T21:59:18.387Z,20.37
2022-10-11T22:02:21.220Z,16.75
2022-10-11T22:05:24.463Z,16.12
2022-10-11T22:08:26.952Z,14.50
2022-10-11T22:11:29.816Z,16.90
2022-10-11T22:14:32.494Z,17.87
2022-10-11T22:17:35.321Z,16.95
2022-10-11T22:20:37.899Z,14.77
2022-10-11T22:23:43.012Z,18.42
2022-10-11T22:26:45.551Z,13.87
2022-10-11T22:29:48.472Z,15.75
2022-10-11T22:32:51.771Z,15.23
2022-10-11T22:35:56.012Z,14.63
2022-10-11T22:38:59.673Z,16.40
2022-10-11T22:42:02.592Z,15.17
2022-10-11T22:45:05.483Z,14.35
2022-10-11T22:48:08.699Z,16.50
2022-10-11T22:51:11.318Z,16.50
2022-10-11T22:54:14.103Z,16.90
2022-10-11T22:57:16.639Z,17.33
2022-10-11T23:00:21.315Z,16.73
2022-10-11T23:03:24.122Z,20.42
2022-10-11T23:06:27.118Z,20.60
2022-10-11T23:09:31.045Z,17.60
2022-10-11T23:12:34.026Z,17.97
2022-10-11T23:15:40.480Z,16.17
2022-10-11T23:18:43.510Z,17.77
2022-10-11T23:21:46.651Z,18.48
2022-10-11T23:24:49.474Z,16.02
2022-10-11T23:27:52.050Z,16.67
2022-10-11T23:30:54.834Z,19.23
2022-10-11T23:33:57.624Z,17.77
2022-10-11T23:37:01.607Z,16.77
2022-10-11T23:40:04.761Z,17.70
2022-10-11T23:43:07.600Z,19.10
2022-10-11T23:46:10.138Z,20.80
2022-10-11T23:49:13.356Z,22.23
2022-10-11T23:52:16.114Z,22.10
2022-10-11T23:55:19.171Z,24.90
2022-10-11T23:58:21.829Z,22.73
