createdAt,value
2018-01-22T00:00:10.140Z,-0.42
2018-01-22T00:02:36.099Z,-0.44
2018-01-22T00:05:02.256Z,-0.50
2018-01-22T00:07:28.329Z,-0.41
2018-01-22T00:09:54.388Z,-0.38
2018-01-22T00:12:20.388Z,-0.27
2018-01-22T00:14:46.415Z,-0.26
2018-01-22T00:17:12.453Z,-0.24
2018-01-22T00:19:38.477Z,-0.33
2018-01-22T00:22:04.537Z,-0.33
2018-01-22T00:24:30.564Z,-0.21
2018-01-22T00:26:56.585Z,-0.27
2018-01-22T00:29:22.561Z,-0.38
2018-01-22T00:31:48.557Z,-0.47
2018-01-22T00:34:14.604Z,-0.40
2018-01-22T00:36:40.692Z,-0.35
2018-01-22T00:39:06.740Z,-0.26
2018-01-22T00:41:32.769Z,-0.18
2018-01-22T00:43:58.765Z,-0.22
2018-01-22T00:46:24.880Z,-0.33
2018-01-22T00:48:50.885Z,-0.24
2018-01-22T00:51:16.928Z,-0.18
2018-01-22T00:53:42.955Z,-0.20
2018-01-22T00:56:08.988Z,-0.18
2018-01-22T00:58:35.016Z,-0.24
2018-01-22T01:01:01.033Z,-0.31
2018-01-22T01:03:27.058Z,-0.37
2018-01-22T01:05:53.056Z,-0.40
2018-01-22T01:08:19.017Z,-0.46
2018-01-22T01:10:45.062Z,-0.39
2018-01-22T01:13:11.112Z,-0.27
2018-01-22T01:15:37.134Z,-0.25
2018-01-22T01:18:03.088Z,-0.42
2018-01-22T01:20:29.112Z,-0.44
2018-01-22T01:22:55.156Z,-0.27
2018-01-22T01:25:21.216Z,-0.20
2018-01-22T01:27:47.299Z,-0.26
2018-01-22T01:30:13.376Z,-0.26
2018-01-22T01:32:39.380Z,-0.28
2018-01-22T01:35:05.392Z,-0.28
2018-01-22T01:37:31.438Z,-0.32
2018-01-22T01:39:57.392Z,-0.43
2018-01-22T01:42:23.451Z,-0.42
2018-01-22T01:44:49.424Z,-0.37
2018-01-22T01:47:15.481Z,-0.29
2018-01-22T01:49:41.524Z,-0.33
2018-01-22T01:52:07.596Z,-0.35
2018-01-22T01:54:33.584Z,-0.40
2018-01-22T01:56:59.608Z,-0.28
2018-01-22T01:59:25.596Z,-0.37
2018-01-22T02:01:51.612Z,-0.24
2018-01-22T02:04:17.637Z,-0.19
2018-01-22T02:06:43.696Z,-0.48
2018-01-22T02:09:09.724Z,-0.42
2018-01-22T02:11:35.731Z,-0.25
2018-01-22T02:14:01.848Z,-0.36
2018-01-22T02:16:34.936Z,-0.25
2018-01-22T02:19:00.956Z,-0.34
2018-01-22T02:21:26.976Z,-0.36
2018-01-22T02:23:52.980Z,-0.46
2018-01-22T02:26:18.980Z,-0.41
2018-01-22T02:28:45.013Z,-0.35
2018-01-22T02:31:11.043Z,-0.34
2018-01-22T02:33:37.081Z,-0.44
2018-01-22T02:36:03.060Z,-0.29
2018-01-22T02:38:29.145Z,-0.38
2018-01-22T02:40:55.172Z,-0.42
2018-01-22T02:43:21.199Z,-0.37
2018-01-22T02:45:47.252Z,-0.43
2018-01-22T02:48:13.333Z,-0.34
2018-01-22T02:50:39.356Z,-0.51
2018-01-22T02:53:05.401Z,-0.45
2018-01-22T02:55:31.376Z,-0.35
2018-01-22T02:57:57.428Z,-0.42
2018-01-22T03:00:23.488Z,-0.54
2018-01-22T03:02:49.868Z,-0.39
2018-01-22T03:05:15.979Z,-0.50
2018-01-22T03:07:42.017Z,-0.39
2018-01-22T03:10:08.016Z,-0.49
2018-01-22T03:12:34.061Z,-0.49
2018-01-22T03:15:00.129Z,-0.46
2018-01-22T03:17:26.185Z,-0.39
2018-01-22T03:19:52.722Z,-0.41
2018-01-22T03:22:18.744Z,-0.29
2018-01-22T03:24:44.744Z,-0.33
2018-01-22T03:27:10.776Z,-0.47
2018-01-22T03:29:36.789Z,-0.48
2018-01-22T03:32:02.791Z,-0.50
2018-01-22T03:34:28.793Z,-0.48
2018-01-22T03:36:54.920Z,-0.50
2018-01-22T03:39:20.937Z,-0.47
2018-01-22T03:41:46.929Z,-0.43
2018-01-22T03:44:13.005Z,-0.42
2018-01-22T03:46:39.036Z,-0.55
2018-01-22T03:49:05.132Z,-0.65
2018-01-22T03:51:31.141Z,-0.64
2018-01-22T03:53:57.189Z,-0.72
2018-01-22T03:56:23.216Z,-0.61
2018-01-22T03:58:49.147Z,-0.62
2018-01-22T04:01:15.129Z,-0.60
2018-01-22T04:03:41.159Z,-0.67
2018-01-22T04:06:07.168Z,-0.65
2018-01-22T04:08:33.199Z,-0.58
2018-01-22T04:10:59.204Z,-0.54
2018-01-22T04:13:25.228Z,-0.42
2018-01-22T04:15:51.231Z,-0.58
2018-01-22T04:18:17.276Z,-0.47
2018-01-22T04:20:43.336Z,-0.46
2018-01-22T04:23:09.324Z,-0.52
2018-01-22T04:25:35.374Z,-0.61
2018-01-22T04:28:01.396Z,-0.59
2018-01-22T04:30:27.451Z,-0.57
2018-01-22T04:32:53.509Z,-0.54
2018-01-22T04:35:19.551Z,-0.67
2018-01-22T04:37:45.643Z,-0.62
2018-01-22T04:40:11.693Z,-0.62
2018-01-22T04:42:37.714Z,-0.51
2018-01-22T04:45:04.366Z,-0.45
2018-01-22T04:47:30.372Z,-0.47
2018-01-22T04:49:56.400Z,-0.57
2018-01-22T04:52:29.352Z,-0.65
2018-01-22T04:54:55.384Z,-0.50
2018-01-22T04:57:21.384Z,-0.50
2018-01-22T04:59:47.457Z,-0.44
2018-01-22T05:02:13.468Z,-0.48
2018-01-22T05:04:39.532Z,-0.49
2018-01-22T05:07:05.548Z,-0.51
2018-01-22T05:09:31.660Z,-0.41
2018-01-22T05:11:57.687Z,-0.46
2018-01-22T05:14:23.697Z,-0.40
2018-01-22T05:16:49.721Z,-0.43
2018-01-22T05:19:15.737Z,-0.56
2018-01-22T05:21:41.747Z,-0.49
2018-01-22T05:24:07.766Z,-0.43
2018-01-22T05:26:33.857Z,-0.39
2018-01-22T05:28:59.892Z,-0.50
2018-01-22T05:31:25.902Z,-0.51
2018-01-22T05:33:51.936Z,-0.42
2018-01-22T05:36:17.950Z,-0.49
2018-01-22T05:38:44.072Z,-0.49
2018-01-22T05:41:10.084Z,-0.50
2018-01-22T05:43:36.105Z,-0.53
2018-01-22T05:46:02.147Z,-0.43
2018-01-22T05:48:28.173Z,-0.48
2018-01-22T05:50:54.207Z,-0.53
2018-01-22T05:53:20.224Z,-0.47
2018-01-22T05:55:46.299Z,-0.51
2018-01-22T05:58:12.371Z,-0.51
2018-01-22T06:00:38.380Z,-0.50
2018-01-22T06:03:04.383Z,-0.50
2018-01-22T06:05:30.403Z,-0.48
2018-01-22T06:07:56.597Z,-0.54
2018-01-22T06:10:22.629Z,-0.48
2018-01-22T06:12:48.632Z,-0.51
2018-01-22T06:15:14.748Z,-0.53
2018-01-22T06:17:40.824Z,-0.58
2018-01-22T06:20:06.900Z,-0.58
2018-01-22T06:22:32.921Z,-0.48
2018-01-22T06:24:58.969Z,-0.51
2018-01-22T06:27:25.012Z,-0.50
2018-01-22T06:29:51.012Z,-0.46
2018-01-22T06:32:17.071Z,-0.50
2018-01-22T06:34:43.096Z,-0.49
2018-01-22T06:37:09.164Z,-0.55
2018-01-22T06:39:35.220Z,-0.55
2018-01-22T06:42:01.196Z,-0.60
2018-01-22T06:44:27.221Z,-0.52
2018-01-22T06:46:53.234Z,-0.40
2018-01-22T06:49:19.261Z,-0.42
2018-01-22T06:51:45.389Z,-0.45
2018-01-22T06:54:11.417Z,-0.53
2018-01-22T06:56:37.427Z,-0.50
2018-01-22T06:59:03.466Z,-0.52
2018-01-22T07:01:29.516Z,-0.50
2018-01-22T07:03:55.488Z,-0.57
2018-01-22T07:06:21.625Z,-0.60
2018-01-22T07:08:47.729Z,-0.44
2018-01-22T07:11:13.741Z,-0.45
2018-01-22T07:13:39.756Z,-0.43
2018-01-22T07:16:05.811Z,-0.44
2018-01-22T07:18:31.795Z,-0.49
2018-01-22T07:20:57.820Z,-0.47
2018-01-22T07:23:23.888Z,-0.40
2018-01-22T07:25:50.000Z,-0.29
2018-01-22T07:28:16.006Z,-0.31
2018-01-22T07:30:42.026Z,-0.26
2018-01-22T07:33:08.063Z,-0.28
2018-01-22T07:35:34.087Z,-0.15
2018-01-22T07:38:00.136Z,-0.22
2018-01-22T07:40:26.161Z,-0.15
2018-01-22T07:42:52.167Z,-0.19
2018-01-22T07:45:18.335Z,-0.24
2018-01-22T07:47:44.390Z,-0.17
2018-01-22T07:50:10.483Z,-0.15
2018-01-22T07:52:36.620Z,-0.10
2018-01-22T07:55:02.785Z,-0.18
2018-01-22T07:57:28.948Z,-0.10
2018-01-22T07:59:55.014Z,-0.17
2018-01-22T08:02:21.032Z,-0.06
2018-01-22T08:04:47.028Z,-0.08
2018-01-22T08:07:13.111Z,0.01
2018-01-22T08:09:39.160Z,0.06
2018-01-22T08:12:05.180Z,0.09
2018-01-22T08:14:31.183Z,0.07
2018-01-22T08:16:57.181Z,0.01
2018-01-22T08:19:23.184Z,0.05
2018-01-22T08:21:49.193Z,0.09
2018-01-22T08:24:15.173Z,0.07
2018-01-22T08:26:41.241Z,0.07
2018-01-22T08:29:07.265Z,0.02
2018-01-22T08:31:33.264Z,0.08
2018-01-22T08:33:59.712Z,0.17
2018-01-22T08:36:25.733Z,0.20
2018-01-22T08:38:51.749Z,0.25
2018-01-22T08:41:18.649Z,0.32
2018-01-22T08:43:44.695Z,0.30
2018-01-22T08:46:10.764Z,0.33
2018-01-22T08:48:36.772Z,0.36
2018-01-22T08:51:02.849Z,0.30
2018-01-22T08:53:28.797Z,0.18
2018-01-22T08:55:54.840Z,0.46
2018-01-22T08:58:20.862Z,0.27
2018-01-22T09:00:46.920Z,0.34
2018-01-22T09:03:12.992Z,0.43
2018-01-22T09:05:39.007Z,0.50
2018-01-22T09:08:05.056Z,0.52
2018-01-22T09:10:31.104Z,0.48
2018-01-22T09:12:57.116Z,0.41
2018-01-22T09:15:23.134Z,0.49
2018-01-22T09:17:49.161Z,0.42
2018-01-22T09:20:15.188Z,0.54
2018-01-22T09:22:41.263Z,0.50
2018-01-22T09:25:07.244Z,0.52
2018-01-22T09:27:33.215Z,0.72
2018-01-22T09:29:59.284Z,0.74
2018-01-22T09:32:25.352Z,0.97
2018-01-22T09:35:08.010Z,0.67
2018-01-22T09:37:34.146Z,0.62
2018-01-22T09:40:00.204Z,0.65
2018-01-22T09:42:26.294Z,0.59
2018-01-22T09:44:52.309Z,0.60
2018-01-22T09:47:18.281Z,0.63
2018-01-22T09:49:44.301Z,0.61
2018-01-22T09:52:10.251Z,0.81
2018-01-22T09:54:36.260Z,0.93
2018-01-22T09:57:02.287Z,0.81
2018-01-22T09:59:28.319Z,0.90
2018-01-22T10:02:10.293Z,0.88
2018-01-22T10:04:36.468Z,0.71
2018-01-22T10:07:02.529Z,0.87
2018-01-22T10:09:28.545Z,0.95
2018-01-22T10:11:54.564Z,0.89
2018-01-22T10:14:20.717Z,0.99
2018-01-22T10:16:46.739Z,1.11
2018-01-22T10:19:12.848Z,1.02
2018-01-22T10:21:38.921Z,1.07
2018-01-22T10:24:04.928Z,1.04
2018-01-22T10:26:31.014Z,1.13
2018-01-22T10:28:57.076Z,1.18
2018-01-22T10:31:23.076Z,1.18
2018-01-22T10:33:49.157Z,1.19
2018-01-22T10:36:15.135Z,1.13
2018-01-22T10:38:41.149Z,1.03
2018-01-22T10:41:07.234Z,0.92
2018-01-22T10:43:33.252Z,1.10
2018-01-22T10:45:59.280Z,1.06
2018-01-22T10:48:25.280Z,1.09
2018-01-22T10:50:51.292Z,1.03
2018-01-22T10:53:17.336Z,0.96
2018-01-22T10:55:43.324Z,1.12
2018-01-22T10:58:09.359Z,1.19
2018-01-22T11:00:35.379Z,1.34
2018-01-22T11:03:01.367Z,1.27
2018-01-22T11:05:27.392Z,1.36
2018-01-22T11:07:53.405Z,1.38
2018-01-22T11:10:19.529Z,1.23
2018-01-22T11:12:45.521Z,0.96
2018-01-22T11:15:11.549Z,1.09
2018-01-22T11:17:37.604Z,1.15
2018-01-22T11:20:04.604Z,1.07
2018-01-22T11:22:30.589Z,1.18
2018-01-22T11:24:56.611Z,1.26
2018-01-22T11:27:22.648Z,1.27
2018-01-22T11:29:48.665Z,1.37
2018-01-22T11:32:14.684Z,1.41
2018-01-22T11:34:40.742Z,1.46
2018-01-22T11:37:06.769Z,1.40
2018-01-22T11:39:32.827Z,1.47
2018-01-22T11:41:58.871Z,1.45
2018-01-22T11:44:24.905Z,1.45
2018-01-22T11:46:50.940Z,1.34
2018-01-22T11:49:16.972Z,1.28
2018-01-22T11:51:43.052Z,1.18
2018-01-22T11:54:09.057Z,1.31
2018-01-22T11:56:35.052Z,1.24
2018-01-22T11:59:01.093Z,1.31
2018-01-22T12:01:27.153Z,1.30
2018-01-22T12:03:53.168Z,1.26
2018-01-22T12:06:19.231Z,1.25
2018-01-22T12:08:45.226Z,1.28
2018-01-22T12:11:11.252Z,1.27
2018-01-22T12:13:37.224Z,1.29
2018-01-22T12:16:03.263Z,1.22
2018-01-22T12:18:29.313Z,1.19
2018-01-22T12:20:55.372Z,1.23
2018-01-22T12:23:21.369Z,1.26
2018-01-22T12:25:47.403Z,1.30
2018-01-22T12:28:13.460Z,1.36
2018-01-22T12:30:39.450Z,1.38
2018-01-22T12:33:05.517Z,1.29
2018-01-22T12:35:31.489Z,1.26
2018-01-22T12:37:57.413Z,1.25
2018-01-22T12:40:23.413Z,1.29
2018-01-22T12:42:49.425Z,1.27
2018-01-22T12:45:15.472Z,1.36
2018-01-22T12:47:41.499Z,1.33
2018-01-22T12:50:07.604Z,1.40
2018-01-22T12:52:33.592Z,1.33
2018-01-22T12:54:59.560Z,1.33
2018-01-22T12:57:25.600Z,1.43
2018-01-22T12:59:51.617Z,1.37
2018-01-22T13:02:17.621Z,1.39
2018-01-22T13:04:43.641Z,1.43
2018-01-22T13:07:09.651Z,1.33
2018-01-22T13:09:35.683Z,1.29
2018-01-22T13:12:01.681Z,1.28
2018-01-22T13:14:27.817Z,1.24
2018-01-22T13:16:53.892Z,1.21
2018-01-22T13:19:19.888Z,1.20
2018-01-22T13:21:45.957Z,1.21
2018-01-22T13:24:11.962Z,1.23
2018-01-22T13:26:38.021Z,1.16
2018-01-22T13:29:04.044Z,1.11
2018-01-22T13:31:30.116Z,1.06
2018-01-22T13:33:56.281Z,1.01
2018-01-22T13:36:22.316Z,1.04
2018-01-22T13:38:48.385Z,1.03
2018-01-22T13:41:14.432Z,1.16
2018-01-22T13:43:40.436Z,1.19
2018-01-22T13:46:06.416Z,1.32
2018-01-22T13:48:32.437Z,1.25
2018-01-22T13:50:58.465Z,1.28
2018-01-22T13:53:24.506Z,1.23
2018-01-22T13:55:50.568Z,1.31
2018-01-22T13:58:16.585Z,1.32
2018-01-22T14:00:42.698Z,1.27
2018-01-22T14:03:08.712Z,1.16
2018-01-22T14:05:34.740Z,1.19
2018-01-22T14:08:00.785Z,1.19
2018-01-22T14:10:27.352Z,1.19
2018-01-22T14:12:53.532Z,1.23
2018-01-22T14:15:19.545Z,1.20
2018-01-22T14:17:45.545Z,1.24
2018-01-22T14:20:11.581Z,1.28
2018-01-22T14:22:37.633Z,1.25
2018-01-22T14:25:03.872Z,1.23
2018-01-22T14:27:29.904Z,1.18
2018-01-22T14:29:55.960Z,1.02
2018-01-22T14:32:21.985Z,1.12
2018-01-22T14:34:48.020Z,1.18
2018-01-22T14:37:14.080Z,1.20
2018-01-22T14:39:40.177Z,1.21
2018-01-22T14:42:06.242Z,1.24
2018-01-22T14:44:32.249Z,1.18
2018-01-22T14:46:58.256Z,1.14
2018-01-22T14:49:24.287Z,1.20
2018-01-22T14:51:50.332Z,1.17
2018-01-22T14:54:16.360Z,1.26
2018-01-22T14:56:42.397Z,1.22
2018-01-22T14:59:08.487Z,1.07
2018-01-22T15:01:34.496Z,0.95
2018-01-22T15:04:00.568Z,0.82
2018-01-22T15:06:26.702Z,0.76
2018-01-22T15:08:52.761Z,0.87
2018-01-22T15:11:18.801Z,0.89
2018-01-22T15:13:44.828Z,0.96
2018-01-22T15:16:10.881Z,1.09
2018-01-22T15:18:36.892Z,0.90
2018-01-22T15:21:02.969Z,0.86
2018-01-22T15:23:29.076Z,0.97
2018-01-22T15:25:55.127Z,1.12
2018-01-22T15:28:21.197Z,1.17
2018-01-22T15:30:47.324Z,1.05
2018-01-22T15:33:13.364Z,1.10
2018-01-22T15:35:39.453Z,0.97
2018-01-22T15:38:05.460Z,1.02
2018-01-22T15:40:31.556Z,1.11
2018-01-22T15:42:57.535Z,1.00
2018-01-22T15:45:23.629Z,1.08
2018-01-22T15:47:49.640Z,1.14
2018-01-22T15:50:15.704Z,1.15
2018-01-22T15:52:41.708Z,1.07
2018-01-22T15:55:07.755Z,1.07
2018-01-22T15:57:33.837Z,1.00
2018-01-22T15:59:59.885Z,1.06
2018-01-22T16:02:25.921Z,0.98
2018-01-22T16:04:52.022Z,0.93
2018-01-22T16:07:18.060Z,0.98
2018-01-22T16:09:44.104Z,0.95
2018-01-22T16:12:10.113Z,0.93
2018-01-22T16:14:36.135Z,0.98
2018-01-22T16:17:02.196Z,0.82
2018-01-22T16:19:28.232Z,0.90
2018-01-22T16:21:54.253Z,0.85
2018-01-22T16:24:20.284Z,0.77
2018-01-22T16:26:46.354Z,0.77
2018-01-22T16:29:12.456Z,0.81
2018-01-22T16:31:38.517Z,0.76
2018-01-22T16:34:04.641Z,0.74
2018-01-22T16:36:30.786Z,0.78
2018-01-22T16:38:56.821Z,0.79
2018-01-22T16:41:22.930Z,0.80
2018-01-22T16:43:49.021Z,0.90
2018-01-22T16:46:15.046Z,1.00
2018-01-22T16:48:41.081Z,1.09
2018-01-22T16:51:07.163Z,0.96
2018-01-22T16:53:33.243Z,0.91
2018-01-22T16:55:59.334Z,0.84
2018-01-22T16:58:25.391Z,0.82
2018-01-22T17:00:51.465Z,0.78
2018-01-22T17:03:17.512Z,0.83
2018-01-22T17:05:43.643Z,0.81
2018-01-22T17:08:09.808Z,0.82
2018-01-22T17:10:35.848Z,0.83
2018-01-22T17:13:01.967Z,0.84
2018-01-22T17:15:28.032Z,0.84
2018-01-22T17:17:54.105Z,0.79
2018-01-22T17:20:20.176Z,0.75
2018-01-22T17:22:46.285Z,0.86
2018-01-22T17:25:12.328Z,0.84
2018-01-22T17:27:38.436Z,0.86
2018-01-22T17:30:04.689Z,0.85
2018-01-22T17:32:30.864Z,0.88
2018-01-22T17:34:56.890Z,0.86
2018-01-22T17:37:23.036Z,0.88
2018-01-22T17:39:49.068Z,0.89
2018-01-22T17:42:15.129Z,0.86
2018-01-22T17:44:41.238Z,0.81
2018-01-22T17:47:07.311Z,0.76
2018-01-22T17:49:33.398Z,0.78
2018-01-22T17:51:59.428Z,0.78
2018-01-22T17:54:25.482Z,0.76
2018-01-22T17:56:51.579Z,0.77
2018-01-22T17:59:17.673Z,0.85
2018-01-22T18:01:43.777Z,0.81
2018-01-22T18:04:09.822Z,0.80
2018-01-22T18:06:35.908Z,0.81
2018-01-22T18:09:01.985Z,0.80
2018-01-22T18:11:28.122Z,0.77
2018-01-22T18:13:54.174Z,0.79
2018-01-22T18:16:20.268Z,0.80
2018-01-22T18:18:46.837Z,0.70
2018-01-22T18:21:12.895Z,0.72
2018-01-22T18:23:39.020Z,0.74
2018-01-22T18:26:05.076Z,0.76
2018-01-22T18:28:31.126Z,0.79
2018-01-22T18:30:57.279Z,0.72
2018-01-22T18:33:23.356Z,0.87
2018-01-22T18:35:49.394Z,0.89
2018-01-22T18:38:15.454Z,1.12
2018-01-22T18:40:41.465Z,1.11
2018-01-22T18:43:07.531Z,0.94
2018-01-22T18:45:33.621Z,0.94
2018-01-22T18:47:59.793Z,0.89
2018-01-22T18:50:25.852Z,0.82
2018-01-22T18:52:52.102Z,0.78
2018-01-22T18:55:18.442Z,0.76
2018-01-22T18:57:44.816Z,0.80
2018-01-22T19:00:11.039Z,0.81
2018-01-22T19:02:37.082Z,0.82
2018-01-22T19:05:03.389Z,0.82
2018-01-22T19:07:29.434Z,0.86
2018-01-22T19:09:55.495Z,0.90
2018-01-22T19:12:21.665Z,0.97
2018-01-22T19:14:47.712Z,1.03
2018-01-22T19:17:13.771Z,1.10
2018-01-22T19:19:39.953Z,1.03
2018-01-22T19:22:05.993Z,0.98
2018-01-22T19:24:32.425Z,1.07
2018-01-22T19:26:58.480Z,1.28
2018-01-22T19:29:24.542Z,1.18
2018-01-22T19:31:50.640Z,1.01
2018-01-22T19:34:16.717Z,0.94
2018-01-22T19:36:42.870Z,0.88
2018-01-22T19:39:09.038Z,0.83
2018-01-22T19:41:35.184Z,0.97
2018-01-22T19:44:02.175Z,0.86
2018-01-22T19:46:28.238Z,0.91
2018-01-22T19:48:54.371Z,0.88
2018-01-22T19:51:20.520Z,0.87
2018-01-22T19:53:46.558Z,0.85
2018-01-22T19:56:12.639Z,0.84
2018-01-22T19:58:38.765Z,0.88
2018-01-22T20:01:04.818Z,0.84
2018-01-22T20:03:30.908Z,0.86
2018-01-22T20:05:57.075Z,0.93
2018-01-22T20:08:23.209Z,0.95
2018-01-22T20:10:49.218Z,0.97
2018-01-22T20:13:15.300Z,1.12
2018-01-22T20:15:41.396Z,1.16
2018-01-22T20:18:07.433Z,1.05
2018-01-22T20:20:33.464Z,0.96
2018-01-22T20:22:59.480Z,1.04
2018-01-22T20:25:25.569Z,1.22
2018-01-22T20:27:51.664Z,1.28
2018-01-22T20:30:17.704Z,1.38
2018-01-22T20:32:43.805Z,1.44
2018-01-22T20:35:10.300Z,1.35
2018-01-22T20:37:36.426Z,1.13
2018-01-22T20:40:02.459Z,1.17
2018-01-22T20:42:28.622Z,1.39
2018-01-22T20:44:54.640Z,1.36
2018-01-22T20:47:20.738Z,1.55
2018-01-22T20:49:46.772Z,1.44
2018-01-22T20:52:12.773Z,1.14
2018-01-22T20:54:38.794Z,1.14
2018-01-22T20:57:04.836Z,1.32
2018-01-22T20:59:30.861Z,1.37
2018-01-22T21:01:56.911Z,1.24
2018-01-22T21:04:23.005Z,1.24
2018-01-22T21:06:49.069Z,1.36
2018-01-22T21:09:15.126Z,1.42
2018-01-22T21:11:41.200Z,1.43
2018-01-22T21:14:07.659Z,1.44
2018-01-22T21:16:33.689Z,1.21
2018-01-22T21:18:59.688Z,1.11
2018-01-22T21:21:25.664Z,1.10
2018-01-22T21:23:51.745Z,1.11
2018-01-22T21:26:17.740Z,1.15
2018-01-22T21:28:43.836Z,1.22
2018-01-22T21:31:09.868Z,1.24
2018-01-22T21:33:36.312Z,1.34
2018-01-22T21:36:02.376Z,1.20
2018-01-22T21:38:28.336Z,1.12
2018-01-22T21:40:54.384Z,1.13
2018-01-22T21:43:20.389Z,1.30
2018-01-22T21:45:46.401Z,1.46
2018-01-22T21:48:12.443Z,1.28
2018-01-22T21:50:38.458Z,1.16
2018-01-22T21:53:04.410Z,1.34
2018-01-22T21:55:30.408Z,1.42
2018-01-22T21:57:56.476Z,1.45
2018-01-22T22:00:22.476Z,1.38
2018-01-22T22:02:48.547Z,1.25
2018-01-22T22:05:14.624Z,1.19
2018-01-22T22:07:40.658Z,1.19
2018-01-22T22:10:06.689Z,1.27
2018-01-22T22:12:32.712Z,1.43
2018-01-22T22:14:58.804Z,1.53
2018-01-22T22:17:24.876Z,1.47
2018-01-22T22:19:51.610Z,1.36
2018-01-22T22:22:17.592Z,1.31
2018-01-22T22:24:43.637Z,1.09
2018-01-22T22:27:09.757Z,1.14
2018-01-22T22:29:35.769Z,1.09
2018-01-22T22:32:01.850Z,1.30
2018-01-22T22:34:27.910Z,1.39
2018-01-22T22:36:53.924Z,1.48
2018-01-22T22:39:19.958Z,1.36
2018-01-22T22:41:45.996Z,1.16
2018-01-22T22:44:12.068Z,1.06
2018-01-22T22:46:38.100Z,1.04
2018-01-22T22:49:04.104Z,1.22
2018-01-22T22:51:30.147Z,1.32
2018-01-22T22:53:56.176Z,1.36
2018-01-22T22:56:22.936Z,1.31
2018-01-22T22:58:49.062Z,1.47
2018-01-22T23:01:15.029Z,1.49
2018-01-22T23:03:41.032Z,1.49
2018-01-22T23:06:07.036Z,1.35
2018-01-22T23:08:33.010Z,1.46
2018-01-22T23:10:59.030Z,1.51
2018-01-22T23:13:25.038Z,1.48
2018-01-22T23:15:51.063Z,1.48
2018-01-22T23:18:17.116Z,1.47
2018-01-22T23:20:43.173Z,1.52
2018-01-22T23:23:09.123Z,1.55
2018-01-22T23:25:35.160Z,1.55
2018-01-22T23:28:01.140Z,1.56
2018-01-22T23:30:27.248Z,1.51
2018-01-22T23:32:53.232Z,1.41
2018-01-22T23:35:19.260Z,1.36
2018-01-22T23:37:45.783Z,1.55
2018-01-22T23:40:11.835Z,1.59
2018-01-22T23:42:37.844Z,1.58
2018-01-22T23:45:03.877Z,1.59
2018-01-22T23:47:29.868Z,1.58
2018-01-22T23:49:55.978Z,1.44
2018-01-22T23:52:21.973Z,1.37
2018-01-22T23:54:48.001Z,1.25
2018-01-22T23:57:14.049Z,1.32
2018-01-22T23:59:40.076Z,1.47
