createdAt,value
2018-02-27T00:00:03.215Z,74.87
2018-02-27T00:01:03.206Z,75.05
2018-02-27T00:02:03.207Z,74.68
2018-02-27T00:03:03.193Z,74.77
2018-02-27T00:04:03.238Z,74.96
2018-02-27T00:05:03.178Z,74.68
2018-02-27T00:06:03.185Z,74.87
2018-02-27T00:07:03.174Z,74.77
2018-02-27T00:08:03.177Z,74.68
2018-02-27T00:09:03.178Z,74.87
2018-02-27T00:10:03.182Z,74.87
2018-02-27T00:11:03.180Z,74.96
2018-02-27T00:12:03.198Z,74.77
2018-02-27T00:13:03.177Z,74.40
2018-02-27T00:14:03.162Z,74.40
2018-02-27T00:15:03.157Z,74.30
2018-02-27T00:16:03.210Z,74.21
2018-02-27T00:17:03.151Z,74.40
2018-02-27T00:18:03.153Z,74.40
2018-02-27T00:19:03.151Z,74.40
2018-02-27T00:20:03.150Z,74.40
2018-02-27T00:21:03.152Z,74.40
2018-02-27T00:22:03.150Z,74.58
2018-02-27T00:23:03.169Z,74.49
2018-02-27T00:24:03.159Z,74.30
2018-02-27T00:25:03.159Z,74.30
2018-02-27T00:26:03.174Z,74.40
2018-02-27T00:27:03.172Z,74.40
2018-02-27T00:28:03.122Z,74.58
2018-02-27T00:29:03.142Z,74.58
2018-02-27T00:30:03.118Z,74.58
2018-02-27T00:31:03.121Z,74.21
2018-02-27T00:32:03.120Z,74.40
2018-02-27T00:33:03.125Z,74.49
2018-02-27T00:34:03.140Z,74.30
2018-02-27T00:35:03.145Z,74.30
2018-02-27T00:36:03.130Z,74.02
2018-02-27T00:37:03.104Z,74.11
2018-02-27T00:38:03.096Z,74.11
2018-02-27T00:39:03.093Z,74.21
2018-02-27T00:40:03.085Z,74.07
2018-02-27T00:41:03.133Z,74.21
2018-02-27T00:42:03.084Z,74.21
2018-02-27T00:43:03.089Z,74.07
2018-02-27T00:44:03.102Z,74.11
2018-02-27T00:45:03.116Z,74.21
2018-02-27T00:46:03.082Z,73.60
2018-02-27T00:47:03.106Z,73.88
2018-02-27T00:48:03.088Z,73.51
2018-02-27T00:49:03.067Z,73.74
2018-02-27T00:50:03.070Z,73.45
2018-02-27T00:51:03.071Z,73.74
2018-02-27T00:52:03.058Z,73.55
2018-02-27T00:53:03.067Z,72.88
2018-02-27T00:54:03.057Z,73.17
2018-02-27T00:55:03.062Z,73.17
2018-02-27T00:56:03.053Z,72.88
2018-02-27T00:57:03.073Z,73.07
2018-02-27T00:58:03.056Z,73.17
2018-02-27T00:59:03.097Z,73.26
2018-02-27T01:00:03.036Z,72.69
2018-02-27T01:01:03.038Z,72.51
2018-02-27T01:02:03.039Z,72.60
2018-02-27T01:03:03.028Z,72.32
2018-02-27T01:04:03.033Z,72.22
2018-02-27T01:05:03.031Z,72.13
2018-02-27T01:06:03.019Z,71.84
2018-02-27T01:07:03.039Z,71.66
2018-02-27T01:08:03.021Z,71.72
2018-02-27T01:09:03.053Z,71.43
2018-02-27T01:10:03.051Z,71.72
2018-02-27T01:11:03.013Z,71.06
2018-02-27T01:12:03.007Z,71.34
2018-02-27T01:13:03.008Z,71.34
2018-02-27T01:14:03.014Z,71.34
2018-02-27T01:15:03.003Z,71.15
2018-02-27T01:16:02.997Z,71.25
2018-02-27T01:17:03.008Z,70.96
2018-02-27T01:18:03.012Z,70.96
2018-02-27T01:19:03.017Z,71.15
2018-02-27T01:20:02.988Z,71.15
2018-02-27T01:21:02.978Z,70.87
2018-02-27T01:22:02.976Z,71.25
2018-02-27T01:23:02.984Z,71.34
2018-02-27T01:24:02.972Z,71.34
2018-02-27T01:25:03.000Z,71.06
2018-02-27T01:26:02.975Z,71.15
2018-02-27T01:27:02.969Z,71.06
2018-02-27T01:28:02.986Z,71.34
2018-02-27T01:29:02.980Z,71.34
2018-02-27T01:30:02.993Z,71.53
2018-02-27T01:31:02.963Z,71.25
2018-02-27T01:32:02.950Z,71.43
2018-02-27T01:33:02.948Z,70.87
2018-02-27T01:34:02.944Z,71.15
2018-02-27T01:35:02.948Z,71.81
2018-02-27T01:36:02.956Z,71.53
2018-02-27T01:37:02.942Z,71.43
2018-02-27T01:38:02.951Z,71.15
2018-02-27T01:39:02.965Z,71.81
2018-02-27T01:40:02.958Z,71.53
2018-02-27T01:41:02.940Z,71.62
2018-02-27T01:42:02.934Z,72.09
2018-02-27T01:43:02.930Z,72.19
2018-02-27T01:44:02.923Z,71.72
2018-02-27T01:45:02.961Z,71.91
2018-02-27T01:46:02.912Z,72.00
2018-02-27T01:47:02.919Z,72.00
2018-02-27T01:48:02.916Z,72.00
2018-02-27T01:49:02.899Z,72.00
2018-02-27T01:50:02.917Z,71.72
2018-02-27T01:51:02.930Z,71.81
2018-02-27T01:52:02.921Z,72.09
2018-02-27T01:53:02.898Z,71.72
2018-02-27T01:54:02.909Z,71.62
2018-02-27T01:55:03.567Z,71.53
2018-02-27T01:56:02.892Z,71.72
2018-02-27T01:57:02.883Z,71.72
2018-02-27T01:58:02.931Z,71.81
2018-02-27T01:59:02.893Z,71.81
2018-02-27T02:00:02.901Z,71.72
2018-02-27T02:01:02.906Z,71.62
2018-02-27T02:02:02.884Z,71.62
2018-02-27T02:03:02.972Z,71.72
2018-02-27T02:04:02.911Z,71.53
2018-02-27T02:05:02.885Z,71.62
2018-02-27T02:06:03.512Z,71.72
2018-02-27T02:07:02.871Z,71.53
2018-02-27T02:08:02.932Z,71.62
2018-02-27T02:09:02.962Z,71.62
2018-02-27T02:10:02.976Z,72.00
2018-02-27T02:11:02.978Z,72.09
2018-02-27T02:12:02.875Z,71.91
2018-02-27T02:13:03.033Z,71.72
2018-02-27T02:14:02.933Z,71.62
2018-02-27T02:15:02.837Z,71.72
2018-02-27T02:16:02.855Z,71.53
2018-02-27T02:17:02.828Z,71.81
2018-02-27T02:18:02.827Z,72.28
2018-02-27T02:19:02.882Z,71.62
2018-02-27T02:20:02.825Z,71.72
2018-02-27T02:21:02.824Z,72.09
2018-02-27T02:22:02.808Z,71.91
2018-02-27T02:23:02.850Z,71.72
2018-02-27T02:24:02.826Z,71.72
2018-02-27T02:25:02.815Z,71.72
2018-02-27T02:26:02.808Z,71.62
2018-02-27T02:27:02.803Z,72.00
2018-02-27T02:28:02.792Z,72.00
2018-02-27T02:29:02.815Z,71.72
2018-02-27T02:30:02.822Z,71.72
2018-02-27T02:31:02.814Z,71.91
2018-02-27T02:32:02.788Z,71.91
2018-02-27T02:33:02.777Z,71.91
2018-02-27T02:34:02.813Z,71.81
2018-02-27T02:35:02.818Z,71.72
2018-02-27T02:36:02.784Z,71.62
2018-02-27T02:37:02.779Z,71.91
2018-02-27T02:38:02.790Z,72.09
2018-02-27T02:39:02.767Z,72.00
2018-02-27T02:40:02.764Z,72.75
2018-02-27T02:41:02.798Z,72.56
2018-02-27T02:42:02.758Z,72.00
2018-02-27T02:43:02.796Z,72.66
2018-02-27T02:44:02.751Z,72.38
2018-02-27T02:45:02.756Z,72.75
2018-02-27T02:46:02.740Z,72.56
2018-02-27T02:47:02.747Z,72.66
2018-02-27T02:48:02.737Z,72.85
2018-02-27T02:49:02.732Z,72.94
2018-02-27T02:50:02.731Z,72.85
2018-02-27T02:51:02.748Z,72.75
2018-02-27T02:52:02.731Z,72.94
2018-02-27T02:53:02.726Z,72.85
2018-02-27T02:54:02.722Z,73.32
2018-02-27T02:55:02.752Z,73.22
2018-02-27T02:56:02.774Z,73.22
2018-02-27T02:57:02.738Z,72.94
2018-02-27T02:58:02.736Z,73.03
2018-02-27T02:59:02.743Z,73.32
2018-02-27T03:00:02.729Z,73.51
2018-02-27T03:01:02.737Z,73.69
2018-02-27T03:02:02.710Z,73.60
2018-02-27T03:03:02.716Z,73.51
2018-02-27T03:04:02.684Z,73.51
2018-02-27T03:05:02.690Z,73.88
2018-02-27T03:06:02.779Z,74.07
2018-02-27T03:07:02.678Z,74.26
2018-02-27T03:08:02.685Z,73.88
2018-02-27T03:09:02.736Z,74.55
2018-02-27T03:10:02.677Z,74.17
2018-02-27T03:11:02.673Z,74.36
2018-02-27T03:12:02.711Z,74.45
2018-02-27T03:13:02.658Z,74.26
2018-02-27T03:14:02.656Z,75.21
2018-02-27T03:15:02.662Z,74.92
2018-02-27T03:16:02.660Z,74.55
2018-02-27T03:17:02.654Z,75.11
2018-02-27T03:18:02.653Z,75.11
2018-02-27T03:19:02.696Z,75.30
2018-02-27T03:20:02.678Z,75.49
2018-02-27T03:21:02.659Z,75.87
2018-02-27T03:22:02.662Z,75.68
2018-02-27T03:23:02.662Z,76.15
2018-02-27T03:24:02.656Z,76.06
2018-02-27T03:25:02.712Z,75.96
2018-02-27T03:26:02.808Z,75.96
2018-02-27T03:27:02.715Z,75.87
2018-02-27T03:28:02.692Z,75.78
2018-02-27T03:29:02.662Z,76.34
2018-02-27T03:30:03.054Z,76.15
2018-02-27T03:31:02.613Z,76.06
2018-02-27T03:32:02.623Z,76.15
2018-02-27T03:33:02.623Z,76.15
2018-02-27T03:34:02.607Z,76.34
2018-02-27T03:35:02.599Z,76.34
2018-02-27T03:36:02.600Z,76.43
2018-02-27T03:37:02.611Z,76.34
2018-02-27T03:38:02.608Z,76.72
2018-02-27T03:39:02.578Z,76.34
2018-02-27T03:40:02.589Z,76.25
2018-02-27T03:41:02.606Z,76.34
2018-02-27T03:42:02.584Z,76.62
2018-02-27T03:43:02.597Z,76.90
2018-02-27T03:44:02.573Z,76.90
2018-02-27T03:45:02.572Z,76.81
2018-02-27T03:46:02.566Z,76.62
2018-02-27T03:47:02.572Z,77.00
2018-02-27T03:48:02.549Z,76.90
2018-02-27T03:49:02.547Z,76.90
2018-02-27T03:50:02.547Z,76.81
2018-02-27T03:51:02.577Z,77.00
2018-02-27T03:52:02.550Z,76.62
2018-02-27T03:53:02.570Z,76.62
2018-02-27T03:54:02.539Z,76.81
2018-02-27T03:55:02.542Z,76.81
2018-02-27T03:56:02.534Z,76.81
2018-02-27T03:57:02.572Z,76.90
2018-02-27T03:58:03.083Z,77.19
2018-02-27T03:59:02.523Z,76.81
2018-02-27T04:00:02.529Z,76.62
2018-02-27T04:01:02.539Z,76.72
2018-02-27T04:02:02.530Z,76.81
2018-02-27T04:03:02.512Z,76.90
2018-02-27T04:04:02.536Z,76.62
2018-02-27T04:05:02.536Z,76.77
2018-02-27T04:06:02.504Z,76.77
2018-02-27T04:07:02.510Z,76.77
2018-02-27T04:08:02.509Z,77.06
2018-02-27T04:09:02.513Z,76.81
2018-02-27T04:10:02.517Z,76.77
2018-02-27T04:11:02.489Z,76.62
2018-02-27T04:12:02.498Z,76.62
2018-02-27T04:13:02.477Z,76.72
2018-02-27T04:14:02.496Z,76.62
2018-02-27T04:15:02.467Z,76.53
2018-02-27T04:16:02.467Z,76.90
2018-02-27T04:17:02.480Z,76.43
2018-02-27T04:18:02.457Z,76.62
2018-02-27T04:19:02.474Z,76.43
2018-02-27T04:20:02.450Z,76.40
2018-02-27T04:21:02.454Z,76.40
2018-02-27T04:22:02.446Z,76.77
2018-02-27T04:23:02.450Z,76.77
2018-02-27T04:24:02.448Z,76.40
2018-02-27T04:25:02.467Z,76.40
2018-02-27T04:26:02.437Z,76.58
2018-02-27T04:27:02.426Z,76.58
2018-02-27T04:28:02.435Z,76.58
2018-02-27T04:29:02.416Z,76.58
2018-02-27T04:30:02.427Z,76.58
2018-02-27T04:31:02.422Z,76.77
2018-02-27T04:32:02.414Z,76.30
2018-02-27T04:33:02.417Z,76.40
2018-02-27T04:34:02.418Z,76.77
2018-02-27T04:35:02.423Z,76.58
2018-02-27T04:36:02.398Z,76.30
2018-02-27T04:37:02.394Z,76.25
2018-02-27T04:38:02.387Z,76.62
2018-02-27T04:39:02.393Z,76.58
2018-02-27T04:40:02.389Z,76.21
2018-02-27T04:41:02.382Z,76.30
2018-02-27T04:42:02.378Z,76.58
2018-02-27T04:43:02.394Z,76.40
2018-02-27T04:44:02.376Z,76.40
2018-02-27T04:45:02.388Z,76.11
2018-02-27T04:46:02.408Z,76.21
2018-02-27T04:47:02.358Z,76.11
2018-02-27T04:48:02.380Z,76.21
2018-02-27T04:49:02.362Z,76.11
2018-02-27T04:50:02.378Z,76.21
2018-02-27T04:51:02.363Z,76.30
2018-02-27T04:52:02.352Z,76.30
2018-02-27T04:53:02.349Z,76.49
2018-02-27T04:54:02.352Z,76.30
2018-02-27T04:55:02.362Z,76.68
2018-02-27T04:56:02.336Z,76.40
2018-02-27T04:57:02.332Z,76.40
2018-02-27T04:58:02.332Z,76.21
2018-02-27T04:59:02.337Z,76.11
2018-02-27T05:00:02.329Z,75.92
2018-02-27T05:01:02.340Z,75.92
2018-02-27T05:02:02.323Z,76.11
2018-02-27T05:03:02.324Z,76.11
2018-02-27T05:04:02.324Z,76.40
2018-02-27T05:05:02.340Z,76.30
2018-02-27T05:06:02.331Z,76.11
2018-02-27T05:07:02.309Z,76.58
2018-02-27T05:08:02.299Z,76.30
2018-02-27T05:09:02.293Z,76.40
2018-02-27T05:10:02.313Z,76.30
2018-02-27T05:11:02.281Z,76.30
2018-02-27T05:12:02.284Z,76.30
2018-02-27T05:13:02.291Z,75.83
2018-02-27T05:14:02.295Z,75.92
2018-02-27T05:15:02.273Z,76.21
2018-02-27T05:16:02.290Z,76.21
2018-02-27T05:17:02.271Z,76.02
2018-02-27T05:18:02.262Z,75.54
2018-02-27T05:19:02.301Z,75.36
2018-02-27T05:20:02.256Z,75.54
2018-02-27T05:21:02.243Z,76.40
2018-02-27T05:22:02.274Z,76.11
2018-02-27T05:23:02.245Z,76.02
2018-02-27T05:24:02.242Z,76.02
2018-02-27T05:25:02.258Z,76.11
2018-02-27T05:26:02.262Z,75.92
2018-02-27T05:27:02.246Z,76.02
2018-02-27T05:28:02.247Z,76.02
2018-02-27T05:29:02.252Z,76.30
2018-02-27T05:30:02.384Z,76.30
2018-02-27T05:31:02.273Z,76.02
2018-02-27T05:32:02.231Z,76.40
2018-02-27T05:33:02.209Z,76.21
2018-02-27T05:34:02.218Z,76.02
2018-02-27T05:35:02.230Z,76.21
2018-02-27T05:36:02.260Z,76.21
2018-02-27T05:37:02.210Z,76.30
2018-02-27T05:38:02.212Z,76.11
2018-02-27T05:39:02.203Z,75.92
2018-02-27T05:40:02.198Z,76.40
2018-02-27T05:41:02.177Z,76.49
2018-02-27T05:42:02.183Z,76.21
2018-02-27T05:43:02.193Z,76.58
2018-02-27T05:44:02.223Z,76.21
2018-02-27T05:45:03.122Z,76.30
2018-02-27T05:46:02.371Z,76.30
2018-02-27T05:47:02.293Z,76.40
2018-02-27T05:48:02.156Z,76.30
2018-02-27T05:49:02.209Z,76.40
2018-02-27T05:50:02.154Z,76.40
2018-02-27T05:51:02.200Z,76.77
2018-02-27T05:52:03.037Z,76.49
2018-02-27T05:53:02.542Z,76.06
2018-02-27T05:54:03.792Z,76.21
2018-02-27T05:55:02.179Z,75.59
2018-02-27T05:56:02.204Z,75.73
2018-02-27T05:57:02.169Z,75.54
2018-02-27T05:58:02.142Z,75.36
2018-02-27T05:59:02.137Z,76.02
2018-02-27T06:00:02.118Z,75.87
2018-02-27T06:01:02.124Z,75.92
2018-02-27T06:02:02.151Z,75.87
2018-02-27T06:03:02.113Z,76.15
2018-02-27T06:04:02.116Z,76.25
2018-02-27T06:05:02.146Z,76.25
2018-02-27T06:06:02.137Z,76.15
2018-02-27T06:07:02.131Z,76.15
2018-02-27T06:08:02.113Z,75.59
2018-02-27T06:09:02.107Z,75.59
2018-02-27T06:10:02.109Z,75.87
2018-02-27T06:11:02.144Z,75.87
2018-02-27T06:12:02.098Z,75.87
2018-02-27T06:13:02.097Z,75.11
2018-02-27T06:14:02.138Z,75.30
2018-02-27T06:15:02.093Z,75.40
2018-02-27T06:16:02.105Z,75.59
2018-02-27T06:17:02.088Z,75.30
2018-02-27T06:18:02.080Z,75.59
2018-02-27T06:19:02.074Z,75.49
2018-02-27T06:20:02.067Z,75.40
2018-02-27T06:21:02.050Z,75.68
2018-02-27T06:22:02.055Z,76.21
2018-02-27T06:23:02.051Z,75.92
2018-02-27T06:24:02.046Z,75.87
2018-02-27T06:25:02.055Z,76.25
2018-02-27T06:26:02.054Z,76.34
2018-02-27T06:27:02.066Z,76.62
2018-02-27T06:28:02.033Z,76.25
2018-02-27T06:29:02.058Z,76.34
2018-02-27T06:30:02.060Z,76.34
2018-02-27T06:31:02.582Z,76.25
2018-02-27T06:32:02.024Z,76.15
2018-02-27T06:33:02.031Z,76.15
2018-02-27T06:34:02.014Z,75.96
2018-02-27T06:35:02.019Z,76.06
2018-02-27T06:36:02.019Z,76.34
2018-02-27T06:37:02.008Z,75.87
2018-02-27T06:38:02.019Z,76.06
2018-02-27T06:39:01.999Z,76.06
2018-02-27T06:40:02.009Z,75.87
2018-02-27T06:41:02.056Z,76.06
2018-02-27T06:42:01.989Z,75.78
2018-02-27T06:43:02.007Z,76.25
2018-02-27T06:44:01.983Z,76.34
2018-02-27T06:45:01.990Z,76.06
2018-02-27T06:46:02.011Z,75.68
2018-02-27T06:47:01.999Z,75.40
2018-02-27T06:48:01.999Z,75.59
2018-02-27T06:49:02.005Z,75.59
2018-02-27T06:50:01.964Z,75.21
2018-02-27T06:51:01.973Z,75.21
2018-02-27T06:52:01.961Z,75.11
2018-02-27T06:53:01.985Z,75.21
2018-02-27T06:54:01.988Z,75.21
2018-02-27T06:55:01.971Z,75.21
2018-02-27T06:56:01.951Z,74.83
2018-02-27T06:57:01.951Z,75.30
2018-02-27T06:58:01.954Z,75.30
2018-02-27T06:59:01.949Z,75.21
2018-02-27T07:00:01.951Z,75.40
2018-02-27T07:01:01.936Z,74.55
2018-02-27T07:02:01.950Z,75.21
2018-02-27T07:03:01.990Z,74.83
2018-02-27T07:04:01.924Z,74.83
2018-02-27T07:05:01.928Z,74.36
2018-02-27T07:06:01.923Z,74.45
2018-02-27T07:07:01.917Z,74.45
2018-02-27T07:08:01.932Z,74.45
2018-02-27T07:09:01.905Z,74.36
2018-02-27T07:10:02.029Z,73.88
2018-02-27T07:11:01.929Z,73.60
2018-02-27T07:12:01.969Z,73.60
2018-02-27T07:13:01.976Z,73.69
2018-02-27T07:14:01.915Z,73.13
2018-02-27T07:15:01.942Z,72.94
2018-02-27T07:16:01.937Z,73.13
2018-02-27T07:17:01.941Z,72.85
2018-02-27T07:18:01.896Z,73.03
2018-02-27T07:19:01.902Z,73.32
2018-02-27T07:20:01.892Z,73.22
2018-02-27T07:21:01.913Z,73.03
2018-02-27T07:22:01.885Z,72.94
2018-02-27T07:23:01.892Z,72.94
2018-02-27T07:24:01.912Z,72.75
2018-02-27T07:25:01.907Z,72.85
2018-02-27T07:26:01.986Z,72.94
2018-02-27T07:27:01.913Z,72.94
2018-02-27T07:28:01.865Z,72.85
2018-02-27T07:29:01.875Z,72.85
2018-02-27T07:30:01.855Z,72.94
2018-02-27T07:31:02.535Z,72.85
2018-02-27T07:32:01.872Z,72.94
2018-02-27T07:33:01.878Z,72.66
2018-02-27T07:34:01.885Z,72.85
2018-02-27T07:35:01.855Z,73.03
2018-02-27T07:36:01.850Z,72.41
2018-02-27T07:37:01.861Z,72.28
2018-02-27T07:38:01.843Z,72.69
2018-02-27T07:39:01.855Z,72.13
2018-02-27T07:40:01.835Z,72.03
2018-02-27T07:41:01.841Z,72.13
2018-02-27T07:42:01.858Z,71.94
2018-02-27T07:43:01.868Z,71.28
2018-02-27T07:44:01.913Z,70.81
2018-02-27T07:45:02.657Z,70.90
2018-02-27T07:46:01.856Z,70.15
2018-02-27T07:47:01.863Z,70.15
2018-02-27T07:48:01.871Z,69.86
2018-02-27T07:49:01.866Z,69.49
2018-02-27T07:50:01.877Z,69.58
2018-02-27T07:51:01.882Z,70.15
2018-02-27T07:52:01.922Z,69.58
2018-02-27T07:53:01.858Z,68.76
2018-02-27T07:54:01.840Z,67.44
2018-02-27T07:55:01.852Z,65.87
2018-02-27T07:56:01.814Z,63.54
2018-02-27T07:57:01.939Z,61.55
2018-02-27T07:58:01.871Z,60.42
2018-02-27T07:59:01.881Z,60.39
2018-02-27T08:00:01.832Z,61.15
2018-02-27T08:01:01.902Z,62.09
2018-02-27T08:02:01.808Z,63.10
2018-02-27T08:03:01.848Z,63.95
2018-02-27T08:04:01.852Z,65.46
2018-02-27T08:05:01.833Z,66.03
2018-02-27T08:06:01.816Z,66.69
2018-02-27T08:07:01.797Z,66.47
2018-02-27T08:08:01.820Z,67.82
2018-02-27T08:09:01.819Z,67.44
2018-02-27T08:10:01.842Z,67.54
2018-02-27T08:11:01.829Z,66.88
2018-02-27T08:12:01.840Z,67.07
2018-02-27T08:13:01.802Z,66.41
2018-02-27T08:14:01.836Z,65.93
2018-02-27T08:15:01.804Z,65.93
2018-02-27T08:16:01.801Z,66.12
2018-02-27T08:17:01.831Z,66.41
2018-02-27T08:18:01.795Z,65.74
2018-02-27T08:19:01.801Z,65.84
2018-02-27T08:20:01.807Z,65.11
2018-02-27T08:21:01.792Z,63.51
2018-02-27T08:22:01.820Z,61.99
2018-02-27T08:23:01.796Z,60.42
2018-02-27T08:24:01.927Z,59.03
2018-02-27T08:25:01.855Z,56.51
2018-02-27T08:26:01.828Z,55.65
2018-02-27T08:27:01.869Z,54.16
2018-02-27T08:28:01.848Z,52.65
2018-02-27T08:29:01.843Z,51.80
2018-02-27T08:30:01.824Z,50.95
2018-02-27T08:31:01.857Z,50.66
2018-02-27T08:32:01.825Z,50.57
2018-02-27T08:33:01.843Z,50.69
2018-02-27T08:34:01.822Z,50.21
2018-02-27T08:35:01.833Z,49.27
2018-02-27T08:36:01.899Z,49.27
2018-02-27T08:37:01.841Z,48.41
2018-02-27T08:38:01.852Z,48.70
2018-02-27T08:39:01.864Z,48.77
2018-02-27T08:40:01.880Z,49.52
2018-02-27T08:41:01.872Z,49.36
2018-02-27T08:42:01.878Z,48.60
2018-02-27T08:43:01.860Z,48.63
2018-02-27T08:44:01.889Z,46.92
2018-02-27T08:45:01.872Z,46.64
2018-02-27T08:46:01.895Z,46.64
2018-02-27T08:47:01.919Z,45.62
2018-02-27T08:48:01.907Z,45.50
2018-02-27T08:49:01.890Z,45.50
2018-02-27T08:50:01.893Z,45.48
2018-02-27T08:51:01.908Z,45.86
2018-02-27T08:52:01.947Z,46.33
2018-02-27T08:53:01.940Z,46.90
2018-02-27T08:54:01.916Z,46.88
2018-02-27T08:55:01.967Z,47.16
2018-02-27T08:56:01.966Z,47.85
2018-02-27T08:57:01.988Z,47.28
2018-02-27T08:58:01.980Z,46.90
2018-02-27T08:59:01.981Z,45.86
2018-02-27T09:00:01.991Z,45.86
2018-02-27T09:01:01.996Z,45.59
2018-02-27T09:02:02.007Z,44.36
2018-02-27T09:03:02.011Z,43.98
2018-02-27T09:04:02.017Z,43.96
2018-02-27T09:05:02.022Z,44.27
2018-02-27T09:06:02.036Z,44.36
2018-02-27T09:07:02.040Z,44.46
2018-02-27T09:08:02.019Z,44.46
2018-02-27T09:09:02.032Z,43.51
2018-02-27T09:10:02.063Z,43.53
2018-02-27T09:11:02.073Z,42.49
2018-02-27T09:12:02.091Z,41.82
2018-02-27T09:13:02.092Z,41.35
2018-02-27T09:14:02.113Z,40.97
2018-02-27T09:15:02.123Z,41.24
2018-02-27T09:16:02.108Z,41.97
2018-02-27T09:17:02.114Z,43.11
2018-02-27T09:18:02.122Z,43.49
2018-02-27T09:19:02.157Z,43.96
2018-02-27T09:20:02.253Z,44.74
2018-02-27T09:21:02.168Z,43.98
2018-02-27T09:22:02.216Z,43.60
2018-02-27T09:23:02.207Z,43.41
2018-02-27T09:24:02.190Z,43.32
2018-02-27T09:25:02.194Z,43.41
2018-02-27T09:26:02.195Z,42.94
2018-02-27T09:27:02.203Z,42.37
2018-02-27T09:28:02.232Z,42.54
2018-02-27T09:29:02.232Z,43.20
2018-02-27T09:30:02.300Z,43.49
2018-02-27T09:31:02.226Z,43.49
2018-02-27T09:32:02.245Z,43.96
2018-02-27T09:33:02.239Z,44.62
2018-02-27T09:34:02.246Z,44.62
2018-02-27T09:35:02.337Z,43.98
2018-02-27T09:36:02.271Z,44.34
2018-02-27T09:37:02.404Z,45.83
2018-02-27T09:38:02.310Z,47.32
2018-02-27T09:39:02.321Z,48.36
2018-02-27T09:40:02.304Z,49.50
2018-02-27T09:41:02.334Z,50.33
2018-02-27T09:42:02.332Z,51.28
2018-02-27T09:43:02.336Z,51.93
2018-02-27T09:44:02.339Z,52.03
2018-02-27T09:45:02.333Z,52.12
2018-02-27T09:46:02.338Z,52.60
2018-02-27T09:47:02.357Z,52.69
2018-02-27T09:48:02.355Z,51.93
2018-02-27T09:49:02.355Z,52.41
2018-02-27T09:50:02.380Z,52.31
2018-02-27T09:51:02.523Z,52.98
2018-02-27T09:52:02.416Z,53.36
2018-02-27T09:53:02.382Z,53.89
2018-02-27T09:54:02.378Z,54.68
2018-02-27T09:55:02.406Z,54.77
2018-02-27T09:56:02.434Z,53.92
2018-02-27T09:57:02.407Z,53.36
2018-02-27T09:58:03.103Z,53.07
2018-02-27T09:59:02.422Z,53.17
2018-02-27T10:00:02.412Z,52.88
2018-02-27T10:01:02.425Z,53.26
2018-02-27T10:02:02.431Z,52.91
2018-02-27T10:03:02.453Z,52.69
2018-02-27T10:04:02.440Z,52.60
2018-02-27T10:05:02.467Z,53.26
2018-02-27T10:06:02.460Z,53.80
2018-02-27T10:07:02.504Z,54.93
2018-02-27T10:08:02.461Z,55.44
2018-02-27T10:09:02.458Z,54.30
2018-02-27T10:10:02.476Z,54.96
2018-02-27T10:11:02.478Z,54.49
2018-02-27T10:12:02.517Z,54.11
2018-02-27T10:13:02.485Z,53.92
2018-02-27T10:14:02.505Z,54.11
2018-02-27T10:15:03.525Z,54.21
2018-02-27T10:16:02.483Z,54.11
2018-02-27T10:17:02.468Z,54.21
2018-02-27T10:18:02.506Z,53.83
2018-02-27T10:19:02.562Z,53.64
2018-02-27T10:20:02.507Z,53.74
2018-02-27T10:21:02.487Z,54.58
2018-02-27T10:22:02.509Z,54.77
2018-02-27T10:23:02.484Z,54.68
2018-02-27T10:24:02.565Z,54.30
2018-02-27T10:25:02.518Z,54.21
2018-02-27T10:26:02.507Z,53.83
2018-02-27T10:27:02.504Z,53.92
2018-02-27T10:28:02.503Z,53.92
2018-02-27T10:29:02.517Z,54.02
2018-02-27T10:30:02.521Z,54.21
2018-02-27T10:31:02.521Z,54.58
2018-02-27T10:32:02.563Z,55.22
2018-02-27T10:33:02.595Z,55.50
2018-02-27T10:34:02.534Z,55.79
2018-02-27T10:35:02.548Z,55.69
2018-02-27T10:36:02.560Z,55.82
2018-02-27T10:37:02.562Z,55.53
2018-02-27T10:38:02.558Z,55.31
2018-02-27T10:39:02.587Z,55.72
2018-02-27T10:40:02.579Z,55.82
2018-02-27T10:41:02.553Z,55.44
2018-02-27T10:42:02.563Z,55.82
2018-02-27T10:43:02.573Z,55.15
2018-02-27T10:44:02.567Z,55.25
2018-02-27T10:45:02.542Z,55.34
2018-02-27T10:46:02.553Z,55.25
2018-02-27T10:47:02.561Z,55.44
2018-02-27T10:48:02.557Z,55.44
2018-02-27T10:49:02.555Z,55.25
2018-02-27T10:50:02.561Z,55.25
2018-02-27T10:51:02.568Z,55.25
2018-02-27T10:52:02.557Z,55.94
2018-02-27T10:53:02.574Z,55.44
2018-02-27T10:54:02.610Z,55.94
2018-02-27T10:55:02.578Z,55.82
2018-02-27T10:56:02.574Z,55.75
2018-02-27T10:57:02.580Z,55.72
2018-02-27T10:58:02.597Z,56.67
2018-02-27T10:59:02.607Z,56.95
2018-02-27T11:00:02.603Z,57.04
2018-02-27T11:01:02.662Z,57.14
2018-02-27T11:02:02.626Z,57.90
2018-02-27T11:03:02.622Z,57.71
2018-02-27T11:04:02.599Z,57.71
2018-02-27T11:05:02.657Z,57.90
2018-02-27T11:06:02.710Z,57.71
2018-02-27T11:07:02.608Z,57.14
2018-02-27T11:08:02.616Z,57.07
2018-02-27T11:09:02.596Z,56.98
2018-02-27T11:10:02.605Z,56.32
2018-02-27T11:11:02.635Z,55.84
2018-02-27T11:12:02.602Z,55.72
2018-02-27T11:13:02.620Z,55.84
2018-02-27T11:14:02.633Z,55.75
2018-02-27T11:15:02.613Z,55.75
2018-02-27T11:16:02.633Z,55.56
2018-02-27T11:17:02.635Z,55.18
2018-02-27T11:18:02.645Z,54.61
2018-02-27T11:19:02.642Z,54.33
2018-02-27T11:20:02.641Z,55.08
2018-02-27T11:21:02.644Z,54.61
2018-02-27T11:22:02.656Z,55.34
2018-02-27T11:23:02.659Z,55.63
2018-02-27T11:24:02.667Z,55.72
2018-02-27T11:25:02.634Z,56.76
2018-02-27T11:26:02.633Z,56.95
2018-02-27T11:27:02.653Z,57.04
2018-02-27T11:28:02.669Z,57.14
2018-02-27T11:29:02.656Z,57.61
2018-02-27T11:30:02.667Z,57.71
2018-02-27T11:31:02.675Z,57.71
2018-02-27T11:32:02.649Z,57.96
2018-02-27T11:33:02.655Z,58.34
2018-02-27T11:34:02.699Z,58.37
2018-02-27T11:35:02.667Z,58.56
2018-02-27T11:36:02.713Z,58.18
2018-02-27T11:37:02.707Z,58.44
2018-02-27T11:38:02.679Z,59.38
2018-02-27T11:39:02.662Z,59.66
2018-02-27T11:40:02.730Z,59.47
2018-02-27T11:41:02.668Z,59.95
2018-02-27T11:42:02.700Z,59.47
2018-02-27T11:43:02.686Z,59.69
2018-02-27T11:44:02.666Z,59.69
2018-02-27T11:45:02.672Z,59.31
2018-02-27T11:46:02.676Z,59.12
2018-02-27T11:47:02.678Z,58.37
2018-02-27T11:48:02.682Z,56.95
2018-02-27T11:49:02.694Z,57.33
2018-02-27T11:50:02.723Z,57.07
2018-02-27T11:51:02.780Z,56.79
2018-02-27T11:52:02.708Z,56.57
2018-02-27T11:53:02.710Z,56.48
2018-02-27T11:54:02.682Z,56.38
2018-02-27T11:55:02.795Z,56.76
2018-02-27T11:56:02.720Z,57.61
2018-02-27T11:57:02.693Z,58.47
2018-02-27T11:58:02.690Z,58.56
2018-02-27T11:59:02.778Z,58.47
2018-02-27T12:00:02.772Z,58.47
2018-02-27T12:01:02.694Z,58.47
2018-02-27T12:02:02.726Z,58.47
2018-02-27T12:03:02.842Z,58.65
2018-02-27T12:04:02.742Z,58.56
2018-02-27T12:05:02.744Z,58.56
2018-02-27T12:06:02.720Z,58.47
2018-02-27T12:07:02.730Z,58.65
2018-02-27T12:08:02.721Z,59.60
2018-02-27T12:09:02.785Z,59.47
2018-02-27T12:10:02.804Z,59.47
2018-02-27T12:11:02.753Z,60.23
2018-02-27T12:12:02.742Z,60.64
2018-02-27T12:13:02.739Z,60.26
2018-02-27T12:14:02.720Z,59.88
2018-02-27T12:15:02.773Z,59.38
2018-02-27T12:16:02.726Z,59.28
2018-02-27T12:17:02.726Z,58.81
2018-02-27T12:18:02.751Z,58.91
2018-02-27T12:19:02.780Z,58.91
2018-02-27T12:20:02.795Z,58.75
2018-02-27T12:21:02.730Z,58.28
2018-02-27T12:22:02.798Z,57.52
2018-02-27T12:23:02.747Z,57.80
2018-02-27T12:24:02.780Z,57.11
2018-02-27T12:25:02.773Z,57.11
2018-02-27T12:26:02.751Z,57.23
2018-02-27T12:27:02.761Z,56.92
2018-02-27T12:28:02.756Z,57.61
2018-02-27T12:29:02.759Z,57.23
2018-02-27T12:30:02.773Z,56.92
2018-02-27T12:31:02.780Z,56.35
2018-02-27T12:32:02.823Z,56.73
2018-02-27T12:33:02.753Z,56.85
2018-02-27T12:34:02.740Z,56.73
2018-02-27T12:35:02.887Z,56.85
2018-02-27T12:36:02.746Z,56.76
2018-02-27T12:37:02.810Z,55.82
2018-02-27T12:38:02.803Z,55.63
2018-02-27T12:39:02.842Z,55.44
2018-02-27T12:40:02.746Z,55.25
2018-02-27T12:41:02.769Z,55.15
2018-02-27T12:42:02.879Z,55.53
2018-02-27T12:43:02.822Z,54.93
2018-02-27T12:44:02.802Z,55.03
2018-02-27T12:45:02.872Z,55.03
2018-02-27T12:46:02.787Z,54.55
2018-02-27T12:47:02.862Z,54.37
2018-02-27T12:48:02.804Z,54.46
2018-02-27T12:49:02.888Z,55.12
2018-02-27T12:50:02.830Z,54.65
2018-02-27T12:51:02.821Z,54.37
2018-02-27T12:52:02.803Z,54.55