createdAt,value
2022-10-12T00:00:59.376Z,101074.59
2022-10-12T00:02:00.940Z,101083.56
2022-10-12T00:03:02.600Z,101083.56
2022-10-12T00:04:04.092Z,101089.19
2022-10-12T00:05:05.630Z,101092.00
2022-10-12T00:06:07.116Z,101088.06
2022-10-12T00:07:08.566Z,101091.72
2022-10-12T00:08:10.143Z,101086.94
2022-10-12T00:09:11.714Z,101087.78
2022-10-12T00:10:13.210Z,101087.53
2022-10-12T00:11:15.882Z,101085.00
2022-10-12T00:12:17.336Z,101083.88
2022-10-12T00:13:19.361Z,101087.53
2022-10-12T00:14:20.815Z,101078.28
2022-10-12T00:15:22.307Z,101077.44
2022-10-12T00:16:24.007Z,101077.44
2022-10-12T00:17:25.497Z,101086.94
2022-10-12T00:18:26.986Z,101084.41
2022-10-12T00:19:28.448Z,101083.56
2022-10-12T00:20:29.919Z,101089.19
2022-10-12T00:21:31.510Z,101088.34
2022-10-12T00:22:33.020Z,101082.72
2022-10-12T00:23:34.865Z,101081.88
2022-10-12T00:24:40.579Z,101088.34
2022-10-12T00:25:44.468Z,101089.19
2022-10-12T00:26:46.045Z,101082.72
2022-10-12T00:27:47.527Z,101091.16
2022-10-12T00:28:49.294Z,101084.69
2022-10-12T00:29:50.919Z,101079.34
2022-10-12T00:30:52.394Z,101087.75
2022-10-12T00:31:53.887Z,101084.13
2022-10-12T00:32:55.389Z,101086.06
2022-10-12T00:33:58.893Z,101079.63
2022-10-12T00:35:00.409Z,101089.16
2022-10-12T00:36:10.425Z,101083.53
2022-10-12T00:37:11.901Z,101084.06
2022-10-12T00:38:13.400Z,101082.97
2022-10-12T00:39:14.874Z,101080.41
2022-10-12T00:40:16.348Z,101086.00
2022-10-12T00:41:18.831Z,101077.03
2022-10-12T00:42:20.964Z,101077.03
2022-10-12T00:43:26.072Z,101074.47
2022-10-12T00:44:53.862Z,101079.22
2022-10-12T00:45:55.327Z,101080.63
2022-10-12T00:46:56.783Z,101080.88
2022-10-12T00:47:58.591Z,101077.25
2022-10-12T00:49:04.313Z,101073.88
2022-10-12T00:50:24.079Z,101073.03
2022-10-12T00:51:25.539Z,101074.38
2022-10-12T00:52:28.706Z,101071.00
2022-10-12T00:53:32.394Z,101077.72
2022-10-12T00:54:34.859Z,101075.44
2022-10-12T00:55:40.112Z,101080.22
2022-10-12T00:56:41.831Z,101082.16
2022-10-12T00:57:46.905Z,101084.41
2022-10-12T00:58:48.987Z,101078.78
2022-10-12T00:59:51.876Z,101082.44
2022-10-12T01:00:53.430Z,101085.50
2022-10-12T01:01:54.969Z,101073.44
2022-10-12T01:02:56.433Z,101081.00
2022-10-12T01:03:57.896Z,101077.63
2022-10-12T01:04:59.568Z,101074.81
2022-10-12T01:06:01.057Z,101073.97
2022-10-12T01:07:02.532Z,101078.72
2022-10-12T01:08:04.049Z,101089.94
2022-10-12T01:09:05.527Z,101075.34
2022-10-12T01:10:07.183Z,101080.94
2022-10-12T01:11:08.635Z,101079.25
2022-10-12T01:12:10.194Z,101080.38
2022-10-12T01:13:12.577Z,101081.50
2022-10-12T01:14:14.072Z,101085.41
2022-10-12T01:15:15.650Z,101078.97
2022-10-12T01:16:25.363Z,101080.91
2022-10-12T01:17:53.006Z,101088.47
2022-10-12T01:19:23.647Z,101088.47
2022-10-12T01:20:25.314Z,101085.91
2022-10-12T01:21:26.775Z,101090.66
2022-10-12T01:22:28.352Z,101090.66
2022-10-12T01:23:29.821Z,101088.13
2022-10-12T01:24:51.527Z,101084.75
2022-10-12T01:26:05.589Z,101092.31
2022-10-12T01:27:07.111Z,101094.28
2022-10-12T01:28:27.517Z,101081.38
2022-10-12T01:29:37.254Z,101095.66
2022-10-12T01:30:39.866Z,101085.56
2022-10-12T01:31:43.580Z,101086.69
2022-10-12T01:32:47.816Z,101087.53
2022-10-12T01:33:50.655Z,101094.25
2022-10-12T01:35:04.099Z,101091.44
2022-10-12T01:36:11.539Z,101091.72
2022-10-12T01:37:24.542Z,101084.66
2022-10-12T01:38:35.074Z,101088.81
2022-10-12T01:39:41.531Z,101089.09
2022-10-12T01:40:45.577Z,101087.41
2022-10-12T01:41:47.403Z,101089.38
2022-10-12T01:42:48.939Z,101083.19
2022-10-12T01:43:50.616Z,101081.50
2022-10-12T01:45:00.623Z,101078.97
2022-10-12T01:46:06.124Z,101078.13
2022-10-12T01:47:07.623Z,101094.03
2022-10-12T01:48:09.092Z,101082.00
2022-10-12T01:49:10.632Z,101085.06
2022-10-12T01:50:12.291Z,101090.66
2022-10-12T01:51:16.469Z,101085.59
2022-10-12T01:52:28.009Z,101080.00
2022-10-12T01:53:33.575Z,101077.47
2022-10-12T01:54:38.053Z,101086.13
2022-10-12T01:55:42.328Z,101084.44
2022-10-12T01:56:46.625Z,101084.44
2022-10-12T01:57:54.476Z,101083.59
2022-10-12T01:58:55.966Z,101079.38
2022-10-12T01:59:57.403Z,101082.19
2022-10-12T02:01:04.575Z,101083.25
2022-10-12T02:02:11.970Z,101085.47
2022-10-12T02:03:18.776Z,101080.97
2022-10-12T02:04:27.811Z,101075.66
2022-10-12T02:05:29.271Z,101077.03
2022-10-12T02:06:33.213Z,101079.25
2022-10-12T02:07:37.496Z,101079.25
2022-10-12T02:08:39.264Z,101072.22
2022-10-12T02:09:40.723Z,101079.75
2022-10-12T02:11:02.364Z,101076.38
2022-10-12T02:12:09.326Z,101072.72
2022-10-12T02:13:11.703Z,101078.59
2022-10-12T02:14:16.927Z,101076.06
2022-10-12T02:15:18.530Z,101073.78
2022-10-12T02:16:20.640Z,101041.03
2022-10-12T02:17:22.771Z,101069.28
2022-10-12T02:18:24.275Z,101076.28
2022-10-12T02:19:26.714Z,101077.34
2022-10-12T02:20:28.258Z,101077.59
2022-10-12T02:21:30.627Z,101075.91
2022-10-12T02:22:34.384Z,101072.28
2022-10-12T02:23:35.875Z,101067.78
2022-10-12T02:24:38.754Z,101073.38
2022-10-12T02:25:40.588Z,101070.84
2022-10-12T02:26:42.318Z,101063.81
2022-10-12T02:27:44.831Z,101053.75
2022-10-12T02:28:46.497Z,101064.94
2022-10-12T02:29:48.019Z,101057.03
2022-10-12T02:30:52.114Z,101055.34
2022-10-12T02:31:56.416Z,101059.25
2022-10-12T02:33:03.729Z,101053.66
2022-10-12T02:34:11.813Z,101055.63
2022-10-12T02:35:18.328Z,101063.16
2022-10-12T02:36:23.246Z,101059.53
2022-10-12T02:37:30.480Z,101054.19
2022-10-12T02:38:32.997Z,101056.13
2022-10-12T02:39:42.564Z,101057.50
2022-10-12T02:40:46.443Z,101059.19
2022-10-12T02:41:48.336Z,101051.91
2022-10-12T02:43:09.333Z,101050.22
2022-10-12T02:44:12.508Z,101053.28
2022-10-12T02:45:14.107Z,101047.69
2022-10-12T02:46:15.561Z,101053.28
2022-10-12T02:47:17.070Z,101051.34
2022-10-12T02:48:22.506Z,101058.03
2022-10-12T02:49:24.359Z,101053.28
2022-10-12T02:50:25.869Z,101058.03
2022-10-12T02:51:27.678Z,101047.97
2022-10-12T02:52:29.800Z,101042.38
2022-10-12T02:53:31.270Z,101043.69
2022-10-12T02:54:32.925Z,101041.75
2022-10-12T02:55:37.876Z,101036.16
2022-10-12T02:56:42.692Z,101040.06
2022-10-12T02:57:44.141Z,101037.25
2022-10-12T02:58:45.925Z,101038.34
2022-10-12T02:59:47.446Z,101040.56
2022-10-12T03:00:49.037Z,101038.88
2022-10-12T03:01:50.561Z,101036.06
2022-10-12T03:02:52.033Z,101042.78
2022-10-12T03:03:53.492Z,101029.63
2022-10-12T03:04:54.964Z,101036.31
2022-10-12T03:05:56.483Z,101034.63
2022-10-12T03:06:58.009Z,101034.63
2022-10-12T03:07:59.479Z,101023.72
2022-10-12T03:09:01.713Z,101032.09
2022-10-12T03:10:03.331Z,101028.69
2022-10-12T03:11:05.160Z,101028.69
2022-10-12T03:12:06.815Z,101026.16
2022-10-12T03:13:08.295Z,101025.31
2022-10-12T03:14:12.721Z,101030.91
2022-10-12T03:15:14.238Z,101022.78
2022-10-12T03:16:15.689Z,101029.75
2022-10-12T03:17:17.248Z,101029.75
2022-10-12T03:18:19.059Z,101028.91
2022-10-12T03:19:20.482Z,101032.81
2022-10-12T03:20:21.947Z,101040.94
2022-10-12T03:21:23.375Z,101038.13
2022-10-12T03:22:24.883Z,101039.25
2022-10-12T03:23:26.496Z,101036.44
2022-10-12T03:24:28.033Z,101044.84
2022-10-12T03:25:29.617Z,101020.38
2022-10-12T03:26:31.068Z,101037.56
2022-10-12T03:27:32.555Z,101037.56
2022-10-12T03:28:34.115Z,101044.84
2022-10-12T03:29:35.652Z,101044.84
2022-10-12T03:30:37.082Z,101039.25
2022-10-12T03:31:38.586Z,101039.25
2022-10-12T03:32:40.116Z,101044.84
2022-10-12T03:33:41.599Z,101039.25
2022-10-12T03:34:43.104Z,101040.09
2022-10-12T03:35:45.425Z,101038.13
2022-10-12T03:36:46.878Z,101048.47
2022-10-12T03:37:48.365Z,101042.63
2022-10-12T03:38:49.890Z,101042.63
2022-10-12T03:39:51.450Z,101049.06
2022-10-12T03:40:52.943Z,101038.72
2022-10-12T03:41:54.383Z,101049.06
2022-10-12T03:42:55.954Z,101046.00
2022-10-12T03:43:57.498Z,101042.09
2022-10-12T03:44:58.946Z,101051.34
2022-10-12T03:46:00.425Z,101039.03
2022-10-12T03:47:01.887Z,101039.03
2022-10-12T03:48:05.115Z,101038.19
2022-10-12T03:49:06.898Z,101043.56
2022-10-12T03:50:08.540Z,101038.81
2022-10-12T03:51:10.043Z,101031.50
2022-10-12T03:52:11.502Z,101036.00
2022-10-12T03:53:13.116Z,101033.22
2022-10-12T03:54:14.630Z,101041.59
2022-10-12T03:55:16.111Z,101043.28
2022-10-12T03:56:17.574Z,101039.38
2022-10-12T03:57:19.039Z,101044.97
2022-10-12T03:58:20.481Z,101044.16
2022-10-12T03:59:22.087Z,101046.09
2022-10-12T04:00:23.812Z,101040.50
2022-10-12T04:01:25.854Z,101044.97
2022-10-12T04:02:27.479Z,101044.97
2022-10-12T04:03:28.963Z,101049.47
2022-10-12T04:04:30.524Z,101058.72
2022-10-12T04:05:32.014Z,101044.72
2022-10-12T04:06:33.478Z,101048.38
2022-10-12T04:07:35.055Z,101058.72
2022-10-12T04:08:36.632Z,101057.88
2022-10-12T04:09:38.137Z,101058.72
2022-10-12T04:10:39.618Z,101052.28
2022-10-12T04:11:41.088Z,101053.97
2022-10-12T04:12:42.547Z,101042.78
2022-10-12T04:13:44.020Z,101056.75
2022-10-12T04:14:45.620Z,101050.06
2022-10-12T04:15:47.185Z,101057.88
2022-10-12T04:16:48.616Z,101055.06
2022-10-12T04:17:50.051Z,101057.88
2022-10-12T04:18:51.540Z,101054.22
2022-10-12T04:19:53.015Z,101053.13
2022-10-12T04:20:54.499Z,101051.16
2022-10-12T04:21:56.003Z,101042.78
2022-10-12T04:22:57.435Z,101050.06
2022-10-12T04:23:58.891Z,101045.31
2022-10-12T04:25:00.390Z,101048.94
2022-10-12T04:26:01.907Z,101044.19
2022-10-12T04:27:03.396Z,101044.19
2022-10-12T04:28:04.880Z,101048.94
2022-10-12T04:29:06.351Z,101050.06
2022-10-12T04:30:08.103Z,101050.06
2022-10-12T04:31:09.574Z,101038.88
2022-10-12T04:32:12.666Z,101047.25
2022-10-12T04:33:14.434Z,101043.63
2022-10-12T04:34:15.995Z,101041.94
2022-10-12T04:35:17.429Z,101043.88
2022-10-12T04:36:18.896Z,101043.88
2022-10-12T04:37:20.430Z,101043.88
2022-10-12T04:38:21.896Z,101044.97
2022-10-12T04:39:23.335Z,101039.38
2022-10-12T04:40:24.794Z,101043.56
2022-10-12T04:41:26.308Z,101046.84
2022-10-12T04:42:27.864Z,101046.00
2022-10-12T04:43:29.356Z,101046.25
2022-10-12T04:44:32.447Z,101042.38
2022-10-12T04:45:34.091Z,101042.63
2022-10-12T04:46:35.564Z,101043.72
2022-10-12T04:47:37.387Z,101046.78
2022-10-12T04:48:39.046Z,101048.75
2022-10-12T04:49:40.517Z,101040.34
2022-10-12T04:50:41.990Z,101046.22
2022-10-12T04:51:43.443Z,101038.09
2022-10-12T04:52:44.951Z,101046.47
2022-10-12T04:53:46.435Z,101043.69
2022-10-12T04:54:47.951Z,101044.78
2022-10-12T04:55:49.419Z,101049.50
2022-10-12T04:56:50.999Z,101059.00
2022-10-12T04:57:52.503Z,101048.91
2022-10-12T04:58:54.020Z,101055.63
2022-10-12T04:59:55.512Z,101049.44
2022-10-12T05:00:57.088Z,101052.50
2022-10-12T05:01:58.641Z,101051.66
2022-10-12T05:03:00.116Z,101050.81
2022-10-12T05:04:01.655Z,101047.44
2022-10-12T05:05:03.151Z,101057.75
2022-10-12T05:06:04.623Z,101051.31
2022-10-12T05:07:06.126Z,101052.44
2022-10-12T05:08:07.602Z,101054.38
2022-10-12T05:09:13.120Z,101053.50
2022-10-12T05:10:17.875Z,101055.72
2022-10-12T05:11:19.632Z,101050.13
2022-10-12T05:12:21.107Z,101050.13
2022-10-12T05:13:22.615Z,101054.03
2022-10-12T05:14:24.415Z,101057.94
2022-10-12T05:15:26.248Z,101052.34
2022-10-12T05:16:27.713Z,101057.09
2022-10-12T05:17:29.297Z,101052.34
2022-10-12T05:18:30.743Z,101060.13
2022-10-12T05:19:32.216Z,101054.56
2022-10-12T05:20:33.694Z,101050.06
2022-10-12T05:21:35.237Z,101065.16
2022-10-12T05:22:36.736Z,101056.75
2022-10-12T05:23:38.443Z,101051.44
2022-10-12T05:24:39.957Z,101056.19
2022-10-12T05:25:41.456Z,101013.09
2022-10-12T05:26:42.942Z,101056.19
2022-10-12T05:27:44.427Z,101054.50
2022-10-12T05:28:45.940Z,101063.72
2022-10-12T05:29:47.417Z,101064.81
2022-10-12T05:30:49.836Z,101065.06
2022-10-12T05:31:51.338Z,101059.47
2022-10-12T05:32:52.787Z,101060.56
2022-10-12T05:33:54.246Z,101056.91
2022-10-12T05:34:55.735Z,101058.88
2022-10-12T05:35:57.193Z,101059.97
2022-10-12T05:36:58.718Z,101063.63
2022-10-12T05:38:00.238Z,101053.28
2022-10-12T05:39:01.720Z,101050.50
2022-10-12T05:40:03.452Z,101052.69
2022-10-12T05:41:04.988Z,101054.38
2022-10-12T05:42:06.479Z,101057.44
2022-10-12T05:43:07.947Z,101056.59
2022-10-12T05:44:09.491Z,101062.19
2022-10-12T05:45:11.380Z,101060.50
2022-10-12T05:46:14.546Z,101056.00
2022-10-12T05:47:16.211Z,101061.00
2022-10-12T05:48:17.691Z,101064.41
2022-10-12T05:49:19.205Z,101061.50
2022-10-12T05:50:21.438Z,101063.22
2022-10-12T05:51:27.888Z,101062.13
2022-10-12T05:52:30.292Z,101054.84
2022-10-12T05:53:31.823Z,101063.22
2022-10-12T05:54:33.316Z,101067.72
2022-10-12T05:55:34.838Z,101065.75
2022-10-12T05:56:36.315Z,101057.63
2022-10-12T05:57:38.115Z,101063.22
2022-10-12T05:58:39.599Z,101063.44
2022-10-12T05:59:41.734Z,101061.50
2022-10-12T06:00:43.227Z,101059.81
2022-10-12T06:01:44.747Z,101055.91
2022-10-12T06:02:46.261Z,101061.50
2022-10-12T06:03:47.709Z,101057.63
2022-10-12T06:04:49.243Z,101059.31
2022-10-12T06:05:50.759Z,101058.22
2022-10-12T06:06:52.251Z,101053.75
2022-10-12T06:07:53.752Z,101055.44
2022-10-12T06:08:55.199Z,101061.00
2022-10-12T06:09:56.702Z,101052.63
2022-10-12T06:10:58.247Z,101049.84
2022-10-12T06:11:59.680Z,101061.00
2022-10-12T06:13:01.397Z,101054.31
2022-10-12T06:14:02.879Z,101058.81
2022-10-12T06:15:04.619Z,101053.22
2022-10-12T06:16:06.275Z,101058.28
2022-10-12T06:17:09.590Z,101063.88
2022-10-12T06:18:11.047Z,101060.25
2022-10-12T06:19:12.715Z,101061.09
2022-10-12T06:20:14.267Z,101065.56
2022-10-12T06:22:37.481Z,101059.97
2022-10-12T06:23:39.075Z,101059.72
2022-10-12T06:24:40.559Z,101063.34
2022-10-12T06:25:42.106Z,101063.34
2022-10-12T06:26:43.540Z,101065.06
2022-10-12T06:27:45.478Z,101065.91
2022-10-12T06:28:47.031Z,101068.47
2022-10-12T06:29:48.804Z,101065.41
2022-10-12T06:30:53.449Z,101059.56
2022-10-12T06:31:54.900Z,101066.56
2022-10-12T06:32:56.399Z,101055.13
2022-10-12T06:33:57.890Z,101046.22
2022-10-12T06:34:59.382Z,101055.22
2022-10-12T06:36:00.858Z,101056.41
2022-10-12T06:37:02.407Z,101059.78
2022-10-12T06:38:04.088Z,101054.50
2022-10-12T06:39:05.556Z,101054.88
2022-10-12T06:40:07.364Z,101056.03
2022-10-12T06:41:08.835Z,101054.91
2022-10-12T06:42:11.208Z,101054.13
2022-10-12T06:43:24.261Z,101059.25
2022-10-12T06:44:25.761Z,101053.69
2022-10-12T06:45:27.231Z,101056.84
2022-10-12T06:46:28.704Z,101053.28
2022-10-12T06:47:30.205Z,101064.81
2022-10-12T06:48:31.683Z,101055.63
2022-10-12T06:49:33.149Z,101055.97
2022-10-12T06:50:35.257Z,101062.72
2022-10-12T06:51:36.687Z,101050.69
2022-10-12T06:52:38.524Z,101048.59
2022-10-12T06:53:40.448Z,101050.34
2022-10-12T06:54:41.916Z,101063.28
2022-10-12T06:55:43.470Z,101049.06
2022-10-12T06:56:44.936Z,101058.13
2022-10-12T06:57:46.436Z,101064.34
2022-10-12T06:58:47.928Z,101063.88
2022-10-12T06:59:49.608Z,101059.50
2022-10-12T07:00:51.743Z,101050.38
2022-10-12T07:01:53.271Z,101058.00
2022-10-12T07:02:54.809Z,101048.00
2022-10-12T07:04:00.567Z,101050.91
2022-10-12T07:05:02.453Z,101052.72
2022-10-12T07:06:10.750Z,101049.72
2022-10-12T07:07:12.241Z,101050.59
2022-10-12T07:08:13.710Z,101055.19
2022-10-12T07:09:16.148Z,101039.53
2022-10-12T07:10:17.908Z,101054.19
2022-10-12T07:11:19.337Z,101053.41
2022-10-12T07:12:20.875Z,101063.31
2022-10-12T07:13:22.330Z,101058.03
2022-10-12T07:14:23.778Z,101067.63
2022-10-12T07:15:25.444Z,101056.19
2022-10-12T07:16:26.923Z,101060.69
2022-10-12T07:17:28.419Z,101053.13
2022-10-12T07:18:29.963Z,101058.50
2022-10-12T07:19:31.412Z,101057.97
2022-10-12T07:20:32.903Z,101061.34
2022-10-12T07:21:34.339Z,101057.44
2022-10-12T07:22:35.856Z,101054.06
2022-10-12T07:23:42.403Z,101057.44
2022-10-12T07:24:46.640Z,101060.22
2022-10-12T07:25:49.767Z,101065.34
2022-10-12T07:26:51.359Z,101058.84
2022-10-12T07:27:52.963Z,101066.44
2022-10-12T07:28:54.464Z,101058.56
2022-10-12T07:29:55.977Z,101061.34
2022-10-12T07:31:00.885Z,101061.91
2022-10-12T07:32:02.455Z,101069.50
2022-10-12T07:33:03.963Z,101068.38
2022-10-12T07:34:05.413Z,101067.25
2022-10-12T07:35:07.013Z,101072.03
2022-10-12T07:36:21.198Z,101073.16
2022-10-12T07:37:23.497Z,101065.28
2022-10-12T07:38:24.983Z,101068.97
2022-10-12T07:39:26.505Z,101064.72
2022-10-12T07:40:27.976Z,101068.69
2022-10-12T07:41:29.452Z,101062.47
2022-10-12T07:42:30.934Z,101072.63
2022-10-12T07:43:33.533Z,101075.72
2022-10-12T07:44:35.036Z,101072.06
2022-10-12T07:45:36.784Z,101071.50
2022-10-12T07:46:38.247Z,101074.91
2022-10-12T07:47:40.049Z,101068.13
2022-10-12T07:48:47.210Z,101074.00
2022-10-12T07:49:50.540Z,101070.91
2022-10-12T07:50:52.081Z,101073.72
2022-10-12T07:51:53.902Z,101068.91
2022-10-12T07:52:55.447Z,101065.25
2022-10-12T07:53:56.892Z,101066.66
2022-10-12T07:54:58.384Z,101064.38
2022-10-12T07:56:02.904Z,101068.56
2022-10-12T07:57:04.350Z,101070.19
2022-10-12T07:58:05.798Z,101062.84
2022-10-12T07:59:07.370Z,101068.97
2022-10-12T08:00:09.100Z,101055.38
2022-10-12T08:01:13.211Z,101064.56
2022-10-12T08:02:14.761Z,101062.47
2022-10-12T08:03:16.640Z,101058.13
2022-10-12T08:04:18.088Z,101063.31
2022-10-12T08:05:21.313Z,101066.34
2022-10-12T08:06:23.506Z,101072.44
2022-10-12T08:07:24.996Z,101062.97
2022-10-12T08:08:26.480Z,101066.81
2022-10-12T08:09:27.938Z,101070.91
2022-10-12T08:10:29.390Z,101067.16
2022-10-12T08:11:30.933Z,101064.78
2022-10-12T08:12:32.532Z,101068.94
2022-10-12T08:13:34.030Z,101074.19
2022-10-12T08:14:35.482Z,101069.63
2022-10-12T08:15:36.998Z,101068.34
2022-10-12T08:16:38.464Z,101067.28
2022-10-12T08:17:40.381Z,101061.41
2022-10-12T08:18:42.159Z,101061.56
2022-10-12T08:19:43.611Z,101061.41
2022-10-12T08:20:45.085Z,101060.44
2022-10-12T08:21:46.583Z,101063.94
2022-10-12T08:22:48.060Z,101065.13
2022-10-12T08:23:49.739Z,101064.34
2022-10-12T08:24:51.282Z,101069.84
2022-10-12T08:25:53.175Z,101064.00
2022-10-12T08:26:57.941Z,101062.13
2022-10-12T08:28:02.603Z,101059.13
2022-10-12T08:29:04.223Z,101052.91
2022-10-12T08:30:06.172Z,101057.25
2022-10-12T08:31:08.518Z,101050.75
2022-10-12T08:32:10.094Z,101057.56
2022-10-12T08:33:12.000Z,101056.31
2022-10-12T08:34:13.427Z,101048.75
2022-10-12T08:35:15.085Z,101054.63
2022-10-12T08:36:16.672Z,101053.44
2022-10-12T08:37:18.166Z,101055.22
2022-10-12T08:38:19.658Z,101052.28
2022-10-12T08:39:21.229Z,101042.50
2022-10-12T08:40:27.011Z,101048.69
2022-10-12T08:41:37.335Z,101048.69
2022-10-12T08:42:38.802Z,101042.28
2022-10-12T08:43:40.240Z,101036.09
2022-10-12T08:44:47.630Z,101041.97
2022-10-12T08:45:58.442Z,101045.34
2022-10-12T08:47:00.644Z,101044.50
2022-10-12T08:48:06.642Z,101036.69
2022-10-12T08:49:15.352Z,101040.78
2022-10-12T08:50:27.185Z,101040.19
2022-10-12T08:51:29.610Z,101038.97
2022-10-12T08:52:34.747Z,101029.88
2022-10-12T08:53:37.606Z,101030.44
2022-10-12T08:54:40.041Z,101033.75
2022-10-12T08:55:43.721Z,101024.09
2022-10-12T08:56:45.196Z,101024.13
2022-10-12T08:57:49.886Z,101023.66
2022-10-12T08:58:51.766Z,101030.09
2022-10-12T08:59:53.285Z,101021.59
2022-10-12T09:00:56.907Z,101027.00
2022-10-12T09:02:07.361Z,101036.44
2022-10-12T09:03:29.134Z,101030.59
2022-10-12T09:04:37.124Z,101027.09
2022-10-12T09:05:47.592Z,101033.47
2022-10-12T09:07:07.359Z,101033.47
2022-10-12T09:08:16.969Z,101028.63
2022-10-12T09:09:33.236Z,101029.25
2022-10-12T09:10:47.512Z,101028.72
2022-10-12T09:11:52.631Z,101035.25
2022-10-12T09:13:09.671Z,101033.53
2022-10-12T09:14:12.267Z,101043.44
2022-10-12T09:15:32.707Z,101027.84
2022-10-12T09:16:35.067Z,101040.16
2022-10-12T09:17:41.006Z,101040.13
2022-10-12T09:18:44.007Z,101040.97
2022-10-12T09:19:45.464Z,101029.59
2022-10-12T09:20:50.450Z,101027.41
2022-10-12T09:21:51.926Z,101028.06
2022-10-12T09:23:12.413Z,101035.28
2022-10-12T09:24:15.829Z,101028.41
2022-10-12T09:25:17.991Z,101035.81
2022-10-12T09:26:20.628Z,101035.16
2022-10-12T09:27:22.472Z,101032.97
2022-10-12T09:28:27.818Z,101030.50
2022-10-12T09:29:31.157Z,101027.84
2022-10-12T09:30:32.621Z,101030.06
2022-10-12T09:31:39.664Z,101027.06
2022-10-12T09:32:47.062Z,101029.94
2022-10-12T09:33:49.280Z,101030.63
2022-10-12T09:34:50.714Z,101034.63
2022-10-12T09:35:52.192Z,101029.47
2022-10-12T09:36:55.526Z,101029.31
2022-10-12T09:37:56.982Z,101031.00
2022-10-12T09:38:58.716Z,101036.50
2022-10-12T09:40:00.190Z,101038.84
2022-10-12T09:41:01.742Z,101031.94
2022-10-12T09:42:03.398Z,101031.78
2022-10-12T09:43:04.914Z,101025.22
2022-10-12T09:44:06.418Z,101025.88
2022-10-12T09:45:14.996Z,101030.94
2022-10-12T09:46:16.756Z,101022.84
2022-10-12T09:47:21.110Z,101027.38
2022-10-12T09:48:23.921Z,101025.84
2022-10-12T09:49:44.386Z,101020.13
2022-10-12T09:50:48.009Z,101021.03
2022-10-12T09:51:51.056Z,101024.97
2022-10-12T09:52:55.146Z,101030.09
2022-10-12T09:53:58.913Z,101028.22
2022-10-12T09:55:03.566Z,101035.19
2022-10-12T09:56:16.683Z,101029.22
2022-10-12T09:57:19.318Z,101029.16
2022-10-12T09:58:21.123Z,101022.25
2022-10-12T09:59:29.161Z,101022.84
2022-10-12T10:00:33.768Z,101023.75
2022-10-12T10:01:35.578Z,101019.28
2022-10-12T10:02:46.736Z,101013.97
2022-10-12T10:03:48.843Z,101013.16
2022-10-12T10:04:50.525Z,101016.78
2022-10-12T10:06:01.975Z,101016.69
2022-10-12T10:07:23.014Z,101015.53
2022-10-12T10:08:24.506Z,101014.59
2022-10-12T10:09:35.264Z,101014.28
2022-10-12T10:10:36.848Z,101011.66
2022-10-12T10:11:38.298Z,101017.44
2022-10-12T10:12:55.871Z,101013.66
2022-10-12T10:13:57.727Z,101007.94
2022-10-12T10:14:59.230Z,101009.25
2022-10-12T10:16:04.672Z,101009.25
2022-10-12T10:17:06.136Z,101015.34
2022-10-12T10:18:08.282Z,101007.59
2022-10-12T10:19:11.767Z,101015.56
2022-10-12T10:20:13.658Z,101012.25
2022-10-12T10:21:25.129Z,101007.22
2022-10-12T10:22:26.628Z,101000.31
2022-10-12T10:23:28.231Z,101004.38
2022-10-12T10:24:30.314Z,101003.69
2022-10-12T10:25:31.927Z,101009.66
2022-10-12T10:26:52.015Z,101012.72
2022-10-12T10:28:19.302Z,101000.69
2022-10-12T10:29:26.585Z,100996.59
2022-10-12T10:30:35.181Z,101005.03
2022-10-12T10:31:39.527Z,100999.19
2022-10-12T10:32:41.344Z,101004.81
2022-10-12T10:33:43.006Z,101004.34
2022-10-12T10:34:44.458Z,101006.75
2022-10-12T10:36:15.171Z,101001.72
2022-10-12T10:37:19.928Z,101002.56
2022-10-12T10:38:21.458Z,101002.72
2022-10-12T10:39:24.551Z,100999.25
2022-10-12T10:40:26.027Z,101003.06
2022-10-12T10:41:32.295Z,101001.03
2022-10-12T10:42:34.170Z,101006.78
2022-10-12T10:43:35.820Z,101002.00
2022-10-12T10:44:37.371Z,101001.28
2022-10-12T10:45:49.190Z,101009.38
2022-10-12T10:46:50.730Z,100999.00
2022-10-12T10:47:56.372Z,101005.31
2022-10-12T10:49:01.574Z,101000.78
2022-10-12T10:50:03.194Z,101002.09
2022-10-12T10:51:05.168Z,101000.56
2022-10-12T10:52:26.942Z,101001.41
2022-10-12T10:53:32.243Z,101005.13
2022-10-12T10:54:34.847Z,100998.19
2022-10-12T10:55:44.075Z,100988.63
2022-10-12T10:56:46.796Z,100998.41
2022-10-12T10:58:06.038Z,100990.44
2022-10-12T10:59:16.697Z,100992.31
2022-10-12T11:02:02.061Z,100989.44
2022-10-12T11:03:07.905Z,100980.97
2022-10-12T11:04:11.070Z,100984.53
2022-10-12T11:05:30.523Z,100988.50
2022-10-12T11:06:50.586Z,100984.00
2022-10-12T11:07:55.929Z,100979.44
2022-10-12T11:09:00.600Z,100983.41
2022-10-12T11:10:03.741Z,100979.69
2022-10-12T11:11:15.660Z,100980.91
2022-10-12T11:12:21.586Z,100975.63
2022-10-12T11:13:24.563Z,100975.22
2022-10-12T11:14:27.571Z,100967.47
2022-10-12T11:15:44.846Z,100979.47
2022-10-12T11:16:48.670Z,100970.75
2022-10-12T11:17:50.769Z,100970.63
2022-10-12T11:18:56.303Z,100967.47
2022-10-12T11:20:19.573Z,100964.84
2022-10-12T11:21:22.507Z,100971.75
2022-10-12T11:22:25.855Z,100966.25
2022-10-12T11:23:28.798Z,100972.50
2022-10-12T11:24:32.833Z,100968.81
2022-10-12T11:25:38.806Z,100966.97
2022-10-12T11:26:42.480Z,100962.63
2022-10-12T11:27:43.933Z,100960.47
2022-10-12T11:28:45.607Z,100959.50
2022-10-12T11:29:58.193Z,100961.63
2022-10-12T11:31:13.611Z,100959.13
2022-10-12T11:32:33.762Z,100956.28
2022-10-12T11:33:38.421Z,100958.94
2022-10-12T11:34:45.711Z,100955.72
2022-10-12T11:35:47.620Z,100953.88
2022-10-12T11:37:17.801Z,100960.53
2022-10-12T11:38:21.454Z,100959.38
2022-10-12T11:39:28.603Z,100953.38
2022-10-12T11:40:55.543Z,100956.91
2022-10-12T11:42:16.823Z,100948.81
2022-10-12T11:43:19.936Z,100953.03
2022-10-12T11:44:30.389Z,100953.50
2022-10-12T11:45:38.013Z,100948.63
2022-10-12T11:46:45.418Z,100947.66
2022-10-12T11:47:49.145Z,100948.50
2022-10-12T11:48:52.396Z,100938.59
2022-10-12T11:49:58.393Z,100945.50
2022-10-12T11:51:03.889Z,100938.09
2022-10-12T11:52:08.423Z,100943.00
2022-10-12T11:53:18.728Z,100937.13
2022-10-12T11:54:23.368Z,100939.50
2022-10-12T11:55:30.779Z,100938.19
2022-10-12T11:56:33.362Z,100931.63
2022-10-12T11:57:35.654Z,100938.19
2022-10-12T11:58:59.965Z,100936.59
2022-10-12T12:00:05.777Z,100931.59
2022-10-12T12:01:19.548Z,100924.91
2022-10-12T12:02:22.346Z,100924.63
2022-10-12T12:03:39.191Z,100923.38
2022-10-12T12:04:44.500Z,100938.00
2022-10-12T12:05:46.095Z,100925.28
2022-10-12T12:07:00.352Z,100924.09
2022-10-12T12:08:01.796Z,100927.41
2022-10-12T12:09:03.292Z,100918.03
2022-10-12T12:10:23.540Z,100921.72
2022-10-12T12:11:25.759Z,100920.88