createdAt,value
2023-04-16T00:00:03.916Z,3.10
2023-04-16T00:02:31.869Z,3.38
2023-04-16T00:05:01.218Z,3.28
2023-04-16T00:07:29.076Z,3.92
2023-04-16T00:09:56.850Z,4.40
2023-04-16T00:12:24.930Z,4.38
2023-04-16T00:14:52.703Z,4.93
2023-04-16T00:17:20.528Z,5.00
2023-04-16T00:19:48.318Z,5.20
2023-04-16T00:22:17.447Z,5.25
2023-04-16T00:24:45.266Z,5.90
2023-04-16T00:27:13.071Z,5.93
2023-04-16T00:29:40.833Z,5.93
2023-04-16T00:32:08.832Z,5.82
2023-04-16T00:34:36.764Z,6.45
2023-04-16T00:37:04.557Z,6.35
2023-04-16T00:39:33.689Z,6.47
2023-04-16T00:42:01.833Z,6.45
2023-04-16T00:44:30.365Z,7.25
2023-04-16T00:46:58.604Z,7.30
2023-04-16T00:49:26.559Z,7.57
2023-04-16T00:51:54.445Z,6.78
2023-04-16T00:54:22.453Z,7.05
2023-04-16T00:56:52.749Z,7.10
2023-04-16T00:59:21.013Z,7.00
2023-04-16T01:01:48.868Z,6.60
2023-04-16T01:04:16.879Z,6.32
2023-04-16T01:06:44.727Z,6.80
2023-04-16T01:09:12.661Z,6.63
2023-04-16T01:11:40.627Z,6.90
2023-04-16T01:14:09.842Z,6.00
2023-04-16T01:16:37.642Z,5.85
2023-04-16T01:19:05.507Z,6.00
2023-04-16T01:21:34.682Z,5.60
2023-04-16T01:24:04.048Z,5.13
2023-04-16T01:26:31.939Z,4.50
2023-04-16T01:29:00.621Z,5.20
2023-04-16T01:31:28.414Z,4.65
2023-04-16T01:33:56.261Z,3.90
2023-04-16T01:36:24.016Z,3.95
2023-04-16T01:38:53.174Z,3.85
2023-04-16T01:41:21.273Z,3.47
2023-04-16T01:43:49.095Z,3.50
2023-04-16T01:46:21.290Z,3.88
2023-04-16T01:48:49.653Z,3.40
2023-04-16T01:51:17.424Z,3.17
2023-04-16T01:53:45.403Z,3.40
2023-04-16T01:56:14.551Z,3.50
2023-04-16T01:58:42.763Z,3.58
2023-04-16T02:01:10.981Z,3.85
2023-04-16T02:03:39.127Z,3.90
2023-04-16T02:06:07.024Z,4.22
2023-04-16T02:08:34.828Z,3.95
2023-04-16T02:11:02.754Z,4.30
2023-04-16T02:13:31.852Z,4.30
2023-04-16T02:15:59.764Z,4.73
2023-04-16T02:18:27.676Z,5.13
2023-04-16T02:20:55.443Z,5.40
2023-04-16T02:23:23.277Z,5.43
2023-04-16T02:25:51.049Z,5.50
2023-04-16T02:28:18.930Z,5.30
2023-04-16T02:30:48.131Z,5.25
2023-04-16T02:33:16.183Z,6.18
2023-04-16T02:35:44.023Z,5.80
2023-04-16T02:38:11.843Z,5.80
2023-04-16T02:40:39.603Z,6.07
2023-04-16T02:43:07.356Z,6.60
2023-04-16T02:45:35.231Z,6.25
2023-04-16T02:48:04.513Z,6.30
2023-04-16T02:50:32.297Z,6.75
2023-04-16T02:53:00.062Z,6.70
2023-04-16T02:55:29.305Z,7.00
2023-04-16T02:57:57.076Z,6.47
2023-04-16T03:00:24.942Z,6.78
2023-04-16T03:02:52.929Z,6.65
2023-04-16T03:05:22.302Z,6.60
2023-04-16T03:07:50.671Z,6.95
2023-04-16T03:10:18.482Z,7.10
2023-04-16T03:12:46.264Z,6.70
2023-04-16T03:15:14.050Z,6.75
2023-04-16T03:17:41.835Z,6.68
2023-04-16T03:20:11.062Z,6.50
2023-04-16T03:22:40.328Z,6.70
2023-04-16T03:25:08.926Z,6.88
2023-04-16T03:27:36.718Z,6.53
2023-04-16T03:30:04.948Z,5.90
2023-04-16T03:32:32.752Z,5.75
2023-04-16T03:35:00.593Z,5.80
2023-04-16T03:37:28.382Z,6.07
2023-04-16T03:39:57.517Z,5.70
2023-04-16T03:42:25.725Z,5.65
2023-04-16T03:44:53.714Z,5.25
2023-04-16T03:47:21.749Z,5.45
2023-04-16T03:49:49.523Z,5.40
2023-04-16T03:52:17.330Z,5.90
2023-04-16T03:54:45.266Z,5.43
2023-04-16T03:57:14.382Z,5.22
2023-04-16T03:59:42.125Z,5.47
2023-04-16T04:02:09.968Z,5.10
2023-04-16T04:04:37.924Z,5.72
2023-04-16T04:07:05.840Z,6.00
2023-04-16T04:09:33.962Z,6.00
2023-04-16T04:12:01.896Z,5.93
2023-04-16T04:14:31.057Z,6.25
2023-04-16T04:16:58.798Z,5.85
2023-04-16T04:19:26.556Z,6.13
2023-04-16T04:21:54.352Z,6.20
2023-04-16T04:24:22.108Z,6.18
2023-04-16T04:26:49.881Z,6.50
2023-04-16T04:29:17.798Z,6.45
2023-04-16T04:31:46.999Z,6.57
2023-04-16T04:34:14.824Z,5.93
2023-04-16T04:36:42.606Z,6.00
2023-04-16T04:39:10.626Z,6.20
2023-04-16T04:41:38.643Z,6.07
2023-04-16T04:44:06.652Z,6.10
2023-04-16T04:46:34.431Z,6.15
2023-04-16T04:49:03.576Z,6.70
2023-04-16T04:51:31.654Z,6.07
2023-04-16T04:53:59.628Z,6.53
2023-04-16T04:56:27.406Z,6.38
2023-04-16T04:58:56.589Z,6.57
2023-04-16T05:01:24.407Z,6.60
2023-04-16T05:03:52.268Z,6.97
2023-04-16T05:06:21.506Z,6.63
2023-04-16T05:08:49.314Z,6.47
2023-04-16T05:11:17.090Z,6.18
2023-04-16T05:13:44.965Z,5.93
2023-04-16T05:16:12.810Z,6.57
2023-04-16T05:18:40.694Z,6.15
2023-04-16T05:21:08.544Z,6.25
2023-04-16T05:23:37.659Z,5.80
2023-04-16T05:26:05.513Z,5.88
2023-04-16T05:28:33.800Z,5.65
2023-04-16T05:31:01.668Z,5.55
2023-04-16T05:33:29.511Z,5.03
2023-04-16T05:35:57.336Z,5.00
2023-04-16T05:38:25.146Z,4.70
2023-04-16T05:40:54.320Z,4.60
2023-04-16T05:43:22.137Z,4.63
2023-04-16T05:45:49.920Z,4.60
2023-04-16T05:48:17.720Z,4.80
2023-04-16T05:50:45.567Z,4.57
2023-04-16T05:53:14.281Z,4.00
2023-04-16T05:55:42.117Z,4.03
2023-04-16T05:58:11.255Z,4.07
2023-04-16T06:00:39.086Z,4.10
2023-04-16T06:03:06.979Z,4.03
2023-04-16T06:05:35.295Z,3.65
2023-04-16T06:08:03.181Z,3.30
2023-04-16T06:10:31.336Z,3.30
2023-04-16T06:12:59.193Z,2.72
2023-04-16T06:15:28.457Z,2.50
2023-04-16T06:17:58.053Z,2.20
2023-04-16T06:20:27.385Z,2.20
2023-04-16T06:22:55.244Z,2.00
2023-04-16T06:25:23.050Z,1.92
2023-04-16T06:27:50.863Z,1.90
2023-04-16T06:30:19.735Z,1.80
2023-04-16T06:32:48.951Z,1.67
2023-04-16T06:35:16.931Z,1.52
2023-04-16T06:37:44.707Z,1.50
2023-04-16T06:40:13.305Z,1.30
2023-04-16T06:42:42.250Z,1.42
2023-04-16T06:45:12.593Z,1.30
2023-04-16T06:47:40.480Z,1.42
2023-04-16T06:50:10.678Z,1.25
2023-04-16T06:52:38.536Z,1.20
2023-04-16T06:55:08.201Z,1.30
2023-04-16T06:57:37.511Z,1.20
2023-04-16T07:00:06.418Z,1.20
2023-04-16T07:02:34.446Z,1.10
2023-04-16T07:05:02.462Z,0.90
2023-04-16T07:07:31.927Z,0.80
2023-04-16T07:10:00.709Z,0.88
2023-04-16T07:12:28.569Z,0.90
2023-04-16T07:14:56.561Z,0.80
2023-04-16T07:17:24.864Z,0.90
2023-04-16T07:19:53.109Z,0.80
2023-04-16T07:22:21.838Z,0.80
2023-04-16T07:24:51.450Z,0.90
2023-04-16T07:27:19.349Z,0.90
2023-04-16T07:29:47.192Z,1.00
2023-04-16T07:32:15.595Z,0.90
2023-04-16T07:34:43.621Z,0.70
2023-04-16T07:37:11.400Z,0.70
2023-04-16T07:39:39.188Z,0.80
2023-04-16T07:42:08.508Z,0.75
2023-04-16T07:44:36.386Z,0.73
2023-04-16T07:47:05.518Z,0.80
2023-04-16T07:49:33.725Z,0.65
2023-04-16T07:52:01.544Z,0.70
2023-04-16T07:54:29.342Z,0.70
2023-04-16T07:56:57.189Z,0.70
2023-04-16T07:59:26.633Z,0.70
2023-04-16T08:01:55.091Z,0.80
2023-04-16T08:04:24.950Z,0.68
2023-04-16T08:06:53.971Z,0.80
2023-04-16T08:09:23.220Z,0.70
2023-04-16T08:11:51.089Z,0.70
2023-04-16T08:14:19.003Z,0.70
2023-04-16T08:16:48.240Z,0.70
2023-04-16T08:19:16.143Z,0.77
2023-04-16T08:21:44.032Z,0.60
2023-04-16T08:24:11.991Z,0.60
2023-04-16T08:26:39.899Z,0.68
2023-04-16T08:29:07.894Z,0.90
2023-04-16T08:31:35.970Z,0.73
2023-04-16T08:34:05.304Z,0.70
2023-04-16T08:36:33.071Z,0.68
2023-04-16T08:39:00.964Z,0.60
2023-04-16T08:41:32.024Z,0.80
2023-04-16T08:44:01.589Z,0.80
2023-04-16T08:46:32.651Z,0.60
2023-04-16T08:49:01.576Z,0.80
2023-04-16T08:51:35.007Z,0.77
2023-04-16T08:54:06.673Z,0.70
2023-04-16T08:56:38.214Z,0.80
2023-04-16T08:59:06.269Z,0.70
2023-04-16T09:01:34.775Z,0.70
2023-04-16T09:04:03.844Z,0.70
2023-04-16T09:06:34.635Z,0.80
2023-04-16T09:09:04.570Z,0.70
2023-04-16T09:11:33.077Z,0.67
2023-04-16T09:14:01.787Z,0.65
2023-04-16T09:16:31.217Z,1.00
2023-04-16T09:18:59.020Z,0.60
2023-04-16T09:21:27.916Z,1.05
2023-04-16T09:23:57.710Z,0.80
2023-04-16T09:26:25.713Z,0.60
2023-04-16T09:28:53.592Z,0.60
2023-04-16T09:31:21.534Z,0.50
2023-04-16T09:34:03.082Z,0.52
2023-04-16T09:36:32.449Z,0.60
2023-04-16T09:39:02.241Z,1.33
2023-04-16T09:41:32.333Z,0.70
2023-04-16T09:44:02.086Z,0.70
2023-04-16T09:46:32.601Z,0.90
2023-04-16T09:49:05.808Z,0.70
2023-04-16T09:51:38.426Z,0.52
2023-04-16T09:54:07.655Z,0.55
2023-04-16T09:56:41.057Z,0.60
2023-04-16T09:59:10.496Z,0.80
2023-04-16T10:01:38.768Z,0.60
2023-04-16T10:04:08.053Z,0.60
2023-04-16T10:06:36.155Z,0.98
2023-04-16T10:09:10.861Z,0.77
2023-04-16T10:11:39.358Z,0.60
2023-04-16T10:14:07.220Z,0.68
2023-04-16T10:16:35.580Z,0.70
2023-04-16T10:19:03.911Z,0.80
2023-04-16T10:21:33.808Z,0.70
2023-04-16T10:24:02.237Z,0.70
2023-04-16T10:26:31.813Z,0.70
2023-04-16T10:29:00.959Z,0.80
2023-04-16T10:31:29.608Z,0.90
2023-04-16T10:33:59.004Z,0.60
2023-04-16T10:36:27.604Z,0.60
2023-04-16T10:39:00.880Z,0.60
2023-04-16T10:41:29.081Z,0.60
2023-04-16T10:44:09.541Z,0.70
2023-04-16T10:46:39.535Z,0.77
2023-04-16T10:49:15.850Z,0.80
2023-04-16T10:51:43.847Z,0.70
2023-04-16T10:54:25.026Z,0.77
2023-04-16T10:56:53.434Z,0.80
2023-04-16T10:59:24.340Z,0.80
2023-04-16T11:01:53.918Z,0.80
2023-04-16T11:04:34.853Z,0.70
2023-04-16T11:07:16.651Z,0.70
2023-04-16T11:09:56.137Z,0.82
2023-04-16T11:12:27.451Z,0.80
2023-04-16T11:15:00.906Z,0.80
2023-04-16T11:17:30.680Z,0.80
2023-04-16T11:19:58.442Z,0.80
2023-04-16T11:22:26.778Z,0.73
2023-04-16T11:24:58.219Z,0.73
2023-04-16T11:27:26.468Z,0.65
2023-04-16T11:30:04.169Z,0.90
2023-04-16T11:32:33.911Z,0.90
2023-04-16T11:35:04.240Z,0.90
2023-04-16T11:37:36.686Z,0.80
2023-04-16T11:40:06.914Z,0.80
2023-04-16T11:42:37.294Z,0.80
2023-04-16T11:45:08.302Z,0.77
2023-04-16T11:47:45.523Z,0.68
2023-04-16T11:50:21.347Z,0.70
2023-04-16T11:52:49.605Z,0.90
2023-04-16T11:55:17.640Z,0.88
2023-04-16T11:57:45.896Z,0.80
2023-04-16T12:00:16.906Z,0.80
2023-04-16T12:02:46.076Z,0.70
2023-04-16T12:05:31.879Z,0.75
2023-04-16T12:08:01.258Z,0.73
2023-04-16T12:10:29.451Z,0.70
2023-04-16T12:13:11.950Z,0.70
2023-04-16T12:15:51.820Z,0.90
2023-04-16T12:18:22.338Z,0.90
2023-04-16T12:20:51.878Z,0.73
2023-04-16T12:23:27.368Z,0.80
2023-04-16T12:25:55.612Z,0.80
2023-04-16T12:28:31.267Z,0.82
2023-04-16T12:31:00.669Z,0.70
2023-04-16T12:33:28.541Z,0.90
2023-04-16T12:35:56.343Z,0.82
2023-04-16T12:38:25.439Z,0.98
2023-04-16T12:40:56.478Z,0.88
2023-04-16T12:43:24.401Z,1.00
2023-04-16T12:45:52.241Z,0.98
2023-04-16T12:48:21.465Z,0.90
2023-04-16T12:50:49.265Z,1.00
2023-04-16T12:53:17.101Z,0.90
2023-04-16T12:55:45.278Z,0.80
2023-04-16T12:58:13.069Z,0.80
2023-04-16T13:00:41.366Z,1.00
2023-04-16T13:03:09.304Z,1.00
2023-04-16T13:05:38.558Z,0.82
2023-04-16T13:08:06.647Z,0.90
2023-04-16T13:10:34.594Z,0.80
2023-04-16T13:13:02.345Z,0.75
2023-04-16T13:15:30.250Z,0.85
2023-04-16T13:17:58.508Z,1.75
2023-04-16T13:20:26.425Z,0.80
2023-04-16T13:22:55.814Z,0.90
2023-04-16T13:25:23.645Z,0.90
2023-04-16T13:27:51.465Z,0.70
2023-04-16T13:30:19.434Z,0.90
2023-04-16T13:32:47.365Z,1.00
2023-04-16T13:35:15.264Z,1.35
2023-04-16T13:37:43.036Z,1.00
2023-04-16T13:40:12.516Z,1.08
2023-04-16T13:42:40.577Z,1.00
2023-04-16T13:45:09.498Z,1.10
2023-04-16T13:47:37.436Z,0.90
2023-04-16T13:50:05.777Z,0.85
2023-04-16T13:52:33.610Z,0.90
2023-04-16T13:55:01.571Z,1.00
2023-04-16T13:57:30.960Z,0.95
2023-04-16T13:59:59.001Z,0.90
2023-04-16T14:02:27.048Z,0.90
2023-04-16T14:04:54.959Z,0.90
2023-04-16T14:07:26.096Z,0.97
2023-04-16T14:09:54.679Z,1.00
2023-04-16T14:12:25.967Z,1.10
2023-04-16T14:14:55.236Z,0.90
2023-04-16T14:17:23.331Z,0.70
2023-04-16T14:19:51.188Z,0.80
2023-04-16T14:22:19.099Z,1.10
2023-04-16T14:24:46.938Z,1.10
2023-04-16T14:27:14.810Z,1.00
2023-04-16T14:29:42.651Z,1.00
2023-04-16T14:32:12.405Z,1.20
2023-04-16T14:34:40.283Z,1.00
2023-04-16T14:37:08.165Z,1.00
2023-04-16T14:39:36.302Z,1.00
2023-04-16T14:42:04.101Z,0.90
2023-04-16T14:44:31.947Z,1.05
2023-04-16T14:46:59.871Z,0.90
2023-04-16T14:49:29.055Z,1.10
2023-04-16T14:51:57.467Z,1.10
2023-04-16T14:54:25.219Z,1.30
2023-04-16T14:56:52.983Z,1.15
2023-04-16T14:59:20.852Z,1.13
2023-04-16T15:01:48.660Z,2.92
2023-04-16T15:04:16.900Z,1.30
2023-04-16T15:06:46.658Z,1.20
2023-04-16T15:09:14.539Z,1.20
2023-04-16T15:11:42.492Z,1.38
2023-04-16T15:14:10.635Z,1.05
2023-04-16T15:16:38.728Z,0.93
2023-04-16T15:19:06.576Z,1.00
2023-04-16T15:21:34.393Z,0.95
2023-04-16T15:24:03.594Z,1.00
2023-04-16T15:26:31.828Z,1.10
2023-04-16T15:28:59.635Z,1.50
2023-04-16T15:31:27.496Z,1.50
2023-04-16T15:33:56.060Z,1.20
2023-04-16T15:36:23.934Z,1.38
2023-04-16T15:38:51.728Z,1.50
2023-04-16T15:41:20.897Z,1.00
2023-04-16T15:43:48.712Z,1.07
2023-04-16T15:46:16.658Z,1.30
2023-04-16T15:48:44.610Z,1.00
2023-04-16T15:51:12.667Z,1.25
2023-04-16T15:53:40.554Z,1.20
2023-04-16T15:56:08.372Z,1.00
2023-04-16T15:58:37.498Z,1.00
2023-04-16T16:01:05.298Z,1.20
2023-04-16T16:03:33.895Z,1.20
2023-04-16T16:06:03.875Z,1.10
2023-04-16T16:08:34.089Z,1.40
2023-04-16T16:11:01.940Z,1.00
2023-04-16T16:13:29.934Z,0.93
2023-04-16T16:15:59.279Z,1.10
2023-04-16T16:18:27.057Z,0.90
2023-04-16T16:20:57.872Z,0.90
2023-04-16T16:23:25.822Z,0.90
2023-04-16T16:25:53.704Z,1.10
2023-04-16T16:28:21.580Z,0.90
2023-04-16T16:30:50.775Z,0.90
2023-04-16T16:33:19.904Z,0.93
2023-04-16T16:35:47.753Z,0.98
2023-04-16T16:38:15.709Z,0.90
2023-04-16T16:40:43.471Z,1.00
2023-04-16T16:43:11.568Z,0.95
2023-04-16T16:45:39.481Z,0.98
2023-04-16T16:48:08.120Z,1.10
2023-04-16T16:50:37.283Z,0.90
2023-04-16T16:53:05.367Z,0.90
2023-04-16T16:55:33.320Z,0.90
2023-04-16T16:58:01.196Z,0.90
2023-04-16T17:00:28.963Z,1.30
2023-04-16T17:02:56.851Z,0.82
2023-04-16T17:05:26.774Z,1.10
2023-04-16T17:07:55.954Z,0.90
2023-04-16T17:10:24.105Z,0.90
2023-04-16T17:12:52.246Z,0.80
2023-04-16T17:15:21.693Z,0.93
2023-04-16T17:17:49.969Z,0.90
2023-04-16T17:20:18.015Z,1.00
2023-04-16T17:22:45.872Z,0.90
2023-04-16T17:25:15.517Z,1.00
2023-04-16T17:27:43.389Z,0.90
2023-04-16T17:30:11.987Z,0.90
2023-04-16T17:32:39.938Z,1.02
2023-04-16T17:35:09.348Z,1.10
2023-04-16T17:37:37.153Z,0.80
2023-04-16T17:40:07.380Z,0.90
2023-04-16T17:42:36.827Z,0.90
2023-04-16T17:45:05.063Z,0.90
2023-04-16T17:47:34.954Z,0.98
2023-04-16T17:50:03.320Z,0.98
2023-04-16T17:52:31.241Z,1.00
2023-04-16T17:55:01.422Z,0.95
2023-04-16T17:57:29.574Z,1.00
2023-04-16T17:59:58.805Z,1.00
2023-04-16T18:02:26.953Z,1.00
2023-04-16T18:04:54.975Z,0.90
2023-04-16T18:07:22.864Z,0.90
2023-04-16T18:09:50.654Z,1.00
2023-04-16T18:12:18.519Z,1.10
2023-04-16T18:14:46.340Z,1.00
2023-04-16T18:17:15.504Z,1.10
2023-04-16T18:19:44.270Z,1.20
2023-04-16T18:22:13.107Z,0.95
2023-04-16T18:24:40.915Z,1.02
2023-04-16T18:27:08.739Z,1.00
2023-04-16T18:29:38.827Z,1.10
2023-04-16T18:32:11.820Z,1.00
2023-04-16T18:34:41.355Z,1.17
2023-04-16T18:37:09.587Z,1.20
2023-04-16T18:39:37.607Z,1.20
2023-04-16T18:42:05.529Z,1.40
2023-04-16T18:44:33.551Z,1.60
2023-04-16T18:47:01.554Z,1.60
2023-04-16T18:49:29.403Z,1.67
2023-04-16T18:51:58.613Z,1.60
2023-04-16T18:54:27.447Z,1.60
2023-04-16T18:56:55.200Z,1.77
2023-04-16T18:59:22.991Z,1.80
2023-04-16T19:01:50.801Z,2.13
2023-04-16T19:04:18.818Z,1.98
2023-04-16T19:06:48.144Z,1.70
2023-04-16T19:09:17.559Z,1.90
2023-04-16T19:11:45.629Z,1.90
2023-04-16T19:14:13.428Z,1.90
2023-04-16T19:16:41.492Z,2.10
2023-04-16T19:19:09.559Z,2.10
2023-04-16T19:21:37.575Z,1.95
2023-04-16T19:24:05.874Z,1.80
2023-04-16T19:26:35.057Z,1.80
2023-04-16T19:29:03.377Z,1.92
2023-04-16T19:31:31.173Z,1.60
2023-04-16T19:33:59.137Z,1.67
2023-04-16T19:36:28.786Z,1.80
2023-04-16T19:38:56.620Z,1.77
2023-04-16T19:41:24.744Z,2.00
2023-04-16T19:43:55.901Z,2.22
2023-04-16T19:46:23.745Z,1.90
2023-04-16T19:48:51.580Z,2.20
2023-04-16T19:51:19.461Z,2.20
2023-04-16T19:53:47.263Z,2.33
2023-04-16T19:56:15.895Z,2.25
2023-04-16T19:58:43.754Z,2.33
2023-04-16T20:01:12.983Z,2.33
2023-04-16T20:03:40.956Z,2.20
2023-04-16T20:06:08.789Z,2.35
2023-04-16T20:08:36.624Z,2.13
2023-04-16T20:11:04.417Z,2.27
2023-04-16T20:13:32.200Z,2.50
2023-04-16T20:16:01.066Z,2.30
2023-04-16T20:18:30.155Z,2.47
2023-04-16T20:20:58.052Z,2.10
2023-04-16T20:23:26.080Z,2.30
2023-04-16T20:25:53.836Z,2.25
2023-04-16T20:28:22.038Z,2.03
2023-04-16T20:30:50.761Z,1.80
2023-04-16T20:33:18.745Z,2.10
2023-04-16T20:35:49.032Z,1.80
2023-04-16T20:38:18.108Z,1.90
2023-04-16T20:40:47.035Z,1.90
2023-04-16T20:43:18.712Z,2.10
2023-04-16T20:45:46.499Z,2.05
2023-04-16T20:48:16.119Z,2.30
2023-04-16T20:50:44.019Z,2.30
2023-04-16T20:53:13.147Z,2.05
2023-04-16T20:55:41.169Z,2.17
2023-04-16T20:58:08.967Z,2.20
2023-04-16T21:00:36.763Z,1.95
2023-04-16T21:03:05.190Z,1.90
2023-04-16T21:05:33.802Z,1.90
2023-04-16T21:08:01.560Z,1.90
2023-04-16T21:10:30.722Z,1.92
2023-04-16T21:12:58.603Z,1.70
2023-04-16T21:15:26.434Z,1.92
2023-04-16T21:17:54.223Z,2.00
2023-04-16T21:20:22.230Z,1.90
2023-04-16T21:22:51.057Z,1.90
2023-04-16T21:25:18.809Z,1.80
2023-04-16T21:27:48.047Z,1.80
2023-04-16T21:30:16.484Z,1.95
2023-04-16T21:32:44.693Z,1.70
2023-04-16T21:35:12.551Z,1.60
2023-04-16T21:37:40.331Z,1.85
2023-04-16T21:40:09.267Z,1.70
2023-04-16T21:42:39.618Z,2.00
2023-04-16T21:45:09.743Z,1.70
2023-04-16T21:47:38.263Z,1.63
2023-04-16T21:50:06.932Z,1.90
2023-04-16T21:52:40.001Z,1.70
2023-04-16T21:55:10.028Z,1.80
2023-04-16T21:57:37.856Z,1.90
2023-04-16T22:00:09.024Z,1.80
2023-04-16T22:02:38.305Z,1.40
2023-04-16T22:05:07.839Z,1.67
2023-04-16T22:07:36.502Z,1.83
2023-04-16T22:10:04.441Z,1.60
2023-04-16T22:12:32.436Z,1.77
2023-04-16T22:15:02.856Z,2.00
2023-04-16T22:17:31.118Z,1.73
2023-04-16T22:20:00.360Z,1.80
2023-04-16T22:22:28.198Z,1.85
2023-04-16T22:24:56.009Z,1.70
2023-04-16T22:27:23.777Z,1.85
2023-04-16T22:29:51.687Z,1.60
2023-04-16T22:32:19.971Z,1.55
2023-04-16T22:34:47.837Z,1.65
2023-04-16T22:37:16.952Z,1.73
2023-04-16T22:39:45.296Z,1.73
2023-04-16T22:42:13.089Z,1.43
2023-04-16T22:44:40.820Z,1.52
2023-04-16T22:47:08.662Z,1.50
2023-04-16T22:49:36.728Z,1.40
2023-04-16T22:52:04.518Z,1.33
2023-04-16T22:54:34.159Z,1.40
2023-04-16T22:57:02.101Z,1.60
2023-04-16T22:59:29.881Z,1.50
2023-04-16T23:01:57.986Z,1.70
2023-04-16T23:04:25.938Z,1.70
2023-04-16T23:06:53.741Z,1.50
2023-04-16T23:09:22.420Z,1.20
2023-04-16T23:11:51.566Z,1.40
2023-04-16T23:14:19.373Z,1.40
2023-04-16T23:16:47.286Z,1.60
2023-04-16T23:19:15.732Z,1.40
2023-04-16T23:21:43.521Z,1.50
2023-04-16T23:24:11.347Z,1.50
2023-04-16T23:26:39.108Z,1.38
2023-04-16T23:29:08.441Z,1.43
2023-04-16T23:31:36.667Z,1.40
2023-04-16T23:34:04.558Z,1.30
2023-04-16T23:36:32.317Z,1.40
2023-04-16T23:39:00.129Z,1.40
2023-04-16T23:41:27.896Z,1.40
2023-04-16T23:43:55.692Z,1.40
2023-04-16T23:46:24.907Z,1.48
2023-04-16T23:48:52.763Z,1.40
2023-04-16T23:51:20.623Z,1.23
2023-04-16T23:53:48.437Z,1.40
2023-04-16T23:56:16.529Z,1.40
2023-04-16T23:58:44.318Z,1.40
