createdAt,value
2023-01-19T00:00:15.411Z,-0.74
2023-01-19T00:03:23.597Z,-0.72
2023-01-19T00:06:32.508Z,-0.73
2023-01-19T00:09:40.699Z,-0.76
2023-01-19T00:12:50.247Z,-0.74
2023-01-19T00:15:58.801Z,-0.75
2023-01-19T00:19:06.957Z,-0.77
2023-01-19T00:22:16.382Z,-0.81
2023-01-19T00:25:24.515Z,-0.83
2023-01-19T00:28:34.955Z,-0.78
2023-01-19T00:31:44.480Z,-0.78
2023-01-19T00:34:52.781Z,-0.89
2023-01-19T00:38:01.151Z,-0.82
2023-01-19T00:41:10.156Z,-0.79
2023-01-19T00:44:21.168Z,-0.81
2023-01-19T00:47:29.353Z,-0.85
2023-01-19T00:50:37.520Z,-0.86
2023-01-19T00:53:45.629Z,-0.81
2023-01-19T00:56:54.051Z,-0.86
2023-01-19T01:00:07.149Z,-0.87
2023-01-19T01:03:15.309Z,-0.89
2023-01-19T01:06:24.076Z,-1.02
2023-01-19T01:09:32.641Z,-0.92
2023-01-19T01:12:41.585Z,-1.04
2023-01-19T01:16:07.963Z,-1.14
2023-01-19T01:19:17.000Z,-1.25
2023-01-19T01:22:25.568Z,-1.30
2023-01-19T01:25:37.457Z,-1.34
2023-01-19T01:28:45.590Z,-1.30
2023-01-19T01:31:55.094Z,-1.27
2023-01-19T01:35:03.534Z,-1.22
2023-01-19T01:38:11.806Z,-1.24
2023-01-19T01:41:21.159Z,-1.27
2023-01-19T01:44:53.185Z,-1.20
2023-01-19T01:48:11.307Z,-1.17
2023-01-19T01:51:27.235Z,-1.16
2023-01-19T01:54:36.698Z,-1.11
2023-01-19T01:57:51.364Z,-1.21
2023-01-19T02:01:17.469Z,-1.22
2023-01-19T02:04:27.326Z,-1.31
2023-01-19T02:08:04.869Z,-1.32
2023-01-19T02:11:30.665Z,-1.29
2023-01-19T02:14:38.761Z,-1.26
2023-01-19T02:17:48.006Z,-1.37
2023-01-19T02:21:08.603Z,-1.32
2023-01-19T02:24:18.585Z,-1.35
2023-01-19T02:27:26.934Z,-1.31
2023-01-19T02:30:40.018Z,-1.21
2023-01-19T02:33:48.563Z,-1.25
2023-01-19T02:37:03.404Z,-1.28
2023-01-19T02:40:20.400Z,-1.24
2023-01-19T02:43:32.105Z,-1.27
2023-01-19T02:46:41.055Z,-1.27
2023-01-19T02:49:57.038Z,-1.38
2023-01-19T02:53:22.353Z,-1.50
2023-01-19T02:56:54.181Z,-1.40
2023-01-19T03:00:22.672Z,-1.47
2023-01-19T03:03:40.580Z,-1.42
2023-01-19T03:06:56.278Z,-1.50
2023-01-19T03:10:12.638Z,-1.63
2023-01-19T03:13:34.184Z,-1.65
2023-01-19T03:16:48.541Z,-1.74
2023-01-19T03:19:58.632Z,-1.75
2023-01-19T03:23:12.289Z,-1.65
2023-01-19T03:26:25.443Z,-1.63
2023-01-19T03:29:37.928Z,-1.63
2023-01-19T03:32:53.984Z,-1.65
2023-01-19T03:36:09.185Z,-1.61
2023-01-19T03:39:23.573Z,-1.73
2023-01-19T03:42:32.027Z,-1.76
2023-01-19T03:45:42.362Z,-1.80
2023-01-19T03:48:51.373Z,-1.83
2023-01-19T03:52:00.762Z,-1.78
2023-01-19T03:55:10.369Z,-1.83
2023-01-19T03:58:18.937Z,-1.81
2023-01-19T04:01:28.835Z,-1.98
2023-01-19T04:04:37.068Z,-2.08
2023-01-19T04:07:45.167Z,-2.17
2023-01-19T04:10:53.240Z,-2.16
2023-01-19T04:14:01.661Z,-2.23
2023-01-19T04:17:11.157Z,-2.25
2023-01-19T04:20:20.037Z,-2.11
2023-01-19T04:23:28.540Z,-2.37
2023-01-19T04:26:36.653Z,-2.28
2023-01-19T04:29:44.898Z,-2.35
2023-01-19T04:32:55.501Z,-2.22
2023-01-19T04:36:04.577Z,-2.03
2023-01-19T04:39:12.843Z,-2.06
2023-01-19T04:42:21.863Z,-1.85
2023-01-19T04:45:30.216Z,-1.85
2023-01-19T04:48:41.411Z,-1.79
2023-01-19T04:51:50.432Z,-1.76
2023-01-19T04:54:58.643Z,-1.82
2023-01-19T04:58:06.868Z,-1.75
2023-01-19T05:01:15.066Z,-1.97
2023-01-19T05:04:25.920Z,-1.82
2023-01-19T05:07:35.195Z,-1.92
2023-01-19T05:10:43.489Z,-2.01
2023-01-19T05:13:51.738Z,-2.04
2023-01-19T05:17:00.484Z,-2.24
2023-01-19T05:20:15.804Z,-2.22
2023-01-19T05:23:24.759Z,-2.14
2023-01-19T05:26:32.847Z,-2.13
2023-01-19T05:29:41.155Z,-1.95
2023-01-19T05:32:49.553Z,-2.11
2023-01-19T05:35:59.209Z,-2.07
2023-01-19T05:39:08.008Z,-2.06
2023-01-19T05:42:17.194Z,-2.08
2023-01-19T05:45:25.595Z,-2.01
2023-01-19T05:48:33.987Z,-2.01
2023-01-19T05:51:45.424Z,-1.92
2023-01-19T05:54:55.153Z,-1.96
2023-01-19T05:58:03.508Z,-2.02
2023-01-19T06:01:12.245Z,-2.16
2023-01-19T06:04:21.400Z,-2.17
2023-01-19T06:07:31.733Z,-2.07
2023-01-19T06:10:39.882Z,-1.98
2023-01-19T06:13:48.102Z,-2.01
2023-01-19T06:16:56.298Z,-1.78
2023-01-19T06:20:05.344Z,-1.81
2023-01-19T06:23:15.833Z,-1.75
2023-01-19T06:26:23.941Z,-1.75
2023-01-19T06:29:32.038Z,-1.90
2023-01-19T06:32:40.277Z,-1.77
2023-01-19T06:35:51.657Z,-2.10
2023-01-19T06:39:03.273Z,-2.01
2023-01-19T06:42:11.319Z,-2.10
2023-01-19T06:45:19.706Z,-2.22
2023-01-19T06:48:28.275Z,-2.28
2023-01-19T06:51:36.731Z,-2.29
2023-01-19T06:54:47.149Z,-2.28
2023-01-19T06:57:58.817Z,-2.36
2023-01-19T07:01:08.886Z,-2.29
2023-01-19T07:04:17.389Z,-2.17
2023-01-19T07:07:25.912Z,-2.11
2023-01-19T07:11:22.250Z,-2.14
2023-01-19T07:14:04.622Z,-2.22
2023-01-19T07:17:14.289Z,-2.23
2023-01-19T07:20:22.400Z,-2.17
2023-01-19T07:23:31.424Z,-2.16
2023-01-19T07:26:41.210Z,-2.21
2023-01-19T07:29:49.283Z,-2.13
2023-01-19T07:32:59.071Z,-2.08
2023-01-19T07:36:08.950Z,-2.06
2023-01-19T07:39:17.242Z,-1.94
2023-01-19T07:42:27.321Z,-1.82
2023-01-19T07:45:36.742Z,-1.86
2023-01-19T07:48:45.333Z,-1.69
2023-01-19T07:51:56.338Z,-1.58
2023-01-19T07:55:04.941Z,-1.54
2023-01-19T07:58:14.863Z,-1.43
2023-01-19T08:01:23.740Z,-1.29
2023-01-19T08:04:31.913Z,-1.18
2023-01-19T08:07:40.014Z,-1.03
2023-01-19T08:10:51.467Z,-0.96
2023-01-19T08:14:01.455Z,-1.01
2023-01-19T08:17:14.596Z,-0.95
2023-01-19T08:20:23.324Z,-0.92
2023-01-19T08:23:31.440Z,-0.90
2023-01-19T08:26:39.579Z,-0.73
2023-01-19T08:29:49.420Z,-0.75
2023-01-19T08:33:04.235Z,-0.86
2023-01-19T08:36:13.222Z,-0.91
2023-01-19T08:39:23.707Z,-0.87
2023-01-19T08:42:31.910Z,-0.91
2023-01-19T08:45:48.873Z,-0.86
2023-01-19T08:48:57.225Z,-0.92
2023-01-19T08:52:05.809Z,-0.87
2023-01-19T08:55:14.090Z,-0.85
2023-01-19T08:58:22.271Z,-0.79
2023-01-19T09:01:32.071Z,-0.71
2023-01-19T09:04:40.448Z,-0.66
2023-01-19T09:07:49.134Z,-0.63
2023-01-19T09:10:57.288Z,-0.48
2023-01-19T09:14:05.622Z,-0.35
2023-01-19T09:17:17.979Z,-0.22
2023-01-19T09:20:26.116Z,-0.25
2023-01-19T09:23:34.374Z,-0.17
2023-01-19T09:26:42.679Z,-0.18
2023-01-19T09:29:54.042Z,-0.48
2023-01-19T09:33:10.733Z,-0.53
2023-01-19T09:36:18.829Z,-0.31
2023-01-19T09:39:27.694Z,-0.18
2023-01-19T09:42:44.508Z,0.02
2023-01-19T09:45:58.819Z,0.16
2023-01-19T09:49:16.665Z,-0.08
2023-01-19T09:52:25.576Z,0.02
2023-01-19T09:55:34.936Z,0.13
2023-01-19T09:58:43.540Z,0.26
2023-01-19T10:02:12.377Z,0.29
2023-01-19T10:05:33.185Z,0.14
2023-01-19T10:08:54.003Z,-0.04
2023-01-19T10:12:13.540Z,-0.08
2023-01-19T10:15:35.375Z,0.11
2023-01-19T10:18:47.670Z,0.33
2023-01-19T10:22:04.995Z,0.42
2023-01-19T10:25:20.880Z,0.34
2023-01-19T10:28:29.737Z,0.37
2023-01-19T10:31:41.200Z,0.19
2023-01-19T10:34:51.908Z,0.13
2023-01-19T10:38:03.659Z,0.19
2023-01-19T10:41:20.057Z,0.31
2023-01-19T10:44:34.998Z,0.49
2023-01-19T10:47:44.975Z,0.23
2023-01-19T10:51:03.824Z,0.38
2023-01-19T10:54:14.612Z,0.44
2023-01-19T10:57:30.577Z,0.59
2023-01-19T11:00:41.199Z,0.48
2023-01-19T11:03:53.330Z,0.37
2023-01-19T11:07:18.195Z,0.21
2023-01-19T11:10:30.023Z,0.45
2023-01-19T11:13:38.635Z,0.57
2023-01-19T11:16:52.518Z,0.57
2023-01-19T11:20:03.443Z,0.49
2023-01-19T11:23:27.178Z,0.57
2023-01-19T11:26:44.607Z,0.51
2023-01-19T11:30:09.700Z,0.62
2023-01-19T11:33:27.926Z,0.78
2023-01-19T11:36:38.063Z,0.70
2023-01-19T11:39:50.896Z,0.67
2023-01-19T11:43:01.407Z,0.63
2023-01-19T11:46:14.524Z,0.92
2023-01-19T11:49:34.610Z,0.91
2023-01-19T11:52:48.881Z,1.02
2023-01-19T11:56:03.062Z,0.66
2023-01-19T11:59:14.216Z,0.88
2023-01-19T12:02:31.626Z,1.09
2023-01-19T12:05:46.079Z,1.17
2023-01-19T12:09:01.156Z,1.28
2023-01-19T12:12:16.254Z,1.41
2023-01-19T12:15:33.953Z,1.15
2023-01-19T12:18:49.212Z,1.27
2023-01-19T12:21:57.811Z,1.56
2023-01-19T12:25:21.902Z,1.72
2023-01-19T12:28:33.657Z,1.67
2023-01-19T12:31:43.947Z,1.53
2023-01-19T12:34:52.730Z,1.61
2023-01-19T12:38:00.888Z,1.49
2023-01-19T12:41:26.859Z,1.59
2023-01-19T12:44:36.104Z,1.63
2023-01-19T12:47:53.172Z,1.15
2023-01-19T12:51:01.360Z,0.77
2023-01-19T12:54:21.491Z,0.81
2023-01-19T12:57:36.748Z,1.15
2023-01-19T13:00:48.045Z,1.11
2023-01-19T13:04:04.361Z,1.08
2023-01-19T13:07:17.861Z,1.27
2023-01-19T13:11:21.053Z,1.32
2023-01-19T13:14:38.166Z,1.26
2023-01-19T13:17:54.449Z,1.34
2023-01-19T13:21:08.223Z,1.12
2023-01-19T13:24:22.249Z,1.30
2023-01-19T13:27:30.697Z,1.15
2023-01-19T13:30:56.468Z,1.23
2023-01-19T13:34:12.938Z,1.23
2023-01-19T13:37:26.849Z,0.96
2023-01-19T13:40:40.046Z,1.17
2023-01-19T13:43:52.951Z,1.18
2023-01-19T13:47:05.711Z,1.36
2023-01-19T13:50:22.063Z,1.32
2023-01-19T13:53:32.776Z,1.18
2023-01-19T13:56:42.639Z,1.25
2023-01-19T14:00:06.723Z,1.28
2023-01-19T14:03:23.672Z,1.29
2023-01-19T14:06:38.719Z,1.45
2023-01-19T14:09:48.176Z,1.51
2023-01-19T14:16:25.220Z,1.28
2023-01-19T14:19:49.733Z,1.33
2023-01-19T14:22:57.869Z,1.33
2023-01-19T14:26:08.226Z,1.30
2023-01-19T14:29:28.032Z,1.26
2023-01-19T14:32:47.530Z,1.12
2023-01-19T14:35:55.762Z,1.08
2023-01-19T14:39:05.184Z,1.13
2023-01-19T14:42:21.023Z,1.14
2023-01-19T14:45:34.955Z,1.07
2023-01-19T14:48:48.491Z,1.03
2023-01-19T14:51:57.677Z,0.92
2023-01-19T14:55:09.960Z,0.87
2023-01-19T14:58:22.116Z,0.91
2023-01-19T15:01:31.273Z,0.85
2023-01-19T15:04:39.495Z,0.86
2023-01-19T15:07:48.477Z,0.84
2023-01-19T15:10:58.201Z,0.72
2023-01-19T15:14:07.674Z,0.62
2023-01-19T15:17:25.377Z,0.62
2023-01-19T15:20:34.882Z,0.59
2023-01-19T15:23:43.479Z,0.72
2023-01-19T15:26:52.758Z,0.60
2023-01-19T15:30:02.230Z,0.63
2023-01-19T15:33:18.199Z,0.60
2023-01-19T15:36:26.908Z,0.53
2023-01-19T15:39:35.277Z,0.44
2023-01-19T15:42:43.852Z,0.50
2023-01-19T15:46:02.036Z,0.52
2023-01-19T15:49:10.609Z,0.49
2023-01-19T15:52:18.902Z,0.42
2023-01-19T15:55:27.547Z,0.36
2023-01-19T15:58:36.243Z,0.33
2023-01-19T16:01:45.913Z,0.23
2023-01-19T16:04:54.171Z,0.25
2023-01-19T16:08:02.475Z,0.19
2023-01-19T16:11:13.318Z,0.06
2023-01-19T16:14:21.414Z,0.10
2023-01-19T16:17:31.872Z,0.02
2023-01-19T16:20:40.445Z,-0.16
2023-01-19T16:23:48.588Z,-0.03
2023-01-19T16:26:56.692Z,-0.22
2023-01-19T16:30:07.032Z,-0.23
2023-01-19T16:33:16.813Z,-0.30
2023-01-19T16:36:28.986Z,-0.09
2023-01-19T16:39:37.249Z,-0.06
2023-01-19T16:42:47.255Z,-0.09
2023-01-19T16:46:02.647Z,-0.34
2023-01-19T16:49:16.493Z,-0.41
2023-01-19T16:52:24.656Z,-0.45
2023-01-19T16:55:33.009Z,-0.57
2023-01-19T16:58:42.281Z,-0.59
2023-01-19T17:01:52.193Z,-0.60
2023-01-19T17:05:01.741Z,-0.72
2023-01-19T17:08:09.859Z,-0.62
2023-01-19T17:11:20.879Z,-0.65
2023-01-19T17:14:29.066Z,-0.66
2023-01-19T17:17:38.010Z,-0.63
2023-01-19T17:20:48.659Z,-0.51
2023-01-19T17:23:58.783Z,-0.59
2023-01-19T17:27:06.995Z,-0.52
2023-01-19T17:30:16.324Z,-0.56
2023-01-19T17:33:25.749Z,-0.49
2023-01-19T17:36:35.390Z,-0.55
2023-01-19T17:39:43.479Z,-0.64
2023-01-19T17:42:51.959Z,-0.54
2023-01-19T17:46:01.286Z,-0.67
2023-01-19T17:49:09.813Z,-0.71
2023-01-19T17:52:19.982Z,-0.69
2023-01-19T17:55:28.187Z,-0.69
2023-01-19T17:58:36.500Z,-0.62
2023-01-19T18:01:46.334Z,-0.68
2023-01-19T18:04:54.686Z,-0.67
2023-01-19T18:08:04.264Z,-0.68
2023-01-19T18:11:13.887Z,-0.68
2023-01-19T18:14:22.051Z,-0.63
2023-01-19T18:17:31.591Z,-0.58
2023-01-19T18:20:40.019Z,-0.80
2023-01-19T18:23:51.189Z,-0.87
2023-01-19T18:26:59.341Z,-0.83
2023-01-19T18:30:09.516Z,-0.80
2023-01-19T18:33:17.622Z,-0.86
2023-01-19T18:36:26.196Z,-0.87
2023-01-19T18:39:36.418Z,-0.82
2023-01-19T18:42:45.653Z,-0.89
2023-01-19T18:45:53.871Z,-0.92
2023-01-19T18:49:02.020Z,-1.02
2023-01-19T18:52:11.201Z,-0.99
2023-01-19T18:55:20.882Z,-1.01
2023-01-19T18:58:29.919Z,-1.05
2023-01-19T19:01:38.283Z,-1.07
2023-01-19T19:04:46.569Z,-1.20
2023-01-19T19:07:54.748Z,-1.22
2023-01-19T19:11:07.879Z,-1.27
2023-01-19T19:14:16.121Z,-1.10
2023-01-19T19:17:26.686Z,-0.89
2023-01-19T19:20:35.122Z,-1.16
2023-01-19T19:23:43.255Z,-1.34
2023-01-19T19:26:52.801Z,-1.45
2023-01-19T19:30:00.923Z,-1.44
2023-01-19T19:33:09.071Z,-1.68
2023-01-19T19:36:17.635Z,-1.88
2023-01-19T19:39:26.353Z,-1.91
2023-01-19T19:42:37.247Z,-1.89
2023-01-19T19:45:45.399Z,-1.85
2023-01-19T19:48:55.180Z,-1.87
2023-01-19T19:52:03.275Z,-1.79
2023-01-19T19:55:12.782Z,-1.73
2023-01-19T19:58:22.377Z,-1.75
2023-01-19T20:01:33.736Z,-1.67
2023-01-19T20:04:43.010Z,-1.67
2023-01-19T20:07:51.203Z,-1.61
2023-01-19T20:11:07.492Z,-1.57
2023-01-19T20:14:21.126Z,-1.40
2023-01-19T20:17:30.590Z,-1.60
2023-01-19T20:20:39.303Z,-1.80
2023-01-19T20:23:49.352Z,-1.99
2023-01-19T20:26:57.731Z,-2.03
2023-01-19T20:30:10.019Z,-2.01
2023-01-19T20:33:18.287Z,-1.92
2023-01-19T20:36:28.873Z,-1.84
2023-01-19T20:39:37.303Z,-1.76
2023-01-19T20:42:45.449Z,-1.84
2023-01-19T20:45:55.016Z,-1.85
2023-01-19T20:49:03.307Z,-1.92
2023-01-19T20:52:11.428Z,-2.00
2023-01-19T20:55:19.708Z,-2.04
2023-01-19T20:58:27.829Z,-2.07
2023-01-19T21:01:37.862Z,-2.10
2023-01-19T21:04:46.423Z,-2.13
2023-01-19T21:07:54.579Z,-2.29
2023-01-19T21:11:03.283Z,-2.36
2023-01-19T21:14:11.844Z,-2.47
2023-01-19T21:17:21.576Z,-2.39
2023-01-19T21:20:31.028Z,-2.32
2023-01-19T21:23:39.187Z,-2.34
2023-01-19T21:26:47.358Z,-2.45
2023-01-19T21:29:55.585Z,-2.37
2023-01-19T21:33:05.252Z,-2.47
2023-01-19T21:36:13.641Z,-2.50
2023-01-19T21:39:21.958Z,-2.65
2023-01-19T21:42:30.100Z,-2.76
2023-01-19T21:45:38.569Z,-2.79
2023-01-19T21:48:48.864Z,-2.62
2023-01-19T21:51:59.133Z,-2.72
2023-01-19T21:55:08.831Z,-2.90
2023-01-19T21:58:16.891Z,-3.08
2023-01-19T22:01:25.587Z,-3.25
2023-01-19T22:04:35.198Z,-3.31
2023-01-19T22:07:43.456Z,-3.12
2023-01-19T22:10:51.951Z,-3.23
2023-01-19T22:14:00.975Z,-3.44
2023-01-19T22:17:09.226Z,-3.34
2023-01-19T22:20:19.089Z,-3.31
2023-01-19T22:23:27.226Z,-3.14
2023-01-19T22:26:36.939Z,-3.09
2023-01-19T22:29:45.187Z,-2.91
2023-01-19T22:32:54.188Z,-2.80
2023-01-19T22:36:16.653Z,-2.74
2023-01-19T22:39:25.233Z,-2.72
2023-01-19T22:42:33.328Z,-2.67
2023-01-19T22:45:43.010Z,-2.61
2023-01-19T22:48:52.330Z,-2.58
2023-01-19T22:52:01.961Z,-2.60
2023-01-19T22:55:11.755Z,-2.62
2023-01-19T22:58:21.547Z,-2.62
2023-01-19T23:01:34.184Z,-2.56
2023-01-19T23:04:42.293Z,-2.57
2023-01-19T23:07:51.699Z,-2.53
2023-01-19T23:11:00.047Z,-2.55
2023-01-19T23:14:12.979Z,-2.71
2023-01-19T23:17:21.338Z,-2.81
2023-01-19T23:20:29.434Z,-2.83
2023-01-19T23:23:39.670Z,-2.70
2023-01-19T23:26:50.037Z,-2.63
2023-01-19T23:29:58.138Z,-2.58
2023-01-19T23:33:06.210Z,-2.56
2023-01-19T23:36:15.600Z,-2.48
2023-01-19T23:39:25.029Z,-2.52
2023-01-19T23:42:33.104Z,-2.49
2023-01-19T23:45:41.194Z,-2.44
2023-01-19T23:48:49.436Z,-2.46
2023-01-19T23:51:57.518Z,-2.44
2023-01-19T23:55:08.993Z,-2.40
2023-01-19T23:58:17.148Z,-2.50
