createdAt,value
2022-10-05T00:02:26.543Z,67.46
2022-10-05T00:04:55.829Z,67.56
2022-10-05T00:07:23.601Z,67.29
2022-10-05T00:10:00.012Z,67.55
2022-10-05T00:12:28.416Z,67.13
2022-10-05T00:15:00.631Z,67.84
2022-10-05T00:17:29.573Z,67.72
2022-10-05T00:19:56.679Z,67.41
2022-10-05T00:22:28.968Z,67.18
2022-10-05T00:24:58.664Z,67.51
2022-10-05T00:27:27.686Z,67.38
2022-10-05T00:29:58.680Z,67.74
2022-10-05T00:32:25.279Z,67.39
2022-10-05T00:34:52.211Z,67.56
2022-10-05T00:37:18.867Z,67.41
2022-10-05T00:39:45.571Z,67.48
2022-10-05T00:42:46.115Z,67.88
2022-10-05T00:45:24.017Z,67.26
2022-10-05T00:48:33.742Z,67.62
2022-10-05T00:51:09.405Z,66.90
2022-10-05T00:53:54.657Z,67.64
2022-10-05T00:56:27.308Z,67.62
2022-10-05T00:59:08.687Z,67.50
2022-10-05T01:02:05.117Z,67.18
2022-10-05T01:04:46.935Z,67.53
2022-10-05T01:07:34.774Z,67.15
2022-10-05T01:10:25.104Z,67.28
2022-10-05T01:13:25.914Z,67.51
2022-10-05T01:16:04.313Z,67.88
2022-10-05T01:18:39.161Z,67.56
2022-10-05T01:21:19.290Z,67.21
2022-10-05T01:24:04.098Z,67.53
2022-10-05T01:26:38.575Z,67.52
2022-10-05T01:29:29.808Z,67.82
2022-10-05T01:32:17.596Z,67.78
2022-10-05T01:34:50.111Z,67.50
2022-10-05T01:37:26.549Z,67.21
2022-10-05T01:40:06.705Z,67.28
2022-10-05T01:42:54.918Z,67.62
2022-10-05T01:45:54.594Z,67.20
2022-10-05T01:48:46.306Z,67.80
2022-10-05T01:51:15.920Z,68.06
2022-10-05T01:53:51.750Z,67.89
2022-10-05T01:56:32.738Z,67.32
2022-10-05T01:59:16.239Z,67.74
2022-10-05T02:02:01.972Z,67.74
2022-10-05T02:05:01.435Z,67.35
2022-10-05T02:07:49.623Z,67.36
2022-10-05T02:10:19.230Z,67.29
2022-10-05T02:12:47.088Z,67.54
2022-10-05T02:15:24.305Z,67.93
2022-10-05T02:17:55.884Z,67.58
2022-10-05T02:20:29.090Z,67.77
2022-10-05T02:22:59.868Z,67.87
2022-10-05T02:25:30.530Z,67.54
2022-10-05T02:28:02.102Z,67.61
2022-10-05T02:30:29.883Z,67.60
2022-10-05T02:33:00.396Z,67.75
2022-10-05T02:35:27.239Z,67.47
2022-10-05T02:38:01.447Z,67.23
2022-10-05T02:40:52.683Z,68.02
2022-10-05T02:43:39.058Z,67.99
2022-10-05T02:46:41.734Z,67.15
2022-10-05T02:49:23.513Z,67.29
2022-10-05T02:52:14.666Z,67.47
2022-10-05T02:55:04.716Z,67.28
2022-10-05T02:58:28.315Z,67.47
2022-10-05T03:00:59.998Z,67.20
2022-10-05T03:03:32.671Z,67.22
2022-10-05T03:06:15.450Z,67.34
2022-10-05T03:08:53.089Z,67.41
2022-10-05T03:11:41.895Z,67.42
2022-10-05T03:14:21.167Z,67.70
2022-10-05T03:16:54.277Z,67.23
2022-10-05T03:19:33.075Z,67.31
2022-10-05T03:21:59.609Z,67.33
2022-10-05T03:24:41.331Z,67.24
2022-10-05T03:27:38.924Z,67.61
2022-10-05T03:30:12.412Z,67.72
2022-10-05T03:32:38.943Z,67.47
2022-10-05T03:35:31.669Z,66.87
2022-10-05T03:38:01.174Z,67.70
2022-10-05T03:40:38.563Z,67.13
2022-10-05T03:43:32.115Z,66.87
2022-10-05T03:46:12.500Z,67.05
2022-10-05T03:49:21.208Z,67.68
2022-10-05T03:52:06.915Z,67.25
2022-10-05T03:54:39.873Z,66.98
2022-10-05T03:57:11.530Z,67.11
2022-10-05T03:59:56.874Z,67.31
2022-10-05T04:02:43.702Z,67.87
2022-10-05T04:05:10.272Z,66.99
2022-10-05T04:07:43.546Z,67.00
2022-10-05T04:10:15.046Z,67.47
2022-10-05T04:12:46.391Z,67.57
2022-10-05T04:15:27.465Z,67.58
2022-10-05T04:18:04.355Z,67.19
2022-10-05T04:20:53.877Z,67.15
2022-10-05T04:23:55.412Z,67.67
2022-10-05T04:26:37.450Z,67.83
2022-10-05T04:29:11.418Z,67.42
2022-10-05T04:31:42.518Z,67.14
2022-10-05T04:34:38.428Z,67.14
2022-10-05T04:37:08.568Z,67.77
2022-10-05T04:39:43.897Z,67.61
2022-10-05T04:42:22.927Z,67.70
2022-10-05T04:45:20.004Z,67.24
2022-10-05T04:48:03.582Z,67.69
2022-10-05T04:50:59.184Z,67.55
2022-10-05T04:53:37.031Z,67.23
2022-10-05T04:56:19.703Z,67.23
2022-10-05T04:59:17.550Z,67.13
2022-10-05T05:02:03.516Z,67.46
2022-10-05T05:05:07.052Z,67.33
2022-10-05T05:07:42.525Z,67.85
2022-10-05T05:10:22.536Z,67.61
2022-10-05T05:13:25.860Z,67.40
2022-10-05T05:16:02.256Z,67.91
2022-10-05T05:18:56.671Z,68.02
2022-10-05T05:21:50.619Z,67.36
2022-10-05T05:24:31.297Z,67.68
2022-10-05T05:27:10.713Z,67.46
2022-10-05T05:30:01.550Z,67.45
2022-10-05T05:32:44.260Z,67.42
2022-10-05T05:35:41.966Z,67.34
2022-10-05T05:38:20.659Z,67.38
2022-10-05T05:40:56.512Z,67.76
2022-10-05T05:43:49.544Z,67.50
2022-10-05T05:47:01.657Z,67.56
2022-10-05T05:50:07.057Z,67.46
2022-10-05T05:52:49.262Z,67.32
2022-10-05T05:55:29.946Z,67.92
2022-10-05T05:58:25.785Z,67.58
2022-10-05T06:01:02.799Z,68.25
2022-10-05T06:03:44.323Z,67.82
2022-10-05T06:06:14.533Z,67.99
2022-10-05T06:08:54.109Z,67.71
2022-10-05T06:11:41.309Z,67.87
2022-10-05T06:14:32.442Z,68.27
2022-10-05T06:17:12.396Z,68.07
2022-10-05T06:19:39.324Z,68.11
2022-10-05T06:22:12.375Z,68.33
2022-10-05T06:24:56.457Z,68.10
2022-10-05T06:27:37.033Z,68.31
2022-10-05T06:30:16.192Z,67.72
2022-10-05T06:33:01.389Z,68.44
2022-10-05T06:35:40.218Z,67.60
2022-10-05T06:38:31.777Z,68.17
2022-10-05T06:41:15.816Z,68.24
2022-10-05T06:43:54.299Z,67.45
2022-10-05T06:46:28.856Z,67.41
2022-10-05T06:49:14.310Z,67.73
2022-10-05T06:51:59.424Z,67.81
2022-10-05T06:54:35.679Z,67.65
2022-10-05T06:57:04.476Z,68.60
2022-10-05T06:59:40.539Z,67.86
2022-10-05T07:02:22.592Z,68.00
2022-10-05T07:05:06.473Z,68.43
2022-10-05T07:07:47.960Z,68.11
2022-10-05T07:10:27.750Z,68.51
2022-10-05T07:13:06.512Z,68.64
2022-10-05T07:16:01.846Z,68.58
2022-10-05T07:19:03.723Z,68.27
2022-10-05T07:21:39.376Z,68.93
2022-10-05T07:24:41.320Z,68.86
2022-10-05T07:27:10.975Z,68.66
2022-10-05T07:29:55.988Z,69.13
2022-10-05T07:32:36.913Z,69.00
2022-10-05T07:35:42.613Z,68.32
2022-10-05T07:38:24.310Z,68.17
2022-10-05T07:41:19.402Z,68.93
2022-10-05T07:44:13.205Z,68.53
2022-10-05T07:46:44.786Z,68.22
2022-10-05T07:49:21.802Z,68.84
2022-10-05T07:51:56.360Z,68.90
2022-10-05T07:55:08.198Z,69.04
2022-10-05T07:57:56.467Z,69.13
2022-10-05T08:00:24.922Z,69.08
2022-10-05T08:02:55.809Z,69.16
2022-10-05T08:05:26.822Z,69.32
2022-10-05T08:08:30.469Z,68.77
2022-10-05T08:11:05.436Z,69.29
2022-10-05T08:13:39.365Z,69.15
2022-10-05T08:16:14.405Z,69.64
2022-10-05T08:18:53.076Z,69.00
2022-10-05T08:21:36.317Z,69.23
2022-10-05T08:24:41.658Z,68.97
2022-10-05T08:27:11.367Z,68.75
2022-10-05T08:29:50.704Z,69.16
2022-10-05T08:32:27.927Z,69.16
2022-10-05T08:35:26.466Z,69.63
2022-10-05T08:37:53.597Z,69.30
2022-10-05T08:40:39.290Z,69.56
2022-10-05T08:43:18.096Z,69.04
2022-10-05T08:45:59.964Z,69.55
2022-10-05T08:48:48.175Z,69.53
2022-10-05T08:51:37.838Z,68.99
2022-10-05T08:54:13.899Z,69.48
2022-10-05T08:56:51.564Z,69.54
2022-10-05T08:59:39.657Z,69.04
2022-10-05T09:02:51.073Z,69.40
2022-10-05T09:05:58.276Z,69.57
2022-10-05T09:09:06.342Z,68.75
2022-10-05T09:11:37.317Z,69.44
2022-10-05T09:14:22.224Z,69.48
2022-10-05T09:17:25.736Z,68.67
2022-10-05T09:20:18.469Z,69.19
2022-10-05T09:22:54.399Z,69.54
2022-10-05T09:25:54.863Z,69.15
2022-10-05T09:28:45.825Z,68.95
2022-10-05T09:31:19.032Z,68.60
2022-10-05T09:34:16.562Z,69.08
2022-10-05T09:37:01.414Z,69.11
2022-10-05T09:39:57.842Z,68.90
2022-10-05T09:42:39.789Z,68.84
2022-10-05T09:45:06.447Z,68.39
2022-10-05T09:47:51.524Z,68.38
2022-10-05T09:50:54.181Z,68.17
2022-10-05T09:53:20.706Z,68.71
2022-10-05T09:56:14.873Z,67.95
2022-10-05T09:58:52.210Z,68.07
2022-10-05T10:01:46.515Z,67.84
2022-10-05T10:04:30.454Z,68.13
2022-10-05T10:07:34.780Z,68.15
2022-10-05T10:10:45.103Z,67.74
2022-10-05T10:13:11.635Z,68.48
2022-10-05T10:15:54.674Z,67.97
2022-10-05T10:18:49.871Z,68.39
2022-10-05T10:21:35.215Z,67.86
2022-10-05T10:24:35.418Z,68.17
2022-10-05T10:27:23.275Z,67.99
2022-10-05T10:29:59.166Z,68.45
2022-10-05T10:32:54.147Z,68.15
2022-10-05T10:35:20.854Z,67.70
2022-10-05T10:37:58.523Z,68.39
2022-10-05T10:40:27.113Z,68.55
2022-10-05T10:43:11.940Z,68.29
2022-10-05T10:46:03.386Z,68.53
2022-10-05T10:48:29.969Z,68.83
2022-10-05T10:51:02.465Z,68.77
2022-10-05T10:53:46.599Z,68.71
2022-10-05T10:56:34.727Z,68.66
2022-10-05T10:59:20.140Z,68.65
2022-10-05T11:01:59.828Z,68.88
2022-10-05T11:04:51.205Z,68.97
2022-10-05T11:07:55.414Z,69.16
2022-10-05T11:10:40.473Z,68.88
2022-10-05T11:13:34.959Z,69.16
2022-10-05T11:16:31.273Z,68.57
2022-10-05T11:19:10.074Z,68.97
2022-10-05T11:21:42.369Z,68.08
2022-10-05T11:25:06.218Z,68.25
2022-10-05T11:28:04.856Z,69.26
2022-10-05T11:30:50.299Z,68.71
2022-10-05T11:33:42.909Z,69.17
2022-10-05T11:36:31.405Z,68.05
2022-10-05T11:39:07.628Z,68.67
2022-10-05T11:42:13.127Z,68.75
2022-10-05T11:44:58.143Z,68.29
2022-10-05T11:47:27.423Z,69.31
2022-10-05T11:50:11.716Z,69.58
2022-10-05T11:52:56.801Z,69.33
2022-10-05T11:55:26.330Z,68.84
2022-10-05T11:58:00.770Z,69.10
2022-10-05T12:00:42.824Z,69.17
2022-10-05T12:03:36.564Z,69.91
2022-10-05T12:06:31.235Z,69.49
2022-10-05T12:09:11.737Z,68.97
2022-10-05T12:11:54.319Z,68.91
2022-10-05T12:14:36.881Z,68.65
2022-10-05T12:17:23.899Z,68.59
2022-10-05T12:19:55.587Z,68.57
2022-10-05T12:22:28.433Z,68.49
2022-10-05T12:25:11.859Z,68.34
2022-10-05T12:27:46.891Z,68.41
2022-10-05T12:30:27.506Z,68.88
2022-10-05T12:33:19.740Z,68.41
2022-10-05T12:36:00.810Z,68.20
2022-10-05T12:38:32.867Z,68.21
2022-10-05T12:41:08.221Z,67.99
2022-10-05T12:43:51.529Z,68.11
2022-10-05T12:46:31.280Z,68.57
2022-10-05T12:49:16.099Z,67.89
2022-10-05T12:51:46.733Z,68.58
2022-10-05T12:54:30.693Z,68.40
2022-10-05T12:57:23.689Z,67.84
2022-10-05T13:00:01.116Z,68.14
2022-10-05T13:02:44.343Z,68.03
2022-10-05T13:05:10.812Z,67.73
2022-10-05T13:07:58.506Z,67.99
2022-10-05T13:10:33.987Z,68.19
2022-10-05T13:13:25.575Z,68.30
2022-10-05T13:16:09.535Z,67.81
2022-10-05T13:19:04.193Z,67.51
2022-10-05T13:21:59.897Z,67.05
2022-10-05T13:24:31.567Z,66.86
2022-10-05T13:30:52.610Z,66.52
2022-10-05T13:33:29.738Z,66.43
2022-10-05T13:35:59.610Z,66.15
2022-10-05T13:38:58.755Z,66.06
2022-10-05T13:41:31.531Z,65.43
2022-10-05T13:44:08.972Z,65.21
2022-10-05T13:47:10.378Z,65.41
2022-10-05T13:52:42.335Z,65.18
2022-10-05T13:55:26.662Z,64.92
2022-10-05T13:58:05.928Z,64.34
2022-10-05T14:00:39.640Z,64.46
2022-10-05T14:03:28.001Z,64.26
2022-10-05T14:05:59.944Z,64.22
2022-10-05T14:08:33.544Z,64.19
2022-10-05T14:11:01.636Z,64.09
2022-10-05T14:13:46.631Z,63.47
2022-10-05T14:16:13.273Z,63.60
2022-10-05T14:18:52.920Z,63.35
2022-10-05T14:21:23.284Z,63.49
2022-10-05T14:23:53.272Z,63.02
2022-10-05T14:26:25.898Z,63.04
2022-10-05T14:29:21.871Z,62.72
2022-10-05T14:32:01.914Z,62.30
2022-10-05T14:34:36.695Z,62.37
2022-10-05T14:37:23.610Z,61.69
2022-10-05T14:39:52.243Z,61.50
2022-10-05T14:42:19.713Z,61.41
2022-10-05T14:45:13.123Z,61.20
2022-10-05T14:48:14.947Z,61.59
2022-10-05T14:50:51.785Z,61.51
2022-10-05T14:53:24.915Z,61.29
2022-10-05T14:56:20.111Z,61.21
2022-10-05T14:59:14.279Z,61.20
2022-10-05T15:02:10.939Z,60.46
2022-10-05T15:04:44.155Z,60.82
2022-10-05T15:07:20.082Z,60.74
2022-10-05T15:10:00.409Z,60.49
2022-10-05T15:12:39.997Z,60.51
2022-10-05T15:15:25.435Z,60.67
2022-10-05T15:17:58.310Z,60.79
2022-10-05T15:20:41.251Z,60.97
2022-10-05T15:23:26.273Z,60.94
2022-10-05T15:26:17.411Z,62.10
2022-10-05T15:28:54.374Z,62.33
2022-10-05T15:31:56.260Z,62.49
2022-10-05T15:34:30.171Z,63.47
2022-10-05T15:37:07.935Z,64.23
2022-10-05T15:39:55.626Z,64.98
2022-10-05T15:42:39.548Z,64.92
2022-10-05T15:45:32.592Z,65.25
2022-10-05T15:48:17.411Z,65.52
2022-10-05T15:50:46.758Z,65.65
2022-10-05T15:53:19.851Z,65.84
2022-10-05T15:56:10.835Z,65.57
2022-10-05T15:59:31.238Z,66.07
2022-10-05T16:02:01.535Z,66.13
2022-10-05T16:04:36.743Z,66.33
2022-10-05T16:07:22.436Z,66.45
2022-10-05T16:09:57.936Z,66.62
2022-10-05T16:12:39.809Z,66.63
2022-10-05T16:15:35.409Z,66.44
2022-10-05T16:18:13.968Z,66.76
2022-10-05T16:21:34.134Z,66.97
2022-10-05T16:24:10.575Z,67.08
2022-10-05T16:26:55.461Z,66.83
2022-10-05T16:29:36.162Z,67.25
2022-10-05T16:32:07.336Z,67.10
2022-10-05T16:34:36.754Z,67.40
2022-10-05T16:37:06.090Z,67.27
2022-10-05T16:39:51.274Z,67.39
2022-10-05T16:42:34.763Z,67.58
2022-10-05T16:45:07.013Z,67.51
2022-10-05T16:47:52.281Z,67.47
2022-10-05T16:50:29.294Z,67.17
2022-10-05T16:53:02.187Z,67.88
2022-10-05T16:55:42.161Z,68.13
2022-10-05T16:58:16.314Z,68.30
2022-10-05T17:00:53.587Z,68.80
2022-10-05T17:03:40.047Z,68.77
2022-10-05T17:06:27.277Z,68.00
2022-10-05T17:09:13.506Z,68.43
2022-10-05T17:12:19.185Z,68.63
2022-10-05T17:14:48.870Z,69.22
2022-10-05T17:17:37.225Z,68.87
2022-10-05T17:20:31.949Z,69.13
2022-10-05T17:23:40.270Z,68.95
2022-10-05T17:26:32.149Z,68.57
2022-10-05T17:29:26.529Z,68.59
2022-10-05T17:32:10.155Z,68.46
2022-10-05T17:34:39.145Z,68.46
2022-10-05T17:37:31.876Z,68.38
2022-10-05T17:39:59.068Z,68.68
2022-10-05T17:42:26.816Z,68.65
2022-10-05T17:45:19.563Z,68.70
2022-10-05T17:47:58.081Z,68.75
2022-10-05T17:50:59.203Z,68.90
2022-10-05T17:54:03.551Z,68.47
2022-10-05T17:56:31.845Z,68.37
2022-10-05T17:59:01.169Z,68.39
2022-10-05T18:01:32.795Z,68.48
2022-10-05T18:04:11.456Z,68.11
2022-10-05T18:06:57.737Z,68.38
2022-10-05T18:09:25.018Z,68.45
2022-10-05T18:12:12.784Z,68.28
2022-10-05T18:15:22.348Z,68.32
2022-10-05T18:17:50.687Z,68.48
2022-10-05T18:20:30.053Z,68.29
2022-10-05T18:23:02.653Z,68.00
2022-10-05T18:25:39.155Z,68.32
2022-10-05T18:28:11.783Z,68.55
2022-10-05T18:30:41.218Z,68.12
2022-10-05T18:33:27.133Z,68.72
2022-10-05T18:36:12.359Z,68.64
2022-10-05T18:39:03.920Z,68.63
2022-10-05T18:41:42.797Z,68.38
2022-10-05T18:44:12.323Z,68.11
2022-10-05T18:46:46.462Z,68.42
2022-10-05T18:49:42.498Z,68.53
2022-10-05T18:52:30.909Z,68.37
2022-10-05T18:55:10.555Z,68.08
2022-10-05T18:57:46.019Z,68.48
2022-10-05T19:00:19.086Z,68.30
2022-10-05T19:02:51.852Z,68.07
2022-10-05T19:05:56.757Z,67.61
2022-10-05T19:08:58.014Z,67.96
2022-10-05T19:11:43.564Z,68.00
2022-10-05T19:14:27.177Z,67.65
2022-10-05T19:17:22.784Z,67.85
2022-10-05T19:19:58.261Z,68.36
2022-10-05T19:23:09.451Z,68.41
2022-10-05T19:25:36.703Z,68.52
2022-10-05T19:28:08.508Z,68.73
2022-10-05T19:30:53.953Z,68.62
2022-10-05T19:33:20.837Z,68.62
2022-10-05T19:36:18.449Z,68.77
2022-10-05T19:39:03.467Z,68.95
2022-10-05T19:41:42.920Z,68.80
2022-10-05T19:44:23.309Z,68.93
2022-10-05T19:46:59.493Z,68.88
2022-10-05T19:49:44.365Z,68.98
2022-10-05T19:52:13.733Z,69.15
2022-10-05T19:54:41.841Z,69.70
2022-10-05T19:57:17.066Z,69.55
2022-10-05T19:59:47.863Z,70.01
2022-10-05T20:02:16.903Z,69.66
2022-10-05T20:04:45.603Z,70.17
2022-10-05T20:07:15.151Z,70.30
2022-10-05T20:09:59.834Z,69.97
2022-10-05T20:12:50.752Z,69.85
2022-10-05T20:15:40.888Z,70.59
2022-10-05T20:18:54.693Z,70.18
2022-10-05T20:21:47.492Z,70.84
2022-10-05T20:24:18.081Z,70.85
2022-10-05T20:27:16.531Z,70.82
2022-10-05T20:29:44.530Z,71.26
2022-10-05T20:32:17.825Z,70.80
2022-10-05T20:34:46.655Z,71.35
2022-10-05T20:37:15.404Z,71.56
2022-10-05T20:39:42.094Z,71.69
2022-10-05T20:42:09.644Z,72.00
2022-10-05T20:44:36.955Z,72.08
2022-10-05T20:47:04.498Z,72.05
2022-10-05T20:49:31.805Z,71.54
2022-10-05T20:51:58.885Z,72.04
2022-10-05T20:54:26.559Z,72.28
2022-10-05T20:56:54.912Z,72.10
2022-10-05T20:59:22.915Z,72.71
2022-10-05T21:01:49.661Z,72.94
2022-10-05T21:04:24.116Z,72.73
2022-10-05T21:06:51.019Z,72.58
2022-10-05T21:09:19.306Z,72.88
2022-10-05T21:11:47.265Z,73.05
2022-10-05T21:14:14.210Z,73.17
2022-10-05T21:16:41.381Z,73.10
2022-10-05T21:19:14.466Z,73.07
2022-10-05T21:21:42.367Z,73.53
2022-10-05T21:24:09.662Z,73.75
2022-10-05T21:26:37.495Z,73.79
2022-10-05T21:29:07.783Z,73.44
2022-10-05T21:31:37.571Z,73.74
2022-10-05T21:34:04.531Z,73.71
2022-10-05T21:36:32.182Z,74.19
2022-10-05T21:38:59.026Z,74.07
2022-10-05T21:41:25.711Z,73.95
2022-10-05T21:43:52.441Z,74.31
2022-10-05T21:46:21.999Z,74.51
2022-10-05T21:48:49.568Z,74.32
2022-10-05T21:51:18.548Z,74.41
2022-10-05T21:54:03.590Z,74.21
2022-10-05T21:56:36.477Z,74.03
2022-10-05T21:59:05.277Z,74.28
2022-10-05T22:01:31.914Z,74.31
2022-10-05T22:03:58.484Z,74.70
2022-10-05T22:06:25.121Z,74.41
2022-10-05T22:08:51.641Z,74.30
2022-10-05T22:11:18.393Z,74.44
2022-10-05T22:13:47.936Z,74.90
2022-10-05T22:16:16.197Z,74.52
2022-10-05T22:18:43.229Z,74.74
2022-10-05T22:21:12.066Z,74.54
2022-10-05T22:23:43.527Z,74.08
2022-10-05T22:26:12.000Z,73.79
2022-10-05T22:28:40.008Z,74.32
2022-10-05T22:31:07.517Z,74.20
2022-10-05T22:33:34.396Z,74.00
2022-10-05T22:36:01.385Z,74.70
2022-10-05T22:38:30.225Z,74.85
2022-10-05T22:40:57.311Z,74.21
2022-10-05T22:43:24.790Z,74.62
2022-10-05T22:45:51.353Z,74.47
2022-10-05T22:48:18.591Z,74.58
2022-10-05T22:50:45.841Z,74.44
2022-10-05T22:53:12.995Z,74.80
2022-10-05T22:55:39.637Z,74.70
2022-10-05T22:58:06.282Z,74.92
2022-10-05T23:00:56.509Z,74.73
2022-10-05T23:03:19.866Z,74.99
2022-10-05T23:05:46.451Z,74.70
2022-10-05T23:08:13.025Z,74.58
2022-10-05T23:10:39.630Z,74.95
2022-10-05T23:13:06.287Z,75.01
2022-10-05T23:15:33.787Z,75.46
2022-10-05T23:18:00.366Z,75.41
2022-10-05T23:20:26.953Z,75.05
2022-10-05T23:22:53.788Z,74.89
2022-10-05T23:25:22.195Z,75.34
2022-10-05T23:27:48.794Z,75.05
2022-10-05T23:30:15.584Z,75.56
2022-10-05T23:32:43.365Z,75.81
2022-10-05T23:35:11.710Z,75.63
2022-10-05T23:37:43.501Z,75.24
2022-10-05T23:40:12.321Z,75.59
2022-10-05T23:42:41.830Z,75.83
2022-10-05T23:45:12.210Z,76.18
2022-10-05T23:47:40.226Z,76.24
2022-10-05T23:50:08.227Z,75.77
2022-10-05T23:52:35.603Z,75.92
2022-10-05T23:55:03.527Z,76.06
2022-10-05T23:57:30.191Z,76.18
2022-10-05T23:59:56.769Z,76.24
