createdAt,value
2017-08-01T00:00:44.267Z,19.59
2017-08-01T00:01:44.846Z,19.91
2017-08-01T00:02:45.432Z,19.63
2017-08-01T00:03:46.008Z,19.26
2017-08-01T00:04:46.586Z,19.15
2017-08-01T00:05:47.162Z,19.31
2017-08-01T00:06:47.749Z,19.52
2017-08-01T00:07:48.324Z,19.67
2017-08-01T00:08:48.900Z,19.74
2017-08-01T00:09:49.477Z,19.63
2017-08-01T00:10:50.056Z,19.58
2017-08-01T00:11:50.627Z,19.66
2017-08-01T00:12:51.204Z,19.56
2017-08-01T00:13:51.780Z,19.55
2017-08-01T00:14:52.356Z,19.59
2017-08-01T00:15:52.931Z,19.49
2017-08-01T00:16:53.508Z,19.39
2017-08-01T00:17:54.086Z,19.49
2017-08-01T00:18:54.662Z,19.24
2017-08-01T00:19:55.239Z,19.00
2017-08-01T00:20:55.813Z,19.39
2017-08-01T00:21:56.388Z,19.39
2017-08-01T00:22:56.965Z,19.27
2017-08-01T00:23:57.541Z,19.07
2017-08-01T00:24:58.117Z,18.90
2017-08-01T00:25:58.694Z,18.99
2017-08-01T00:26:59.271Z,19.04
2017-08-01T00:27:59.844Z,18.95
2017-08-01T00:29:00.433Z,19.09
2017-08-01T00:30:01.010Z,19.02
2017-08-01T00:31:01.587Z,18.93
2017-08-01T00:32:02.166Z,18.92
2017-08-01T00:33:02.742Z,19.04
2017-08-01T00:34:03.320Z,19.07
2017-08-01T00:35:03.899Z,19.34
2017-08-01T00:36:04.472Z,19.40
2017-08-01T00:37:05.047Z,19.55
2017-08-01T00:38:05.625Z,19.41
2017-08-01T00:39:06.213Z,19.51
2017-08-01T00:40:06.790Z,19.41
2017-08-01T00:41:07.386Z,19.48
2017-08-01T00:42:07.942Z,19.22
2017-08-01T00:43:08.520Z,19.14
2017-08-01T00:44:09.095Z,19.26
2017-08-01T00:45:09.671Z,19.19
2017-08-01T00:46:10.247Z,19.26
2017-08-01T00:47:10.824Z,19.29
2017-08-01T00:48:11.400Z,19.30
2017-08-01T00:49:11.977Z,19.22
2017-08-01T00:50:12.554Z,19.09
2017-08-01T00:51:13.130Z,19.07
2017-08-01T00:52:13.715Z,19.09
2017-08-01T00:53:14.283Z,19.04
2017-08-01T00:54:14.857Z,19.04
2017-08-01T00:55:15.435Z,18.90
2017-08-01T00:56:16.010Z,18.90
2017-08-01T00:57:16.586Z,18.88
2017-08-01T00:58:17.163Z,19.04
2017-08-01T00:59:17.739Z,19.19
2017-08-01T01:00:18.315Z,19.34
2017-08-01T01:01:18.891Z,19.41
2017-08-01T01:02:19.479Z,19.31
2017-08-01T01:03:20.056Z,19.56
2017-08-01T01:04:20.635Z,19.31
2017-08-01T01:05:21.210Z,18.99
2017-08-01T01:06:21.789Z,18.98
2017-08-01T01:07:22.377Z,19.21
2017-08-01T01:08:22.952Z,19.00
2017-08-01T01:09:23.540Z,18.98
2017-08-01T01:10:24.113Z,19.00
2017-08-01T01:11:24.703Z,19.02
2017-08-01T01:12:25.280Z,19.21
2017-08-01T01:13:25.856Z,19.30
2017-08-01T01:14:26.443Z,19.09
2017-08-01T01:15:27.019Z,19.04
2017-08-01T01:16:27.594Z,19.08
2017-08-01T01:17:28.170Z,19.02
2017-08-01T01:18:28.746Z,18.99
2017-08-01T01:19:29.320Z,19.02
2017-08-01T01:20:29.907Z,19.16
2017-08-01T01:21:30.485Z,19.29
2017-08-01T01:22:31.061Z,19.22
2017-08-01T01:23:31.638Z,19.48
2017-08-01T01:24:32.225Z,19.31
2017-08-01T01:25:32.803Z,19.11
2017-08-01T01:26:33.386Z,19.33
2017-08-01T01:27:33.962Z,19.21
2017-08-01T01:28:34.540Z,19.26
2017-08-01T01:29:35.125Z,19.15
2017-08-01T01:30:35.703Z,19.15
2017-08-01T01:31:36.278Z,19.04
2017-08-01T01:32:36.855Z,19.15
2017-08-01T01:33:37.433Z,19.14
2017-08-01T01:34:38.010Z,19.34
2017-08-01T01:35:38.588Z,19.44
2017-08-01T01:36:39.173Z,19.39
2017-08-01T01:37:39.749Z,19.26
2017-08-01T01:38:40.325Z,19.36
2017-08-01T01:39:40.900Z,19.31
2017-08-01T01:40:41.487Z,19.14
2017-08-01T01:41:42.063Z,19.14
2017-08-01T01:42:42.641Z,19.16
2017-08-01T01:43:43.216Z,19.15
2017-08-01T01:44:43.793Z,19.09
2017-08-01T01:45:44.368Z,19.26
2017-08-01T01:46:44.946Z,19.00
2017-08-01T01:47:45.519Z,18.96
2017-08-01T01:48:46.097Z,18.84
2017-08-01T01:49:46.672Z,18.86
2017-08-01T01:50:47.250Z,18.80
2017-08-01T01:51:47.825Z,18.80
2017-08-01T01:52:48.402Z,18.74
2017-08-01T01:53:48.979Z,18.73
2017-08-01T01:54:49.555Z,18.70
2017-08-01T01:55:50.131Z,18.66
2017-08-01T01:56:50.706Z,18.62
2017-08-01T01:57:51.281Z,18.80
2017-08-01T01:58:51.859Z,18.88
2017-08-01T01:59:52.434Z,18.90
2017-08-01T02:00:53.011Z,18.88
2017-08-01T02:01:53.598Z,19.00
2017-08-01T02:02:54.174Z,19.18
2017-08-01T02:03:54.751Z,19.18
2017-08-01T02:04:55.326Z,19.30
2017-08-01T02:05:55.925Z,19.21
2017-08-01T02:06:56.488Z,19.14
2017-08-01T02:07:57.075Z,19.12
2017-08-01T02:08:57.653Z,19.21
2017-08-01T02:09:58.227Z,19.39
2017-08-01T02:10:58.806Z,19.31
2017-08-01T02:11:59.393Z,19.31
2017-08-01T02:12:59.970Z,19.07
2017-08-01T02:14:00.548Z,19.37
2017-08-01T02:15:01.124Z,19.41
2017-08-01T02:16:01.700Z,19.54
2017-08-01T02:17:02.275Z,19.48
2017-08-01T02:18:02.853Z,19.36
2017-08-01T02:19:03.428Z,19.41
2017-08-01T02:20:04.006Z,19.15
2017-08-01T02:21:04.582Z,19.21
2017-08-01T02:22:05.158Z,19.15
2017-08-01T02:23:05.733Z,19.11
2017-08-01T02:24:06.310Z,18.89
2017-08-01T02:25:06.886Z,18.81
2017-08-01T02:26:07.473Z,18.83
2017-08-01T02:27:08.051Z,18.77
2017-08-01T02:28:08.629Z,18.75
2017-08-01T02:29:09.206Z,18.63
2017-08-01T02:30:09.782Z,18.83
2017-08-01T02:31:10.359Z,18.70
2017-08-01T02:32:10.934Z,18.43
2017-08-01T02:33:11.510Z,18.35
2017-08-01T02:34:12.089Z,18.35
2017-08-01T02:35:12.662Z,18.40
2017-08-01T02:36:13.248Z,18.52
2017-08-01T02:37:13.823Z,18.55
2017-08-01T02:38:14.399Z,18.55
2017-08-01T02:39:14.974Z,18.62
2017-08-01T02:40:15.549Z,18.50
2017-08-01T02:41:16.125Z,18.52
2017-08-01T02:42:16.707Z,18.59
2017-08-01T02:43:17.275Z,18.50
2017-08-01T02:44:17.861Z,18.34
2017-08-01T02:45:18.438Z,18.35
2017-08-01T02:46:19.015Z,18.22
2017-08-01T02:47:19.590Z,18.11
2017-08-01T02:48:20.167Z,18.16
2017-08-01T02:49:20.743Z,18.33
2017-08-01T02:50:21.320Z,18.10
2017-08-01T02:51:21.896Z,18.00
2017-08-01T02:52:22.473Z,18.03
2017-08-01T02:53:23.047Z,18.08
2017-08-01T02:54:23.625Z,18.01
2017-08-01T02:55:24.200Z,18.44
2017-08-01T02:56:24.775Z,18.43
2017-08-01T02:57:25.351Z,18.59
2017-08-01T02:58:25.939Z,18.37
2017-08-01T02:59:26.516Z,18.43
2017-08-01T03:00:27.093Z,18.52
2017-08-01T03:01:27.679Z,18.47
2017-08-01T03:02:28.267Z,18.47
2017-08-01T03:03:28.851Z,18.35
2017-08-01T03:04:29.427Z,18.26
2017-08-01T03:05:30.002Z,18.28
2017-08-01T03:06:30.577Z,18.19
2017-08-01T03:07:31.155Z,18.38
2017-08-01T03:08:31.727Z,18.20
2017-08-01T03:09:32.302Z,18.04
2017-08-01T03:10:32.878Z,17.92
2017-08-01T03:11:33.453Z,17.67
2017-08-01T03:12:34.028Z,17.82
2017-08-01T03:13:34.603Z,17.85
2017-08-01T03:14:35.185Z,17.64
2017-08-01T03:15:35.754Z,17.60
2017-08-01T03:16:36.328Z,17.59
2017-08-01T03:17:36.904Z,17.79
2017-08-01T03:18:37.478Z,17.68
2017-08-01T03:19:38.054Z,17.65
2017-08-01T03:20:38.629Z,17.67
2017-08-01T03:21:39.203Z,17.48
2017-08-01T03:22:39.779Z,17.49
2017-08-01T03:23:40.355Z,17.48
2017-08-01T03:24:40.931Z,17.57
2017-08-01T03:25:41.507Z,17.56
2017-08-01T03:26:42.081Z,17.72
2017-08-01T03:27:42.655Z,17.70
2017-08-01T03:28:43.243Z,17.68
2017-08-01T03:29:43.820Z,18.07
2017-08-01T03:30:44.396Z,18.07
2017-08-01T03:31:44.971Z,18.05
2017-08-01T03:32:45.545Z,17.98
2017-08-01T03:33:46.121Z,18.04
2017-08-01T03:34:46.697Z,18.04
2017-08-01T03:35:47.271Z,17.83
2017-08-01T03:36:47.845Z,17.89
2017-08-01T03:37:48.423Z,17.71
2017-08-01T03:38:49.008Z,17.57
2017-08-01T03:39:49.584Z,17.65
2017-08-01T03:40:50.172Z,17.68
2017-08-01T03:41:50.746Z,17.80
2017-08-01T03:42:51.324Z,17.65
2017-08-01T03:43:51.898Z,17.72
2017-08-01T03:44:52.477Z,17.63
2017-08-01T03:45:53.061Z,17.56
2017-08-01T03:46:53.635Z,17.67
2017-08-01T03:47:54.212Z,17.83
2017-08-01T03:48:54.787Z,18.11
2017-08-01T03:49:55.364Z,17.98
2017-08-01T03:50:55.940Z,17.87
2017-08-01T03:51:56.517Z,17.71
2017-08-01T03:52:57.091Z,17.74
2017-08-01T03:53:57.668Z,17.65
2017-08-01T03:54:58.243Z,17.60
2017-08-01T03:55:58.831Z,17.95
2017-08-01T03:56:59.406Z,17.86
2017-08-01T03:57:59.987Z,17.68
2017-08-01T03:59:00.569Z,17.51
2017-08-01T04:00:01.152Z,17.60
2017-08-01T04:01:01.722Z,17.90
2017-08-01T04:02:02.298Z,17.90
2017-08-01T04:03:02.874Z,17.90
2017-08-01T04:04:03.450Z,17.86
2017-08-01T04:05:04.025Z,17.64
2017-08-01T04:06:04.602Z,17.87
2017-08-01T04:07:05.179Z,17.67
2017-08-01T04:08:05.758Z,17.71
2017-08-01T04:09:06.333Z,17.95
2017-08-01T04:10:06.911Z,17.87
2017-08-01T04:11:07.486Z,17.79
2017-08-01T04:12:08.063Z,17.68
2017-08-01T04:13:08.639Z,17.70
2017-08-01T04:14:09.216Z,17.59
2017-08-01T04:15:09.793Z,17.70
2017-08-01T04:16:10.367Z,18.04
2017-08-01T04:17:10.942Z,18.28
2017-08-01T04:18:11.517Z,18.04
2017-08-01T04:19:12.106Z,18.10
2017-08-01T04:20:12.693Z,18.08
2017-08-01T04:21:13.270Z,18.13
2017-08-01T04:22:13.849Z,18.04
2017-08-01T04:23:14.425Z,18.00
2017-08-01T04:24:15.002Z,18.07
2017-08-01T04:25:15.598Z,18.05
2017-08-01T04:26:16.166Z,17.98
2017-08-01T04:27:16.745Z,18.07
2017-08-01T04:28:17.335Z,17.98
2017-08-01T04:29:17.908Z,18.01
2017-08-01T04:30:18.484Z,17.98
2017-08-01T04:31:19.060Z,17.98
2017-08-01T04:32:19.636Z,18.19
2017-08-01T04:33:20.213Z,18.11
2017-08-01T04:34:20.790Z,18.23
2017-08-01T04:35:21.367Z,18.26
2017-08-01T04:36:21.945Z,18.37
2017-08-01T04:37:22.520Z,18.38
2017-08-01T04:38:23.107Z,18.41
2017-08-01T04:39:23.684Z,18.35
2017-08-01T04:40:24.260Z,18.40
2017-08-01T04:41:24.838Z,18.23
2017-08-01T04:42:25.415Z,18.13
2017-08-01T04:43:25.993Z,18.25
2017-08-01T04:44:26.569Z,18.26
2017-08-01T04:45:27.147Z,18.18
2017-08-01T04:46:27.722Z,18.08
2017-08-01T04:47:28.300Z,18.25
2017-08-01T04:48:28.878Z,18.33
2017-08-01T04:49:29.452Z,18.03
2017-08-01T04:50:30.029Z,18.07
2017-08-01T04:51:30.617Z,17.90
2017-08-01T04:52:31.194Z,18.13
2017-08-01T04:53:31.772Z,18.20
2017-08-01T04:54:32.348Z,17.85
2017-08-01T04:55:32.926Z,17.80
2017-08-01T04:56:33.508Z,17.94
2017-08-01T04:57:34.083Z,18.08
2017-08-01T04:58:34.660Z,18.05
2017-08-01T04:59:35.239Z,18.03
2017-08-01T05:00:35.816Z,17.87
2017-08-01T05:01:36.394Z,18.13
2017-08-01T05:02:36.972Z,18.01
2017-08-01T05:03:37.561Z,18.00
2017-08-01T05:04:38.150Z,17.97
2017-08-01T05:05:38.730Z,17.94
2017-08-01T05:06:39.308Z,18.01
2017-08-01T05:07:39.896Z,18.01
2017-08-01T05:08:40.477Z,18.13
2017-08-01T05:09:41.056Z,18.35
2017-08-01T05:10:41.645Z,18.28
2017-08-01T05:11:42.225Z,18.19
2017-08-01T05:12:42.816Z,18.34
2017-08-01T05:13:43.394Z,18.43
2017-08-01T05:14:43.973Z,18.49
2017-08-01T05:15:44.563Z,18.52
2017-08-01T05:16:45.141Z,18.52
2017-08-01T05:17:45.721Z,18.41
2017-08-01T05:18:46.297Z,18.41
2017-08-01T05:19:46.876Z,18.50
2017-08-01T05:20:47.454Z,18.35
2017-08-01T05:21:48.034Z,18.38
2017-08-01T05:22:48.612Z,18.35
2017-08-01T05:23:49.190Z,18.43
2017-08-01T05:24:49.769Z,18.52
2017-08-01T05:25:50.348Z,18.62
2017-08-01T05:26:50.926Z,18.52
2017-08-01T05:27:51.506Z,18.56
2017-08-01T05:28:52.084Z,18.59
2017-08-01T05:29:52.665Z,18.62
2017-08-01T05:30:53.243Z,18.56
2017-08-01T05:31:53.821Z,18.59
2017-08-01T05:32:54.399Z,18.59
2017-08-01T05:33:54.978Z,18.58
2017-08-01T05:34:55.559Z,18.70
2017-08-01T05:35:56.136Z,18.81
2017-08-01T05:36:56.715Z,18.86
2017-08-01T05:37:57.294Z,18.88
2017-08-01T05:38:57.872Z,18.90
2017-08-01T05:39:58.451Z,18.89
2017-08-01T05:40:59.031Z,18.90
2017-08-01T05:41:59.610Z,19.18
2017-08-01T05:43:00.189Z,19.40
2017-08-01T05:44:00.767Z,19.47
2017-08-01T05:45:01.346Z,19.45
2017-08-01T05:46:01.936Z,19.36
2017-08-01T05:47:02.514Z,19.45
2017-08-01T05:48:03.105Z,19.41
2017-08-01T05:49:03.698Z,19.29
2017-08-01T05:50:04.277Z,19.37
2017-08-01T05:51:04.870Z,19.27
2017-08-01T05:52:05.448Z,19.37
2017-08-01T05:53:06.025Z,19.31
2017-08-01T05:54:06.604Z,19.30
2017-08-01T05:55:07.182Z,19.39
2017-08-01T05:56:07.761Z,19.45
2017-08-01T05:57:08.342Z,19.47
2017-08-01T05:58:08.921Z,19.54
2017-08-01T05:59:09.501Z,19.44
2017-08-01T06:00:10.079Z,19.58
2017-08-01T06:01:10.658Z,19.59
2017-08-01T06:02:11.236Z,19.40
2017-08-01T06:03:11.816Z,19.40
2017-08-01T06:04:12.397Z,19.58
2017-08-01T06:05:12.976Z,19.74
2017-08-01T06:06:13.556Z,19.74
2017-08-01T06:07:14.135Z,19.76
2017-08-01T06:08:14.715Z,19.79
2017-08-01T06:09:15.297Z,19.91
2017-08-01T06:10:15.874Z,20.13
2017-08-01T06:11:16.454Z,20.18
2017-08-01T06:12:17.033Z,20.19
2017-08-01T06:13:17.611Z,20.18
2017-08-01T06:14:18.192Z,20.13
2017-08-01T06:15:18.773Z,20.16
2017-08-01T06:16:19.354Z,20.16
2017-08-01T06:17:19.933Z,20.26
2017-08-01T06:18:20.513Z,20.34
2017-08-01T06:19:21.094Z,20.29
2017-08-01T06:20:21.673Z,20.34
2017-08-01T06:21:22.255Z,20.34
2017-08-01T06:22:22.832Z,20.56
2017-08-01T06:23:23.412Z,20.66
2017-08-01T06:24:24.003Z,20.70
2017-08-01T06:25:24.583Z,20.59
2017-08-01T06:26:25.163Z,20.78
2017-08-01T06:27:25.742Z,20.67
2017-08-01T06:28:26.323Z,20.75
2017-08-01T06:29:26.903Z,20.65
2017-08-01T06:30:27.483Z,20.66
2017-08-01T06:31:28.062Z,20.81
2017-08-01T06:32:28.640Z,20.84
2017-08-01T06:33:29.219Z,20.75
2017-08-01T06:34:29.799Z,20.80
2017-08-01T06:35:30.379Z,20.92
2017-08-01T06:36:30.960Z,21.05
2017-08-01T06:37:31.540Z,21.15
2017-08-01T06:38:32.119Z,21.24
2017-08-01T06:39:32.698Z,21.05
2017-08-01T06:40:33.278Z,20.92
2017-08-01T06:41:33.860Z,20.87
2017-08-01T06:42:34.439Z,20.92
2017-08-01T06:43:35.022Z,20.92
2017-08-01T06:44:35.611Z,21.17
2017-08-01T06:45:36.203Z,21.18
2017-08-01T06:46:36.770Z,21.05
2017-08-01T06:47:37.350Z,21.05
2017-08-01T06:48:37.929Z,20.90
2017-08-01T06:49:38.508Z,21.00
2017-08-01T06:50:39.089Z,21.09
2017-08-01T06:51:39.671Z,21.30
2017-08-01T06:52:40.249Z,21.37
2017-08-01T06:53:40.831Z,21.40
2017-08-01T06:54:41.408Z,21.54
2017-08-01T06:55:41.991Z,21.58
2017-08-01T06:56:42.568Z,21.73
2017-08-01T06:57:43.149Z,21.75
2017-08-01T06:58:43.730Z,21.70
2017-08-01T06:59:44.309Z,21.85
2017-08-01T07:00:44.890Z,21.85
2017-08-01T07:01:45.468Z,21.85
2017-08-01T07:02:46.061Z,21.54
2017-08-01T07:03:46.640Z,21.45
2017-08-01T07:04:47.235Z,21.51
2017-08-01T07:05:47.830Z,21.72
2017-08-01T07:06:48.417Z,21.80
2017-08-01T07:07:48.997Z,22.00
2017-08-01T07:08:49.578Z,21.89
2017-08-01T07:09:50.158Z,21.82
2017-08-01T07:10:50.739Z,21.98
2017-08-01T07:11:51.320Z,22.18
2017-08-01T07:12:51.900Z,22.06
2017-08-01T07:13:52.481Z,21.95
2017-08-01T07:14:53.062Z,21.98
2017-08-01T07:15:53.668Z,21.89
2017-08-01T07:16:54.234Z,21.99
2017-08-01T07:17:54.815Z,22.10
2017-08-01T07:18:55.398Z,22.07
2017-08-01T07:19:55.974Z,22.06
2017-08-01T07:20:56.554Z,22.15
2017-08-01T07:21:57.145Z,22.18
2017-08-01T07:22:57.724Z,22.25
2017-08-01T07:23:58.305Z,22.23
2017-08-01T07:24:58.884Z,22.32
2017-08-01T07:25:59.487Z,22.28
2017-08-01T07:27:00.058Z,22.15
2017-08-01T07:28:00.638Z,22.26
2017-08-01T07:29:01.218Z,22.25
2017-08-01T07:30:01.800Z,22.17
2017-08-01T07:31:02.380Z,22.22
2017-08-01T07:32:02.965Z,22.17
2017-08-01T07:33:03.542Z,22.30
2017-08-01T07:34:04.122Z,22.38
2017-08-01T07:35:04.704Z,22.60
2017-08-01T07:36:05.286Z,22.63
2017-08-01T07:37:05.876Z,22.51
2017-08-01T07:38:06.455Z,22.41
2017-08-01T07:39:07.035Z,22.32
2017-08-01T07:40:07.617Z,22.48
2017-08-01T07:41:08.196Z,22.47
2017-08-01T07:42:08.779Z,22.65
2017-08-01T07:43:09.359Z,22.70
2017-08-01T07:44:09.938Z,22.83
2017-08-01T07:45:10.521Z,23.03
2017-08-01T07:46:11.101Z,23.10
2017-08-01T07:47:11.685Z,23.20
2017-08-01T07:48:12.265Z,23.31
2017-08-01T07:49:12.844Z,23.28
2017-08-01T07:50:13.424Z,23.08
2017-08-01T07:51:14.004Z,23.02
2017-08-01T07:52:14.587Z,22.94
2017-08-01T07:53:15.168Z,22.88
2017-08-01T07:54:15.750Z,23.03
2017-08-01T07:55:16.340Z,23.02
2017-08-01T07:56:16.921Z,22.98
2017-08-01T07:57:17.501Z,22.93
2017-08-01T07:58:18.081Z,23.13
2017-08-01T07:59:18.660Z,23.32
2017-08-01T08:00:19.241Z,23.41
2017-08-01T08:01:19.821Z,23.36
2017-08-01T08:02:20.404Z,23.66
2017-08-01T08:03:20.984Z,23.76
2017-08-01T08:04:21.564Z,23.98
2017-08-01T08:05:22.144Z,24.08
2017-08-01T08:06:22.730Z,24.16
2017-08-01T08:07:23.306Z,24.14
2017-08-01T08:08:23.887Z,24.16
2017-08-01T08:09:24.470Z,24.13
2017-08-01T08:10:25.051Z,24.13
2017-08-01T08:11:25.632Z,24.16
2017-08-01T08:12:26.212Z,24.05
2017-08-01T08:13:26.805Z,24.17
2017-08-01T08:14:27.387Z,23.99
2017-08-01T08:15:27.967Z,24.13
2017-08-01T08:16:28.549Z,24.24
2017-08-01T08:17:29.130Z,24.29
2017-08-01T08:18:29.713Z,24.47
2017-08-01T08:19:30.300Z,24.35
2017-08-01T08:20:30.888Z,24.35
2017-08-01T08:21:31.480Z,24.32
2017-08-01T08:22:32.063Z,24.08
2017-08-01T08:23:32.646Z,24.01
2017-08-01T08:24:33.226Z,23.93
2017-08-01T08:25:33.819Z,23.86
2017-08-01T08:26:34.402Z,23.77
2017-08-01T08:27:34.981Z,23.77
2017-08-01T08:28:35.563Z,23.87
2017-08-01T08:29:36.145Z,24.01
2017-08-01T08:30:36.726Z,24.05
2017-08-01T08:31:37.309Z,24.16
2017-08-01T08:32:37.889Z,24.42
2017-08-01T08:33:38.472Z,24.26
2017-08-01T08:34:39.054Z,24.42
2017-08-01T08:35:39.633Z,24.30
2017-08-01T08:36:40.214Z,24.42
2017-08-01T08:37:40.806Z,24.53
2017-08-01T08:38:41.386Z,24.48
2017-08-01T08:39:41.966Z,24.53
2017-08-01T08:40:42.548Z,24.21
2017-08-01T08:41:43.133Z,24.05
2017-08-01T08:42:43.713Z,23.92
2017-08-01T08:43:44.296Z,24.02
2017-08-01T08:44:44.880Z,24.40
2017-08-01T08:45:45.456Z,24.50
2017-08-01T08:46:46.037Z,24.57
2017-08-01T08:47:46.620Z,24.63
2017-08-01T08:48:47.212Z,24.68
2017-08-01T08:49:47.794Z,24.85
2017-08-01T08:50:48.387Z,24.74
2017-08-01T08:51:48.968Z,24.74
2017-08-01T08:52:49.550Z,24.76
2017-08-01T08:53:50.130Z,24.78
2017-08-01T08:54:50.715Z,24.77
2017-08-01T08:55:51.307Z,24.98
2017-08-01T08:56:51.890Z,25.04
2017-08-01T08:57:52.474Z,24.96
2017-08-01T08:58:53.053Z,24.85
2017-08-01T08:59:53.635Z,24.98
2017-08-01T09:00:54.228Z,24.69
2017-08-01T09:01:54.809Z,24.70
2017-08-01T09:02:55.392Z,24.66
2017-08-01T09:03:55.974Z,24.70
2017-08-01T09:04:56.566Z,24.86
2017-08-01T09:05:57.149Z,24.84
2017-08-01T09:06:57.730Z,24.95
2017-08-01T09:07:58.313Z,24.85
2017-08-01T09:08:58.897Z,24.84
2017-08-01T09:09:59.477Z,24.60
2017-08-01T09:11:00.060Z,24.68
2017-08-01T09:12:00.645Z,24.60
2017-08-01T09:13:01.236Z,24.54
2017-08-01T09:14:01.818Z,24.55
2017-08-01T09:15:02.412Z,24.35
2017-08-01T09:16:02.994Z,24.40
2017-08-01T09:17:03.575Z,24.61
2017-08-01T09:18:04.155Z,24.74
2017-08-01T09:19:04.738Z,24.53
2017-08-01T09:20:05.322Z,24.65
2017-08-01T09:21:05.903Z,24.68
2017-08-01T09:22:06.497Z,24.76
2017-08-01T09:23:07.088Z,24.81
2017-08-01T09:24:07.668Z,24.88
2017-08-01T09:25:08.250Z,24.85
2017-08-01T09:26:08.838Z,24.84
2017-08-01T09:27:09.413Z,24.73
2017-08-01T09:28:09.998Z,24.69
2017-08-01T09:29:10.592Z,24.68
2017-08-01T09:30:11.175Z,24.77
2017-08-01T09:31:11.766Z,24.78
2017-08-01T09:32:12.349Z,24.81
2017-08-01T09:33:12.931Z,24.58
2017-08-01T09:34:13.512Z,24.73
2017-08-01T09:35:14.094Z,24.84
2017-08-01T09:36:14.677Z,24.54
2017-08-01T09:37:15.270Z,24.73
2017-08-01T09:38:15.850Z,24.76
2017-08-01T09:39:16.431Z,24.54
2017-08-01T09:40:17.011Z,24.48
2017-08-01T09:41:17.593Z,24.40
2017-08-01T09:42:18.185Z,24.65
2017-08-01T09:43:18.766Z,24.91
2017-08-01T09:44:19.350Z,24.95
2017-08-01T09:45:19.943Z,24.77
2017-08-01T09:46:20.532Z,24.66
2017-08-01T09:47:21.113Z,24.54
2017-08-01T09:48:21.696Z,24.66
2017-08-01T09:49:22.278Z,24.70
2017-08-01T09:50:22.859Z,24.73
2017-08-01T09:51:23.439Z,24.78
2017-08-01T09:52:24.022Z,24.69
2017-08-01T09:53:24.606Z,24.73
2017-08-01T09:54:25.187Z,24.69
2017-08-01T09:55:25.771Z,24.61
2017-08-01T09:56:26.351Z,24.84
2017-08-01T09:57:26.934Z,24.57
2017-08-01T09:58:27.525Z,24.77
2017-08-01T09:59:28.105Z,24.76
2017-08-01T10:00:28.686Z,24.99
2017-08-01T10:01:29.267Z,24.98
2017-08-01T10:02:29.853Z,24.86
2017-08-01T10:03:30.433Z,24.69
2017-08-01T10:04:31.014Z,24.58
2017-08-01T10:05:31.595Z,24.65
2017-08-01T10:06:32.178Z,24.68
2017-08-01T10:07:32.760Z,24.74
2017-08-01T10:08:33.342Z,24.74
2017-08-01T10:09:33.924Z,24.70
2017-08-01T10:10:34.508Z,24.80
2017-08-01T10:11:35.089Z,24.70
2017-08-01T10:12:35.671Z,24.69
2017-08-01T10:13:36.251Z,24.63
2017-08-01T10:14:36.850Z,24.65
2017-08-01T10:15:37.427Z,24.77
2017-08-01T10:16:38.021Z,24.73
2017-08-01T10:17:38.599Z,24.69
2017-08-01T10:18:39.182Z,24.65
2017-08-01T10:19:39.773Z,24.63
2017-08-01T10:20:40.365Z,24.66
2017-08-01T10:21:40.944Z,24.60
2017-08-01T10:22:41.538Z,24.53
2017-08-01T10:23:42.119Z,24.70
2017-08-01T10:24:42.699Z,24.65
2017-08-01T10:25:43.282Z,24.66
2017-08-01T10:26:43.866Z,24.86
2017-08-01T10:27:44.450Z,24.76
2017-08-01T10:28:45.031Z,24.89
2017-08-01T10:29:45.613Z,24.95
2017-08-01T10:30:46.196Z,25.03
2017-08-01T10:31:46.778Z,24.76
2017-08-01T10:32:47.362Z,24.88
2017-08-01T10:33:47.944Z,24.74
2017-08-01T10:34:48.527Z,24.84
2017-08-01T10:35:49.112Z,25.08
2017-08-01T10:36:49.695Z,25.16
2017-08-01T10:37:50.280Z,25.06
2017-08-01T10:38:50.862Z,24.96
2017-08-01T10:39:51.447Z,25.17
2017-08-01T10:40:52.030Z,25.10
2017-08-01T10:41:52.612Z,24.98
2017-08-01T10:42:53.195Z,24.89
2017-08-01T10:43:53.777Z,25.08
2017-08-01T10:44:54.360Z,24.81
2017-08-01T10:45:54.946Z,25.21
2017-08-01T10:46:55.528Z,25.36
2017-08-01T10:47:56.110Z,25.23
2017-08-01T10:48:56.692Z,25.36
2017-08-01T10:49:57.274Z,25.47
2017-08-01T10:50:57.859Z,25.16
2017-08-01T10:51:58.441Z,25.17
2017-08-01T10:52:59.025Z,25.22
2017-08-01T10:53:59.606Z,24.96
2017-08-01T10:55:00.189Z,24.95
2017-08-01T10:56:00.773Z,25.07
2017-08-01T10:57:01.356Z,24.77
2017-08-01T10:58:01.939Z,25.10
2017-08-01T10:59:02.520Z,25.29
2017-08-01T11:00:03.104Z,25.18
2017-08-01T11:01:03.689Z,25.58
2017-08-01T11:02:04.270Z,25.23
2017-08-01T11:03:04.853Z,25.11
2017-08-01T11:04:05.438Z,25.01
2017-08-01T11:05:06.024Z,24.68
2017-08-01T11:06:06.606Z,24.95
2017-08-01T11:07:07.187Z,25.01
2017-08-01T11:08:07.768Z,24.78
2017-08-01T11:09:08.352Z,25.13
2017-08-01T11:10:08.933Z,24.92
2017-08-01T11:11:09.516Z,24.96
2017-08-01T11:12:10.098Z,25.08
2017-08-01T11:13:10.681Z,25.07
2017-08-01T11:14:11.266Z,25.06
2017-08-01T11:15:11.848Z,25.01
2017-08-01T11:16:12.437Z,24.86
2017-08-01T11:17:13.026Z,24.98
2017-08-01T11:18:13.608Z,25.11
2017-08-01T11:19:14.190Z,25.23
2017-08-01T11:20:14.784Z,25.29
2017-08-01T11:21:15.366Z,24.85
2017-08-01T11:22:15.947Z,24.95
2017-08-01T11:23:16.538Z,24.88
2017-08-01T11:24:17.112Z,24.73
2017-08-01T11:25:17.695Z,24.69
2017-08-01T11:26:18.276Z,24.42
2017-08-01T11:27:18.870Z,24.38
2017-08-01T11:28:19.452Z,24.35
2017-08-01T11:29:20.034Z,24.42
2017-08-01T11:30:20.616Z,24.33
2017-08-01T11:31:21.208Z,24.05
2017-08-01T11:32:21.788Z,24.43
2017-08-01T11:33:22.372Z,24.50
2017-08-01T11:34:22.954Z,24.38
2017-08-01T11:35:23.535Z,24.45
2017-08-01T11:36:24.119Z,24.50
2017-08-01T11:37:24.700Z,24.54
2017-08-01T11:38:25.283Z,24.10
2017-08-01T11:39:25.864Z,24.21
2017-08-01T11:40:26.444Z,24.08
2017-08-01T11:41:27.026Z,24.02
2017-08-01T11:42:27.607Z,24.20
2017-08-01T11:43:28.190Z,23.99
2017-08-01T11:44:28.774Z,23.98
2017-08-01T11:45:29.352Z,23.93
2017-08-01T11:46:29.933Z,24.05
2017-08-01T11:47:30.513Z,24.13
2017-08-01T11:48:31.095Z,24.39
2017-08-01T11:49:31.678Z,24.23
2017-08-01T11:50:32.260Z,24.17
2017-08-01T11:51:32.839Z,24.29
2017-08-01T11:52:33.422Z,23.86
2017-08-01T11:53:34.003Z,23.93
2017-08-01T11:54:34.582Z,24.26
2017-08-01T11:55:35.166Z,24.45
2017-08-01T11:56:35.748Z,24.40
2017-08-01T11:57:36.331Z,24.48
2017-08-01T11:58:36.912Z,24.50
2017-08-01T11:59:37.501Z,24.57
2017-08-01T12:00:38.078Z,24.54
2017-08-01T12:01:38.660Z,24.38
2017-08-01T12:02:39.245Z,24.42
2017-08-01T12:03:39.824Z,24.53
2017-08-01T12:04:40.404Z,24.53
2017-08-01T12:05:40.985Z,24.61
2017-08-01T12:06:41.567Z,24.51
2017-08-01T12:07:42.153Z,24.39
2017-08-01T12:08:42.731Z,24.40
2017-08-01T12:09:43.311Z,24.38
2017-08-01T12:10:43.893Z,24.36
2017-08-01T12:11:44.485Z,24.54
2017-08-01T12:12:45.067Z,24.55
2017-08-01T12:13:45.648Z,24.68
2017-08-01T12:14:46.228Z,24.54
2017-08-01T12:15:46.809Z,24.32
2017-08-01T12:16:47.391Z,24.11
2017-08-01T12:17:47.973Z,24.18
2017-08-01T12:18:48.557Z,24.32
2017-08-01T12:19:49.136Z,24.17
2017-08-01T12:20:49.729Z,24.35
2017-08-01T12:21:50.325Z,24.54
2017-08-01T12:22:50.906Z,24.40
2017-08-01T12:23:51.500Z,24.54
2017-08-01T12:24:52.084Z,24.57
2017-08-01T12:25:52.666Z,24.65
2017-08-01T12:26:53.248Z,24.98
2017-08-01T12:27:53.830Z,24.68
2017-08-01T12:28:54.413Z,24.57
2017-08-01T12:29:54.998Z,24.63
2017-08-01T12:30:55.579Z,24.77
2017-08-01T12:31:56.173Z,24.81
2017-08-01T12:32:56.756Z,24.70
2017-08-01T12:33:57.337Z,24.57
2017-08-01T12:34:57.919Z,24.76
2017-08-01T12:35:58.509Z,24.70
2017-08-01T12:36:59.085Z,24.77
2017-08-01T12:37:59.668Z,24.93
2017-08-01T12:39:00.251Z,24.55
2017-08-01T12:40:00.831Z,24.50
2017-08-01T12:41:01.414Z,24.36
2017-08-01T12:42:01.996Z,24.60
2017-08-01T12:43:02.581Z,24.73
2017-08-01T12:44:03.162Z,24.38
2017-08-01T12:45:03.743Z,24.20
2017-08-01T12:46:04.328Z,24.33
2017-08-01T12:47:04.919Z,24.36
2017-08-01T12:48:05.510Z,24.08
2017-08-01T12:49:06.093Z,23.86
2017-08-01T12:50:06.685Z,23.88
2017-08-01T12:51:07.266Z,23.95
2017-08-01T12:52:07.849Z,24.14
2017-08-01T12:53:08.429Z,24.17
2017-08-01T12:54:09.009Z,24.08
2017-08-01T12:55:09.591Z,23.95
2017-08-01T12:56:10.172Z,23.87
2017-08-01T12:57:10.754Z,23.87
2017-08-01T12:58:11.336Z,23.84
2017-08-01T12:59:11.918Z,23.96
2017-08-01T13:00:12.498Z,23.95