createdAt,value
2018-05-07T05:38:45.676Z,240.00
2018-05-07T05:39:45.344Z,240.00
2018-05-07T05:43:08.722Z,240.00
2018-05-07T05:44:08.714Z,244.00
2018-05-07T05:46:01.145Z,236.00
2018-05-07T05:47:01.035Z,240.00
2018-05-07T05:48:53.470Z,236.00
2018-05-07T05:49:53.432Z,244.00
2018-05-07T05:51:45.794Z,244.00
2018-05-07T05:52:45.725Z,240.00
2018-05-07T05:54:38.103Z,240.00
2018-05-07T05:55:38.060Z,244.00
2018-05-07T05:57:30.522Z,236.00
2018-05-07T05:58:30.404Z,228.00
2018-05-07T06:00:23.338Z,232.00
2018-05-07T06:01:22.777Z,220.00
2018-05-07T06:02:22.738Z,220.00
2018-05-07T06:03:22.730Z,228.00
2018-05-07T06:04:22.720Z,228.00
2018-05-07T06:05:22.723Z,232.00
2018-05-07T06:07:54.019Z,244.00
2018-05-07T06:08:53.793Z,244.00
2018-05-07T06:10:46.078Z,240.00
2018-05-07T06:11:46.064Z,236.00
2018-05-07T06:13:38.517Z,240.00
2018-05-07T06:14:38.475Z,240.00
2018-05-07T06:16:30.743Z,236.00
2018-05-07T06:17:30.732Z,232.00
2018-05-07T06:18:30.719Z,228.00
2018-05-07T06:19:30.712Z,228.00
2018-05-07T06:20:30.710Z,224.00
2018-05-07T06:21:30.711Z,232.00
2018-05-07T06:22:30.693Z,236.00
2018-05-07T06:23:30.687Z,240.00
2018-05-07T06:24:30.674Z,248.00
2018-05-07T06:25:30.671Z,248.00
2018-05-07T06:26:30.668Z,252.00
2018-05-07T06:27:30.655Z,252.00
2018-05-07T06:28:30.650Z,264.00
2018-05-07T06:29:30.660Z,264.00
2018-05-07T06:30:30.637Z,264.00
2018-05-07T06:31:30.630Z,260.00
2018-05-07T06:32:30.651Z,256.00
2018-05-07T06:33:30.628Z,260.00
2018-05-07T06:34:30.622Z,260.00
2018-05-07T06:35:30.598Z,260.00
2018-05-07T06:36:30.591Z,256.00
2018-05-07T06:37:30.583Z,252.00
2018-05-07T06:38:30.573Z,256.00
2018-05-07T06:39:30.569Z,256.00
2018-05-07T06:40:30.558Z,256.00
2018-05-07T06:41:30.555Z,256.00
2018-05-07T06:42:30.548Z,252.00
2018-05-07T06:43:30.543Z,248.00
2018-05-07T06:44:30.534Z,252.00
2018-05-07T06:45:30.553Z,256.00
2018-05-07T06:46:30.520Z,252.00
2018-05-07T06:47:30.513Z,252.00
2018-05-07T06:48:30.505Z,252.00
2018-05-07T06:49:30.498Z,248.00
2018-05-07T06:50:30.500Z,256.00
2018-05-07T06:51:30.483Z,252.00
2018-05-07T06:52:30.474Z,240.00
2018-05-07T06:53:30.469Z,240.00
2018-05-07T06:54:30.464Z,248.00
2018-05-07T06:55:30.462Z,240.00
2018-05-07T06:56:30.448Z,232.00
2018-05-07T06:57:30.442Z,240.00
2018-05-07T06:58:30.432Z,244.00
2018-05-07T06:59:30.425Z,252.00
2018-05-07T07:00:30.417Z,252.00
2018-05-07T07:01:30.411Z,252.00
2018-05-07T07:02:30.496Z,252.00
2018-05-07T07:03:30.399Z,252.00
2018-05-07T07:04:30.405Z,248.00
2018-05-07T07:05:30.424Z,252.00
2018-05-07T07:06:30.379Z,252.00
2018-05-07T07:07:30.458Z,252.00
2018-05-07T07:08:30.513Z,256.00
2018-05-07T07:09:30.358Z,256.00
2018-05-07T07:10:30.351Z,260.00
2018-05-07T07:11:30.342Z,260.00
2018-05-07T07:12:30.333Z,260.00
2018-05-07T07:13:30.337Z,264.00
2018-05-07T07:14:30.352Z,260.00
2018-05-07T07:15:30.318Z,264.00
2018-05-07T07:16:30.368Z,260.00
2018-05-07T07:17:30.330Z,268.00
2018-05-07T07:18:30.303Z,272.00
2018-05-07T07:19:30.286Z,268.00
2018-05-07T07:20:30.279Z,268.00
2018-05-07T07:21:30.270Z,268.00
2018-05-07T07:22:30.264Z,272.00
2018-05-07T07:23:30.260Z,260.00
2018-05-07T07:24:30.254Z,260.00
2018-05-07T07:25:30.251Z,248.00
2018-05-07T07:26:30.239Z,240.00
2018-05-07T07:27:30.233Z,240.00
2018-05-07T07:28:30.220Z,240.00
2018-05-07T07:29:30.221Z,248.00
2018-05-07T07:30:30.210Z,252.00
2018-05-07T07:31:30.264Z,252.00
2018-05-07T07:32:30.205Z,256.00
2018-05-07T07:33:30.192Z,252.00
2018-05-07T07:34:30.188Z,252.00
2018-05-07T07:35:30.176Z,252.00
2018-05-07T07:36:30.165Z,252.00
2018-05-07T07:37:30.165Z,248.00
2018-05-07T07:38:30.156Z,244.00
2018-05-07T07:39:30.157Z,256.00
2018-05-07T07:40:30.141Z,256.00
2018-05-07T07:41:30.135Z,260.00
2018-05-07T07:42:30.129Z,260.00
2018-05-07T07:43:30.119Z,260.00
2018-05-07T07:44:30.144Z,260.00
2018-05-07T07:45:30.108Z,260.00
2018-05-07T07:46:30.102Z,260.00
2018-05-07T07:47:30.093Z,256.00
2018-05-07T07:48:30.084Z,256.00
2018-05-07T07:49:30.081Z,256.00
2018-05-07T07:50:30.073Z,252.00
2018-05-07T07:53:01.595Z,252.00
2018-05-07T07:54:01.351Z,252.00
2018-05-07T07:55:53.715Z,248.00
2018-05-07T07:56:53.674Z,252.00
2018-05-07T07:58:46.118Z,236.00
2018-05-07T07:59:46.015Z,228.00
2018-05-07T08:01:38.441Z,224.00
2018-05-07T08:02:38.362Z,224.00
2018-05-07T08:04:30.833Z,236.00
2018-05-07T08:05:30.709Z,236.00
2018-05-07T08:07:23.646Z,244.00
2018-05-07T08:08:23.054Z,240.00
2018-05-07T08:10:15.460Z,240.00
2018-05-07T08:11:15.390Z,240.00
2018-05-07T08:12:15.426Z,244.00
2018-05-07T08:13:15.380Z,244.00
2018-05-07T08:14:15.375Z,240.00
2018-05-07T08:15:15.368Z,240.00
2018-05-07T08:16:15.355Z,236.00
2018-05-07T08:17:15.347Z,236.00
2018-05-07T08:18:15.341Z,240.00
2018-05-07T08:19:15.334Z,228.00
2018-05-07T08:20:15.330Z,232.00
2018-05-07T08:21:15.324Z,236.00
2018-05-07T08:22:15.319Z,236.00
2018-05-07T08:23:15.310Z,236.00
2018-05-07T08:24:15.302Z,244.00
2018-05-07T08:25:15.296Z,236.00
2018-05-07T08:26:15.295Z,244.00
2018-05-07T08:27:15.288Z,244.00
2018-05-07T08:28:15.281Z,244.00
2018-05-07T08:29:15.268Z,244.00
2018-05-07T08:31:46.406Z,244.00
2018-05-07T08:32:46.303Z,240.00
2018-05-07T08:34:38.655Z,244.00
2018-05-07T08:35:38.644Z,240.00
2018-05-07T08:37:31.117Z,240.00
2018-05-07T08:38:30.997Z,236.00
2018-05-07T08:40:23.340Z,240.00
2018-05-07T08:41:23.358Z,240.00
2018-05-07T08:43:15.731Z,240.00
2018-05-07T08:44:15.657Z,240.00
2018-05-07T08:46:08.013Z,240.00
2018-05-07T08:47:08.001Z,236.00
2018-05-07T08:48:07.997Z,236.00
2018-05-07T08:49:07.989Z,236.00
2018-05-07T08:50:08.013Z,240.00
2018-05-07T08:51:07.988Z,240.00
2018-05-07T08:52:07.968Z,236.00
2018-05-07T08:53:08.016Z,240.00
2018-05-07T08:54:07.955Z,236.00
2018-05-07T08:55:07.949Z,236.00
2018-05-07T08:56:07.958Z,240.00
2018-05-07T08:57:07.934Z,240.00
2018-05-07T08:58:07.930Z,240.00
2018-05-07T08:59:07.918Z,240.00
2018-05-07T09:00:07.916Z,240.00
2018-05-07T09:01:07.904Z,236.00
2018-05-07T09:02:08.002Z,236.00
2018-05-07T09:03:07.923Z,232.00
2018-05-07T09:04:07.887Z,236.00
2018-05-07T09:05:07.882Z,232.00
2018-05-07T09:07:39.257Z,236.00
2018-05-07T09:08:38.943Z,240.00
2018-05-07T09:10:31.281Z,240.00
2018-05-07T09:11:31.269Z,236.00
2018-05-07T09:13:23.817Z,232.00
2018-05-07T09:14:23.610Z,236.00
2018-05-07T09:16:15.943Z,232.00
2018-05-07T09:17:15.934Z,236.00
2018-05-07T09:19:09.076Z,232.00
2018-05-07T09:20:08.367Z,232.00
2018-05-07T09:22:00.734Z,232.00
2018-05-07T09:23:03.708Z,236.00
2018-05-07T09:24:53.256Z,232.00
2018-05-07T09:25:53.078Z,236.00
2018-05-07T09:27:45.405Z,240.00
2018-05-07T09:28:45.379Z,232.00
