createdAt,value
2023-06-23T05:03:21.648Z,100.00
2023-06-23T05:05:52.455Z,100.00
2023-06-23T05:08:19.256Z,100.00
2023-06-23T05:10:47.867Z,100.00
2023-06-23T05:13:15.608Z,100.00
2023-06-23T05:15:43.217Z,100.00
2023-06-23T05:18:10.752Z,100.00
2023-06-23T05:20:40.157Z,100.00
2023-06-23T05:23:08.327Z,100.00
2023-06-23T05:25:36.571Z,100.00
2023-06-23T05:28:03.729Z,100.00
2023-06-23T05:30:31.707Z,100.00
2023-06-23T05:33:00.751Z,100.00
2023-06-23T05:35:29.270Z,100.00
2023-06-23T05:37:56.521Z,100.00
2023-06-23T05:40:23.781Z,100.00
2023-06-23T05:42:50.352Z,100.00
2023-06-23T05:45:17.230Z,100.00
2023-06-23T05:47:49.856Z,100.00
2023-06-23T05:50:21.309Z,100.00
2023-06-23T05:52:56.032Z,100.00
2023-06-23T05:55:23.515Z,100.00
2023-06-23T05:57:52.465Z,100.00
2023-06-23T06:00:20.341Z,100.00
2023-06-23T06:02:48.382Z,100.00
2023-06-23T06:05:17.707Z,100.00
2023-06-23T06:07:45.166Z,100.00
2023-06-23T06:10:12.445Z,100.00
2023-06-23T06:12:40.432Z,100.00
2023-06-23T06:15:07.865Z,100.00
2023-06-23T06:17:35.082Z,100.00
2023-06-23T06:20:03.891Z,100.00
2023-06-23T06:22:33.519Z,100.00
2023-06-23T06:25:00.747Z,100.00
2023-06-23T06:27:28.496Z,100.00
2023-06-23T06:29:56.303Z,100.00
2023-06-23T06:32:24.108Z,100.00
2023-06-23T06:34:51.326Z,100.00
2023-06-23T06:37:19.540Z,100.00
2023-06-23T06:39:46.478Z,100.00
2023-06-23T06:42:13.813Z,100.00
2023-06-23T06:44:41.725Z,100.00
2023-06-23T06:47:10.460Z,100.00
2023-06-23T06:49:37.687Z,100.00
2023-06-23T06:52:05.389Z,100.00
2023-06-23T06:54:31.939Z,100.00
2023-06-23T06:56:59.339Z,100.00
2023-06-23T06:59:25.998Z,100.00
2023-06-23T07:01:53.892Z,100.00
2023-06-23T07:04:20.735Z,100.00
2023-06-23T07:06:56.735Z,100.00
2023-06-23T07:09:23.227Z,100.00
2023-06-23T07:11:50.713Z,100.00
2023-06-23T07:14:17.472Z,100.00
2023-06-23T07:16:44.433Z,100.00
2023-06-23T07:19:10.969Z,100.00
2023-06-23T07:21:37.904Z,100.00
2023-06-23T07:24:04.535Z,100.00
2023-06-23T07:26:31.519Z,100.00
2023-06-23T07:28:58.064Z,100.00
2023-06-23T07:31:27.071Z,100.00
2023-06-23T07:33:53.842Z,100.00
2023-06-23T07:36:20.688Z,100.00
2023-06-23T07:38:47.277Z,100.00
2023-06-23T07:41:14.468Z,100.00
2023-06-23T07:43:43.043Z,100.00
2023-06-23T07:46:10.233Z,100.00
2023-06-23T07:48:36.789Z,100.00
2023-06-23T07:51:04.254Z,100.00
2023-06-23T07:53:30.755Z,100.00
2023-06-23T07:55:57.932Z,100.00
2023-06-23T07:58:24.386Z,100.00
2023-06-23T08:00:53.105Z,100.00
2023-06-23T08:03:20.092Z,100.00
2023-06-23T08:05:47.236Z,100.00
2023-06-23T08:08:13.709Z,100.00
2023-06-23T08:10:41.885Z,100.00
2023-06-23T08:13:09.833Z,100.00
2023-06-23T08:15:36.973Z,100.00
2023-06-23T08:18:03.684Z,100.00
2023-06-23T08:20:30.554Z,100.00
2023-06-23T08:22:57.713Z,100.00
2023-06-23T08:25:24.206Z,100.00
2023-06-23T08:27:51.054Z,100.00
2023-06-23T08:30:25.201Z,100.00
2023-06-23T08:32:52.381Z,100.00
2023-06-23T08:35:18.976Z,100.00
2023-06-23T08:37:46.219Z,100.00
2023-06-23T08:40:13.009Z,100.00
2023-06-23T08:42:40.400Z,100.00
2023-06-23T08:45:08.101Z,100.00
2023-06-23T08:47:37.306Z,100.00
2023-06-23T08:50:04.529Z,100.00
2023-06-23T08:52:31.598Z,100.00
2023-06-23T08:54:58.268Z,100.00
2023-06-23T08:57:25.187Z,100.00
2023-06-23T08:59:52.450Z,100.00
2023-06-23T09:02:19.742Z,100.00
2023-06-23T09:04:46.589Z,100.00
2023-06-23T09:07:13.324Z,100.00
2023-06-23T09:09:42.628Z,100.00
2023-06-23T09:12:09.571Z,100.00
2023-06-23T09:14:38.612Z,100.00
2023-06-23T09:17:05.364Z,100.00
2023-06-23T09:19:36.256Z,100.00
2023-06-23T09:22:03.898Z,100.00
2023-06-23T09:24:41.363Z,100.00
2023-06-23T09:27:08.388Z,100.00
2023-06-23T09:29:38.616Z,100.00
2023-06-23T09:32:05.329Z,100.00
2023-06-23T09:34:37.846Z,100.00
2023-06-23T09:37:08.495Z,100.00
2023-06-23T09:39:39.165Z,100.00
2023-06-23T09:42:13.782Z,100.00
2023-06-23T09:44:41.567Z,100.00
2023-06-23T09:47:08.503Z,100.00
2023-06-23T09:49:42.626Z,100.00
2023-06-23T09:52:10.435Z,100.00
2023-06-23T09:54:38.122Z,100.00
2023-06-23T09:57:14.876Z,100.00
2023-06-23T09:59:42.119Z,100.00
2023-06-23T10:02:10.001Z,100.00
2023-06-23T10:04:37.046Z,100.00
2023-06-23T10:07:23.255Z,100.00
2023-06-23T10:09:59.394Z,100.00
2023-06-23T10:12:33.533Z,100.00
2023-06-23T10:15:01.348Z,100.00
2023-06-23T10:17:27.969Z,100.00
2023-06-23T10:19:55.545Z,100.00
2023-06-23T10:22:23.115Z,100.00
2023-06-23T10:24:53.551Z,100.00
2023-06-23T10:27:24.787Z,100.00
2023-06-23T10:29:55.499Z,100.00
2023-06-23T10:32:26.127Z,100.00
2023-06-23T10:34:53.483Z,100.00
2023-06-23T10:37:31.646Z,100.00
2023-06-23T10:40:07.354Z,100.00
2023-06-23T10:42:37.740Z,100.00
2023-06-23T10:45:04.860Z,100.00
2023-06-23T10:47:31.770Z,100.00
2023-06-23T10:49:58.677Z,100.00
2023-06-23T10:52:25.970Z,100.00
2023-06-23T10:54:52.672Z,100.00
2023-06-23T10:57:21.088Z,100.00
2023-06-23T11:00:00.648Z,100.00
2023-06-23T11:02:29.275Z,100.00
2023-06-23T11:04:56.998Z,100.00
2023-06-23T11:07:24.844Z,100.00
2023-06-23T11:09:59.724Z,100.00
2023-06-23T11:12:30.046Z,100.00
2023-06-23T11:17:34.789Z,100.00
2023-06-23T11:20:03.171Z,100.00
2023-06-23T11:22:38.973Z,100.00
2023-06-23T11:25:24.239Z,100.00
2023-06-23T11:28:15.922Z,100.00
2023-06-23T11:33:57.049Z,100.00
2023-06-23T11:36:32.399Z,100.00
2023-06-23T11:39:09.495Z,100.00
2023-06-23T11:41:40.338Z,100.00
2023-06-23T11:44:14.607Z,100.00
2023-06-23T11:46:46.050Z,100.00
2023-06-23T11:49:15.159Z,100.00
2023-06-23T11:51:55.161Z,100.00
2023-06-23T11:54:29.874Z,100.00
2023-06-23T11:57:01.949Z,100.00
2023-06-23T11:59:38.842Z,100.00
2023-06-23T12:02:08.018Z,100.00
2023-06-23T12:04:38.184Z,100.00
2023-06-23T12:07:10.565Z,100.00
2023-06-23T12:09:38.696Z,100.00
2023-06-23T12:14:37.783Z,100.00
2023-06-23T12:17:15.241Z,100.00
2023-06-23T12:19:45.404Z,100.00
2023-06-23T12:22:19.122Z,100.00
2023-06-23T12:24:52.563Z,100.00
2023-06-23T12:27:20.501Z,100.00
2023-06-23T12:29:47.142Z,100.00
2023-06-23T12:32:18.034Z,100.00
2023-06-23T12:34:50.331Z,100.00
2023-06-23T12:37:20.054Z,100.00
2023-06-23T12:39:55.606Z,100.00
2023-06-23T12:42:24.321Z,100.00
2023-06-23T12:44:55.442Z,100.00
2023-06-23T12:47:29.118Z,100.00
2023-06-23T12:50:03.349Z,100.00
2023-06-23T12:52:45.212Z,100.00
2023-06-23T12:55:14.835Z,100.00
2023-06-23T12:57:59.782Z,100.00
2023-06-23T13:00:26.396Z,100.00
2023-06-23T13:02:55.358Z,100.00
2023-06-23T13:05:21.956Z,100.00
2023-06-23T13:07:49.156Z,100.00
2023-06-23T13:10:15.713Z,100.00
2023-06-23T13:12:42.924Z,100.00
2023-06-23T13:15:09.861Z,100.00
2023-06-23T13:17:36.739Z,100.00
2023-06-23T13:20:05.276Z,100.00
2023-06-23T13:22:32.475Z,100.00
2023-06-23T13:24:59.203Z,100.00
2023-06-23T13:27:26.538Z,100.00
2023-06-23T13:29:53.084Z,93.86
2023-06-23T13:32:20.226Z,99.00
2023-06-23T13:34:46.816Z,99.56
2023-06-23T13:37:13.461Z,94.44
2023-06-23T13:39:40.108Z,96.91
2023-06-23T13:42:07.564Z,99.20
2023-06-23T13:44:34.078Z,100.00
2023-06-23T13:47:01.354Z,97.46
2023-06-23T13:49:27.929Z,99.12
2023-06-23T13:51:55.112Z,100.00
2023-06-23T13:54:21.682Z,100.00
2023-06-23T13:56:48.523Z,100.00
2023-06-23T13:59:15.135Z,100.00
2023-06-23T14:01:42.032Z,100.00
2023-06-23T14:04:08.630Z,100.00
2023-06-23T14:06:35.994Z,100.00
2023-06-23T14:09:04.487Z,100.00
2023-06-23T14:11:31.728Z,100.00
2023-06-23T14:13:58.381Z,100.00
2023-06-23T14:16:25.709Z,100.00
2023-06-23T14:18:52.224Z,100.00
2023-06-23T14:21:19.375Z,99.98
2023-06-23T14:23:45.909Z,100.00
2023-06-23T14:26:13.020Z,100.00
2023-06-23T14:28:39.500Z,100.00
2023-06-23T14:31:08.610Z,100.00
2023-06-23T14:33:35.602Z,99.11
2023-06-23T14:36:03.114Z,100.00
2023-06-23T14:38:30.037Z,100.00
2023-06-23T14:40:57.670Z,100.00
2023-06-23T14:43:24.380Z,96.30
2023-06-23T14:45:52.489Z,93.85
2023-06-23T14:48:19.459Z,94.10
2023-06-23T14:50:46.938Z,94.75
2023-06-23T14:53:13.748Z,93.99
2023-06-23T14:55:41.212Z,95.07
2023-06-23T14:58:07.733Z,96.63
2023-06-23T15:00:34.892Z,95.83
2023-06-23T15:03:01.618Z,95.66
2023-06-23T15:05:30.485Z,96.42
2023-06-23T15:07:57.388Z,97.79
2023-06-23T15:10:24.415Z,96.67
2023-06-23T15:12:50.973Z,95.86
2023-06-23T15:15:18.041Z,96.39
2023-06-23T15:17:44.594Z,94.50
2023-06-23T15:20:11.665Z,93.54
2023-06-23T15:22:38.254Z,94.12
2023-06-23T15:25:05.316Z,93.32
2023-06-23T15:27:31.931Z,93.52
2023-06-23T15:29:58.777Z,93.75
2023-06-23T15:32:25.326Z,96.81
2023-06-23T15:34:52.858Z,97.67
2023-06-23T15:37:20.462Z,95.72
2023-06-23T15:39:47.585Z,97.02
2023-06-23T15:42:14.161Z,96.13
2023-06-23T15:44:41.345Z,95.26
2023-06-23T15:47:08.046Z,93.71
2023-06-23T15:49:36.009Z,93.58
2023-06-23T15:52:02.662Z,91.90
2023-06-23T15:54:31.108Z,93.42
2023-06-23T15:56:59.114Z,92.94
2023-06-23T15:59:25.985Z,91.88
2023-06-23T16:01:52.480Z,90.93
2023-06-23T16:04:19.801Z,91.99
2023-06-23T16:06:46.557Z,91.31
2023-06-23T16:09:13.414Z,90.71
2023-06-23T16:11:39.893Z,90.20
2023-06-23T16:14:07.051Z,92.71
2023-06-23T16:16:33.609Z,91.93
2023-06-23T16:19:00.836Z,94.07
2023-06-23T16:21:27.822Z,92.66
2023-06-23T16:23:54.631Z,93.24
2023-06-23T16:26:21.249Z,94.15
2023-06-23T16:28:48.661Z,93.97
2023-06-23T16:31:15.219Z,95.77
2023-06-23T16:33:42.273Z,91.67
2023-06-23T16:36:08.779Z,93.47
2023-06-23T16:38:37.251Z,93.68
2023-06-23T16:41:03.846Z,94.13
2023-06-23T16:43:31.037Z,94.88
2023-06-23T16:45:57.530Z,94.40
2023-06-23T16:48:24.664Z,90.47
2023-06-23T16:50:51.361Z,93.10
2023-06-23T16:53:18.288Z,91.99
2023-06-23T16:55:45.001Z,91.67
2023-06-23T16:58:12.493Z,92.13
2023-06-23T17:00:38.968Z,92.22
2023-06-23T17:03:07.303Z,92.23
2023-06-23T17:05:36.235Z,91.75
2023-06-23T17:08:03.123Z,89.88
2023-06-23T17:10:29.653Z,91.19
2023-06-23T17:12:56.751Z,94.61
2023-06-23T17:15:23.297Z,92.66
2023-06-23T17:17:50.383Z,93.83
2023-06-23T17:20:17.721Z,93.47
2023-06-23T17:22:44.249Z,93.16
2023-06-23T17:25:13.438Z,94.41
2023-06-23T17:27:40.866Z,94.84
2023-06-23T17:30:08.195Z,94.73
2023-06-23T17:32:35.157Z,96.02
2023-06-23T17:35:02.407Z,98.84
2023-06-23T17:37:28.965Z,99.65
2023-06-23T17:39:56.099Z,98.91
2023-06-23T17:42:22.612Z,99.84
2023-06-23T17:44:49.788Z,100.00
2023-06-23T17:47:16.405Z,100.00
2023-06-23T17:49:43.741Z,99.64
2023-06-23T17:52:10.433Z,98.59
2023-06-23T17:54:37.723Z,99.67
2023-06-23T17:57:04.781Z,97.71
2023-06-23T17:59:31.774Z,99.39
2023-06-23T18:01:58.532Z,98.15
2023-06-23T18:04:29.422Z,96.03
2023-06-23T18:06:56.190Z,95.72
2023-06-23T18:09:23.367Z,95.25
2023-06-23T18:11:51.761Z,94.95
2023-06-23T18:14:18.986Z,96.35
2023-06-23T18:16:45.643Z,96.20
2023-06-23T18:19:12.800Z,95.69
2023-06-23T18:21:39.725Z,97.55
2023-06-23T18:24:06.367Z,96.93
2023-06-23T18:26:33.426Z,97.65
2023-06-23T18:28:59.973Z,98.19
2023-06-23T18:31:27.005Z,100.00
2023-06-23T18:33:54.264Z,99.91
2023-06-23T18:36:21.121Z,99.99
2023-06-23T18:38:48.309Z,100.00
2023-06-23T18:41:14.844Z,100.00
2023-06-23T18:43:42.190Z,100.00
2023-06-23T18:46:08.760Z,100.00
2023-06-23T18:48:35.971Z,100.00
2023-06-23T18:51:02.554Z,100.00
2023-06-23T18:53:34.382Z,100.00
2023-06-23T18:56:02.056Z,100.00
2023-06-23T18:58:29.483Z,100.00
2023-06-23T19:00:56.071Z,100.00
2023-06-23T19:03:23.901Z,100.00
2023-06-23T19:05:50.635Z,100.00
2023-06-23T19:08:17.622Z,100.00
2023-06-23T19:10:44.313Z,100.00
2023-06-23T19:13:11.559Z,100.00
2023-06-23T19:15:38.113Z,100.00
2023-06-23T19:18:05.688Z,100.00
2023-06-23T19:20:32.606Z,100.00
2023-06-23T19:23:00.046Z,100.00
2023-06-23T19:25:27.630Z,100.00
2023-06-23T19:27:54.885Z,100.00
2023-06-23T19:30:23.230Z,100.00
2023-06-23T19:32:50.731Z,100.00
2023-06-23T19:35:17.606Z,100.00
2023-06-23T19:37:44.893Z,100.00
2023-06-23T19:40:11.550Z,100.00
2023-06-23T19:42:39.141Z,100.00
2023-06-23T19:45:07.256Z,100.00
2023-06-23T19:47:34.177Z,100.00
2023-06-23T19:50:02.379Z,100.00
2023-06-23T19:52:29.992Z,100.00
2023-06-23T19:54:56.522Z,100.00
2023-06-23T19:57:23.778Z,100.00
2023-06-23T19:59:50.881Z,100.00
2023-06-23T20:02:18.054Z,100.00
2023-06-23T20:04:44.588Z,100.00
2023-06-23T20:07:11.910Z,100.00
2023-06-23T20:09:38.441Z,100.00
2023-06-23T20:12:06.054Z,100.00
2023-06-23T20:14:35.746Z,100.00
2023-06-23T20:17:04.828Z,100.00
2023-06-23T20:19:31.835Z,100.00
2023-06-23T20:22:02.218Z,100.00
2023-06-23T20:24:28.874Z,100.00
2023-06-23T20:26:56.226Z,100.00
2023-06-23T20:29:27.033Z,100.00
