createdAt,value
2018-08-23T00:04:08.969Z,21.20
2018-08-23T00:09:12.001Z,21.10
2018-08-23T00:14:15.522Z,21.10
2018-08-23T00:19:18.522Z,21.00
2018-08-23T00:24:23.388Z,21.00
2018-08-23T00:29:27.552Z,21.00
2018-08-23T00:34:32.673Z,20.90
2018-08-23T00:39:35.707Z,20.90
2018-08-23T00:44:55.772Z,20.80
2018-08-23T00:49:58.902Z,20.70
2018-08-23T00:55:12.325Z,20.70
2018-08-23T01:00:17.285Z,20.60
2018-08-23T01:05:25.706Z,20.60
2018-08-23T01:10:28.764Z,20.50
2018-08-23T01:15:32.533Z,20.50
2018-08-23T01:20:35.580Z,20.50
2018-08-23T01:25:42.824Z,20.40
2018-08-23T01:30:46.646Z,20.40
2018-08-23T01:35:50.779Z,20.30
2018-08-23T01:40:53.800Z,20.30
2018-08-23T01:45:58.927Z,20.30
2018-08-23T01:51:01.944Z,20.20
2018-08-23T01:56:05.479Z,20.20
2018-08-23T02:01:14.602Z,20.10
2018-08-23T02:21:26.325Z,20.00
2018-08-23T02:26:29.344Z,20.00
2018-08-23T02:31:32.380Z,19.90
2018-08-23T02:36:35.403Z,19.90
2018-08-23T02:41:40.903Z,19.80
2018-08-23T02:46:43.921Z,19.80
2018-08-23T02:51:51.279Z,19.80
2018-08-23T02:56:57.050Z,19.80
2018-08-23T03:02:00.069Z,19.80
2018-08-23T03:07:03.894Z,19.70
2018-08-23T03:12:13.731Z,19.60
2018-08-23T03:17:27.719Z,19.70
2018-08-23T03:22:31.915Z,19.70
2018-08-23T03:27:34.932Z,19.60
2018-08-23T03:32:37.939Z,19.70
2018-08-23T03:37:40.977Z,19.60
2018-08-23T03:42:44.169Z,19.60
2018-08-23T03:47:52.164Z,19.60
2018-08-23T03:52:55.363Z,19.60
2018-08-23T03:58:01.435Z,19.60
2018-08-23T04:03:24.217Z,19.60
2018-08-23T04:08:27.264Z,19.50
2018-08-23T04:13:30.285Z,19.50
2018-08-23T04:18:33.295Z,19.50
2018-08-23T04:23:36.315Z,19.50
2018-08-23T04:28:39.429Z,19.50
2018-08-23T04:33:42.492Z,19.60
2018-08-23T04:38:49.786Z,19.60
2018-08-23T04:43:57.469Z,19.60
2018-08-23T04:49:01.703Z,19.70
2018-08-23T04:54:05.104Z,19.70
2018-08-23T04:59:08.130Z,19.70
2018-08-23T05:04:11.276Z,19.80
2018-08-23T05:09:14.267Z,20.00
2018-08-23T05:14:17.293Z,20.10
2018-08-23T05:19:20.349Z,20.20
2018-08-23T05:24:23.429Z,20.20
2018-08-23T05:29:26.463Z,20.30
2018-08-23T05:34:29.485Z,20.50
2018-08-23T05:39:44.806Z,20.70
2018-08-23T05:44:47.927Z,20.80
2018-08-23T05:49:50.995Z,21.00
2018-08-23T05:54:54.316Z,21.10
2018-08-23T05:59:57.424Z,21.30
2018-08-23T06:05:00.444Z,21.50
2018-08-23T06:10:03.480Z,21.70
2018-08-23T06:15:06.528Z,21.90
2018-08-23T06:20:09.634Z,22.00
2018-08-23T06:25:12.632Z,22.10
2018-08-23T06:30:15.785Z,22.20
2018-08-23T06:35:18.919Z,22.40
2018-08-23T06:40:21.943Z,22.60
2018-08-23T06:45:24.959Z,22.90
2018-08-23T06:50:28.165Z,23.10
2018-08-23T06:55:34.045Z,23.40
2018-08-23T07:00:37.061Z,23.40
2018-08-23T07:05:40.135Z,23.60
2018-08-23T07:10:43.180Z,23.90
2018-08-23T07:15:50.560Z,24.10
2018-08-23T07:20:53.580Z,24.40
2018-08-23T07:25:56.643Z,24.80
2018-08-23T07:30:59.689Z,24.80
2018-08-23T07:36:17.111Z,24.90
2018-08-23T07:41:20.141Z,25.30
2018-08-23T07:46:23.175Z,25.60
2018-08-23T07:51:26.585Z,25.80
2018-08-23T07:56:29.547Z,26.00
2018-08-23T08:01:32.602Z,26.20
2018-08-23T08:06:35.885Z,26.50
2018-08-23T08:11:50.265Z,26.60
2018-08-23T08:16:57.540Z,26.70
2018-08-23T08:22:00.665Z,27.00
2018-08-23T08:27:03.742Z,27.20
2018-08-23T08:32:07.872Z,27.50
2018-08-23T08:37:10.875Z,27.70
2018-08-23T08:42:13.893Z,27.80
2018-08-23T08:47:16.911Z,28.40
2018-08-23T08:52:19.920Z,28.60
2018-08-23T08:57:25.932Z,28.80
2018-08-23T09:02:30.768Z,29.10
2018-08-23T09:07:34.704Z,29.60
2018-08-23T09:12:53.317Z,30.10
2018-08-23T09:17:57.139Z,30.90
2018-08-23T09:23:00.147Z,31.70
2018-08-23T09:28:03.164Z,31.70
2018-08-23T09:33:09.289Z,32.20
2018-08-23T09:38:14.232Z,32.00
2018-08-23T09:43:17.323Z,31.90
2018-08-23T09:48:21.181Z,32.00
2018-08-23T09:53:25.505Z,31.90
2018-08-23T09:58:33.989Z,31.80
2018-08-23T10:03:42.476Z,32.20
2018-08-23T10:08:51.675Z,33.20
2018-08-23T10:14:00.179Z,34.00
2018-08-23T10:19:09.244Z,34.40
2018-08-23T10:24:17.787Z,33.60
2018-08-23T10:29:20.815Z,33.90
2018-08-23T10:34:23.886Z,33.80
2018-08-23T10:39:26.905Z,33.90
2018-08-23T10:44:29.922Z,33.50
2018-08-23T10:49:33.025Z,34.10
2018-08-23T10:54:36.057Z,33.60
2018-08-23T10:59:39.077Z,33.70
2018-08-23T11:04:42.096Z,34.20
2018-08-23T11:09:50.785Z,34.60
2018-08-23T11:14:53.728Z,34.70
2018-08-23T11:20:02.356Z,34.60
2018-08-23T11:25:06.016Z,35.00
2018-08-23T11:30:09.293Z,35.10
2018-08-23T11:35:12.358Z,35.30
2018-08-23T11:40:15.311Z,36.00
2018-08-23T11:45:18.327Z,36.50
2018-08-23T11:50:21.361Z,37.00
2018-08-23T11:55:24.399Z,36.90
2018-08-23T12:00:27.423Z,36.10
2018-08-23T12:05:30.649Z,34.70
2018-08-23T12:10:33.748Z,34.00
2018-08-23T12:15:36.889Z,35.40
2018-08-23T12:20:39.898Z,35.90
2018-08-23T12:25:42.959Z,35.20
2018-08-23T12:30:46.019Z,34.70
2018-08-23T12:35:49.324Z,34.20
2018-08-23T12:40:57.867Z,34.80
2018-08-23T12:46:01.572Z,35.00
2018-08-23T12:51:04.586Z,35.30
2018-08-23T12:56:07.901Z,35.40
2018-08-23T13:01:11.076Z,35.60
2018-08-23T13:06:14.155Z,35.40
2018-08-23T13:11:17.163Z,35.60
2018-08-23T13:16:20.251Z,35.20
2018-08-23T13:21:23.276Z,34.40
2018-08-23T13:26:31.749Z,34.00
2018-08-23T13:31:35.126Z,34.10
2018-08-23T13:36:38.159Z,34.80
2018-08-23T13:41:41.425Z,34.80
2018-08-23T13:46:44.482Z,34.30
2018-08-23T13:51:47.512Z,34.10
2018-08-23T13:56:50.579Z,34.80
2018-08-23T14:01:53.630Z,35.10
2018-08-23T14:06:56.638Z,34.80
2018-08-23T14:11:59.661Z,35.20
2018-08-23T14:17:02.819Z,34.50
2018-08-23T14:22:06.160Z,34.30
2018-08-23T14:27:09.254Z,34.00
2018-08-23T14:32:12.220Z,34.40
2018-08-23T14:37:15.251Z,34.70
2018-08-23T14:42:18.293Z,34.50
2018-08-23T14:47:26.733Z,34.30
2018-08-23T14:52:29.740Z,34.70
2018-08-23T14:57:33.924Z,35.50
2018-08-23T15:02:36.964Z,35.90
2018-08-23T15:07:40.034Z,35.90
2018-08-23T15:12:42.984Z,34.80
2018-08-23T15:17:46.000Z,34.30
2018-08-23T15:22:49.016Z,34.90
2018-08-23T15:27:52.064Z,35.50
2018-08-23T15:32:55.150Z,35.70
2018-08-23T15:37:58.123Z,35.50
2018-08-23T15:43:01.203Z,36.40
2018-08-23T15:48:04.434Z,36.30
2018-08-23T15:53:07.436Z,36.20
2018-08-23T15:58:10.448Z,36.10
2018-08-23T16:03:13.493Z,35.90
2018-08-23T16:08:16.549Z,36.00
2018-08-23T16:13:19.624Z,36.00
2018-08-23T16:18:28.277Z,36.30
2018-08-23T16:23:31.293Z,35.60
2018-08-23T16:28:34.297Z,34.80
2018-08-23T16:33:37.397Z,34.20
2018-08-23T16:38:40.444Z,33.70
2018-08-23T16:43:43.579Z,33.50
2018-08-23T16:48:46.612Z,33.50
2018-08-23T16:53:49.724Z,33.40
2018-08-23T16:58:52.731Z,33.20
2018-08-23T17:03:57.034Z,33.00
2018-08-23T17:09:00.004Z,33.40
2018-08-23T17:14:03.228Z,33.80
2018-08-23T17:19:06.280Z,33.60
2018-08-23T17:24:09.293Z,33.10
2018-08-23T17:29:12.341Z,32.80
2018-08-23T17:34:15.389Z,32.50
2018-08-23T17:39:18.448Z,32.30
2018-08-23T17:44:21.502Z,32.10
2018-08-23T17:49:24.570Z,31.80
2018-08-23T17:54:27.604Z,31.40
2018-08-23T17:59:30.695Z,30.90
2018-08-23T18:04:33.685Z,30.40
2018-08-23T18:09:36.699Z,30.20
2018-08-23T18:14:39.736Z,29.90
2018-08-23T18:19:42.805Z,29.70
2018-08-23T18:24:45.838Z,29.70
2018-08-23T18:29:48.934Z,29.40
2018-08-23T18:34:52.048Z,29.30
2018-08-23T18:39:55.055Z,29.20
2018-08-23T18:44:58.072Z,29.00
2018-08-23T18:50:01.219Z,28.80
2018-08-23T18:55:04.361Z,28.60
2018-08-23T19:00:07.686Z,28.30
2018-08-23T19:05:10.623Z,28.10
2018-08-23T19:10:13.751Z,27.90
2018-08-23T19:15:21.222Z,27.90
2018-08-23T19:20:24.374Z,27.80
2018-08-23T19:25:27.467Z,27.70
2018-08-23T19:30:30.499Z,27.60
2018-08-23T19:35:33.623Z,27.70
2018-08-23T19:40:36.656Z,27.60
2018-08-23T19:45:45.360Z,27.40
2018-08-23T19:50:48.384Z,27.30
2018-08-23T19:55:51.551Z,27.30
2018-08-23T20:00:54.586Z,27.20
2018-08-23T20:05:57.598Z,27.20
2018-08-23T20:11:00.635Z,27.20
2018-08-23T20:16:03.847Z,27.20
2018-08-23T20:21:06.903Z,27.10
2018-08-23T20:26:09.996Z,27.20
2018-08-23T20:31:13.044Z,27.20
2018-08-23T20:36:16.192Z,27.20
2018-08-23T20:41:19.412Z,27.20
2018-08-23T20:46:22.473Z,27.00
2018-08-23T20:51:25.945Z,26.80
2018-08-23T20:56:29.547Z,26.80
2018-08-23T21:01:32.670Z,26.60
2018-08-23T21:06:35.829Z,26.30
2018-08-23T21:11:39.253Z,26.10
2018-08-23T21:16:43.376Z,26.10
2018-08-23T21:21:46.553Z,26.20
2018-08-23T21:26:49.940Z,26.20
2018-08-23T21:31:53.196Z,26.30
2018-08-23T21:36:56.678Z,26.40
2018-08-23T21:41:59.699Z,26.30
2018-08-23T21:47:02.765Z,26.20
2018-08-23T21:52:05.801Z,26.10
2018-08-23T21:57:09.813Z,26.10
2018-08-23T22:02:17.949Z,26.10
2018-08-23T22:07:21.180Z,25.90
2018-08-23T22:12:25.308Z,25.70
2018-08-23T22:17:28.334Z,25.70
2018-08-23T22:22:31.371Z,25.80
2018-08-23T22:27:34.411Z,25.90
2018-08-23T22:32:37.432Z,25.70
2018-08-23T22:37:40.451Z,25.50
2018-08-23T22:42:43.487Z,25.50
2018-08-23T22:47:46.526Z,25.50
2018-08-23T22:52:49.751Z,25.50
2018-08-23T22:57:52.787Z,25.40
2018-08-23T23:02:55.810Z,25.30
2018-08-23T23:08:03.980Z,25.30
2018-08-23T23:13:07.092Z,25.20
2018-08-23T23:18:10.135Z,25.00
2018-08-23T23:23:13.228Z,24.90
2018-08-23T23:28:16.260Z,24.80
2018-08-23T23:33:19.291Z,24.80
2018-08-23T23:38:22.331Z,24.70
2018-08-23T23:43:25.500Z,24.70
2018-08-23T23:48:28.631Z,24.70
2018-08-23T23:53:31.686Z,24.60
2018-08-23T23:58:34.728Z,24.60
