createdAt,value
2018-12-02T00:00:55.357Z,15.97
2018-12-02T00:01:58.021Z,15.96
2018-12-02T00:03:02.617Z,15.96
2018-12-02T00:04:06.021Z,15.97
2018-12-02T00:05:08.724Z,15.96
2018-12-02T00:06:11.341Z,15.98
2018-12-02T00:07:13.950Z,15.97
2018-12-02T00:08:16.550Z,15.98
2018-12-02T00:09:19.142Z,15.99
2018-12-02T00:10:22.421Z,15.99
2018-12-02T00:11:25.241Z,15.99
2018-12-02T00:12:27.858Z,15.99
2018-12-02T00:13:30.482Z,15.99
2018-12-02T00:14:33.204Z,15.98
2018-12-02T00:15:37.169Z,15.98
2018-12-02T00:16:39.777Z,15.99
2018-12-02T00:17:42.457Z,15.99
2018-12-02T00:18:45.057Z,15.99
2018-12-02T00:19:47.656Z,16.00
2018-12-02T00:20:50.377Z,15.99
2018-12-02T00:21:52.974Z,15.99
2018-12-02T00:22:55.634Z,15.99
2018-12-02T00:23:58.226Z,15.99
2018-12-02T00:25:00.826Z,15.99
2018-12-02T00:26:03.545Z,15.99
2018-12-02T00:27:06.163Z,15.99
2018-12-02T00:28:09.921Z,15.99
2018-12-02T00:29:12.535Z,16.00
2018-12-02T00:30:19.283Z,15.99
2018-12-02T00:31:22.001Z,16.00
2018-12-02T00:32:24.605Z,15.99
2018-12-02T00:33:27.204Z,15.99
2018-12-02T00:34:29.821Z,15.99
2018-12-02T00:35:32.529Z,15.98
2018-12-02T00:36:35.242Z,15.99
2018-12-02T00:37:38.229Z,15.98
2018-12-02T00:38:40.843Z,15.99
2018-12-02T00:39:43.437Z,15.99
2018-12-02T00:40:46.059Z,15.99
2018-12-02T00:41:48.653Z,15.85
2018-12-02T00:42:53.447Z,15.98
2018-12-02T00:43:56.057Z,15.98
2018-12-02T00:44:58.656Z,15.98
2018-12-02T00:46:01.261Z,15.99
2018-12-02T00:47:03.913Z,15.98
2018-12-02T00:48:07.874Z,15.97
2018-12-02T00:49:10.583Z,15.97
2018-12-02T00:50:15.105Z,15.82
2018-12-02T00:51:17.725Z,15.98
2018-12-02T00:52:20.330Z,15.97
2018-12-02T00:53:22.954Z,15.97
2018-12-02T00:54:25.573Z,15.95
2018-12-02T00:55:31.569Z,15.96
2018-12-02T00:56:34.158Z,15.96
2018-12-02T00:57:36.741Z,15.96
2018-12-02T00:58:39.333Z,15.97
2018-12-02T00:59:41.946Z,15.96
2018-12-02T01:00:44.546Z,15.96
2018-12-02T01:01:47.159Z,15.95
2018-12-02T01:02:50.481Z,15.95
2018-12-02T01:03:53.110Z,15.96
2018-12-02T01:04:55.857Z,15.96
2018-12-02T01:05:58.482Z,15.97
2018-12-02T01:07:01.090Z,15.96
2018-12-02T01:08:03.788Z,15.97
2018-12-02T01:09:07.085Z,15.99
2018-12-02T01:10:12.845Z,15.98
2018-12-02T01:11:15.434Z,15.98
2018-12-02T01:12:18.026Z,15.99
2018-12-02T01:13:20.629Z,16.00
2018-12-02T01:14:23.246Z,16.00
2018-12-02T01:15:26.905Z,16.00
2018-12-02T01:16:29.505Z,16.00
2018-12-02T01:17:32.102Z,16.00
2018-12-02T01:18:34.698Z,16.00
2018-12-02T01:19:37.366Z,16.00
2018-12-02T01:20:39.999Z,16.00
2018-12-02T01:21:42.606Z,16.00
2018-12-02T01:22:45.302Z,16.00
2018-12-02T01:23:47.915Z,15.99
2018-12-02T01:24:50.518Z,16.01
2018-12-02T01:25:53.135Z,16.01
2018-12-02T01:26:55.753Z,16.01
2018-12-02T01:27:58.366Z,16.00
2018-12-02T01:29:00.958Z,16.01
2018-12-02T01:30:04.463Z,16.01
2018-12-02T01:31:07.062Z,16.00
2018-12-02T01:32:09.670Z,16.02
2018-12-02T01:33:12.265Z,16.00
2018-12-02T01:34:14.918Z,16.00
2018-12-02T01:35:18.083Z,16.00
2018-12-02T01:36:20.739Z,16.01
2018-12-02T01:37:23.362Z,16.00
2018-12-02T01:38:25.962Z,16.01
2018-12-02T01:39:28.566Z,16.00
2018-12-02T01:40:31.173Z,16.00
2018-12-02T01:41:33.768Z,16.00
2018-12-02T01:42:36.386Z,15.99
2018-12-02T01:43:38.981Z,16.00
2018-12-02T01:44:41.581Z,16.00
2018-12-02T01:45:44.185Z,16.00
2018-12-02T01:46:46.777Z,16.00
2018-12-02T01:47:49.427Z,15.99
2018-12-02T01:48:52.125Z,15.99
2018-12-02T01:49:54.737Z,15.98
2018-12-02T01:50:57.352Z,15.99
2018-12-02T01:51:59.965Z,15.98
2018-12-02T01:53:02.586Z,15.99
2018-12-02T01:54:05.438Z,16.00
2018-12-02T01:55:08.643Z,15.98
2018-12-02T01:56:11.263Z,15.98
2018-12-02T01:57:13.841Z,16.00
2018-12-02T01:58:16.433Z,15.98
2018-12-02T01:59:19.025Z,16.00
2018-12-02T02:00:23.698Z,15.98
2018-12-02T02:01:26.309Z,15.98
2018-12-02T02:02:28.910Z,15.98
2018-12-02T02:03:31.506Z,15.98
2018-12-02T02:04:34.109Z,15.98
2018-12-02T02:05:36.706Z,15.98
2018-12-02T02:06:39.385Z,15.98
2018-12-02T02:07:41.993Z,15.98
2018-12-02T02:08:44.601Z,15.98
2018-12-02T02:09:47.223Z,15.98
2018-12-02T02:10:49.825Z,15.98
2018-12-02T02:11:52.445Z,15.98
2018-12-02T02:12:55.139Z,15.99
2018-12-02T02:13:57.734Z,15.99
2018-12-02T02:15:00.341Z,15.99
2018-12-02T02:16:03.068Z,15.97
2018-12-02T02:17:06.234Z,15.98
2018-12-02T02:18:08.837Z,15.98
2018-12-02T02:19:11.441Z,15.97
2018-12-02T02:20:14.949Z,15.97
2018-12-02T02:21:17.574Z,15.97
2018-12-02T02:22:20.305Z,15.97
2018-12-02T02:23:22.946Z,15.98
2018-12-02T02:24:25.621Z,15.98
2018-12-02T02:25:28.233Z,15.97
2018-12-02T02:26:30.837Z,15.97
2018-12-02T02:27:33.466Z,15.98
2018-12-02T02:28:36.085Z,15.97
2018-12-02T02:29:38.705Z,15.97
2018-12-02T02:30:41.298Z,15.98
2018-12-02T02:31:43.891Z,15.99
2018-12-02T02:32:46.514Z,15.99
2018-12-02T02:33:49.113Z,15.97
2018-12-02T02:34:51.709Z,15.97
2018-12-02T02:35:54.338Z,15.98
2018-12-02T02:36:56.953Z,15.98
2018-12-02T02:37:59.573Z,15.98
2018-12-02T02:39:02.285Z,15.98
2018-12-02T02:40:13.703Z,15.98
2018-12-02T02:41:16.304Z,15.97
2018-12-02T02:42:18.918Z,15.97
2018-12-02T02:43:21.533Z,15.97
2018-12-02T02:44:24.162Z,15.97
2018-12-02T02:45:26.789Z,15.97
2018-12-02T02:46:29.390Z,15.96
2018-12-02T02:47:32.014Z,15.97
2018-12-02T02:48:34.630Z,15.96
2018-12-02T02:49:37.221Z,15.97
2018-12-02T02:50:39.822Z,15.96
2018-12-02T02:51:42.430Z,15.97
2018-12-02T02:53:02.237Z,15.96
2018-12-02T02:54:05.426Z,15.97
2018-12-02T02:55:08.074Z,15.96
2018-12-02T02:56:10.674Z,15.96
2018-12-02T02:57:13.259Z,15.95
2018-12-02T02:58:15.870Z,15.95
2018-12-02T02:59:18.475Z,15.96
2018-12-02T03:00:22.064Z,15.95
2018-12-02T03:01:24.671Z,15.95
2018-12-02T03:02:34.317Z,15.96
2018-12-02T03:03:36.933Z,15.96
2018-12-02T03:04:39.535Z,15.95
2018-12-02T03:05:42.130Z,15.97
2018-12-02T03:06:44.747Z,15.95
2018-12-02T03:07:47.385Z,15.95
2018-12-02T03:08:49.979Z,15.96
2018-12-02T03:09:52.584Z,15.97
2018-12-02T03:10:55.184Z,15.96
2018-12-02T03:11:57.886Z,15.96
2018-12-02T03:13:00.501Z,15.96
2018-12-02T03:14:03.143Z,15.96
2018-12-02T03:15:07.586Z,15.97
2018-12-02T03:16:10.185Z,15.96
2018-12-02T03:17:12.865Z,15.96
2018-12-02T03:18:15.462Z,15.96
2018-12-02T03:19:18.071Z,15.97
2018-12-02T03:20:21.468Z,15.95
2018-12-02T03:21:24.054Z,15.97
2018-12-02T03:22:26.710Z,15.97
2018-12-02T03:23:29.331Z,15.96
2018-12-02T03:24:32.111Z,15.96
2018-12-02T03:25:34.719Z,15.96
2018-12-02T03:26:37.315Z,15.96
2018-12-02T03:27:39.942Z,15.95
2018-12-02T03:28:42.533Z,15.96
2018-12-02T03:29:45.128Z,15.96
2018-12-02T03:30:47.741Z,15.96
2018-12-02T03:31:50.355Z,15.97
2018-12-02T03:32:53.139Z,15.95
2018-12-02T03:33:55.757Z,15.96
2018-12-02T03:34:58.411Z,15.95
2018-12-02T03:36:01.018Z,15.96
2018-12-02T03:37:03.641Z,15.96
2018-12-02T03:38:06.747Z,15.95
2018-12-02T03:39:09.364Z,15.96
2018-12-02T03:40:15.909Z,15.95
2018-12-02T03:41:18.501Z,15.96
2018-12-02T03:42:21.113Z,15.97
2018-12-02T03:43:23.719Z,15.96
2018-12-02T03:44:26.313Z,15.96
2018-12-02T03:45:28.931Z,15.96
2018-12-02T03:46:31.541Z,15.96
2018-12-02T03:47:34.133Z,15.97
2018-12-02T03:48:36.731Z,15.82
2018-12-02T03:49:39.330Z,15.96
2018-12-02T03:50:42.031Z,15.97
2018-12-02T03:51:44.638Z,15.98
2018-12-02T03:52:47.377Z,15.96
2018-12-02T03:53:49.978Z,15.97
2018-12-02T03:54:52.584Z,15.97
2018-12-02T03:55:55.513Z,15.97
2018-12-02T03:56:58.153Z,15.97
2018-12-02T03:58:00.765Z,15.97
2018-12-02T03:59:03.373Z,15.97
2018-12-02T04:00:11.353Z,15.97
2018-12-02T04:01:14.063Z,15.98
2018-12-02T04:02:16.677Z,15.97
2018-12-02T04:03:19.273Z,15.97
2018-12-02T04:04:21.873Z,15.98
2018-12-02T04:05:25.405Z,15.98
2018-12-02T04:06:28.123Z,15.98
2018-12-02T04:07:30.766Z,15.98
2018-12-02T04:08:33.373Z,15.97
2018-12-02T04:09:35.965Z,15.98
2018-12-02T04:10:38.595Z,15.99
2018-12-02T04:11:41.321Z,15.97
2018-12-02T04:12:44.512Z,15.98
2018-12-02T04:13:47.122Z,15.98
2018-12-02T04:14:49.719Z,15.98
2018-12-02T04:15:52.333Z,16.00
2018-12-02T04:16:55.041Z,16.00
2018-12-02T04:17:57.634Z,16.00
2018-12-02T04:19:00.238Z,16.00
2018-12-02T04:20:03.002Z,16.01
2018-12-02T04:21:05.864Z,16.02
2018-12-02T04:22:08.558Z,16.02
2018-12-02T04:23:11.155Z,16.03
2018-12-02T04:24:13.769Z,16.02
2018-12-02T04:25:30.938Z,16.03
2018-12-02T04:26:33.603Z,16.02
2018-12-02T04:27:36.245Z,16.03
2018-12-02T04:28:38.859Z,16.02
2018-12-02T04:29:41.473Z,16.01
2018-12-02T04:30:44.089Z,16.02
2018-12-02T04:31:46.697Z,16.03
2018-12-02T04:32:50.151Z,16.01
2018-12-02T04:33:52.766Z,16.01
2018-12-02T04:34:55.369Z,16.02
2018-12-02T04:35:57.998Z,16.01
2018-12-02T04:37:00.638Z,16.01
2018-12-02T04:38:03.354Z,15.99
2018-12-02T04:39:07.863Z,16.00
2018-12-02T04:40:12.213Z,16.01
2018-12-02T04:41:14.817Z,16.00
2018-12-02T04:42:17.417Z,16.01
2018-12-02T04:43:20.020Z,16.01
2018-12-02T04:44:22.626Z,16.00
2018-12-02T04:45:25.217Z,16.00
2018-12-02T04:46:27.817Z,16.00
2018-12-02T04:47:30.418Z,16.00
2018-12-02T04:48:33.011Z,16.02
2018-12-02T04:49:35.625Z,16.00
2018-12-02T04:50:38.337Z,16.00
2018-12-02T04:51:40.955Z,16.01
2018-12-02T04:52:43.587Z,16.00
2018-12-02T04:53:46.191Z,16.00
2018-12-02T04:54:48.787Z,15.99
2018-12-02T04:55:51.395Z,15.99
2018-12-02T04:56:53.991Z,16.00
2018-12-02T04:57:56.813Z,15.99
2018-12-02T04:58:59.423Z,16.00
2018-12-02T05:00:02.112Z,16.00
2018-12-02T05:01:04.901Z,16.00
2018-12-02T05:02:07.522Z,16.00
2018-12-02T05:03:10.119Z,16.00
2018-12-02T05:04:12.721Z,16.00
2018-12-02T05:05:17.562Z,16.00
2018-12-02T05:06:20.176Z,16.00
2018-12-02T05:07:22.782Z,15.99
2018-12-02T05:08:25.389Z,15.98
2018-12-02T05:09:27.982Z,15.99
2018-12-02T05:10:30.593Z,15.98
2018-12-02T05:11:33.930Z,15.97
2018-12-02T05:12:36.557Z,15.98
2018-12-02T05:13:39.158Z,15.98
2018-12-02T05:14:41.761Z,15.98
2018-12-02T05:15:44.373Z,15.98
2018-12-02T05:16:46.994Z,15.97
2018-12-02T05:17:49.589Z,15.98
2018-12-02T05:18:52.237Z,15.97
2018-12-02T05:19:54.993Z,15.97
2018-12-02T05:20:57.588Z,15.97
2018-12-02T05:22:00.203Z,15.98
2018-12-02T05:23:02.805Z,15.96
2018-12-02T05:24:05.562Z,15.96
2018-12-02T05:25:09.946Z,15.96
2018-12-02T05:26:12.562Z,15.96
2018-12-02T05:27:15.198Z,15.97
2018-12-02T05:28:17.808Z,15.96
2018-12-02T05:29:20.414Z,15.97
2018-12-02T05:30:23.350Z,15.97
2018-12-02T05:31:25.973Z,15.96
2018-12-02T05:32:28.569Z,15.95
2018-12-02T05:33:31.162Z,15.95
2018-12-02T05:34:33.766Z,15.96
2018-12-02T05:35:36.406Z,15.95
2018-12-02T05:36:38.997Z,15.97
2018-12-02T05:37:41.643Z,15.98
2018-12-02T05:38:44.258Z,16.00
2018-12-02T05:39:46.877Z,16.02
2018-12-02T05:40:49.480Z,16.04
2018-12-02T05:41:57.565Z,16.08
2018-12-02T05:43:00.173Z,16.12
2018-12-02T05:44:02.769Z,16.14
2018-12-02T05:45:07.004Z,16.15
2018-12-02T05:46:09.629Z,16.18
2018-12-02T05:47:12.230Z,16.19
2018-12-02T05:48:14.825Z,16.23
2018-12-02T05:49:17.434Z,16.25
2018-12-02T05:50:20.994Z,16.24
2018-12-02T05:51:23.616Z,16.26
2018-12-02T05:52:26.273Z,16.27
2018-12-02T05:53:28.873Z,16.28
2018-12-02T05:54:31.500Z,16.28
2018-12-02T05:55:35.766Z,16.28
2018-12-02T05:56:38.373Z,16.28
2018-12-02T05:57:41.015Z,16.30
2018-12-02T05:58:43.605Z,16.30
2018-12-02T05:59:46.348Z,16.30
2018-12-02T06:00:48.959Z,16.31
2018-12-02T06:01:51.547Z,16.31
2018-12-02T06:02:54.171Z,16.30
2018-12-02T06:03:56.798Z,16.31
2018-12-02T06:04:59.440Z,16.31
2018-12-02T06:06:02.059Z,16.32
2018-12-02T06:07:04.995Z,16.31
2018-12-02T06:08:07.621Z,16.31
2018-12-02T06:09:10.247Z,16.31
2018-12-02T06:10:14.625Z,16.30
2018-12-02T06:11:17.229Z,16.31
2018-12-02T06:12:19.837Z,16.30
2018-12-02T06:13:22.433Z,16.31
2018-12-02T06:14:25.046Z,16.31
2018-12-02T06:15:27.649Z,16.31
2018-12-02T06:16:30.246Z,16.30
2018-12-02T06:17:32.953Z,16.29
2018-12-02T06:18:35.563Z,16.29
2018-12-02T06:19:38.199Z,16.28
2018-12-02T06:20:40.821Z,16.28
2018-12-02T06:21:43.474Z,16.28
2018-12-02T06:22:46.467Z,16.28
2018-12-02T06:23:49.070Z,16.28
2018-12-02T06:24:51.677Z,16.28
2018-12-02T06:25:54.290Z,16.28
2018-12-02T06:26:56.904Z,16.28
2018-12-02T06:27:59.509Z,16.27
2018-12-02T06:29:03.040Z,16.27
2018-12-02T06:30:18.357Z,16.26
2018-12-02T06:31:20.991Z,16.26
2018-12-02T06:32:23.611Z,16.25
2018-12-02T06:33:26.209Z,16.25
2018-12-02T06:34:28.806Z,16.24
2018-12-02T06:35:31.493Z,16.24
2018-12-02T06:36:34.108Z,16.23
2018-12-02T06:37:36.702Z,16.23
2018-12-02T06:38:39.345Z,16.22
2018-12-02T06:39:41.973Z,16.21
2018-12-02T06:40:44.578Z,16.22
2018-12-02T06:41:47.182Z,16.22
2018-12-02T06:42:50.085Z,16.20
2018-12-02T06:43:52.690Z,16.20
2018-12-02T06:44:55.290Z,16.20
2018-12-02T06:45:57.893Z,16.19
2018-12-02T06:47:00.489Z,16.20
2018-12-02T06:48:03.126Z,16.19
2018-12-02T06:49:05.797Z,16.18
2018-12-02T06:50:39.145Z,16.18
2018-12-02T06:51:41.754Z,16.18
2018-12-02T06:52:44.409Z,16.18
2018-12-02T06:53:47.037Z,16.17
2018-12-02T06:54:58.925Z,16.16
2018-12-02T06:56:14.606Z,16.15
2018-12-02T06:57:20.350Z,16.15
2018-12-02T06:59:40.014Z,16.15
2018-12-02T07:02:55.689Z,16.15
2018-12-02T07:04:16.174Z,16.12
2018-12-02T07:05:25.469Z,16.09
2018-12-02T07:06:28.069Z,16.06
2018-12-02T07:07:30.688Z,16.05
2018-12-02T07:08:33.305Z,16.03
2018-12-02T07:09:35.937Z,16.03
2018-12-02T07:10:38.549Z,16.02
2018-12-02T07:11:41.163Z,16.04
2018-12-02T07:12:43.790Z,16.02
2018-12-02T07:13:46.425Z,16.03
2018-12-02T07:14:49.017Z,16.03
2018-12-02T07:15:51.625Z,16.03
2018-12-02T07:16:54.270Z,16.04
2018-12-02T07:18:00.773Z,16.05
2018-12-02T07:19:07.653Z,16.04
2018-12-02T07:20:13.449Z,16.04
2018-12-02T07:21:19.081Z,16.06
2018-12-02T07:22:27.285Z,16.06
2018-12-02T07:23:36.100Z,16.06
2018-12-02T07:24:43.041Z,16.06
2018-12-02T07:25:48.847Z,16.06
2018-12-02T07:26:55.101Z,16.05
2018-12-02T07:27:57.704Z,16.05
2018-12-02T07:29:00.313Z,16.06
2018-12-02T07:30:03.033Z,16.05
2018-12-02T07:31:05.854Z,16.05
2018-12-02T07:32:08.454Z,16.05
2018-12-02T07:33:11.045Z,16.05
2018-12-02T07:34:13.657Z,16.05
2018-12-02T07:35:16.258Z,16.04
2018-12-02T07:36:18.854Z,16.04
2018-12-02T07:37:22.762Z,16.05
2018-12-02T07:38:36.338Z,16.04
2018-12-02T07:40:01.398Z,16.04
2018-12-02T07:41:05.409Z,16.04
2018-12-02T07:42:08.006Z,15.89
2018-12-02T07:43:11.543Z,16.04
2018-12-02T07:44:14.254Z,16.03
2018-12-02T07:45:16.870Z,16.04
2018-12-02T07:46:19.482Z,16.02
2018-12-02T07:47:22.130Z,16.03
2018-12-02T07:48:24.773Z,16.03
2018-12-02T07:49:27.469Z,16.02
2018-12-02T07:50:30.097Z,16.02
2018-12-02T07:51:32.711Z,16.02
2018-12-02T07:52:35.317Z,16.02
2018-12-02T07:53:37.906Z,16.03
2018-12-02T07:54:40.616Z,16.03
2018-12-02T07:55:43.245Z,16.04
2018-12-02T07:56:45.841Z,16.05
2018-12-02T07:57:48.533Z,16.05
2018-12-02T07:58:51.147Z,16.05
2018-12-02T07:59:53.859Z,16.06
2018-12-02T08:00:56.497Z,16.06
2018-12-02T08:01:59.090Z,16.06
2018-12-02T08:03:01.700Z,16.07
2018-12-02T08:04:04.578Z,16.06
2018-12-02T08:05:08.674Z,16.06
2018-12-02T08:06:11.269Z,16.07
2018-12-02T08:07:13.890Z,16.08
2018-12-02T08:08:16.501Z,16.08
2018-12-02T08:09:19.097Z,16.10
2018-12-02T08:10:21.714Z,16.08
2018-12-02T08:11:24.310Z,16.08
2018-12-02T08:12:26.966Z,16.10
2018-12-02T08:13:29.605Z,16.09
2018-12-02T08:14:32.202Z,16.10
2018-12-02T08:15:34.834Z,16.08
2018-12-02T08:16:37.461Z,16.10
2018-12-02T08:17:40.085Z,16.11
2018-12-02T08:18:42.701Z,16.10
2018-12-02T08:19:45.317Z,16.08
2018-12-02T08:20:47.957Z,16.08
2018-12-02T08:21:50.592Z,16.07
2018-12-02T08:22:53.206Z,16.05
2018-12-02T08:23:55.828Z,16.04
2018-12-02T08:24:58.458Z,16.04
2018-12-02T08:26:01.057Z,16.03
2018-12-02T08:27:03.679Z,16.01
2018-12-02T08:28:06.394Z,16.01
2018-12-02T08:29:09.010Z,16.02
2018-12-02T08:30:16.480Z,16.01
2018-12-02T08:31:19.169Z,16.02
2018-12-02T08:32:21.779Z,16.01
2018-12-02T08:33:24.414Z,16.01
2018-12-02T08:34:27.186Z,16.01
2018-12-02T08:35:29.862Z,16.01
2018-12-02T08:36:32.471Z,16.01
2018-12-02T08:37:35.098Z,16.00
2018-12-02T08:38:37.737Z,16.00
2018-12-02T08:39:40.362Z,16.00
2018-12-02T08:40:43.003Z,16.00
2018-12-02T08:41:45.646Z,15.98
2018-12-02T08:42:48.273Z,15.98
2018-12-02T08:43:50.891Z,15.97
2018-12-02T08:44:53.510Z,15.96
2018-12-02T08:45:56.123Z,15.96
2018-12-02T08:46:58.752Z,15.96
2018-12-02T08:48:01.373Z,15.94
2018-12-02T08:49:04.590Z,15.93
2018-12-02T08:50:11.465Z,15.92
2018-12-02T08:51:14.082Z,15.91
2018-12-02T08:52:16.761Z,15.90
2018-12-02T08:53:19.391Z,15.89
2018-12-02T08:54:22.022Z,15.88
2018-12-02T08:55:24.663Z,15.87
2018-12-02T08:56:27.282Z,15.86
2018-12-02T08:57:29.903Z,15.85
2018-12-02T08:58:32.546Z,15.85
2018-12-02T08:59:35.150Z,15.82
2018-12-02T09:00:37.798Z,15.83
2018-12-02T09:01:40.429Z,15.82
2018-12-02T09:02:44.312Z,15.81
2018-12-02T09:03:46.946Z,15.81
2018-12-02T09:04:49.568Z,15.79
2018-12-02T09:05:52.381Z,15.78
2018-12-02T09:06:54.984Z,15.78
2018-12-02T09:07:58.946Z,15.77
2018-12-02T09:09:01.576Z,15.76
2018-12-02T09:10:08.617Z,15.76
2018-12-02T09:11:11.270Z,15.74
2018-12-02T09:12:13.877Z,15.74
2018-12-02T09:13:16.491Z,15.73
2018-12-02T09:14:19.093Z,15.74
2018-12-02T09:15:21.721Z,15.72
2018-12-02T09:16:24.329Z,15.71
2018-12-02T09:17:26.926Z,15.70
2018-12-02T09:18:29.529Z,15.70
2018-12-02T09:19:32.158Z,15.70
2018-12-02T09:20:35.300Z,15.68
2018-12-02T09:21:37.926Z,15.68
2018-12-02T09:22:40.555Z,15.68
2018-12-02T09:23:47.322Z,15.66
2018-12-02T09:24:45.841Z,15.64
2018-12-02T09:25:48.466Z,15.64
2018-12-02T09:26:51.101Z,15.64
2018-12-02T09:27:53.766Z,15.62
2018-12-02T09:28:56.393Z,15.62
2018-12-02T09:29:58.993Z,15.61
2018-12-02T09:31:01.626Z,15.60
2018-12-02T09:32:05.131Z,15.59
2018-12-02T09:33:07.311Z,15.58
2018-12-02T09:34:09.954Z,15.57
2018-12-02T09:35:12.644Z,15.57
2018-12-02T09:36:15.265Z,15.56
2018-12-02T09:37:17.969Z,15.54
2018-12-02T09:38:20.752Z,15.54
2018-12-02T09:39:23.407Z,15.53
2018-12-02T09:40:26.089Z,15.52
2018-12-02T09:41:28.735Z,15.51
2018-12-02T09:42:31.338Z,15.51
2018-12-02T09:43:33.959Z,15.50
2018-12-02T09:44:36.557Z,15.49
2018-12-02T09:45:39.178Z,15.48
2018-12-02T09:46:41.797Z,15.48
2018-12-02T09:47:44.443Z,15.47
2018-12-02T09:48:47.074Z,15.47
2018-12-02T09:49:49.693Z,15.46
2018-12-02T09:50:52.309Z,15.45
2018-12-02T09:51:54.922Z,15.44
2018-12-02T09:52:57.539Z,15.43
2018-12-02T09:54:00.177Z,15.42
2018-12-02T09:55:02.849Z,15.42
2018-12-02T09:56:06.090Z,15.40
2018-12-02T09:57:08.725Z,15.40
2018-12-02T09:58:13.086Z,15.39
2018-12-02T09:59:15.693Z,15.39
2018-12-02T10:00:19.377Z,15.39
2018-12-02T10:01:22.010Z,15.36
2018-12-02T10:02:24.656Z,15.36
2018-12-02T10:03:27.310Z,15.36
2018-12-02T10:04:29.926Z,15.36
2018-12-02T10:05:32.573Z,15.34
2018-12-02T10:06:35.190Z,15.34
2018-12-02T10:07:37.907Z,15.33
2018-12-02T10:08:40.530Z,15.33
2018-12-02T10:09:43.141Z,15.33
2018-12-02T10:10:45.866Z,15.32
2018-12-02T10:11:48.487Z,15.32
2018-12-02T10:12:53.838Z,15.31
2018-12-02T10:13:56.440Z,15.32
2018-12-02T10:14:59.170Z,15.32
2018-12-02T10:16:01.782Z,15.31
2018-12-02T10:17:04.589Z,15.30
2018-12-02T10:18:07.895Z,15.30
2018-12-02T10:19:10.502Z,15.30
2018-12-02T10:20:16.318Z,15.29
2018-12-02T10:21:18.937Z,15.30
2018-12-02T10:22:22.120Z,15.28
2018-12-02T10:23:24.734Z,15.28
2018-12-02T10:24:27.350Z,15.28
2018-12-02T10:25:29.993Z,15.28
2018-12-02T10:26:32.606Z,15.29
2018-12-02T10:27:35.231Z,15.28
2018-12-02T10:28:37.842Z,15.28
2018-12-02T10:29:40.450Z,15.28
2018-12-02T10:30:43.106Z,15.28
2018-12-02T10:31:45.717Z,15.29
2018-12-02T10:32:48.598Z,15.27
2018-12-02T10:33:51.245Z,15.28
2018-12-02T10:34:53.846Z,15.29
2018-12-02T10:35:56.463Z,15.29
2018-12-02T10:36:59.106Z,15.29
2018-12-02T10:38:01.728Z,15.28
2018-12-02T10:39:07.681Z,15.29
2018-12-02T10:40:12.301Z,15.29
2018-12-02T10:41:14.926Z,15.28
2018-12-02T10:42:17.577Z,15.28
2018-12-02T10:43:20.190Z,15.29
2018-12-02T10:44:22.810Z,15.28
2018-12-02T10:45:26.310Z,15.27
2018-12-02T10:46:28.909Z,15.27
2018-12-02T10:47:31.597Z,15.27
2018-12-02T10:48:34.215Z,15.27
2018-12-02T10:49:36.810Z,15.25
2018-12-02T10:50:39.453Z,15.25
2018-12-02T10:51:42.121Z,15.24
2018-12-02T10:52:44.745Z,15.25
2018-12-02T10:53:47.383Z,15.25
2018-12-02T10:54:50.036Z,15.24
2018-12-02T10:55:54.897Z,15.23
2018-12-02T10:56:57.529Z,15.23
2018-12-02T10:58:00.145Z,15.23
2018-12-02T10:59:02.769Z,15.23
2018-12-02T11:00:09.594Z,15.23
2018-12-02T11:01:16.317Z,15.22
2018-12-02T11:02:18.941Z,15.21
2018-12-02T11:03:21.544Z,15.20
2018-12-02T11:04:24.202Z,15.20
2018-12-02T11:05:26.834Z,15.20
2018-12-02T11:06:29.445Z,15.19
2018-12-02T11:07:32.054Z,15.19
2018-12-02T11:08:34.658Z,15.19
2018-12-02T11:09:37.373Z,15.18
2018-12-02T11:10:40.025Z,15.17
2018-12-02T11:11:42.650Z,15.18
2018-12-02T11:12:45.274Z,15.16
2018-12-02T11:13:47.894Z,15.17
2018-12-02T11:14:50.533Z,15.16
2018-12-02T11:15:53.182Z,15.16
2018-12-02T11:16:55.798Z,15.15
2018-12-02T11:17:58.421Z,15.16
2018-12-02T11:19:01.025Z,15.16
2018-12-02T11:20:04.042Z,15.14
2018-12-02T11:21:06.669Z,15.15
2018-12-02T11:22:09.290Z,15.14
2018-12-02T11:23:11.957Z,15.13
2018-12-02T11:24:14.687Z,15.14
2018-12-02T11:25:17.319Z,15.12
2018-12-02T11:26:19.985Z,15.12
2018-12-02T11:27:22.603Z,15.12
2018-12-02T11:28:25.206Z,15.11
2018-12-02T11:29:27.822Z,15.11
2018-12-02T11:30:30.446Z,15.10
2018-12-02T11:31:33.048Z,15.11
2018-12-02T11:32:35.661Z,15.10
2018-12-02T11:33:38.293Z,15.10
2018-12-02T11:34:40.914Z,15.08
2018-12-02T11:35:43.529Z,15.07
2018-12-02T11:36:46.122Z,15.08
2018-12-02T11:37:48.781Z,15.07
2018-12-02T11:38:51.467Z,15.07
2018-12-02T11:39:54.077Z,15.07
2018-12-02T11:40:57.585Z,15.05
2018-12-02T11:42:00.233Z,15.04
2018-12-02T11:43:02.862Z,15.04
2018-12-02T11:44:05.846Z,15.04
2018-12-02T11:45:10.046Z,15.04
2018-12-02T11:46:12.676Z,15.03
2018-12-02T11:47:15.293Z,15.03
2018-12-02T11:48:17.897Z,15.02
2018-12-02T11:49:20.567Z,15.01
2018-12-02T11:50:24.274Z,15.03
2018-12-02T11:51:26.905Z,15.01
2018-12-02T11:52:29.529Z,15.02
2018-12-02T11:53:32.151Z,15.01
2018-12-02T11:54:34.742Z,15.02
2018-12-02T11:55:37.367Z,15.03
2018-12-02T11:56:39.990Z,15.02
2018-12-02T11:57:42.609Z,15.02
2018-12-02T11:58:45.201Z,15.01
2018-12-02T11:59:47.801Z,15.01
2018-12-02T12:00:50.402Z,15.02
2018-12-02T12:01:53.162Z,15.00
2018-12-02T12:02:56.593Z,15.02
2018-12-02T12:03:59.209Z,15.01
2018-12-02T12:05:01.812Z,15.00
2018-12-02T12:06:04.712Z,15.00
2018-12-02T12:07:07.313Z,14.99
2018-12-02T12:08:11.169Z,15.01
2018-12-02T12:09:13.769Z,15.00
2018-12-02T12:10:24.839Z,15.00
2018-12-02T12:11:27.453Z,15.00
2018-12-02T12:12:30.072Z,15.00
2018-12-02T12:13:32.681Z,14.99
2018-12-02T12:14:35.293Z,15.00
2018-12-02T12:15:37.919Z,15.00
2018-12-02T12:16:40.538Z,14.98
2018-12-02T12:17:43.210Z,14.98
2018-12-02T12:18:45.829Z,14.98
2018-12-02T12:19:48.457Z,14.99
2018-12-02T12:20:51.077Z,14.98
2018-12-02T12:21:53.692Z,14.97
2018-12-02T12:22:56.438Z,14.96
2018-12-02T12:23:59.149Z,14.96
2018-12-02T12:25:01.737Z,14.96
2018-12-02T12:26:04.417Z,14.96
2018-12-02T12:27:07.022Z,14.96
2018-12-02T12:28:09.641Z,14.95
2018-12-02T12:29:12.248Z,14.95
2018-12-02T12:30:16.287Z,14.94
2018-12-02T12:31:18.902Z,14.94
2018-12-02T12:32:21.502Z,14.37
2018-12-02T12:33:24.091Z,14.93
2018-12-02T12:34:26.686Z,14.92
2018-12-02T12:35:29.299Z,14.92
2018-12-02T12:36:31.915Z,14.91
2018-12-02T12:37:34.609Z,14.91
2018-12-02T12:38:37.210Z,14.91
2018-12-02T12:39:39.873Z,14.90
2018-12-02T12:40:43.010Z,14.90
2018-12-02T12:41:45.613Z,14.89
2018-12-02T12:42:51.105Z,14.90
2018-12-02T12:43:54.308Z,14.89
2018-12-02T12:44:56.935Z,14.75
2018-12-02T12:46:00.505Z,14.89
2018-12-02T12:47:03.105Z,14.89
2018-12-02T12:48:05.733Z,14.89
2018-12-02T12:49:08.322Z,14.89
2018-12-02T12:50:12.842Z,14.88
2018-12-02T12:51:15.441Z,14.88
2018-12-02T12:52:18.051Z,14.88
2018-12-02T12:53:20.690Z,14.88
2018-12-02T12:54:23.294Z,14.88
2018-12-02T12:55:25.945Z,14.86
2018-12-02T12:56:28.561Z,14.87
2018-12-02T12:57:31.183Z,14.87
2018-12-02T12:58:33.785Z,14.87
2018-12-02T12:59:36.394Z,14.86
2018-12-02T13:00:39.126Z,14.86
2018-12-02T13:01:41.761Z,14.87
2018-12-02T13:02:44.385Z,14.86
2018-12-02T13:03:47.001Z,14.86
2018-12-02T13:04:49.618Z,14.85
2018-12-02T13:05:52.213Z,14.85
2018-12-02T13:06:54.830Z,14.85
2018-12-02T13:07:57.465Z,14.86
2018-12-02T13:09:00.066Z,14.85
2018-12-02T13:10:02.770Z,14.85
2018-12-02T13:11:05.481Z,14.85
2018-12-02T13:12:08.089Z,14.85
2018-12-02T13:13:10.718Z,14.84
2018-12-02T13:14:13.327Z,14.85
2018-12-02T13:15:18.089Z,14.84
2018-12-02T13:16:20.697Z,14.84
2018-12-02T13:17:23.308Z,14.83
2018-12-02T13:18:25.905Z,14.80
2018-12-02T13:19:28.510Z,14.82
2018-12-02T13:21:07.470Z,14.82
2018-12-02T13:22:10.066Z,14.82
2018-12-02T13:23:12.677Z,14.83
2018-12-02T13:24:15.271Z,14.81
2018-12-02T13:25:17.899Z,14.80
2018-12-02T13:26:20.542Z,14.79
2018-12-02T13:27:23.135Z,14.80
2018-12-02T13:28:25.727Z,14.79
2018-12-02T13:29:28.357Z,14.80
2018-12-02T13:30:30.973Z,14.80
2018-12-02T13:31:33.594Z,14.80
2018-12-02T13:32:36.207Z,14.79
2018-12-02T13:33:38.838Z,14.81
2018-12-02T13:34:41.469Z,14.80
2018-12-02T13:35:44.218Z,14.79
2018-12-02T13:36:46.835Z,14.79