createdAt,value
2018-07-28T00:01:52.818Z,20.70
2018-07-28T00:04:21.646Z,20.60
2018-07-28T00:06:51.828Z,20.60
2018-07-28T00:09:22.212Z,20.60
2018-07-28T00:11:51.840Z,20.60
2018-07-28T00:14:21.441Z,20.60
2018-07-28T00:16:51.189Z,20.50
2018-07-28T00:19:21.220Z,20.60
2018-07-28T00:21:50.393Z,20.60
2018-07-28T00:24:19.930Z,20.60
2018-07-28T00:26:48.874Z,20.60
2018-07-28T00:29:18.707Z,20.60
2018-07-28T00:31:47.809Z,20.60
2018-07-28T00:34:16.630Z,20.50
2018-07-28T00:36:46.097Z,20.50
2018-07-28T00:39:16.205Z,20.50
2018-07-28T00:41:46.469Z,20.50
2018-07-28T00:44:16.393Z,20.40
2018-07-28T00:46:46.324Z,20.40
2018-07-28T00:49:16.637Z,20.40
2018-07-28T00:51:46.864Z,20.30
2018-07-28T00:54:16.888Z,20.30
2018-07-28T00:56:46.592Z,20.30
2018-07-28T00:59:16.534Z,20.30
2018-07-28T01:01:46.865Z,20.20
2018-07-28T01:04:17.459Z,20.20
2018-07-28T01:06:47.497Z,20.30
2018-07-28T01:09:16.907Z,20.30
2018-07-28T01:11:46.636Z,20.30
2018-07-28T01:14:16.493Z,20.40
2018-07-28T01:16:46.777Z,20.40
2018-07-28T01:19:17.193Z,20.40
2018-07-28T01:21:47.181Z,20.40
2018-07-28T01:24:16.125Z,20.40
2018-07-28T01:26:46.411Z,20.40
2018-07-28T01:29:16.878Z,20.30
2018-07-28T01:31:46.900Z,20.30
2018-07-28T01:34:17.073Z,20.30
2018-07-28T01:36:46.276Z,20.30
2018-07-28T01:39:16.399Z,20.30
2018-07-28T01:41:46.110Z,20.40
2018-07-28T01:44:15.469Z,20.30
2018-07-28T01:46:45.848Z,20.30
2018-07-28T01:49:15.890Z,20.30
2018-07-28T01:51:45.993Z,20.30
2018-07-28T01:54:15.495Z,20.30
2018-07-28T01:56:45.889Z,20.40
2018-07-28T01:59:16.185Z,20.40
2018-07-28T02:01:46.225Z,20.40
2018-07-28T02:04:16.508Z,20.40
2018-07-28T02:06:46.281Z,20.40
2018-07-28T02:09:16.521Z,20.40
2018-07-28T02:11:46.062Z,20.40
2018-07-28T02:14:16.462Z,20.40
2018-07-28T02:16:46.642Z,20.40
2018-07-28T02:19:16.101Z,20.30
2018-07-28T02:21:46.135Z,20.30
2018-07-28T02:24:16.073Z,20.30
2018-07-28T02:26:46.339Z,20.30
2018-07-28T02:29:16.502Z,20.20
2018-07-28T02:31:45.789Z,20.20
2018-07-28T02:34:15.028Z,20.20
2018-07-28T02:36:45.480Z,20.20
2018-07-28T02:39:15.757Z,20.10
2018-07-28T02:41:45.950Z,20.10
2018-07-28T02:44:15.669Z,20.10
2018-07-28T02:46:45.636Z,20.10
2018-07-28T02:49:15.732Z,20.10
2018-07-28T02:51:45.425Z,20.10
2018-07-28T02:54:14.929Z,20.10
2018-07-28T02:56:44.566Z,20.10
2018-07-28T02:59:13.505Z,20.10
2018-07-28T03:01:42.353Z,20.00
2018-07-28T03:04:12.145Z,20.00
2018-07-28T03:06:41.909Z,20.00
2018-07-28T03:09:12.846Z,20.00
2018-07-28T03:11:43.136Z,20.10
2018-07-28T03:14:13.098Z,20.10
2018-07-28T03:16:43.315Z,20.10
2018-07-28T03:19:13.632Z,20.10
2018-07-28T03:21:43.991Z,20.20
2018-07-28T03:24:14.412Z,20.30
2018-07-28T03:26:44.057Z,20.30
2018-07-28T03:29:14.204Z,20.30
2018-07-28T03:31:44.021Z,20.30
2018-07-28T03:34:14.178Z,20.40
2018-07-28T03:36:43.664Z,20.40
2018-07-28T03:39:13.203Z,20.40
2018-07-28T03:41:43.026Z,20.50
2018-07-28T03:44:13.058Z,20.60
2018-07-28T03:46:43.022Z,20.60
2018-07-28T03:49:13.202Z,20.70
2018-07-28T03:51:42.921Z,20.70
2018-07-28T03:54:13.077Z,20.80
2018-07-28T03:56:43.231Z,20.80
2018-07-28T03:59:13.470Z,20.80
2018-07-28T04:01:42.793Z,20.80
2018-07-28T04:04:12.298Z,20.90
2018-07-28T04:06:42.553Z,20.90
2018-07-28T04:09:12.782Z,21.00
2018-07-28T04:11:42.163Z,21.00
2018-07-28T04:14:11.916Z,21.00
2018-07-28T04:16:41.755Z,21.00
2018-07-28T04:19:11.692Z,21.00
2018-07-28T04:21:41.808Z,21.00
2018-07-28T04:24:11.432Z,21.10
2018-07-28T04:26:40.609Z,21.10
2018-07-28T04:29:10.571Z,21.20
2018-07-28T04:31:40.704Z,21.30
2018-07-28T04:34:10.562Z,21.30
2018-07-28T04:36:40.824Z,21.50
2018-07-28T04:39:13.070Z,21.60
2018-07-28T04:41:43.637Z,21.60
2018-07-28T04:44:13.657Z,21.60
2018-07-28T04:46:43.745Z,21.70
2018-07-28T04:49:13.838Z,21.70
2018-07-28T04:51:44.357Z,21.70
2018-07-28T04:54:14.593Z,21.70
2018-07-28T04:56:44.884Z,21.60
2018-07-28T04:59:15.029Z,21.60
2018-07-28T05:01:44.852Z,21.70
2018-07-28T05:04:14.680Z,21.70
2018-07-28T05:06:44.900Z,21.70
2018-07-28T05:09:14.840Z,21.70
2018-07-28T05:11:44.944Z,21.80
2018-07-28T05:14:14.465Z,21.80
2018-07-28T05:16:45.742Z,21.80
2018-07-28T05:19:16.040Z,21.90
2018-07-28T05:21:45.516Z,21.90
2018-07-28T05:24:15.024Z,22.00
2018-07-28T05:26:44.761Z,22.10
2018-07-28T05:29:14.795Z,22.20
2018-07-28T05:31:44.776Z,22.20
2018-07-28T05:34:14.803Z,22.30
2018-07-28T05:36:45.312Z,22.30
2018-07-28T05:39:15.557Z,22.40
2018-07-28T05:41:45.000Z,22.40
2018-07-28T05:44:15.068Z,22.60
2018-07-28T05:46:45.516Z,22.70
2018-07-28T05:49:15.589Z,22.90
2018-07-28T05:51:45.880Z,23.10
2018-07-28T05:54:15.781Z,23.30
2018-07-28T05:56:45.873Z,23.50
2018-07-28T05:59:15.382Z,23.60
2018-07-28T06:01:44.468Z,23.80
2018-07-28T06:04:14.007Z,24.00
2018-07-28T06:06:43.735Z,24.10
2018-07-28T06:09:13.616Z,24.20
2018-07-28T06:11:43.420Z,24.20
2018-07-28T06:14:12.839Z,24.20
2018-07-28T06:16:42.322Z,24.30
2018-07-28T06:19:12.804Z,24.40
2018-07-28T06:21:42.620Z,24.50
2018-07-28T06:24:12.402Z,24.50
2018-07-28T06:26:42.730Z,24.50
2018-07-28T06:29:12.481Z,24.50
2018-07-28T06:31:42.332Z,24.50
2018-07-28T06:34:12.139Z,24.50
2018-07-28T06:36:41.552Z,24.50
2018-07-28T06:39:13.671Z,24.60
2018-07-28T06:41:43.529Z,24.70
2018-07-28T06:44:13.391Z,24.80
2018-07-28T06:46:43.384Z,24.90
2018-07-28T06:49:12.642Z,25.10
2018-07-28T06:51:42.491Z,25.20
2018-07-28T06:54:11.998Z,25.20
2018-07-28T06:56:41.511Z,25.30
2018-07-28T06:59:11.549Z,25.40
2018-07-28T07:01:44.486Z,25.30
2018-07-28T07:04:14.400Z,25.30
2018-07-28T07:06:43.601Z,25.40
2018-07-28T07:09:13.789Z,25.60
2018-07-28T07:11:43.494Z,25.50
2018-07-28T07:14:13.274Z,25.40
2018-07-28T07:16:43.309Z,25.40
2018-07-28T07:19:13.340Z,25.40
2018-07-28T07:21:42.532Z,25.50
2018-07-28T07:24:12.743Z,25.60
2018-07-28T07:26:42.796Z,25.70
2018-07-28T07:29:12.863Z,25.80
2018-07-28T07:31:43.012Z,25.90
2018-07-28T07:34:13.250Z,25.90
2018-07-28T07:36:42.944Z,26.00
2018-07-28T07:39:12.739Z,26.00
2018-07-28T07:41:42.663Z,26.20
2018-07-28T07:44:12.451Z,26.30
2018-07-28T07:46:42.239Z,26.50
2018-07-28T07:49:12.114Z,26.70
2018-07-28T07:51:43.307Z,26.70
2018-07-28T07:54:12.699Z,26.80
2018-07-28T07:56:42.412Z,27.00
2018-07-28T07:59:11.934Z,26.90
2018-07-28T08:01:41.746Z,27.00
2018-07-28T08:04:11.908Z,27.00
2018-07-28T08:06:41.912Z,27.10
2018-07-28T08:09:11.378Z,27.10
2018-07-28T08:11:42.480Z,27.10
2018-07-28T08:14:12.352Z,27.00
2018-07-28T08:16:43.267Z,27.00
2018-07-28T08:19:12.883Z,27.00
2018-07-28T08:21:43.040Z,27.20
2018-07-28T08:24:13.960Z,27.30
2018-07-28T08:26:43.689Z,27.30
2018-07-28T08:29:13.839Z,27.30
2018-07-28T08:31:43.940Z,27.30
2018-07-28T08:34:14.028Z,27.30
2018-07-28T08:36:43.597Z,27.30
2018-07-28T08:39:16.659Z,27.20
2018-07-28T08:41:46.013Z,27.30
2018-07-28T08:44:16.317Z,27.30
2018-07-28T08:46:46.431Z,27.40
2018-07-28T08:49:20.591Z,27.40
2018-07-28T08:51:50.135Z,27.30
2018-07-28T08:54:20.245Z,27.40
2018-07-28T08:56:51.056Z,27.50
2018-07-28T08:59:20.452Z,27.60
2018-07-28T09:01:49.960Z,27.70
2018-07-28T09:04:19.273Z,27.70
2018-07-28T09:06:49.374Z,27.70
2018-07-28T09:09:19.257Z,27.80
2018-07-28T09:11:48.596Z,27.90
2018-07-28T09:14:18.436Z,28.00
2018-07-28T09:16:48.621Z,28.10
2018-07-28T09:19:18.424Z,28.20
2018-07-28T09:23:17.805Z,28.40
2018-07-28T09:25:47.215Z,28.50
2018-07-28T09:28:17.275Z,28.80
2018-07-28T09:32:16.364Z,29.00
2018-07-28T09:34:46.463Z,29.00
2018-07-28T09:37:16.457Z,29.20
2018-07-28T09:39:46.093Z,29.00
2018-07-28T09:42:16.092Z,28.70
2018-07-28T09:44:45.640Z,28.60
2018-07-28T09:47:15.740Z,28.40
2018-07-28T09:49:45.801Z,28.30
2018-07-28T09:52:16.083Z,28.30
2018-07-28T09:54:46.196Z,28.20
2018-07-28T09:57:16.074Z,28.10
2018-07-28T09:59:45.760Z,28.00
2018-07-28T10:02:15.800Z,27.90
2018-07-28T10:04:45.396Z,28.00
2018-07-28T10:07:15.200Z,27.90
2018-07-28T10:09:45.071Z,27.90
2018-07-28T10:12:16.108Z,27.90
2018-07-28T10:14:46.384Z,28.00
2018-07-28T10:17:19.613Z,27.90
2018-07-28T10:19:50.260Z,27.80
2018-07-28T10:22:20.112Z,27.80
2018-07-28T10:24:50.006Z,27.80
2018-07-28T10:27:20.317Z,27.80
2018-07-28T10:29:50.359Z,27.90
2018-07-28T10:32:20.456Z,28.00
2018-07-28T10:34:50.279Z,27.90
2018-07-28T10:37:21.381Z,27.90
2018-07-28T10:39:51.059Z,27.90
2018-07-28T10:42:20.733Z,27.90
2018-07-28T10:44:50.836Z,27.90
2018-07-28T10:47:22.721Z,27.80
2018-07-28T10:49:52.798Z,27.90
2018-07-28T10:52:23.007Z,27.90
2018-07-28T10:54:53.063Z,28.30
2018-07-28T10:57:25.162Z,28.40
2018-07-28T10:59:55.947Z,28.40
2018-07-28T11:02:24.807Z,28.50
2018-07-28T11:04:53.997Z,28.60
2018-07-28T11:07:24.251Z,28.60
2018-07-28T11:09:54.060Z,28.80
2018-07-28T11:12:24.155Z,28.80
2018-07-28T11:14:54.340Z,28.80
2018-07-28T11:17:23.934Z,28.90
2018-07-28T11:19:53.104Z,29.10
2018-07-28T11:22:23.323Z,29.20
2018-07-28T11:24:53.264Z,28.90
2018-07-28T11:27:23.432Z,29.00
2018-07-28T11:29:53.196Z,29.00
2018-07-28T11:32:33.609Z,28.70
2018-07-28T11:35:13.963Z,28.50
2018-07-28T11:38:02.372Z,28.20
2018-07-28T11:42:44.701Z,28.30
2018-07-28T11:45:17.102Z,28.30
2018-07-28T11:47:47.527Z,28.20
2018-07-28T11:50:17.399Z,28.10
2018-07-28T11:52:47.566Z,28.10
2018-07-28T11:55:17.720Z,28.10
2018-07-28T11:57:47.952Z,28.20
2018-07-28T12:00:17.596Z,28.50
2018-07-28T12:02:46.839Z,28.70
2018-07-28T12:05:16.456Z,28.80
2018-07-28T12:07:46.185Z,28.70
2018-07-28T12:10:17.055Z,28.50
2018-07-28T12:12:53.700Z,28.50
2018-07-28T12:15:23.513Z,28.50
2018-07-28T12:17:53.013Z,28.70
2018-07-28T12:20:23.240Z,28.70
2018-07-28T12:22:52.835Z,28.60
2018-07-28T12:25:22.925Z,28.40
2018-07-28T12:27:53.133Z,28.30
2018-07-28T12:30:23.204Z,28.20
2018-07-28T12:32:52.993Z,28.10
2018-07-28T12:35:23.356Z,28.00
2018-07-28T12:37:53.099Z,28.10
2018-07-28T12:40:23.300Z,28.20
2018-07-28T12:42:53.088Z,28.10
2018-07-28T12:45:23.633Z,28.00
2018-07-28T12:47:53.744Z,28.10
2018-07-28T12:50:23.863Z,28.00
2018-07-28T12:52:54.195Z,28.10
2018-07-28T12:55:24.198Z,28.20
2018-07-28T12:57:54.446Z,28.20
2018-07-28T13:00:24.181Z,28.30
2018-07-28T13:02:54.341Z,28.20
2018-07-28T13:05:24.579Z,28.20
2018-07-28T13:07:54.439Z,28.10
2018-07-28T13:10:24.540Z,28.20
2018-07-28T13:12:54.060Z,28.20
2018-07-28T13:15:23.905Z,28.40
2018-07-28T13:17:53.731Z,28.40
2018-07-28T13:20:23.878Z,28.30
2018-07-28T13:22:54.137Z,28.30
2018-07-28T13:25:24.190Z,28.40
2018-07-28T13:27:54.512Z,28.20
2018-07-28T13:30:24.668Z,28.30
2018-07-28T13:32:54.988Z,28.30
2018-07-28T13:35:25.314Z,28.20
2018-07-28T13:37:55.068Z,28.00
2018-07-28T13:40:25.125Z,28.00
2018-07-28T13:42:59.694Z,28.00
2018-07-28T13:45:29.872Z,28.20
2018-07-28T13:48:00.849Z,28.30
2018-07-28T13:50:30.362Z,28.20
2018-07-28T13:53:00.058Z,28.20
2018-07-28T13:55:29.917Z,28.10
2018-07-28T13:58:00.105Z,28.00
2018-07-28T14:00:29.848Z,27.90
2018-07-28T14:03:01.793Z,28.00
2018-07-28T14:05:31.672Z,27.90
2018-07-28T14:08:01.868Z,28.00
2018-07-28T14:10:32.097Z,28.20
2018-07-28T14:13:02.497Z,28.30
2018-07-28T14:15:32.687Z,28.50
2018-07-28T14:18:02.248Z,28.50
2018-07-28T14:20:32.328Z,28.50
2018-07-28T14:23:01.772Z,28.50
2018-07-28T14:25:31.895Z,28.50
2018-07-28T14:28:01.765Z,28.40
2018-07-28T14:30:31.385Z,28.30
2018-07-28T14:33:01.325Z,28.40
2018-07-28T14:35:31.565Z,28.30
2018-07-28T14:38:01.371Z,28.10
2018-07-28T14:40:31.743Z,28.10
2018-07-28T14:43:01.744Z,28.10
2018-07-28T14:45:31.110Z,28.00
2018-07-28T14:48:00.954Z,27.70
2018-07-28T14:50:30.404Z,27.70
2018-07-28T14:53:00.546Z,27.50
2018-07-28T14:55:30.642Z,27.60
2018-07-28T14:58:00.472Z,27.70
2018-07-28T15:00:31.064Z,27.70
2018-07-28T15:03:02.146Z,27.60
2018-07-28T15:05:32.017Z,27.40
2018-07-28T15:08:02.385Z,27.30
2018-07-28T15:10:32.350Z,27.20
2018-07-28T15:13:02.564Z,27.20
2018-07-28T15:15:32.927Z,27.20
2018-07-28T15:18:02.582Z,27.20
2018-07-28T15:20:32.762Z,27.20
2018-07-28T15:23:02.653Z,27.30
2018-07-28T15:25:32.280Z,27.50
2018-07-28T15:28:01.692Z,27.50
2018-07-28T15:30:31.380Z,27.50
2018-07-28T15:33:01.484Z,27.40
2018-07-28T15:35:30.373Z,27.50
2018-07-28T15:38:00.628Z,27.50
2018-07-28T15:40:30.691Z,27.50
2018-07-28T15:43:00.507Z,27.50
2018-07-28T15:45:30.587Z,27.50
2018-07-28T15:48:00.531Z,27.50
2018-07-28T15:50:30.535Z,27.60
2018-07-28T15:53:00.144Z,27.60
2018-07-28T15:55:30.045Z,27.60
2018-07-28T15:57:59.767Z,27.70
2018-07-28T16:00:30.159Z,27.80
2018-07-28T16:02:59.723Z,27.80
2018-07-28T16:05:29.948Z,27.90
2018-07-28T16:08:00.931Z,27.90
2018-07-28T16:10:30.427Z,27.90
2018-07-28T16:13:00.223Z,28.10
2018-07-28T16:15:30.381Z,28.30
2018-07-28T16:18:00.205Z,28.70
2018-07-28T16:20:30.509Z,29.50
2018-07-28T16:23:00.636Z,30.10
2018-07-28T16:25:30.742Z,30.80
2018-07-28T16:28:00.744Z,31.50
2018-07-28T16:30:30.215Z,31.70
2018-07-28T16:32:59.844Z,31.70
2018-07-28T16:42:17.513Z,32.20
2018-07-28T16:44:48.194Z,31.30
2018-07-28T16:47:17.268Z,31.50
2018-07-28T16:49:46.767Z,31.40
2018-07-28T16:52:16.454Z,31.30
2018-07-28T16:54:46.751Z,31.50
2018-07-28T16:57:16.547Z,31.50
2018-07-28T16:59:46.410Z,31.70
2018-07-28T17:02:16.656Z,31.90
2018-07-28T17:04:46.490Z,32.00
2018-07-28T17:07:15.825Z,31.90
2018-07-28T17:09:45.463Z,32.00
2018-07-28T17:12:15.947Z,32.00
2018-07-28T17:14:47.339Z,32.10
2018-07-28T17:17:19.282Z,32.20
2018-07-28T17:19:49.495Z,32.50
2018-07-28T17:22:19.121Z,32.70
2018-07-28T17:24:48.707Z,32.90
2018-07-28T17:27:18.040Z,32.50
2018-07-28T17:29:47.983Z,32.20
2018-07-28T17:32:17.445Z,32.00
2018-07-28T17:34:47.623Z,32.00
2018-07-28T17:37:17.302Z,31.90
2018-07-28T17:42:49.525Z,30.90
2018-07-28T17:45:52.345Z,30.70
2018-07-28T17:48:22.900Z,30.30
2018-07-28T17:50:53.148Z,29.90
2018-07-28T17:53:24.335Z,29.30
2018-07-28T17:55:53.796Z,28.80
2018-07-28T17:58:24.091Z,28.10
2018-07-28T18:00:53.560Z,27.50
2018-07-28T18:03:23.298Z,27.00
2018-07-28T18:05:53.363Z,26.60
2018-07-28T18:08:23.514Z,26.30
2018-07-28T18:10:53.744Z,26.00
2018-07-28T18:13:23.991Z,25.90
2018-07-28T18:15:54.123Z,25.80
2018-07-28T18:18:23.707Z,25.60
2018-07-28T18:20:54.915Z,25.50
2018-07-28T18:23:24.568Z,25.40
2018-07-28T18:25:54.753Z,25.20
2018-07-28T18:28:26.094Z,25.10
2018-07-28T18:30:55.979Z,25.00
2018-07-28T18:33:25.766Z,24.90
2018-07-28T18:35:56.195Z,24.80
2018-07-28T18:38:26.539Z,24.70
2018-07-28T18:40:56.718Z,24.60
2018-07-28T18:43:26.759Z,24.50
2018-07-28T18:45:57.055Z,24.50
2018-07-28T18:48:27.169Z,24.30
2018-07-28T18:50:57.447Z,24.30
2018-07-28T18:53:27.356Z,24.20
2018-07-28T18:55:57.332Z,24.20
2018-07-28T18:58:27.461Z,24.20
2018-07-28T19:00:57.078Z,24.10
2018-07-28T19:03:27.336Z,24.10
2018-07-28T19:05:57.477Z,24.00
2018-07-28T19:08:27.848Z,24.00
2018-07-28T19:10:57.632Z,24.00
2018-07-28T19:13:32.719Z,23.90
2018-07-28T19:16:02.855Z,23.90
2018-07-28T19:18:37.856Z,23.90
2018-07-28T19:21:08.279Z,23.90
2018-07-28T19:23:43.949Z,23.90
2018-07-28T19:26:14.126Z,23.80
2018-07-28T19:29:47.075Z,23.80
2018-07-28T19:32:16.652Z,23.80
2018-07-28T19:34:46.888Z,23.70
2018-07-28T19:37:18.043Z,23.70
2018-07-28T19:39:48.117Z,23.70
2018-07-28T19:42:23.337Z,23.70
2018-07-28T19:44:53.284Z,23.70
2018-07-28T19:47:23.307Z,23.60
2018-07-28T19:49:53.494Z,23.60
2018-07-28T19:52:23.438Z,23.60
2018-07-28T19:54:54.048Z,23.50
2018-07-28T19:57:24.227Z,23.50
2018-07-28T19:59:53.724Z,23.40
2018-07-28T20:02:23.845Z,23.40
2018-07-28T20:04:53.539Z,23.30
2018-07-28T20:07:23.405Z,23.30
2018-07-28T20:09:53.576Z,23.30
2018-07-28T20:12:23.415Z,23.20
2018-07-28T20:14:53.415Z,23.20
2018-07-28T20:17:22.998Z,23.10
2018-07-28T20:19:52.864Z,23.10
2018-07-28T20:22:22.792Z,23.10
2018-07-28T20:24:52.615Z,23.00
2018-07-28T20:27:22.203Z,23.00
2018-07-28T20:29:51.731Z,23.00
2018-07-28T20:32:21.271Z,22.90
2018-07-28T20:34:51.214Z,22.90
2018-07-28T20:37:20.647Z,22.90
2018-07-28T20:39:50.793Z,22.90
2018-07-28T20:42:20.467Z,22.90
2018-07-28T20:44:50.119Z,22.80
2018-07-28T20:47:20.245Z,22.80
2018-07-28T20:49:51.379Z,22.80
2018-07-28T20:52:20.879Z,22.80
2018-07-28T20:54:50.435Z,22.70
2018-07-28T20:57:20.520Z,22.70
2018-07-28T20:59:50.559Z,22.70
2018-07-28T21:02:20.243Z,22.70
2018-07-28T21:04:50.215Z,22.70
2018-07-28T21:07:20.480Z,22.60
2018-07-28T21:09:50.583Z,22.60
2018-07-28T21:12:21.619Z,22.60
2018-07-28T21:14:51.840Z,22.60
2018-07-28T21:17:21.742Z,22.60
2018-07-28T21:19:51.600Z,22.60
2018-07-28T21:22:21.912Z,22.60
2018-07-28T21:24:52.119Z,22.50
2018-07-28T21:27:22.093Z,22.50
2018-07-28T21:29:52.677Z,22.50
2018-07-28T21:32:22.760Z,22.50
2018-07-28T21:34:52.942Z,22.40
2018-07-28T21:37:23.892Z,22.40
2018-07-28T21:39:54.057Z,22.40
2018-07-28T21:42:24.277Z,22.30
2018-07-28T21:44:54.609Z,22.30
2018-07-28T21:47:24.512Z,22.30
2018-07-28T21:49:54.815Z,22.30
2018-07-28T21:52:27.700Z,22.20
2018-07-28T21:54:57.953Z,22.20
2018-07-28T21:57:27.592Z,22.20
2018-07-28T21:59:57.435Z,22.20
2018-07-28T22:02:27.505Z,22.20
2018-07-28T22:04:57.136Z,22.20
2018-07-28T22:07:26.596Z,22.20
2018-07-28T22:09:56.536Z,22.10
2018-07-28T22:12:26.407Z,22.10
2018-07-28T22:14:56.175Z,22.10
2018-07-28T22:17:26.255Z,22.10
2018-07-28T22:19:56.038Z,22.10
2018-07-28T22:22:25.536Z,22.10
2018-07-28T22:24:55.129Z,22.00
2018-07-28T22:27:25.097Z,22.00
2018-07-28T22:29:55.033Z,22.00
2018-07-28T22:32:25.028Z,22.00
2018-07-28T22:34:55.203Z,22.00
2018-07-28T22:37:25.341Z,22.00
2018-07-28T22:39:55.078Z,22.00
2018-07-28T22:42:35.003Z,22.00
2018-07-28T22:45:05.211Z,22.00
2018-07-28T22:47:35.384Z,21.90
2018-07-28T22:50:06.000Z,22.00
2018-07-28T22:52:34.925Z,22.00
2018-07-28T22:55:04.922Z,21.90
2018-07-28T22:57:34.288Z,21.90
2018-07-28T23:00:03.950Z,21.90
2018-07-28T23:02:34.866Z,21.90
2018-07-28T23:05:05.373Z,21.90
2018-07-28T23:07:35.279Z,21.90
2018-07-28T23:10:05.356Z,21.90
2018-07-28T23:12:35.757Z,21.90
2018-07-28T23:15:05.272Z,21.90
2018-07-28T23:17:35.357Z,21.80
2018-07-28T23:20:05.428Z,21.80
2018-07-28T23:22:35.577Z,21.80
2018-07-28T23:25:05.131Z,21.80
2018-07-28T23:27:34.772Z,21.80
2018-07-28T23:30:05.750Z,21.80
2018-07-28T23:32:39.383Z,21.80
2018-07-28T23:35:10.602Z,21.80
2018-07-28T23:37:39.735Z,21.80
2018-07-28T23:40:09.468Z,21.80
2018-07-28T23:42:38.926Z,21.80
2018-07-28T23:45:08.511Z,21.80
2018-07-28T23:47:37.963Z,21.70
2018-07-28T23:50:07.913Z,21.70
2018-07-28T23:52:37.992Z,21.70
2018-07-28T23:55:08.529Z,21.70
2018-07-28T23:57:39.040Z,21.70
