createdAt,value
2022-09-26T00:00:07.589Z,97603.00
2022-09-26T00:00:17.586Z,97599.00
2022-09-26T00:00:27.595Z,97601.00
2022-09-26T00:00:37.636Z,97601.00
2022-09-26T00:00:47.691Z,97599.00
2022-09-26T00:00:57.723Z,97601.00
2022-09-26T00:01:07.838Z,97595.00
2022-09-26T00:01:17.787Z,97593.00
2022-09-26T00:01:27.902Z,97593.00
2022-09-26T00:01:38.190Z,97599.00
2022-09-26T00:01:48.049Z,97595.00
2022-09-26T00:01:58.109Z,97593.00
2022-09-26T00:02:08.143Z,97597.00
2022-09-26T00:02:18.462Z,97595.00
2022-09-26T00:02:28.528Z,97597.00
2022-09-26T00:02:38.605Z,97595.00
2022-09-26T00:02:48.994Z,97597.00
2022-09-26T00:02:58.996Z,97595.00
2022-09-26T00:03:09.022Z,97595.00
2022-09-26T00:03:19.377Z,97597.00
2022-09-26T00:03:29.375Z,97597.00
2022-09-26T00:03:39.491Z,97597.00
2022-09-26T00:03:49.753Z,97597.00
2022-09-26T00:03:59.750Z,97597.00
2022-09-26T00:04:09.758Z,97595.00
2022-09-26T00:04:23.003Z,97597.00
2022-09-26T00:04:32.869Z,97601.00
2022-09-26T00:04:39.909Z,97603.00
2022-09-26T00:04:49.927Z,97599.00
2022-09-26T00:04:59.914Z,97603.00
2022-09-26T00:05:10.037Z,97601.00
2022-09-26T00:05:20.034Z,97599.00
2022-09-26T00:05:30.150Z,97599.00
2022-09-26T00:05:40.399Z,97603.00
2022-09-26T00:05:50.514Z,97603.00
2022-09-26T00:06:00.645Z,97601.00
2022-09-26T00:06:10.795Z,97601.00
2022-09-26T00:06:20.777Z,97601.00
2022-09-26T00:06:30.926Z,97603.00
2022-09-26T00:06:41.172Z,97601.00
2022-09-26T00:06:51.284Z,97601.00
2022-09-26T00:07:01.404Z,97601.00
2022-09-26T00:07:11.543Z,97599.00
2022-09-26T00:07:21.555Z,97603.00
2022-09-26T00:07:31.667Z,97601.00
2022-09-26T00:07:41.933Z,97599.00
2022-09-26T00:07:51.929Z,97601.00
2022-09-26T00:08:02.052Z,97601.00
2022-09-26T00:08:12.291Z,97599.00
2022-09-26T00:08:22.408Z,97599.00
2022-09-26T00:08:32.416Z,97599.00
2022-09-26T00:08:42.670Z,97601.00
2022-09-26T00:08:52.785Z,97599.00
2022-09-26T00:09:02.933Z,97599.00
2022-09-26T00:09:13.129Z,97599.00
2022-09-26T00:09:23.144Z,97601.00
2022-09-26T00:09:33.267Z,97601.00
2022-09-26T00:09:43.507Z,97601.00
2022-09-26T00:09:53.625Z,97599.00
2022-09-26T00:10:03.746Z,97597.00
2022-09-26T00:10:13.872Z,97595.00
2022-09-26T00:10:23.878Z,97599.00
2022-09-26T00:10:33.882Z,97597.00
2022-09-26T00:10:43.880Z,97597.00
2022-09-26T00:10:53.877Z,97599.00
2022-09-26T00:11:03.994Z,97595.00
2022-09-26T00:11:14.109Z,97597.00
2022-09-26T00:11:24.236Z,97595.00
2022-09-26T00:11:34.230Z,97595.00
2022-09-26T00:11:44.352Z,97595.00
2022-09-26T00:11:54.358Z,97591.00
2022-09-26T00:12:04.354Z,97591.00
2022-09-26T00:12:14.469Z,97595.00
2022-09-26T00:12:24.597Z,97589.00
2022-09-26T00:12:34.595Z,97593.00
2022-09-26T00:12:44.711Z,97591.00
2022-09-26T00:12:54.978Z,97591.00
2022-09-26T00:13:04.999Z,97589.00
2022-09-26T00:13:14.991Z,97591.00
2022-09-26T00:13:25.363Z,97589.00
2022-09-26T00:13:35.498Z,97589.00
2022-09-26T00:13:45.501Z,97589.00
2022-09-26T00:13:55.761Z,97589.00
2022-09-26T00:14:05.880Z,97589.00
2022-09-26T00:14:15.879Z,97589.00
2022-09-26T00:14:26.136Z,97587.00
2022-09-26T00:14:36.205Z,97589.00
2022-09-26T00:14:46.334Z,97589.00
2022-09-26T00:14:56.582Z,97589.00
2022-09-26T00:15:06.698Z,97587.00
2022-09-26T00:15:16.817Z,97589.00
2022-09-26T00:15:26.960Z,97589.00
2022-09-26T00:15:37.003Z,97589.00
2022-09-26T00:15:47.023Z,97591.00
2022-09-26T00:15:57.022Z,97591.00
2022-09-26T00:16:07.137Z,97591.00
2022-09-26T00:16:17.284Z,97591.00
2022-09-26T00:16:27.344Z,97591.00
2022-09-26T00:16:37.387Z,97591.00
2022-09-26T00:16:47.426Z,97593.00
2022-09-26T00:16:57.561Z,97593.00
2022-09-26T00:17:07.709Z,97593.00
2022-09-26T00:17:17.636Z,97591.00
2022-09-26T00:17:27.772Z,97593.00
2022-09-26T00:17:38.030Z,97589.00
2022-09-26T00:17:48.146Z,97593.00
2022-09-26T00:17:58.264Z,97595.00
2022-09-26T00:18:08.399Z,97591.00
2022-09-26T00:18:18.420Z,97593.00
2022-09-26T00:18:28.520Z,97591.00
2022-09-26T00:18:38.776Z,97593.00
2022-09-26T00:18:48.786Z,97595.00
2022-09-26T00:18:58.777Z,97593.00
2022-09-26T00:19:08.860Z,97593.00
2022-09-26T00:19:18.789Z,97593.00
2022-09-26T00:19:28.910Z,97593.00
2022-09-26T00:19:39.025Z,97597.00
2022-09-26T00:19:49.144Z,97593.00
2022-09-26T00:19:59.265Z,97595.00
2022-09-26T00:20:09.266Z,97595.00
2022-09-26T00:20:19.268Z,97593.00
2022-09-26T00:20:29.382Z,97595.00
2022-09-26T00:20:39.500Z,97595.00
2022-09-26T00:20:49.623Z,97595.00
2022-09-26T00:20:59.744Z,97593.00
2022-09-26T00:21:09.738Z,97593.00
2022-09-26T00:21:19.991Z,97593.00
2022-09-26T00:21:30.029Z,97591.00
2022-09-26T00:21:40.011Z,97593.00
2022-09-26T00:21:50.381Z,97593.00
2022-09-26T00:22:00.501Z,97593.00
2022-09-26T00:22:10.616Z,97593.00
2022-09-26T00:22:20.746Z,97591.00
2022-09-26T00:22:30.739Z,97593.00
2022-09-26T00:22:40.746Z,97593.00
2022-09-26T00:22:51.119Z,97591.00
2022-09-26T00:23:01.236Z,97593.00
2022-09-26T00:23:11.354Z,97591.00
2022-09-26T00:23:21.485Z,97593.00
2022-09-26T00:23:31.602Z,97591.00
2022-09-26T00:23:41.717Z,97593.00
2022-09-26T00:23:51.844Z,97591.00
2022-09-26T00:24:01.845Z,97589.00
2022-09-26T00:24:11.964Z,97591.00
2022-09-26T00:24:22.223Z,97589.00
2022-09-26T00:24:32.212Z,97587.00
2022-09-26T00:24:42.327Z,97589.00
2022-09-26T00:24:52.609Z,97589.00
2022-09-26T00:25:02.596Z,97587.00
2022-09-26T00:25:12.720Z,97589.00
2022-09-26T00:25:22.965Z,97589.00
2022-09-26T00:25:33.080Z,97589.00
2022-09-26T00:25:43.200Z,97587.00
2022-09-26T00:25:53.319Z,97589.00
2022-09-26T00:26:03.437Z,97587.00
2022-09-26T00:26:13.551Z,97589.00
2022-09-26T00:26:23.687Z,97587.00
2022-09-26T00:26:33.791Z,97587.00
2022-09-26T00:26:43.918Z,97589.00
2022-09-26T00:26:54.033Z,97587.00
2022-09-26T00:27:04.032Z,97587.00
2022-09-26T00:27:14.148Z,97589.00
2022-09-26T00:27:24.399Z,97589.00
2022-09-26T00:27:34.514Z,97589.00
2022-09-26T00:27:44.633Z,97587.00
2022-09-26T00:27:54.773Z,97587.00
2022-09-26T00:28:04.764Z,97585.00
2022-09-26T00:28:14.766Z,97589.00
2022-09-26T00:28:25.146Z,97591.00
2022-09-26T00:28:35.147Z,97589.00
2022-09-26T00:28:45.273Z,97587.00
2022-09-26T00:28:55.618Z,97589.00
2022-09-26T00:29:05.701Z,97587.00
2022-09-26T00:29:15.931Z,97589.00
2022-09-26T00:29:25.788Z,97587.00
2022-09-26T00:29:35.912Z,97591.00
2022-09-26T00:29:45.909Z,97589.00
2022-09-26T00:29:56.028Z,97591.00
2022-09-26T00:30:06.149Z,97589.00
2022-09-26T00:30:16.266Z,97589.00
2022-09-26T00:30:26.471Z,97591.00
2022-09-26T00:30:36.558Z,97591.00
2022-09-26T00:30:46.603Z,97591.00
2022-09-26T00:30:56.679Z,97589.00
2022-09-26T00:31:06.910Z,97591.00
2022-09-26T00:31:16.935Z,97591.00
2022-09-26T00:31:26.947Z,97585.00
2022-09-26T00:31:37.321Z,97591.00
2022-09-26T00:31:47.468Z,97587.00
2022-09-26T00:31:57.454Z,97591.00
2022-09-26T00:32:07.703Z,97587.00
2022-09-26T00:32:17.704Z,97587.00
2022-09-26T00:32:27.825Z,97589.00
2022-09-26T00:32:38.069Z,97591.00
2022-09-26T00:32:48.092Z,97591.00
2022-09-26T00:32:58.087Z,97589.00
2022-09-26T00:33:08.466Z,97591.00
2022-09-26T00:33:18.578Z,97591.00
2022-09-26T00:33:28.726Z,97591.00
2022-09-26T00:33:38.825Z,97591.00
2022-09-26T00:33:48.823Z,97591.00
2022-09-26T00:33:58.856Z,97589.00
2022-09-26T00:34:08.851Z,97593.00
2022-09-26T00:34:18.854Z,97587.00
2022-09-26T00:34:28.970Z,97591.00
2022-09-26T00:34:39.088Z,97591.00
2022-09-26T00:34:49.209Z,97589.00
2022-09-26T00:34:59.324Z,97591.00
2022-09-26T00:35:09.448Z,97591.00
2022-09-26T00:35:19.566Z,97589.00
2022-09-26T00:35:29.682Z,97591.00
2022-09-26T00:35:39.799Z,97591.00
2022-09-26T00:35:49.931Z,97589.00
2022-09-26T00:35:59.922Z,97587.00
2022-09-26T00:36:10.043Z,97587.00
2022-09-26T00:36:20.047Z,97587.00
2022-09-26T00:36:37.986Z,97587.00
2022-09-26T00:36:40.164Z,97589.00
2022-09-26T00:36:50.189Z,97591.00
2022-09-26T00:37:00.198Z,97587.00
2022-09-26T00:37:10.323Z,97587.00
2022-09-26T00:37:20.310Z,97585.00
2022-09-26T00:37:30.434Z,97585.00
2022-09-26T00:37:40.547Z,97585.00
2022-09-26T00:37:50.678Z,97589.00
2022-09-26T00:38:00.680Z,97589.00
2022-09-26T00:38:10.792Z,97589.00
2022-09-26T00:38:20.906Z,97585.00
2022-09-26T00:38:31.028Z,97587.00
2022-09-26T00:38:41.141Z,97585.00
2022-09-26T00:38:51.267Z,97587.00
2022-09-26T00:39:01.406Z,97583.00
2022-09-26T00:39:11.474Z,97583.00
2022-09-26T00:39:21.491Z,97583.00
2022-09-26T00:39:31.866Z,97583.00
2022-09-26T00:39:41.932Z,97582.00
2022-09-26T00:39:51.924Z,97583.00
2022-09-26T00:40:02.298Z,97585.00
2022-09-26T00:40:12.498Z,97580.00
2022-09-26T00:40:22.505Z,97580.00
2022-09-26T00:40:32.822Z,97582.00
2022-09-26T00:40:42.921Z,97580.00
2022-09-26T00:40:53.013Z,97580.00
2022-09-26T00:41:02.934Z,97583.00
2022-09-26T00:41:13.061Z,97580.00
2022-09-26T00:41:23.171Z,97582.00
2022-09-26T00:41:33.244Z,97582.00
2022-09-26T00:41:43.376Z,97583.00
2022-09-26T00:41:53.478Z,97583.00
2022-09-26T00:42:03.596Z,97580.00
2022-09-26T00:42:13.718Z,97580.00
2022-09-26T00:42:23.835Z,97580.00
2022-09-26T00:42:33.951Z,97578.00
2022-09-26T00:42:43.953Z,97583.00
2022-09-26T00:42:54.086Z,97582.00
2022-09-26T00:43:04.078Z,97583.00
2022-09-26T00:43:14.198Z,97582.00
2022-09-26T00:43:24.198Z,97582.00
2022-09-26T00:43:34.323Z,97578.00
2022-09-26T00:43:44.455Z,97580.00
2022-09-26T00:43:54.455Z,97580.00
2022-09-26T00:44:04.573Z,97580.00
2022-09-26T00:44:14.825Z,97580.00
2022-09-26T00:44:24.828Z,97580.00
2022-09-26T00:44:34.947Z,97580.00
2022-09-26T00:44:45.198Z,97580.00
2022-09-26T00:44:55.326Z,97574.00
2022-09-26T00:45:05.326Z,97578.00
2022-09-26T00:45:15.585Z,97578.00
2022-09-26T00:45:25.575Z,97576.00
2022-09-26T00:45:35.763Z,97576.00
2022-09-26T00:45:46.075Z,97574.00
2022-09-26T00:45:56.116Z,97576.00
2022-09-26T00:46:06.194Z,97574.00
2022-09-26T00:46:16.350Z,97576.00
2022-09-26T00:46:26.345Z,97574.00
2022-09-26T00:46:36.318Z,97574.00
2022-09-26T00:46:46.434Z,97570.00
2022-09-26T00:46:56.443Z,97572.00
2022-09-26T00:47:06.558Z,97570.00
2022-09-26T00:47:16.675Z,97572.00
2022-09-26T00:47:26.807Z,97570.00
2022-09-26T00:47:36.931Z,97572.00
2022-09-26T00:47:47.052Z,97570.00
2022-09-26T00:47:57.188Z,97568.00
2022-09-26T00:48:07.307Z,97572.00
2022-09-26T00:48:17.424Z,97568.00
2022-09-26T00:48:27.552Z,97570.00
2022-09-26T00:48:37.632Z,97570.00
2022-09-26T00:48:47.594Z,97566.00
2022-09-26T00:48:57.966Z,97568.00
2022-09-26T00:49:08.113Z,97566.00
2022-09-26T00:49:18.102Z,97566.00
2022-09-26T00:49:28.347Z,97566.00
2022-09-26T00:49:38.466Z,97568.00
2022-09-26T00:49:48.587Z,97566.00
2022-09-26T00:49:58.705Z,97564.00
2022-09-26T00:50:08.820Z,97566.00
2022-09-26T00:50:18.936Z,97564.00
2022-09-26T00:50:29.071Z,97566.00
2022-09-26T00:50:39.187Z,97564.00
2022-09-26T00:50:49.307Z,97568.00
2022-09-26T00:50:59.430Z,97566.00
2022-09-26T00:51:09.424Z,97566.00
2022-09-26T00:51:19.540Z,97564.00
2022-09-26T00:51:29.791Z,97566.00
2022-09-26T00:51:39.911Z,97566.00
2022-09-26T00:51:50.034Z,97564.00
2022-09-26T00:52:00.163Z,97564.00
2022-09-26T00:52:10.159Z,97566.00
2022-09-26T00:52:20.307Z,97564.00
2022-09-26T00:52:30.562Z,97564.00
2022-09-26T00:52:40.688Z,97564.00
2022-09-26T00:52:50.677Z,97564.00
2022-09-26T00:53:00.939Z,97566.00
2022-09-26T00:53:10.947Z,97564.00
2022-09-26T00:53:20.944Z,97564.00
2022-09-26T00:53:30.939Z,97564.00
2022-09-26T00:53:41.064Z,97564.00
2022-09-26T00:53:51.077Z,97562.00
2022-09-26T00:54:01.083Z,97564.00
2022-09-26T00:54:11.083Z,97564.00
2022-09-26T00:54:21.199Z,97564.00
2022-09-26T00:54:31.336Z,97564.00
2022-09-26T00:54:41.323Z,97564.00
2022-09-26T00:54:51.325Z,97564.00
2022-09-26T00:55:01.440Z,97566.00
2022-09-26T00:55:11.712Z,97564.00
2022-09-26T00:55:21.705Z,97564.00
2022-09-26T00:55:31.710Z,97564.00
2022-09-26T00:55:41.704Z,97564.00
2022-09-26T00:55:51.835Z,97564.00
2022-09-26T00:56:01.835Z,97564.00
2022-09-26T00:56:11.957Z,97564.00
2022-09-26T00:56:21.958Z,97564.00
2022-09-26T00:56:32.086Z,97564.00
2022-09-26T00:56:42.076Z,97562.00
2022-09-26T00:56:52.202Z,97564.00
2022-09-26T00:57:02.196Z,97564.00
2022-09-26T00:57:12.315Z,97562.00
2022-09-26T00:57:22.445Z,97564.00
2022-09-26T00:57:32.565Z,97562.00
2022-09-26T00:57:42.685Z,97562.00
2022-09-26T00:57:52.819Z,97564.00
2022-09-26T00:58:02.930Z,97562.00
2022-09-26T00:58:13.049Z,97564.00
2022-09-26T00:58:23.169Z,97562.00
2022-09-26T00:58:33.285Z,97562.00
2022-09-26T00:58:43.400Z,97560.00
2022-09-26T00:58:53.526Z,97562.00
2022-09-26T00:59:03.534Z,97562.00
2022-09-26T00:59:13.671Z,97562.00
2022-09-26T00:59:23.592Z,97562.00
2022-09-26T00:59:33.717Z,97562.00
2022-09-26T00:59:43.843Z,97560.00
2022-09-26T00:59:53.958Z,97562.00
2022-09-26T01:00:03.980Z,97562.00
2022-09-26T01:00:14.073Z,97560.00
2022-09-26T01:00:24.194Z,97562.00
2022-09-26T01:00:34.388Z,97560.00
2022-09-26T01:00:44.373Z,97562.00
2022-09-26T01:00:54.647Z,97560.00
2022-09-26T01:01:04.745Z,97562.00
2022-09-26T01:01:14.848Z,97564.00
2022-09-26T01:01:24.956Z,97562.00
2022-09-26T01:01:35.032Z,97562.00
2022-09-26T01:01:45.052Z,97562.00
2022-09-26T01:01:55.344Z,97562.00
2022-09-26T01:02:05.279Z,97562.00
2022-09-26T01:02:15.231Z,97560.00
2022-09-26T01:02:25.292Z,97560.00
2022-09-26T01:02:35.314Z,97560.00
2022-09-26T01:02:45.553Z,97562.00
2022-09-26T01:02:55.576Z,97560.00
2022-09-26T01:03:05.574Z,97560.00
2022-09-26T01:03:15.842Z,97560.00
2022-09-26T01:03:25.847Z,97560.00
2022-09-26T01:03:35.964Z,97560.00
2022-09-26T01:03:46.243Z,97558.00
2022-09-26T01:03:56.341Z,97560.00
2022-09-26T01:04:06.365Z,97558.00
2022-09-26T01:04:16.636Z,97558.00
2022-09-26T01:04:26.631Z,97562.00
2022-09-26T01:04:36.749Z,97558.00
2022-09-26T01:04:47.006Z,97558.00
2022-09-26T01:04:57.124Z,97558.00
2022-09-26T01:05:07.124Z,97556.00
2022-09-26T01:05:17.447Z,97558.00
2022-09-26T01:05:27.419Z,97560.00
2022-09-26T01:05:37.533Z,97560.00
2022-09-26T01:05:47.797Z,97560.00
2022-09-26T01:05:57.913Z,97560.00
2022-09-26T01:06:07.900Z,97562.00
2022-09-26T01:06:18.152Z,97558.00
2022-09-26T01:06:28.163Z,97558.00
2022-09-26T01:06:38.276Z,97558.00
2022-09-26T01:06:48.525Z,97558.00
2022-09-26T01:06:58.643Z,97558.00
2022-09-26T01:07:08.643Z,97558.00
2022-09-26T01:07:18.893Z,97558.00
2022-09-26T01:07:29.011Z,97558.00
2022-09-26T01:07:39.126Z,97556.00
2022-09-26T01:07:49.258Z,97558.00
2022-09-26T01:07:59.373Z,97556.00
2022-09-26T01:08:09.496Z,97558.00
2022-09-26T01:08:19.630Z,97558.00
2022-09-26T01:08:29.617Z,97556.00
2022-09-26T01:08:39.735Z,97556.00
2022-09-26T01:08:49.981Z,97558.00
2022-09-26T01:09:00.099Z,97556.00
2022-09-26T01:09:10.226Z,97556.00
2022-09-26T01:09:20.355Z,97554.00
2022-09-26T01:09:30.357Z,97556.00
2022-09-26T01:09:40.467Z,97554.00
2022-09-26T01:09:50.715Z,97556.00
2022-09-26T01:10:00.835Z,97554.00
2022-09-26T01:10:10.959Z,97556.00
2022-09-26T01:10:21.079Z,97554.00
2022-09-26T01:10:31.083Z,97552.00
2022-09-26T01:10:41.078Z,97552.00
2022-09-26T01:10:51.451Z,97552.00
2022-09-26T01:11:01.568Z,97554.00
2022-09-26T01:11:16.689Z,97552.00
2022-09-26T01:11:21.716Z,97554.00
2022-09-26T01:11:31.703Z,97552.00
2022-09-26T01:11:41.829Z,97554.00
2022-09-26T01:11:51.940Z,97554.00
2022-09-26T01:12:02.068Z,97554.00
2022-09-26T01:12:12.067Z,97552.00
2022-09-26T01:12:22.184Z,97552.00
2022-09-26T01:12:32.202Z,97552.00
2022-09-26T01:12:42.207Z,97552.00
2022-09-26T01:12:52.329Z,97550.00
2022-09-26T01:13:02.463Z,97548.00
2022-09-26T01:13:12.474Z,97550.00
2022-09-26T01:13:22.491Z,97550.00
2022-09-26T01:13:32.581Z,97548.00
2022-09-26T01:13:42.829Z,97552.00
2022-09-26T01:13:52.961Z,97552.00
2022-09-26T01:14:02.985Z,97552.00
2022-09-26T01:14:13.234Z,97550.00
2022-09-26T01:14:23.359Z,97548.00
2022-09-26T01:14:33.470Z,97550.00
2022-09-26T01:14:43.595Z,97550.00
2022-09-26T01:14:53.599Z,97548.00
2022-09-26T01:15:03.722Z,97550.00
2022-09-26T01:15:13.967Z,97546.00
2022-09-26T01:15:24.086Z,97548.00
2022-09-26T01:15:34.199Z,97548.00
2022-09-26T01:15:44.325Z,97548.00
2022-09-26T01:15:54.323Z,97548.00
2022-09-26T01:16:04.448Z,97546.00
2022-09-26T01:16:14.817Z,97546.00
2022-09-26T01:16:24.845Z,97548.00
2022-09-26T01:16:34.944Z,97546.00
2022-09-26T01:16:45.233Z,97546.00
2022-09-26T01:16:55.323Z,97546.00
2022-09-26T01:17:05.381Z,97544.00
2022-09-26T01:17:15.633Z,97544.00
2022-09-26T01:17:25.753Z,97544.00
2022-09-26T01:17:35.870Z,97544.00
2022-09-26T01:17:45.992Z,97540.00
2022-09-26T01:17:56.106Z,97544.00
2022-09-26T01:18:06.221Z,97544.00
2022-09-26T01:18:16.340Z,97540.00
2022-09-26T01:18:26.480Z,97540.00
2022-09-26T01:18:36.469Z,97540.00
2022-09-26T01:18:46.741Z,97544.00
2022-09-26T01:18:56.761Z,97540.00
2022-09-26T01:19:06.855Z,97540.00
2022-09-26T01:19:17.113Z,97540.00
2022-09-26T01:19:27.109Z,97540.00
2022-09-26T01:19:37.254Z,97540.00
2022-09-26T01:19:47.515Z,97540.00
2022-09-26T01:19:57.512Z,97538.00
2022-09-26T01:20:07.635Z,97540.00
2022-09-26T01:20:17.885Z,97538.00
2022-09-26T01:20:28.006Z,97538.00
2022-09-26T01:20:38.009Z,97538.00
2022-09-26T01:20:48.261Z,97540.00
2022-09-26T01:20:58.255Z,97540.00
2022-09-26T01:21:08.373Z,97538.00
2022-09-26T01:21:18.622Z,97540.00
2022-09-26T01:21:28.748Z,97538.00
2022-09-26T01:21:38.736Z,97542.00
2022-09-26T01:21:48.984Z,97538.00
2022-09-26T01:21:59.101Z,97538.00
2022-09-26T01:22:09.228Z,97538.00
2022-09-26T01:22:19.345Z,97540.00
2022-09-26T01:22:29.480Z,97538.00
2022-09-26T01:22:39.467Z,97540.00
2022-09-26T01:22:49.736Z,97538.00
2022-09-26T01:22:59.734Z,97538.00
2022-09-26T01:23:09.850Z,97538.00
2022-09-26T01:23:20.096Z,97538.00
2022-09-26T01:23:30.216Z,97538.00
2022-09-26T01:23:40.220Z,97538.00
2022-09-26T01:23:50.486Z,97538.00
2022-09-26T01:24:00.500Z,97536.00
2022-09-26T01:24:10.595Z,97538.00
2022-09-26T01:24:20.843Z,97540.00
2022-09-26T01:24:30.963Z,97536.00
2022-09-26T01:24:41.081Z,97538.00
2022-09-26T01:24:51.212Z,97536.00
2022-09-26T01:25:01.336Z,97536.00
2022-09-26T01:25:11.452Z,97536.00
2022-09-26T01:25:21.604Z,97536.00
2022-09-26T01:25:31.591Z,97536.00
2022-09-26T01:25:41.711Z,97540.00
2022-09-26T01:25:51.972Z,97535.00
2022-09-26T01:26:01.969Z,97536.00
2022-09-26T01:26:12.098Z,97536.00
2022-09-26T01:26:22.348Z,97536.00
2022-09-26T01:26:32.467Z,97536.00
2022-09-26T01:26:42.585Z,97536.00
2022-09-26T01:26:52.706Z,97536.00
2022-09-26T01:27:02.708Z,97536.00
2022-09-26T01:27:12.827Z,97536.00
2022-09-26T01:27:23.077Z,97536.00
2022-09-26T01:27:33.194Z,97536.00
2022-09-26T01:27:43.313Z,97536.00
2022-09-26T01:27:53.471Z,97536.00
2022-09-26T01:28:03.497Z,97536.00
2022-09-26T01:28:13.489Z,97536.00
2022-09-26T01:28:23.883Z,97536.00
2022-09-26T01:28:33.873Z,97536.00
2022-09-26T01:28:43.882Z,97536.00
2022-09-26T01:28:54.255Z,97538.00
2022-09-26T01:29:04.259Z,97540.00
2022-09-26T01:29:14.374Z,97538.00
2022-09-26T01:29:24.283Z,97536.00
2022-09-26T01:29:34.424Z,97538.00
2022-09-26T01:29:44.403Z,97538.00
2022-09-26T01:29:54.522Z,97538.00
2022-09-26T01:30:04.530Z,97538.00
2022-09-26T01:30:14.646Z,97540.00
2022-09-26T01:30:24.858Z,97535.00
2022-09-26T01:30:34.903Z,97536.00
2022-09-26T01:30:44.978Z,97538.00
2022-09-26T01:30:55.144Z,97536.00
2022-09-26T01:31:05.269Z,97538.00
2022-09-26T01:31:15.408Z,97538.00
2022-09-26T01:31:25.367Z,97538.00
2022-09-26T01:31:35.670Z,97538.00
2022-09-26T01:31:45.662Z,97538.00
2022-09-26T01:31:55.779Z,97538.00
2022-09-26T01:32:06.028Z,97536.00
2022-09-26T01:32:16.146Z,97540.00
2022-09-26T01:32:26.153Z,97538.00
2022-09-26T01:32:36.408Z,97540.00
2022-09-26T01:32:46.429Z,97536.00
2022-09-26T01:32:56.418Z,97538.00
2022-09-26T01:33:06.816Z,97536.00
2022-09-26T01:33:16.807Z,97540.00
2022-09-26T01:33:26.810Z,97536.00
2022-09-26T01:33:37.184Z,97536.00
2022-09-26T01:33:47.186Z,97536.00
2022-09-26T01:33:57.304Z,97536.00
2022-09-26T01:34:07.584Z,97536.00
2022-09-26T01:34:17.692Z,97538.00
2022-09-26T01:34:27.694Z,97538.00
2022-09-26T01:34:37.958Z,97535.00
2022-09-26T01:34:47.943Z,97536.00
2022-09-26T01:34:57.945Z,97535.00
2022-09-26T01:35:08.319Z,97533.00
2022-09-26T01:35:18.438Z,97535.00
2022-09-26T01:35:28.553Z,97536.00
2022-09-26T01:35:38.679Z,97535.00
2022-09-26T01:35:48.704Z,97536.00
2022-09-26T01:35:58.697Z,97533.00
2022-09-26T01:36:09.084Z,97536.00
2022-09-26T01:36:19.079Z,97535.00
2022-09-26T01:36:29.193Z,97535.00
2022-09-26T01:36:39.441Z,97535.00
2022-09-26T01:36:49.557Z,97533.00
2022-09-26T01:36:59.683Z,97535.00
2022-09-26T01:37:09.808Z,97533.00
2022-09-26T01:37:19.926Z,97535.00
2022-09-26T01:37:30.041Z,97535.00
2022-09-26T01:37:40.165Z,97533.00
2022-09-26T01:37:50.283Z,97533.00
2022-09-26T01:38:00.406Z,97531.00
2022-09-26T01:38:10.531Z,97533.00
2022-09-26T01:38:20.666Z,97533.00
2022-09-26T01:38:30.660Z,97533.00
2022-09-26T01:38:40.922Z,97531.00
2022-09-26T01:38:51.038Z,97531.00
2022-09-26T01:39:01.156Z,97531.00
2022-09-26T01:39:11.288Z,97531.00
2022-09-26T01:39:21.394Z,97531.00
2022-09-26T01:39:31.512Z,97533.00
2022-09-26T01:39:41.623Z,97533.00
2022-09-26T01:39:51.742Z,97533.00
2022-09-26T01:40:01.859Z,97533.00
2022-09-26T01:40:12.085Z,97531.00
2022-09-26T01:40:22.183Z,97533.00
2022-09-26T01:40:32.172Z,97533.00
2022-09-26T01:40:42.523Z,97531.00
2022-09-26T01:40:52.566Z,97529.00
2022-09-26T01:41:02.579Z,97531.00
2022-09-26T01:41:12.949Z,97531.00
2022-09-26T01:41:23.066Z,97531.00
2022-09-26T01:41:33.180Z,97531.00
2022-09-26T01:41:43.302Z,97531.00
2022-09-26T01:41:53.418Z,97531.00
2022-09-26T01:42:03.420Z,97531.00
2022-09-26T01:42:13.667Z,97529.00
2022-09-26T01:42:23.782Z,97527.00
2022-09-26T01:42:33.903Z,97531.00
2022-09-26T01:42:44.046Z,97531.00
2022-09-26T01:42:54.044Z,97531.00
2022-09-26T01:43:04.051Z,97531.00
2022-09-26T01:43:14.427Z,97529.00
2022-09-26T01:43:24.442Z,97527.00
2022-09-26T01:43:34.432Z,97525.00
2022-09-26T01:43:44.811Z,97525.00
2022-09-26T01:43:54.938Z,97529.00
2022-09-26T01:44:04.936Z,97529.00
2022-09-26T01:44:15.188Z,97525.00
2022-09-26T01:44:25.307Z,97525.00
2022-09-26T01:44:35.421Z,97527.00
2022-09-26T01:44:45.550Z,97527.00
2022-09-26T01:44:55.669Z,97527.00
2022-09-26T01:45:05.668Z,97525.00
2022-09-26T01:45:15.965Z,97525.00
2022-09-26T01:45:25.936Z,97525.00
2022-09-26T01:45:36.112Z,97525.00
2022-09-26T01:45:46.494Z,97527.00
2022-09-26T01:45:56.448Z,97521.00
2022-09-26T01:46:06.557Z,97521.00
2022-09-26T01:46:16.612Z,97521.00
2022-09-26T01:46:26.711Z,97521.00
2022-09-26T01:46:36.736Z,97521.00
2022-09-26T01:46:46.854Z,97525.00
2022-09-26T01:46:56.987Z,97519.00
2022-09-26T01:47:06.973Z,97519.00
2022-09-26T01:47:17.102Z,97519.00
2022-09-26T01:47:27.229Z,97519.00
2022-09-26T01:47:37.225Z,97521.00
2022-09-26T01:47:47.352Z,97519.00
2022-09-26T01:47:57.349Z,97519.00
2022-09-26T01:48:07.357Z,97519.00
2022-09-26T01:48:17.475Z,97521.00
2022-09-26T01:48:27.723Z,97521.00
2022-09-26T01:48:37.843Z,97519.00
2022-09-26T01:48:47.840Z,97519.00
2022-09-26T01:48:58.107Z,97517.00
2022-09-26T01:49:08.099Z,97517.00
2022-09-26T01:49:18.243Z,97517.00
2022-09-26T01:49:28.477Z,97519.00
2022-09-26T01:49:38.590Z,97515.00
2022-09-26T01:49:48.709Z,97519.00
2022-09-26T01:49:58.830Z,97515.00
2022-09-26T01:50:08.975Z,97517.00
2022-09-26T01:50:18.968Z,97519.00
2022-09-26T01:50:29.245Z,97517.00
2022-09-26T01:50:39.237Z,97517.00
2022-09-26T01:50:49.235Z,97517.00
2022-09-26T01:50:59.617Z,97515.00
2022-09-26T01:51:09.616Z,97515.00
2022-09-26T01:51:19.736Z,97517.00
2022-09-26T01:51:29.994Z,97513.00
2022-09-26T01:51:40.004Z,97515.00
2022-09-26T01:51:49.990Z,97513.00
2022-09-26T01:52:00.000Z,97513.00
2022-09-26T01:52:10.128Z,97513.00
2022-09-26T01:52:20.256Z,97513.00
2022-09-26T01:52:30.244Z,97515.00
2022-09-26T01:52:40.369Z,97513.00
2022-09-26T01:52:50.370Z,97513.00
2022-09-26T01:53:00.370Z,97513.00
2022-09-26T01:53:10.500Z,97513.00
2022-09-26T01:53:20.612Z,97513.00
2022-09-26T01:53:30.622Z,97511.00
2022-09-26T01:53:40.749Z,97511.00
2022-09-26T01:53:50.739Z,97511.00
2022-09-26T01:54:00.857Z,97509.00
2022-09-26T01:54:11.113Z,97511.00
2022-09-26T01:54:21.228Z,97509.00
2022-09-26T01:54:31.373Z,97509.00
2022-09-26T01:54:41.531Z,97509.00
2022-09-26T01:54:51.509Z,97509.00
2022-09-26T01:55:01.634Z,97509.00
2022-09-26T01:55:11.889Z,97509.00
2022-09-26T01:55:22.017Z,97509.00
2022-09-26T01:55:32.009Z,97509.00
2022-09-26T01:55:42.287Z,97507.00
2022-09-26T01:55:52.277Z,97509.00
2022-09-26T01:56:02.397Z,97509.00
2022-09-26T01:56:12.659Z,97509.00
2022-09-26T01:56:22.768Z,97507.00
2022-09-26T01:56:32.806Z,97509.00
2022-09-26T01:56:43.067Z,97507.00
2022-09-26T01:56:53.080Z,97509.00
2022-09-26T01:57:03.079Z,97507.00
2022-09-26T01:57:13.075Z,97505.00
2022-09-26T01:57:23.075Z,97507.00
2022-09-26T01:57:33.190Z,97507.00
2022-09-26T01:57:43.307Z,97505.00
2022-09-26T01:57:53.427Z,97507.00
2022-09-26T01:58:03.544Z,97507.00
2022-09-26T01:58:13.658Z,97505.00
2022-09-26T01:58:23.779Z,97505.00
2022-09-26T01:58:33.786Z,97505.00
2022-09-26T01:58:43.905Z,97505.00