createdAt,value
2022-11-12T00:00:45.130Z,16.48
2022-11-12T00:03:32.232Z,17.23
2022-11-12T00:06:19.194Z,16.83
2022-11-12T00:09:06.252Z,14.82
2022-11-12T00:11:53.296Z,15.18
2022-11-12T00:14:40.769Z,13.98
2022-11-12T00:17:27.854Z,11.95
2022-11-12T00:20:15.393Z,10.73
2022-11-12T00:23:02.468Z,11.43
2022-11-12T00:25:58.902Z,10.98
2022-11-12T00:28:46.265Z,10.57
2022-11-12T00:31:34.898Z,11.15
2022-11-12T00:34:21.975Z,12.38
2022-11-12T00:37:10.135Z,12.05
2022-11-12T00:39:57.235Z,11.23
2022-11-12T00:42:44.355Z,11.75
2022-11-12T00:45:31.542Z,10.82
2022-11-12T00:48:18.758Z,10.73
2022-11-12T00:51:06.605Z,11.80
2022-11-12T00:53:53.740Z,11.35
2022-11-12T00:56:40.960Z,10.60
2022-11-12T00:59:27.930Z,11.45
2022-11-12T01:02:15.592Z,10.63
2022-11-12T01:05:04.110Z,11.48
2022-11-12T01:07:55.835Z,11.07
2022-11-12T01:10:43.190Z,11.10
2022-11-12T01:13:30.549Z,10.38
2022-11-12T01:16:20.848Z,13.18
2022-11-12T01:19:11.850Z,11.18
2022-11-12T01:21:58.923Z,11.02
2022-11-12T01:24:46.059Z,9.95
2022-11-12T01:27:34.430Z,10.30
2022-11-12T01:30:21.644Z,11.00
2022-11-12T01:33:08.711Z,9.35
2022-11-12T01:36:00.120Z,10.52
2022-11-12T01:38:48.308Z,10.10
2022-11-12T01:41:38.297Z,9.95
2022-11-12T01:44:30.374Z,14.00
2022-11-12T01:47:29.866Z,10.60
2022-11-12T01:50:39.813Z,11.48
2022-11-12T01:53:28.996Z,11.43
2022-11-12T01:56:18.023Z,11.65
2022-11-12T01:59:12.229Z,11.13
2022-11-12T02:01:59.783Z,10.52
2022-11-12T02:04:48.327Z,10.43
2022-11-12T02:07:38.625Z,8.75
2022-11-12T02:10:26.791Z,9.90
2022-11-12T02:13:34.806Z,9.60
2022-11-12T02:16:21.951Z,10.30
2022-11-12T02:19:12.790Z,10.10
2022-11-12T02:21:59.755Z,10.13
2022-11-12T02:24:46.762Z,10.25
2022-11-12T02:27:34.561Z,9.48
2022-11-12T02:30:41.681Z,10.30
2022-11-12T02:33:28.643Z,9.48
2022-11-12T02:36:15.957Z,10.13
2022-11-12T02:39:02.964Z,10.75
2022-11-12T02:41:50.034Z,11.05
2022-11-12T02:44:37.172Z,8.95
2022-11-12T02:47:24.371Z,8.98
2022-11-12T02:50:12.223Z,9.15
2022-11-12T02:52:59.419Z,9.07
2022-11-12T02:55:46.745Z,8.70
2022-11-12T02:58:33.773Z,8.50
2022-11-12T03:01:21.553Z,8.55
2022-11-12T03:04:08.683Z,8.80
2022-11-12T03:06:56.234Z,8.10
2022-11-12T03:09:46.655Z,8.77
2022-11-12T03:12:34.394Z,7.78
2022-11-12T03:15:21.501Z,7.55
2022-11-12T03:18:08.679Z,7.93
2022-11-12T03:20:56.154Z,8.40
2022-11-12T03:23:46.267Z,8.07
2022-11-12T03:26:35.917Z,7.88
2022-11-12T03:29:23.106Z,7.90
2022-11-12T03:32:10.921Z,7.70
2022-11-12T03:34:57.887Z,7.05
2022-11-12T03:37:44.991Z,7.85
2022-11-12T03:40:32.966Z,7.28
2022-11-12T03:43:20.128Z,7.53
2022-11-12T03:46:07.566Z,7.93
2022-11-12T03:48:54.749Z,8.25
2022-11-12T03:51:41.886Z,7.90
2022-11-12T03:54:28.884Z,7.32
2022-11-12T03:57:16.436Z,7.63
2022-11-12T04:00:06.428Z,8.55
2022-11-12T04:02:53.464Z,7.30
2022-11-12T04:06:00.716Z,7.85
2022-11-12T04:08:47.778Z,7.22
2022-11-12T04:11:34.848Z,7.28
2022-11-12T04:14:22.500Z,7.93
2022-11-12T04:17:29.447Z,8.23
2022-11-12T04:20:36.854Z,9.15
2022-11-12T04:23:23.881Z,8.35
2022-11-12T04:26:26.784Z,8.95
2022-11-12T04:29:37.434Z,9.15
2022-11-12T04:32:25.762Z,8.27
2022-11-12T04:35:13.418Z,7.82
2022-11-12T04:38:00.690Z,8.10
2022-11-12T04:41:08.742Z,8.27
2022-11-12T04:44:15.884Z,8.25
2022-11-12T04:47:02.981Z,7.75
2022-11-12T04:49:50.096Z,8.00
2022-11-12T04:52:37.378Z,9.95
2022-11-12T04:55:24.405Z,8.20
2022-11-12T04:58:11.882Z,7.53
2022-11-12T05:00:58.910Z,7.32
2022-11-12T05:03:46.072Z,7.45
2022-11-12T05:06:53.245Z,7.82
2022-11-12T05:09:40.874Z,8.60
2022-11-12T05:12:28.236Z,7.38
2022-11-12T05:15:15.547Z,7.72
2022-11-12T05:18:02.829Z,8.27
2022-11-12T05:20:52.830Z,7.80
2022-11-12T05:23:39.955Z,6.80
2022-11-12T05:26:27.185Z,7.15
2022-11-12T05:29:14.286Z,7.88
2022-11-12T05:32:01.650Z,8.60
2022-11-12T05:34:48.734Z,12.07
2022-11-12T05:37:35.917Z,10.02
2022-11-12T05:40:22.962Z,9.60
2022-11-12T05:43:10.107Z,10.40
2022-11-12T05:45:57.402Z,9.45
2022-11-12T05:48:47.601Z,9.18
2022-11-12T05:51:34.660Z,9.35
2022-11-12T05:54:21.699Z,9.55
2022-11-12T05:57:08.865Z,8.65
2022-11-12T05:59:55.961Z,9.20
2022-11-12T06:02:43.493Z,9.07
2022-11-12T06:05:30.821Z,8.52
2022-11-12T06:08:18.595Z,8.70
2022-11-12T06:11:05.995Z,8.43
2022-11-12T06:13:53.137Z,8.10
2022-11-12T06:16:40.285Z,8.30
2022-11-12T06:19:27.382Z,8.65
2022-11-12T06:22:14.473Z,11.18
2022-11-12T06:25:01.659Z,6.93
2022-11-12T06:27:48.766Z,7.43
2022-11-12T06:30:35.797Z,6.53
2022-11-12T06:33:23.166Z,6.60
2022-11-12T06:36:12.313Z,7.55
2022-11-12T06:39:01.912Z,8.70
2022-11-12T06:41:48.921Z,9.20
2022-11-12T06:44:36.099Z,8.45
2022-11-12T06:47:23.237Z,7.65
2022-11-12T06:50:10.337Z,7.35
2022-11-12T06:52:59.462Z,6.35
2022-11-12T06:55:46.589Z,5.88
2022-11-12T06:58:33.791Z,6.00
2022-11-12T07:01:21.017Z,6.38
2022-11-12T07:04:08.088Z,6.30
2022-11-12T07:06:55.133Z,5.93
2022-11-12T07:09:42.118Z,5.97
2022-11-12T07:12:29.090Z,6.68
2022-11-12T07:15:16.111Z,7.65
2022-11-12T07:18:03.116Z,8.30
2022-11-12T07:20:50.193Z,5.97
2022-11-12T07:23:37.984Z,6.40
2022-11-12T07:26:28.166Z,6.38
2022-11-12T07:29:30.142Z,6.28
2022-11-12T07:32:22.158Z,5.82
2022-11-12T07:35:09.923Z,5.85
2022-11-12T07:37:59.654Z,6.30
2022-11-12T07:40:46.993Z,5.80
2022-11-12T07:43:35.901Z,6.47
2022-11-12T07:46:25.485Z,6.40
2022-11-12T07:49:12.658Z,7.28
2022-11-12T07:51:59.699Z,7.15
2022-11-12T07:54:46.943Z,6.18
2022-11-12T07:57:34.231Z,6.00
2022-11-12T08:00:21.305Z,5.68
2022-11-12T08:03:08.316Z,6.32
2022-11-12T08:05:55.568Z,5.78
2022-11-12T08:08:44.046Z,6.20
2022-11-12T08:11:31.636Z,6.20
2022-11-12T08:14:18.773Z,6.07
2022-11-12T08:17:05.908Z,5.47
2022-11-12T08:19:55.372Z,6.25
2022-11-12T08:22:47.948Z,5.60
2022-11-12T08:25:38.820Z,5.15
2022-11-12T08:28:33.485Z,5.90
2022-11-12T08:31:22.919Z,5.55
2022-11-12T08:34:16.090Z,5.07
2022-11-12T08:37:05.640Z,5.28
2022-11-12T08:39:52.897Z,4.80
2022-11-12T08:42:40.018Z,4.25
2022-11-12T08:45:28.242Z,4.97
2022-11-12T08:48:15.299Z,4.93
2022-11-12T08:51:04.180Z,5.28
2022-11-12T08:53:51.196Z,5.45
2022-11-12T08:56:38.507Z,5.47
2022-11-12T08:59:25.481Z,5.43
2022-11-12T09:02:14.056Z,6.18
2022-11-12T09:05:01.011Z,6.03
2022-11-12T09:07:50.453Z,6.75
2022-11-12T09:10:38.733Z,5.75
2022-11-12T09:13:25.782Z,5.82
2022-11-12T09:16:12.962Z,5.32
2022-11-12T09:18:59.957Z,5.85
2022-11-12T09:21:46.971Z,6.00
2022-11-12T09:24:34.053Z,6.05
2022-11-12T09:27:21.050Z,6.22
2022-11-12T09:30:08.682Z,5.78
2022-11-12T09:32:59.055Z,5.47
2022-11-12T09:35:47.323Z,5.30
2022-11-12T09:38:34.472Z,5.22
2022-11-12T09:41:29.914Z,5.50
2022-11-12T09:44:22.126Z,5.53
2022-11-12T09:47:15.554Z,5.53
2022-11-12T09:50:26.177Z,4.82
2022-11-12T09:53:21.903Z,6.30
2022-11-12T09:56:13.834Z,7.40
2022-11-12T09:59:01.018Z,5.70
2022-11-12T10:01:57.079Z,5.20
2022-11-12T10:05:04.007Z,5.43
2022-11-12T10:08:30.817Z,5.03
2022-11-12T10:11:25.434Z,5.22
2022-11-12T10:14:18.936Z,5.03
2022-11-12T10:17:26.883Z,4.47
2022-11-12T10:20:23.542Z,5.03
2022-11-12T10:23:13.860Z,4.80
2022-11-12T10:26:09.519Z,5.07
2022-11-12T10:29:08.586Z,5.85
2022-11-12T10:31:55.665Z,4.63
2022-11-12T10:34:42.902Z,4.72
2022-11-12T10:37:49.734Z,5.07
2022-11-12T10:40:41.257Z,4.90
2022-11-12T10:43:28.447Z,4.45
2022-11-12T10:46:25.218Z,4.72
2022-11-12T10:49:16.015Z,4.75
2022-11-12T10:52:03.112Z,5.15
2022-11-12T10:55:03.304Z,4.65
2022-11-12T10:58:10.194Z,5.32
2022-11-12T11:01:16.682Z,4.85
2022-11-12T11:04:03.896Z,4.53
2022-11-12T11:07:00.007Z,4.82
2022-11-12T11:09:57.249Z,4.75
2022-11-12T11:12:44.182Z,5.13
2022-11-12T11:15:31.221Z,5.25
2022-11-12T11:18:18.305Z,4.63
2022-11-12T11:21:31.911Z,5.75
2022-11-12T11:24:27.267Z,5.50
2022-11-12T11:30:12.233Z,5.10
2022-11-12T11:33:03.707Z,5.00
2022-11-12T11:36:18.254Z,5.05
2022-11-12T11:39:21.036Z,5.25
2022-11-12T11:42:47.848Z,4.80
2022-11-12T11:45:34.800Z,4.53
2022-11-12T11:48:32.216Z,3.92
2022-11-12T11:51:59.203Z,3.30
2022-11-12T11:55:05.370Z,5.70
2022-11-12T11:58:01.209Z,5.78
2022-11-12T12:00:55.636Z,3.67
2022-11-12T12:04:25.236Z,3.33
2022-11-12T12:07:35.604Z,3.03
2022-11-12T12:11:06.750Z,2.90
2022-11-12T12:14:20.734Z,4.43
2022-11-12T12:17:18.450Z,3.40
2022-11-12T12:20:06.514Z,3.35
2022-11-12T12:23:00.886Z,3.92
2022-11-12T12:25:49.511Z,3.70
2022-11-12T12:29:00.274Z,3.83
2022-11-12T12:31:57.174Z,3.78
2022-11-12T12:34:48.071Z,3.53
2022-11-12T12:37:35.098Z,2.83
2022-11-12T12:40:29.241Z,2.67
2022-11-12T12:43:23.495Z,2.53
2022-11-12T12:46:13.698Z,3.22
2022-11-12T12:49:01.776Z,3.15
2022-11-12T12:51:55.745Z,3.35
2022-11-12T12:54:59.276Z,3.42
2022-11-12T12:57:46.376Z,3.40
2022-11-12T13:00:34.152Z,3.47
2022-11-12T13:03:45.504Z,3.58
2022-11-12T13:06:37.996Z,3.80
2022-11-12T13:09:26.304Z,4.47
2022-11-12T13:12:17.504Z,4.28
2022-11-12T13:15:41.333Z,4.60
2022-11-12T13:18:44.541Z,4.10
2022-11-12T13:21:31.553Z,3.97
2022-11-12T13:24:58.658Z,4.30
2022-11-12T13:27:45.756Z,4.38
2022-11-12T13:30:32.757Z,4.18
2022-11-12T13:33:29.227Z,4.70
2022-11-12T13:36:26.955Z,4.45
2022-11-12T13:39:16.809Z,4.15
2022-11-12T13:42:34.186Z,3.97
2022-11-12T13:45:24.369Z,4.57
2022-11-12T13:48:23.663Z,4.30
2022-11-12T13:51:34.186Z,5.32
2022-11-12T13:54:34.188Z,4.68
2022-11-12T13:57:24.135Z,4.60
2022-11-12T14:00:21.721Z,4.95
2022-11-12T14:03:09.053Z,5.30
2022-11-12T14:05:57.613Z,4.50
2022-11-12T14:09:00.779Z,4.90
2022-11-12T14:11:59.284Z,4.13
2022-11-12T14:15:18.731Z,4.22
2022-11-12T14:18:06.315Z,4.82
2022-11-12T14:21:07.355Z,3.97
2022-11-12T14:23:55.006Z,3.83
2022-11-12T14:26:43.480Z,4.18
2022-11-12T14:29:35.301Z,4.00
2022-11-12T14:32:23.119Z,3.85
2022-11-12T14:35:28.200Z,4.20
2022-11-12T14:38:26.785Z,3.65
2022-11-12T14:41:17.284Z,4.00
2022-11-12T14:44:13.794Z,3.88
2022-11-12T14:47:01.595Z,4.30
2022-11-12T14:49:50.210Z,3.83
2022-11-12T14:52:43.852Z,4.60
2022-11-12T14:55:35.930Z,4.07
2022-11-12T14:58:24.401Z,4.30
2022-11-12T15:02:20.648Z,3.38
2022-11-12T15:04:43.450Z,3.67
2022-11-12T15:07:34.780Z,3.50
2022-11-12T15:10:39.094Z,3.67
2022-11-12T15:13:27.630Z,4.47
2022-11-12T15:16:29.276Z,4.88
2022-11-12T15:19:20.173Z,5.80
2022-11-12T15:22:18.516Z,6.00
2022-11-12T15:25:16.822Z,4.95
2022-11-12T15:28:24.883Z,6.15
2022-11-12T15:31:22.002Z,4.65
2022-11-12T15:34:31.596Z,4.10
2022-11-12T15:37:18.811Z,4.40
2022-11-12T15:40:16.128Z,4.35
2022-11-12T15:43:04.114Z,4.22
2022-11-12T15:45:53.394Z,4.65
2022-11-12T15:48:40.832Z,4.53
2022-11-12T15:51:27.917Z,4.40
2022-11-12T15:54:15.049Z,5.20
2022-11-12T15:57:02.184Z,5.53
2022-11-12T16:00:01.689Z,4.93
2022-11-12T16:02:59.581Z,5.05
2022-11-12T16:05:48.592Z,5.78
2022-11-12T16:08:36.181Z,7.43
2022-11-12T16:11:38.972Z,18.10
2022-11-12T16:14:26.937Z,18.48
2022-11-12T16:17:16.596Z,19.63
2022-11-12T16:20:26.382Z,18.50
2022-11-12T16:23:13.478Z,18.27
2022-11-12T16:26:09.574Z,16.52
2022-11-12T16:28:57.786Z,14.80
2022-11-12T16:31:44.969Z,12.55
2022-11-12T16:34:32.143Z,9.90
2022-11-12T16:37:19.661Z,7.38
2022-11-12T16:40:13.779Z,6.47
2022-11-12T16:43:01.149Z,7.10
2022-11-12T16:45:51.012Z,8.82
2022-11-12T16:48:38.693Z,9.95
2022-11-12T16:51:25.966Z,11.15
2022-11-12T16:54:13.402Z,9.90
2022-11-12T16:57:00.725Z,7.97
2022-11-12T16:59:48.114Z,8.27
2022-11-12T17:02:40.621Z,9.80
2022-11-12T17:05:30.708Z,8.50
2022-11-12T17:08:17.701Z,8.15
2022-11-12T17:11:07.905Z,7.80
2022-11-12T17:13:55.193Z,7.35
2022-11-12T17:16:42.333Z,8.05
2022-11-12T17:19:29.741Z,8.77
2022-11-12T17:22:17.021Z,9.13
2022-11-12T17:25:05.199Z,10.05
2022-11-12T17:27:52.162Z,10.23
2022-11-12T17:30:39.293Z,10.57
2022-11-12T17:33:26.713Z,11.77
2022-11-12T17:36:16.529Z,10.77
2022-11-12T17:39:04.045Z,10.57
2022-11-12T17:41:51.786Z,10.60
2022-11-12T17:44:38.854Z,12.23
2022-11-12T17:47:25.866Z,12.90
2022-11-12T17:50:12.900Z,12.20
2022-11-12T17:52:59.862Z,11.93
2022-11-12T17:55:47.278Z,13.38
2022-11-12T17:58:34.470Z,14.25
2022-11-12T18:01:24.535Z,13.32
2022-11-12T18:04:12.840Z,13.15
2022-11-12T18:06:59.986Z,13.00
2022-11-12T18:09:47.163Z,11.00
2022-11-12T18:12:34.176Z,11.80
2022-11-12T18:15:21.131Z,12.60
2022-11-12T18:18:08.717Z,12.25
2022-11-12T18:20:57.240Z,12.70
2022-11-12T18:23:45.614Z,11.77
2022-11-12T18:26:33.230Z,12.02
2022-11-12T18:29:20.647Z,12.45
2022-11-12T18:32:08.657Z,12.10
2022-11-12T18:34:55.907Z,11.75
2022-11-12T18:37:42.903Z,11.02
2022-11-12T18:40:30.727Z,11.00
2022-11-12T18:43:17.653Z,11.30
2022-11-12T18:46:06.267Z,12.50
2022-11-12T18:48:53.400Z,9.35
2022-11-12T18:51:40.918Z,10.30
2022-11-12T18:54:28.507Z,8.50
2022-11-12T18:57:15.864Z,8.85
2022-11-12T19:00:03.481Z,8.75
2022-11-12T19:02:51.119Z,10.05
2022-11-12T19:05:38.302Z,8.10
2022-11-12T19:08:26.553Z,7.43
2022-11-12T19:11:15.982Z,7.60
2022-11-12T19:14:03.070Z,7.85
2022-11-12T19:16:52.697Z,8.85
2022-11-12T19:19:40.014Z,9.02
2022-11-12T19:22:27.220Z,8.55
2022-11-12T19:25:14.612Z,9.00
2022-11-12T19:28:01.902Z,9.25
2022-11-12T19:30:52.467Z,9.30
2022-11-12T19:33:39.888Z,10.50
2022-11-12T19:36:27.015Z,11.27
2022-11-12T19:39:14.025Z,16.33
2022-11-12T19:42:01.638Z,14.85
2022-11-12T19:44:49.476Z,15.77
2022-11-12T19:47:36.827Z,11.85
2022-11-12T19:50:24.930Z,10.98
2022-11-12T19:53:12.244Z,10.00
2022-11-12T19:56:04.361Z,8.60
2022-11-12T19:58:55.102Z,7.18
2022-11-12T20:01:42.374Z,8.15
2022-11-12T20:04:29.456Z,8.70
2022-11-12T20:07:17.055Z,8.52
2022-11-12T20:10:04.826Z,8.10
2022-11-12T20:12:51.983Z,10.20
2022-11-12T20:15:39.090Z,12.73
2022-11-12T20:18:27.000Z,13.85
2022-11-12T20:21:14.829Z,11.90
2022-11-12T20:24:02.067Z,11.43
2022-11-12T20:26:49.070Z,10.95
2022-11-12T20:29:36.078Z,12.82
2022-11-12T20:32:23.143Z,13.02
2022-11-12T20:35:17.891Z,14.45
2022-11-12T20:38:08.455Z,12.60
2022-11-12T20:41:04.776Z,12.60
2022-11-12T20:43:57.216Z,13.55
2022-11-12T20:46:44.189Z,12.88
2022-11-12T20:49:31.246Z,12.55
2022-11-12T20:52:18.681Z,12.63
2022-11-12T20:55:06.283Z,12.68
2022-11-12T20:57:53.343Z,13.43
2022-11-12T21:00:41.190Z,14.02
2022-11-12T21:03:28.224Z,16.30
2022-11-12T21:06:17.878Z,16.30
2022-11-12T21:09:04.948Z,15.88
2022-11-12T21:11:52.001Z,14.82
2022-11-12T21:14:38.958Z,13.27
2022-11-12T21:17:26.074Z,12.93
2022-11-12T21:20:13.014Z,12.90
2022-11-12T21:23:00.236Z,13.00
2022-11-12T21:25:47.432Z,13.00
2022-11-12T21:28:37.092Z,13.10
2022-11-12T21:31:26.952Z,14.38
2022-11-12T21:34:14.047Z,14.68
2022-11-12T21:37:01.421Z,14.85
2022-11-12T21:39:49.383Z,14.32
2022-11-12T21:42:36.593Z,15.57
2022-11-12T21:45:23.601Z,15.80
2022-11-12T21:48:10.624Z,14.32
2022-11-12T21:51:03.770Z,14.23
2022-11-12T21:53:56.312Z,12.13
2022-11-12T21:56:44.168Z,12.73
2022-11-12T21:59:31.380Z,12.57
2022-11-12T22:02:18.720Z,12.02
2022-11-12T22:05:06.061Z,12.45
2022-11-12T22:07:54.070Z,12.77
2022-11-12T22:10:41.063Z,11.95
2022-11-12T22:13:28.287Z,15.20
2022-11-12T22:16:19.653Z,16.88
2022-11-12T22:19:07.064Z,17.85
2022-11-12T22:21:54.170Z,16.80
2022-11-12T22:24:41.267Z,15.88
2022-11-12T22:27:31.600Z,14.85
2022-11-12T22:30:18.672Z,13.77
2022-11-12T22:33:05.698Z,12.88
2022-11-12T22:35:52.697Z,12.05
2022-11-12T22:38:42.329Z,13.05
2022-11-12T22:41:30.970Z,12.73
2022-11-12T22:44:19.325Z,11.63
2022-11-12T22:47:06.225Z,12.93
2022-11-12T22:49:53.276Z,12.90
2022-11-12T22:52:40.248Z,12.68
2022-11-12T22:55:27.378Z,11.75
2022-11-12T22:58:14.904Z,11.93
2022-11-12T23:01:02.446Z,12.43
2022-11-12T23:03:50.783Z,12.40
2022-11-12T23:06:37.954Z,11.43
2022-11-12T23:09:25.045Z,12.02
2022-11-12T23:12:12.322Z,11.55
2022-11-12T23:14:59.239Z,11.98
2022-11-12T23:17:46.386Z,11.88
2022-11-12T23:20:33.945Z,13.73
2022-11-12T23:23:20.996Z,12.93
2022-11-12T23:26:12.543Z,12.25
2022-11-12T23:29:00.520Z,12.70
2022-11-12T23:31:47.747Z,11.75
2022-11-12T23:34:34.839Z,13.30
2022-11-12T23:37:22.104Z,13.25
2022-11-12T23:40:09.662Z,14.10
2022-11-12T23:42:56.732Z,12.75
2022-11-12T23:45:43.701Z,10.88
2022-11-12T23:48:31.211Z,11.75
2022-11-12T23:51:21.203Z,10.60
2022-11-12T23:54:09.769Z,10.85
2022-11-12T23:56:56.877Z,10.50
2022-11-12T23:59:43.984Z,11.15
