createdAt,value
2017-09-27T00:00:50.569Z,85.40
2017-09-27T00:03:18.870Z,87.50
2017-09-27T00:05:47.976Z,87.10
2017-09-27T00:08:15.485Z,87.50
2017-09-27T00:10:43.042Z,88.00
2017-09-27T00:13:10.535Z,88.00
2017-09-27T00:15:38.089Z,88.50
2017-09-27T00:18:05.621Z,88.90
2017-09-27T00:20:33.956Z,90.20
2017-09-27T00:23:01.468Z,90.40
2017-09-27T00:25:29.768Z,91.30
2017-09-27T00:27:57.319Z,90.90
2017-09-27T00:30:25.233Z,91.20
2017-09-27T00:32:52.764Z,91.30
2017-09-27T00:35:20.299Z,91.40
2017-09-27T00:37:48.687Z,92.50
2017-09-27T00:40:16.366Z,92.10
2017-09-27T00:42:43.926Z,92.50
2017-09-27T00:45:11.450Z,92.70
2017-09-27T00:47:38.999Z,92.50
2017-09-27T00:50:07.009Z,93.10
2017-09-27T00:52:34.585Z,94.40
2017-09-27T00:55:03.032Z,95.00
2017-09-27T00:57:30.544Z,95.80
2017-09-27T00:59:58.887Z,96.30
2017-09-27T01:02:26.436Z,97.10
2017-09-27T01:04:53.943Z,97.10
2017-09-27T01:07:21.485Z,97.60
2017-09-27T01:09:49.441Z,97.80
2017-09-27T01:12:17.024Z,97.40
2017-09-27T01:14:44.612Z,97.80
2017-09-27T01:17:12.893Z,98.70
2017-09-27T01:19:41.260Z,99.00
2017-09-27T01:22:08.785Z,97.30
2017-09-27T01:24:36.339Z,96.80
2017-09-27T01:27:03.863Z,97.00
2017-09-27T01:29:31.407Z,96.90
2017-09-27T01:31:59.704Z,98.30
2017-09-27T01:34:27.272Z,98.10
2017-09-27T01:36:54.834Z,98.00
2017-09-27T01:39:22.427Z,97.90
2017-09-27T01:41:50.782Z,99.90
2017-09-27T01:44:18.320Z,99.50
2017-09-27T01:46:45.908Z,99.90
2017-09-27T01:49:13.567Z,99.80
2017-09-27T01:51:41.132Z,99.90
2017-09-27T01:54:08.657Z,99.80
2017-09-27T01:56:36.237Z,99.60
2017-09-27T01:59:03.761Z,99.90
2017-09-27T02:01:31.272Z,99.90
2017-09-27T02:03:59.225Z,99.80
2017-09-27T02:06:26.734Z,99.90
2017-09-27T02:08:54.447Z,99.90
2017-09-27T02:11:21.976Z,99.90
2017-09-27T02:13:49.962Z,99.90
2017-09-27T02:16:17.516Z,99.90
2017-09-27T02:18:45.032Z,99.90
2017-09-27T02:21:12.597Z,99.90
2017-09-27T02:23:40.146Z,99.90
2017-09-27T02:26:08.420Z,99.80
2017-09-27T02:28:35.965Z,99.30
2017-09-27T02:31:03.471Z,99.90
2017-09-27T02:33:31.792Z,99.90
2017-09-27T02:35:59.375Z,99.90
2017-09-27T02:38:26.889Z,99.90
2017-09-27T02:40:54.435Z,99.80
2017-09-27T02:43:22.713Z,99.90
2017-09-27T02:45:51.062Z,99.70
2017-09-27T02:48:18.914Z,99.90
2017-09-27T02:50:46.449Z,99.40
2017-09-27T02:53:13.959Z,99.30
2017-09-27T02:55:41.520Z,99.90
2017-09-27T02:58:09.034Z,99.90
2017-09-27T03:00:36.545Z,99.90
2017-09-27T03:03:04.921Z,99.90
2017-09-27T03:05:33.197Z,99.90
2017-09-27T03:08:00.756Z,99.90
2017-09-27T03:10:28.312Z,99.90
2017-09-27T03:12:56.560Z,99.90
2017-09-27T03:15:24.200Z,99.90
2017-09-27T03:17:52.482Z,99.90
2017-09-27T03:20:20.362Z,99.90
2017-09-27T03:22:47.924Z,99.90
2017-09-27T03:25:15.494Z,99.90
2017-09-27T03:27:42.992Z,99.90
2017-09-27T03:30:10.502Z,99.90
2017-09-27T03:32:38.059Z,99.90
2017-09-27T03:35:05.584Z,99.90
2017-09-27T03:37:33.147Z,99.10
2017-09-27T03:40:00.724Z,99.90
2017-09-27T03:42:28.314Z,99.90
2017-09-27T03:44:55.839Z,99.90
2017-09-27T03:47:23.813Z,99.90
2017-09-27T03:49:51.348Z,99.90
2017-09-27T03:52:19.292Z,99.90
2017-09-27T03:54:47.387Z,99.90
2017-09-27T03:57:15.907Z,99.90
2017-09-27T03:59:44.957Z,99.90
2017-09-27T04:04:41.772Z,99.90
2017-09-27T04:07:09.785Z,99.90
2017-09-27T04:09:37.741Z,99.90
2017-09-27T04:12:06.038Z,99.90
2017-09-27T04:14:33.593Z,99.90
2017-09-27T04:17:01.609Z,99.90
2017-09-27T04:19:29.561Z,99.90
2017-09-27T04:21:57.840Z,99.90
2017-09-27T04:24:26.117Z,99.90
2017-09-27T04:26:53.715Z,99.90
2017-09-27T04:29:21.635Z,99.90
2017-09-27T04:31:49.994Z,99.90
2017-09-27T04:34:17.904Z,99.90
2017-09-27T04:36:46.162Z,99.90
2017-09-27T04:39:14.472Z,99.90
2017-09-27T04:41:42.368Z,99.90
2017-09-27T04:44:10.647Z,99.90
2017-09-27T04:46:38.423Z,99.90
2017-09-27T04:49:06.099Z,99.90
2017-09-27T04:51:33.620Z,99.90
2017-09-27T04:54:01.892Z,99.90
2017-09-27T04:56:29.839Z,99.90
2017-09-27T04:58:57.349Z,99.90
2017-09-27T05:01:25.561Z,99.90
2017-09-27T05:03:53.074Z,99.90
2017-09-27T05:06:21.153Z,99.90
2017-09-27T05:08:49.084Z,99.90
2017-09-27T05:11:17.352Z,99.90
2017-09-27T05:13:45.696Z,99.90
2017-09-27T05:16:13.652Z,99.90
2017-09-27T05:18:41.167Z,99.90
2017-09-27T05:21:09.904Z,99.90
2017-09-27T05:23:37.419Z,99.90
2017-09-27T05:26:05.682Z,99.90
2017-09-27T05:28:33.240Z,99.90
2017-09-27T05:31:00.800Z,99.90
2017-09-27T05:33:28.373Z,99.90
2017-09-27T05:35:55.864Z,99.20
2017-09-27T05:38:23.804Z,99.40
2017-09-27T05:40:52.063Z,99.90
2017-09-27T05:43:20.170Z,99.90
2017-09-27T05:45:47.705Z,99.90
2017-09-27T05:48:16.469Z,99.90
2017-09-27T05:50:44.806Z,99.90
2017-09-27T05:53:13.928Z,99.80
2017-09-27T05:55:41.663Z,99.70
2017-09-27T05:58:10.950Z,99.80
2017-09-27T06:00:39.037Z,99.10
2017-09-27T06:03:06.556Z,99.00
2017-09-27T06:05:34.099Z,96.60
2017-09-27T06:08:02.428Z,97.50
2017-09-27T06:10:29.984Z,97.50
2017-09-27T06:12:57.879Z,98.10
2017-09-27T06:15:26.156Z,98.80
2017-09-27T06:17:54.188Z,98.30
2017-09-27T06:22:50.681Z,93.80
2017-09-27T06:25:18.417Z,95.30
2017-09-27T06:30:15.066Z,93.60
2017-09-27T06:32:42.910Z,95.30
2017-09-27T06:35:10.827Z,90.80
2017-09-27T06:37:38.369Z,85.90
2017-09-27T06:40:05.936Z,83.90
2017-09-27T06:42:33.457Z,83.70
2017-09-27T06:45:00.973Z,76.20
2017-09-27T06:47:28.531Z,70.20
2017-09-27T06:49:56.025Z,74.10
2017-09-27T06:52:23.540Z,65.50
2017-09-27T06:54:51.064Z,63.90
2017-09-27T06:57:18.639Z,64.60
2017-09-27T06:59:47.028Z,62.90
2017-09-27T07:02:15.856Z,60.00
2017-09-27T07:04:43.957Z,60.80
2017-09-27T07:07:12.593Z,60.50
2017-09-27T07:09:41.174Z,58.00
2017-09-27T07:12:09.150Z,56.90
2017-09-27T07:14:37.290Z,54.70
2017-09-27T07:17:05.607Z,54.80
2017-09-27T07:19:33.903Z,53.10
2017-09-27T07:22:02.224Z,54.70
2017-09-27T07:24:30.934Z,56.80
2017-09-27T07:26:59.474Z,57.80
2017-09-27T07:31:58.338Z,54.80
2017-09-27T07:34:26.588Z,55.20
2017-09-27T07:36:54.991Z,53.00
2017-09-27T07:39:24.451Z,51.50
2017-09-27T07:41:52.417Z,50.90
2017-09-27T07:44:20.399Z,48.60
2017-09-27T07:46:49.591Z,48.10
2017-09-27T07:49:17.756Z,47.20
2017-09-27T07:51:46.414Z,46.80
2017-09-27T07:54:14.528Z,46.00
2017-09-27T07:56:42.737Z,47.70
2017-09-27T07:59:11.406Z,48.40
2017-09-27T08:01:41.670Z,50.40
2017-09-27T08:04:09.996Z,51.90
2017-09-27T08:06:38.730Z,49.90
2017-09-27T08:09:06.688Z,49.50
2017-09-27T08:11:34.585Z,48.10
2017-09-27T08:14:03.734Z,48.00
2017-09-27T08:16:32.434Z,46.50
2017-09-27T08:19:00.301Z,45.50
2017-09-27T08:21:28.248Z,45.30
2017-09-27T08:23:56.156Z,44.60
2017-09-27T08:26:25.424Z,43.30
2017-09-27T08:28:53.425Z,44.30
2017-09-27T08:31:21.324Z,43.80
2017-09-27T08:33:50.116Z,41.70
2017-09-27T08:36:18.421Z,40.70
2017-09-27T08:38:46.524Z,41.10
2017-09-27T08:41:14.498Z,40.00
2017-09-27T08:43:42.884Z,44.00
2017-09-27T08:46:11.296Z,41.30
2017-09-27T08:48:40.358Z,42.10
2017-09-27T08:51:09.116Z,41.00
2017-09-27T08:53:37.176Z,40.90
2017-09-27T08:56:05.664Z,41.20
2017-09-27T08:58:34.365Z,40.20
2017-09-27T09:01:02.374Z,40.40
2017-09-27T09:03:30.264Z,40.10
2017-09-27T09:05:59.016Z,40.40
2017-09-27T09:08:27.083Z,40.40
2017-09-27T09:10:55.199Z,39.40
2017-09-27T09:13:24.570Z,37.70
2017-09-27T09:15:53.062Z,39.70
2017-09-27T09:18:21.113Z,40.40
2017-09-27T09:20:49.612Z,40.40
2017-09-27T09:23:18.360Z,40.70
2017-09-27T09:25:47.184Z,40.70
2017-09-27T09:28:15.566Z,38.50
2017-09-27T09:30:44.377Z,39.40
2017-09-27T09:33:13.105Z,39.90
2017-09-27T09:35:41.470Z,39.90
2017-09-27T09:38:09.632Z,40.60
2017-09-27T09:40:38.160Z,40.90
2017-09-27T09:43:06.127Z,40.30
2017-09-27T09:45:34.907Z,41.60
2017-09-27T09:48:03.581Z,38.10
2017-09-27T09:50:32.033Z,38.90
2017-09-27T09:52:59.952Z,38.70
2017-09-27T09:55:27.985Z,38.50
2017-09-27T09:57:56.568Z,37.50
2017-09-27T10:00:24.700Z,38.20
2017-09-27T10:02:53.100Z,36.40
2017-09-27T10:05:21.792Z,36.70
2017-09-27T10:07:49.710Z,35.60
2017-09-27T10:10:17.954Z,35.70
2017-09-27T10:15:16.778Z,37.90
2017-09-27T10:17:45.505Z,39.00
2017-09-27T10:20:14.231Z,38.00
2017-09-27T10:22:42.386Z,37.50
2017-09-27T10:25:10.518Z,35.00
2017-09-27T10:27:38.940Z,34.40
2017-09-27T10:30:06.970Z,34.40
2017-09-27T10:35:04.730Z,35.80
2017-09-27T10:40:02.837Z,36.60
2017-09-27T10:42:30.368Z,35.50
2017-09-27T10:44:58.685Z,35.20
2017-09-27T10:47:26.260Z,35.60
2017-09-27T10:49:54.200Z,34.30
2017-09-27T10:52:21.781Z,35.70
2017-09-27T10:54:49.357Z,36.80
2017-09-27T10:57:16.864Z,36.50
2017-09-27T10:59:44.445Z,36.60
2017-09-27T11:02:13.792Z,37.10
2017-09-27T11:04:41.922Z,36.00
2017-09-27T11:07:09.528Z,34.70
2017-09-27T11:09:37.831Z,34.90
2017-09-27T11:12:06.794Z,35.40
2017-09-27T11:14:35.478Z,36.30
2017-09-27T11:17:03.769Z,34.70
2017-09-27T11:19:31.389Z,34.10
2017-09-27T11:21:59.294Z,33.20
2017-09-27T11:24:26.869Z,34.60
2017-09-27T11:26:54.769Z,35.50
2017-09-27T11:29:23.815Z,35.20
2017-09-27T11:31:51.324Z,35.10
2017-09-27T11:34:19.501Z,35.40
2017-09-27T11:36:47.404Z,36.90
2017-09-27T11:39:15.784Z,36.50
2017-09-27T11:41:44.403Z,36.50
2017-09-27T11:44:12.191Z,35.50
2017-09-27T11:46:40.482Z,36.50
2017-09-27T11:49:08.922Z,35.00
2017-09-27T11:51:36.444Z,35.40
2017-09-27T11:54:03.980Z,35.90
2017-09-27T11:56:31.931Z,35.70
2017-09-27T11:58:59.440Z,35.80
2017-09-27T12:01:26.993Z,36.20
2017-09-27T12:03:54.938Z,35.30
2017-09-27T12:06:22.870Z,35.00
2017-09-27T12:08:50.813Z,34.40
2017-09-27T12:11:18.765Z,33.10
2017-09-27T12:13:47.659Z,36.00
2017-09-27T12:16:16.331Z,36.10
2017-09-27T12:18:44.989Z,34.80
2017-09-27T12:21:13.015Z,33.20
2017-09-27T12:23:40.700Z,34.80
2017-09-27T12:26:08.690Z,33.40
2017-09-27T12:28:36.616Z,34.60
2017-09-27T12:31:04.985Z,34.40
2017-09-27T12:33:32.557Z,35.30
2017-09-27T12:36:00.882Z,35.30
2017-09-27T12:38:29.202Z,33.00
2017-09-27T12:40:56.746Z,35.00
2017-09-27T12:43:24.668Z,32.90
2017-09-27T12:45:52.204Z,33.50
2017-09-27T12:48:19.764Z,33.30
2017-09-27T12:50:47.702Z,33.00
2017-09-27T12:53:15.677Z,33.00
2017-09-27T12:55:43.504Z,32.90
2017-09-27T12:58:11.785Z,32.70
2017-09-27T13:00:39.705Z,34.30
2017-09-27T13:03:08.043Z,33.00
2017-09-27T13:05:35.961Z,33.40
2017-09-27T13:08:04.244Z,33.50
2017-09-27T13:10:32.196Z,36.30
2017-09-27T13:13:00.511Z,34.50
2017-09-27T13:15:28.094Z,35.40
2017-09-27T13:17:56.425Z,34.70
2017-09-27T13:20:24.981Z,34.40
2017-09-27T13:22:52.505Z,32.70
2017-09-27T13:25:20.596Z,31.60
2017-09-27T13:27:48.184Z,31.30
2017-09-27T13:30:15.709Z,31.30
2017-09-27T13:32:43.354Z,31.70
2017-09-27T13:35:11.641Z,30.70
2017-09-27T13:37:40.033Z,30.10
2017-09-27T13:40:08.685Z,30.30
2017-09-27T13:42:36.622Z,30.40
2017-09-27T13:45:04.916Z,29.90
2017-09-27T13:47:32.468Z,29.60
2017-09-27T13:50:00.037Z,30.90
2017-09-27T13:52:27.574Z,31.70
2017-09-27T13:54:55.146Z,31.60
2017-09-27T13:57:22.869Z,30.60
2017-09-27T14:02:19.429Z,29.80
2017-09-27T14:04:46.998Z,29.90
2017-09-27T14:07:14.562Z,33.90
2017-09-27T14:09:43.649Z,31.80
2017-09-27T14:12:11.560Z,32.20
2017-09-27T14:14:39.885Z,32.30
2017-09-27T14:17:07.456Z,32.70
2017-09-27T14:19:35.068Z,33.40
2017-09-27T14:22:03.385Z,32.90
2017-09-27T14:24:31.304Z,32.60
2017-09-27T14:26:58.880Z,32.60
2017-09-27T14:29:27.158Z,32.30
2017-09-27T14:31:55.440Z,34.70
2017-09-27T14:34:22.991Z,34.60
2017-09-27T14:36:51.276Z,36.40
2017-09-27T14:39:19.218Z,35.60
2017-09-27T14:41:46.805Z,35.20
2017-09-27T14:44:15.256Z,36.00
2017-09-27T14:46:42.801Z,35.70
2017-09-27T14:49:10.733Z,35.60
2017-09-27T14:51:38.711Z,34.50
2017-09-27T14:54:06.259Z,34.20
2017-09-27T14:56:33.855Z,34.50
2017-09-27T14:59:01.365Z,34.50
2017-09-27T15:01:29.640Z,34.10
2017-09-27T15:03:57.229Z,35.20
2017-09-27T15:06:25.916Z,34.40
2017-09-27T15:08:53.477Z,33.70
2017-09-27T15:11:20.987Z,34.20
2017-09-27T15:13:48.881Z,35.30
2017-09-27T15:16:16.845Z,34.30
2017-09-27T15:18:45.237Z,34.50
2017-09-27T15:21:12.751Z,34.10
2017-09-27T15:23:41.068Z,34.80
2017-09-27T15:26:08.634Z,35.80
2017-09-27T15:28:36.601Z,35.10
2017-09-27T15:31:05.100Z,35.40
2017-09-27T15:33:33.405Z,35.50
2017-09-27T15:36:01.677Z,36.50
2017-09-27T15:38:29.994Z,36.30
2017-09-27T15:40:57.878Z,37.20
2017-09-27T15:43:25.402Z,37.60
2017-09-27T15:45:53.831Z,37.30
2017-09-27T15:48:21.855Z,37.60
2017-09-27T15:50:50.394Z,38.20
2017-09-27T15:53:17.996Z,38.20
2017-09-27T15:55:46.617Z,38.30
2017-09-27T15:58:14.175Z,39.70
2017-09-27T16:00:42.110Z,39.80
2017-09-27T16:03:10.408Z,41.30
2017-09-27T16:05:37.922Z,42.80
2017-09-27T16:08:05.888Z,45.00
2017-09-27T16:10:33.429Z,46.30
2017-09-27T16:13:01.731Z,47.40
2017-09-27T16:15:30.050Z,48.90
2017-09-27T16:17:59.156Z,50.30
2017-09-27T16:20:26.728Z,51.60
2017-09-27T16:22:55.005Z,52.20
2017-09-27T16:25:22.541Z,53.30
2017-09-27T16:27:50.476Z,53.80
2017-09-27T16:30:18.099Z,54.80
2017-09-27T16:32:45.662Z,55.20
2017-09-27T16:35:13.183Z,56.30
2017-09-27T16:37:41.080Z,57.20
2017-09-27T16:40:09.771Z,58.00
2017-09-27T16:42:37.685Z,58.50
2017-09-27T16:45:05.229Z,59.40
2017-09-27T16:47:32.738Z,60.70
2017-09-27T16:50:00.413Z,62.00
2017-09-27T16:52:27.971Z,63.20
2017-09-27T16:54:55.483Z,64.00
2017-09-27T16:59:52.651Z,65.50
2017-09-27T17:02:20.566Z,66.90
2017-09-27T17:04:48.491Z,68.40
2017-09-27T17:07:15.993Z,69.10
2017-09-27T17:09:44.048Z,70.00
2017-09-27T17:12:13.069Z,71.10
2017-09-27T17:14:41.008Z,71.50
2017-09-27T17:17:08.929Z,72.00
2017-09-27T17:19:37.952Z,72.70
2017-09-27T17:22:05.582Z,73.40
2017-09-27T17:24:33.081Z,74.00
2017-09-27T17:29:30.232Z,74.80
2017-09-27T17:34:27.838Z,74.40
2017-09-27T17:36:55.332Z,74.30
2017-09-27T17:39:23.278Z,74.80
2017-09-27T17:41:51.183Z,75.00
2017-09-27T17:44:19.248Z,75.80
2017-09-27T17:49:15.671Z,76.70
2017-09-27T17:51:44.426Z,76.80
2017-09-27T17:54:12.774Z,77.70
2017-09-27T17:56:40.312Z,78.10
2017-09-27T17:59:08.693Z,77.30
2017-09-27T18:01:37.862Z,78.10
2017-09-27T18:04:13.219Z,78.60
2017-09-27T18:06:45.268Z,79.10
2017-09-27T18:09:18.830Z,78.10
2017-09-27T18:11:52.216Z,78.80
2017-09-27T18:17:00.157Z,78.10
2017-09-27T18:19:28.566Z,77.80
2017-09-27T18:21:56.470Z,78.90
2017-09-27T18:24:24.369Z,79.30
2017-09-27T18:26:52.678Z,79.70
2017-09-27T18:29:20.181Z,80.60
2017-09-27T18:31:48.460Z,81.20
2017-09-27T18:34:16.004Z,81.70
2017-09-27T18:36:43.557Z,82.90
2017-09-27T18:39:11.265Z,83.40
2017-09-27T18:41:38.805Z,83.40
2017-09-27T18:44:07.082Z,83.90
2017-09-27T18:46:35.052Z,83.80
2017-09-27T18:49:03.636Z,84.40
2017-09-27T18:51:32.050Z,85.00
2017-09-27T18:53:59.602Z,85.30
2017-09-27T18:58:56.057Z,87.40
2017-09-27T19:01:24.702Z,88.10
2017-09-27T19:03:52.641Z,88.30
2017-09-27T19:06:20.939Z,89.10
2017-09-27T19:08:48.542Z,88.90
2017-09-27T19:11:16.046Z,89.30
2017-09-27T19:13:43.569Z,89.80
2017-09-27T19:16:11.144Z,89.20
2017-09-27T19:21:08.352Z,88.90
2017-09-27T19:23:35.905Z,89.70
2017-09-27T19:26:04.196Z,89.60
2017-09-27T19:28:32.516Z,90.60
2017-09-27T19:31:00.132Z,90.30
2017-09-27T19:33:28.794Z,90.70
2017-09-27T19:35:56.908Z,90.40
2017-09-27T19:38:24.439Z,90.10
2017-09-27T19:43:20.860Z,90.70
2017-09-27T19:45:49.156Z,90.90
2017-09-27T19:48:18.064Z,90.60
2017-09-27T19:50:47.131Z,90.90
2017-09-27T19:53:14.700Z,90.90
2017-09-27T19:55:42.308Z,91.60
2017-09-27T19:58:10.252Z,91.70
2017-09-27T20:00:38.913Z,91.30
2017-09-27T20:03:06.525Z,91.80
2017-09-27T20:05:34.041Z,92.40
2017-09-27T20:08:01.968Z,92.50
2017-09-27T20:10:29.529Z,93.40
2017-09-27T20:12:57.046Z,94.10
2017-09-27T20:15:24.557Z,94.70
2017-09-27T20:17:52.868Z,95.30
2017-09-27T20:20:21.361Z,95.80
2017-09-27T20:22:49.306Z,94.80
2017-09-27T20:25:18.332Z,94.10
2017-09-27T20:27:46.218Z,94.20
2017-09-27T20:30:14.160Z,94.80
2017-09-27T20:32:41.673Z,95.60
2017-09-27T20:35:09.210Z,95.80
2017-09-27T20:37:37.168Z,95.80
2017-09-27T20:40:04.737Z,96.20
2017-09-27T20:42:32.300Z,95.70
2017-09-27T20:45:00.030Z,95.90
2017-09-27T20:47:29.122Z,95.60
2017-09-27T20:49:57.531Z,95.20
2017-09-27T20:52:25.045Z,94.70
2017-09-27T20:54:53.351Z,95.40
2017-09-27T20:57:20.867Z,94.60
2017-09-27T20:59:48.416Z,95.00
2017-09-27T21:02:16.039Z,94.60
2017-09-27T21:04:43.565Z,95.10
2017-09-27T21:07:11.886Z,96.20
2017-09-27T21:09:39.439Z,95.70
2017-09-27T21:12:07.737Z,95.70
2017-09-27T21:14:35.296Z,95.60
2017-09-27T21:17:02.855Z,95.70
2017-09-27T21:19:31.504Z,95.40
2017-09-27T21:21:59.401Z,95.80
2017-09-27T21:24:27.716Z,95.10
2017-09-27T21:26:55.236Z,95.10
2017-09-27T21:29:22.828Z,95.20
2017-09-27T21:31:50.544Z,95.40
2017-09-27T21:34:18.869Z,95.70
2017-09-27T21:36:47.247Z,95.30
2017-09-27T21:39:14.756Z,95.50
2017-09-27T21:41:42.677Z,95.60
2017-09-27T21:44:11.463Z,95.80
2017-09-27T21:46:39.010Z,95.70
2017-09-27T21:49:06.680Z,95.60
2017-09-27T21:51:35.432Z,95.60
2017-09-27T21:54:03.141Z,95.70
2017-09-27T21:56:31.408Z,96.00
2017-09-27T21:58:59.522Z,94.90
2017-09-27T22:01:27.016Z,95.00
2017-09-27T22:03:54.572Z,95.00
2017-09-27T22:06:22.624Z,95.10
2017-09-27T22:08:50.157Z,96.70
2017-09-27T22:11:17.857Z,95.60
2017-09-27T22:13:45.360Z,94.30
2017-09-27T22:16:13.669Z,94.30
2017-09-27T22:18:41.932Z,96.80
2017-09-27T22:21:10.037Z,94.80
2017-09-27T22:23:37.539Z,94.20
2017-09-27T22:26:05.816Z,91.50
2017-09-27T22:28:34.120Z,91.10
2017-09-27T22:31:02.018Z,91.60
2017-09-27T22:33:29.554Z,94.20
2017-09-27T22:35:57.056Z,93.10
2017-09-27T22:38:25.464Z,93.00
2017-09-27T22:40:52.973Z,91.60
2017-09-27T22:43:21.282Z,92.40
2017-09-27T22:45:48.833Z,90.30
2017-09-27T22:48:16.537Z,92.10
2017-09-27T22:50:44.083Z,90.10
2017-09-27T22:53:12.496Z,91.70
2017-09-27T22:55:40.421Z,91.80
2017-09-27T22:58:07.961Z,91.40
2017-09-27T23:00:35.852Z,90.70
2017-09-27T23:03:04.282Z,90.40
2017-09-27T23:05:31.794Z,88.80
2017-09-27T23:08:00.116Z,89.00
2017-09-27T23:10:28.431Z,89.10
2017-09-27T23:12:55.989Z,90.60
2017-09-27T23:15:23.547Z,92.80
2017-09-27T23:17:51.176Z,92.60
2017-09-27T23:20:18.681Z,92.50
2017-09-27T23:22:46.626Z,91.70
2017-09-27T23:25:14.145Z,91.00
2017-09-27T23:27:42.145Z,89.00
2017-09-27T23:30:09.814Z,88.80
2017-09-27T23:32:37.333Z,89.60
2017-09-27T23:35:05.175Z,89.50
2017-09-27T23:37:33.486Z,91.30
2017-09-27T23:40:01.769Z,91.00
2017-09-27T23:42:29.304Z,91.10
2017-09-27T23:44:57.233Z,91.60
2017-09-27T23:47:24.789Z,91.20
2017-09-27T23:49:52.383Z,91.20
2017-09-27T23:52:20.615Z,90.90
2017-09-27T23:54:48.525Z,90.70
2017-09-27T23:57:16.067Z,88.90
2017-09-27T23:59:44.383Z,89.60
