createdAt,value
2018-03-22T00:01:43.755Z,59.73
2018-03-22T00:04:11.203Z,59.70
2018-03-22T00:06:39.495Z,59.74
2018-03-22T00:09:06.982Z,59.79
2018-03-22T00:11:34.442Z,59.96
2018-03-22T00:14:02.131Z,60.10
2018-03-22T00:16:29.568Z,60.04
2018-03-22T00:18:57.053Z,60.06
2018-03-22T00:21:24.999Z,60.26
2018-03-22T00:23:52.521Z,60.29
2018-03-22T00:26:19.985Z,60.41
2018-03-22T00:28:47.433Z,60.78
2018-03-22T00:31:14.888Z,61.14
2018-03-22T00:33:42.360Z,61.24
2018-03-22T00:36:10.603Z,61.42
2018-03-22T00:38:38.093Z,61.48
2018-03-22T00:41:05.540Z,61.67
2018-03-22T00:43:33.012Z,61.63
2018-03-22T00:46:00.472Z,61.90
2018-03-22T00:48:27.983Z,61.82
2018-03-22T00:50:55.423Z,62.20
2018-03-22T00:53:23.003Z,62.31
2018-03-22T00:55:50.488Z,62.46
2018-03-22T00:58:36.665Z,62.61
2018-03-22T01:01:04.141Z,62.90
2018-03-22T01:03:31.609Z,63.01
2018-03-22T01:05:59.061Z,63.17
2018-03-22T01:08:26.502Z,63.47
2018-03-22T01:10:53.955Z,63.79
2018-03-22T01:13:21.444Z,64.12
2018-03-22T01:15:48.918Z,64.44
2018-03-22T01:18:16.370Z,64.38
2018-03-22T01:20:43.830Z,64.34
2018-03-22T01:23:11.310Z,64.15
2018-03-22T01:25:38.776Z,64.13
2018-03-22T01:28:06.249Z,64.22
2018-03-22T01:30:44.287Z,64.06
2018-03-22T01:33:11.772Z,64.27
2018-03-22T01:35:39.244Z,64.58
2018-03-22T01:38:06.701Z,64.67
2018-03-22T01:40:34.137Z,64.92
2018-03-22T01:43:01.687Z,64.94
2018-03-22T01:45:29.143Z,65.32
2018-03-22T01:47:56.593Z,65.32
2018-03-22T01:50:24.034Z,65.16
2018-03-22T01:53:03.299Z,65.27
2018-03-22T01:55:31.569Z,65.22
2018-03-22T01:57:59.042Z,65.05
2018-03-22T02:00:26.529Z,65.08
2018-03-22T02:02:53.997Z,65.49
2018-03-22T02:05:21.469Z,65.05
2018-03-22T02:07:49.195Z,64.83
2018-03-22T02:10:16.638Z,64.67
2018-03-22T02:12:44.092Z,64.46
2018-03-22T02:15:11.596Z,64.52
2018-03-22T02:17:39.122Z,64.39
2018-03-22T02:20:06.607Z,64.38
2018-03-22T02:22:34.072Z,64.42
2018-03-22T02:25:01.525Z,64.48
2018-03-22T02:27:28.980Z,64.61
2018-03-22T02:29:56.452Z,64.63
2018-03-22T02:32:23.943Z,64.68
2018-03-22T02:34:51.433Z,64.80
2018-03-22T02:37:18.907Z,64.58
2018-03-22T02:39:46.373Z,64.84
2018-03-22T02:42:14.559Z,65.06
2018-03-22T02:44:42.066Z,65.16
2018-03-22T02:47:09.517Z,65.18
2018-03-22T02:49:36.972Z,65.33
2018-03-22T02:52:04.415Z,65.65
2018-03-22T02:54:31.867Z,65.56
2018-03-22T02:56:59.328Z,65.62
2018-03-22T02:59:26.956Z,65.94
2018-03-22T03:01:54.407Z,66.08
2018-03-22T03:04:21.860Z,66.09
2018-03-22T03:06:49.369Z,65.98
2018-03-22T03:09:16.882Z,65.85
2018-03-22T03:11:44.332Z,65.64
2018-03-22T03:14:11.820Z,65.65
2018-03-22T03:16:39.272Z,65.65
2018-03-22T03:19:06.791Z,65.54
2018-03-22T03:21:34.264Z,65.54
2018-03-22T03:24:01.704Z,65.54
2018-03-22T03:26:29.186Z,65.20
2018-03-22T03:28:56.659Z,65.22
2018-03-22T03:31:24.109Z,65.18
2018-03-22T03:33:51.628Z,65.00
2018-03-22T03:36:19.086Z,64.93
2018-03-22T03:38:46.547Z,64.95
2018-03-22T03:41:13.998Z,64.85
2018-03-22T03:43:41.446Z,64.81
2018-03-22T03:46:08.994Z,64.91
2018-03-22T03:48:36.425Z,64.95
2018-03-22T03:51:03.920Z,64.80
2018-03-22T03:53:31.370Z,64.82
2018-03-22T03:55:58.824Z,64.75
2018-03-22T03:58:26.282Z,64.69
2018-03-22T04:00:53.740Z,64.64
2018-03-22T04:03:21.220Z,64.63
2018-03-22T04:05:48.650Z,64.57
2018-03-22T04:08:16.092Z,64.60
2018-03-22T04:10:43.589Z,64.82
2018-03-22T04:13:11.048Z,64.97
2018-03-22T04:15:38.526Z,64.92
2018-03-22T04:18:05.986Z,64.88
2018-03-22T04:20:33.432Z,64.84
2018-03-22T04:23:00.892Z,64.91
2018-03-22T04:25:28.360Z,64.81
2018-03-22T04:27:55.871Z,64.73
2018-03-22T04:30:23.367Z,64.85
2018-03-22T04:32:50.807Z,64.67
2018-03-22T04:35:18.301Z,64.44
2018-03-22T04:37:45.779Z,64.34
2018-03-22T04:40:13.240Z,64.39
2018-03-22T04:42:41.168Z,64.36
2018-03-22T04:45:09.339Z,64.19
2018-03-22T04:47:36.826Z,64.22
2018-03-22T04:50:04.286Z,64.10
2018-03-22T04:52:31.741Z,64.04
2018-03-22T04:54:59.203Z,63.94
2018-03-22T04:57:26.651Z,63.89
2018-03-22T04:59:54.169Z,64.01
2018-03-22T05:02:21.631Z,64.04
2018-03-22T05:04:49.066Z,63.82
2018-03-22T05:07:16.641Z,63.86
2018-03-22T05:09:44.081Z,63.72
2018-03-22T05:12:11.580Z,63.43
2018-03-22T05:14:39.089Z,63.09
2018-03-22T05:17:06.543Z,62.84
2018-03-22T05:19:34.072Z,62.47
2018-03-22T05:22:01.532Z,62.21
2018-03-22T05:24:29.029Z,62.04
2018-03-22T05:26:56.532Z,61.88
2018-03-22T05:29:24.007Z,61.49
2018-03-22T05:31:51.535Z,61.58
2018-03-22T05:34:19.007Z,61.63
2018-03-22T05:36:46.481Z,61.53
2018-03-22T05:39:14.015Z,61.50
2018-03-22T05:41:41.503Z,61.43
2018-03-22T05:44:09.055Z,61.31
2018-03-22T05:46:36.508Z,61.43
2018-03-22T05:49:04.081Z,61.32
2018-03-22T05:51:31.711Z,61.39
2018-03-22T05:53:59.172Z,61.44
2018-03-22T05:56:27.467Z,61.53
2018-03-22T05:58:54.922Z,61.69
2018-03-22T06:01:22.397Z,61.65
2018-03-22T06:03:49.863Z,61.83
2018-03-22T06:06:17.368Z,61.70
2018-03-22T06:08:45.277Z,61.87
2018-03-22T06:11:12.755Z,62.01
2018-03-22T06:13:40.309Z,62.02
2018-03-22T06:16:07.795Z,61.89
2018-03-22T06:18:35.291Z,61.96
2018-03-22T06:21:02.769Z,61.86
2018-03-22T06:23:30.233Z,61.92
2018-03-22T06:25:57.695Z,61.79
2018-03-22T06:28:25.205Z,61.60
2018-03-22T06:30:52.725Z,61.61
2018-03-22T06:33:20.265Z,61.68
2018-03-22T06:35:47.727Z,61.90
2018-03-22T06:38:16.921Z,61.91
2018-03-22T06:40:45.353Z,62.25
2018-03-22T06:43:12.809Z,62.30
2018-03-22T06:45:40.298Z,61.97
2018-03-22T06:48:08.021Z,61.96
2018-03-22T06:50:36.509Z,62.01
2018-03-22T06:53:03.996Z,61.74
2018-03-22T06:55:31.527Z,61.64
2018-03-22T06:57:59.303Z,61.52
2018-03-22T07:00:26.809Z,61.20
2018-03-22T07:02:54.361Z,60.80
2018-03-22T07:05:21.861Z,60.63
2018-03-22T07:07:49.352Z,60.51
2018-03-22T07:10:16.803Z,60.67
2018-03-22T07:12:45.141Z,60.64
2018-03-22T07:15:12.609Z,60.86
2018-03-22T07:17:40.100Z,60.86
2018-03-22T07:20:07.659Z,60.95
2018-03-22T07:22:35.115Z,60.71
2018-03-22T07:25:02.573Z,60.69
2018-03-22T07:27:41.599Z,60.75
2018-03-22T07:30:09.093Z,60.70
2018-03-22T07:32:37.490Z,60.86
2018-03-22T07:35:05.043Z,60.85
2018-03-22T07:37:33.615Z,60.88
2018-03-22T07:40:01.075Z,60.44
2018-03-22T07:42:28.720Z,61.02
2018-03-22T07:44:56.186Z,60.77
2018-03-22T07:47:23.666Z,60.86
2018-03-22T07:49:51.210Z,61.08
2018-03-22T07:52:18.695Z,61.30
2018-03-22T07:54:46.225Z,61.25
2018-03-22T07:57:13.744Z,61.64
2018-03-22T07:59:41.263Z,61.66
2018-03-22T08:02:08.758Z,61.44
2018-03-22T08:04:36.244Z,61.48
2018-03-22T08:07:03.778Z,61.34
2018-03-22T08:09:31.567Z,61.04
2018-03-22T08:11:59.094Z,61.06
2018-03-22T08:14:26.592Z,60.83
2018-03-22T08:16:54.217Z,60.38
2018-03-22T08:19:21.736Z,60.20
2018-03-22T08:21:50.659Z,60.15
2018-03-22T08:24:18.243Z,59.89
2018-03-22T08:26:45.748Z,59.90
2018-03-22T08:29:13.240Z,59.81
2018-03-22T08:31:40.794Z,60.66
2018-03-22T08:34:08.364Z,61.59
2018-03-22T08:36:35.844Z,62.66
2018-03-22T08:39:03.447Z,63.73
2018-03-22T08:41:30.960Z,65.80
2018-03-22T08:43:58.416Z,67.73
2018-03-22T08:46:25.908Z,69.83
2018-03-22T08:48:53.454Z,72.34
2018-03-22T08:51:20.986Z,74.59
2018-03-22T08:53:49.252Z,76.78
2018-03-22T08:56:16.738Z,78.08
2018-03-22T08:58:44.235Z,80.34
2018-03-22T09:01:11.693Z,80.53
2018-03-22T09:03:39.176Z,81.08
2018-03-22T09:06:06.786Z,81.32
2018-03-22T09:08:34.336Z,81.52
2018-03-22T09:11:01.876Z,81.21
2018-03-22T09:13:29.416Z,81.33
2018-03-22T09:15:56.884Z,81.10
2018-03-22T09:18:24.550Z,80.90
2018-03-22T09:20:52.053Z,80.68
2018-03-22T09:23:19.566Z,80.28
2018-03-22T09:25:47.484Z,79.91
2018-03-22T09:28:15.000Z,79.12
2018-03-22T09:30:42.546Z,79.51
2018-03-22T09:33:10.008Z,79.57
2018-03-22T09:35:37.600Z,79.69
2018-03-22T09:38:05.118Z,79.51
2018-03-22T09:40:32.590Z,79.64
2018-03-22T09:43:00.087Z,79.34
2018-03-22T09:45:29.145Z,80.16
2018-03-22T09:47:57.152Z,80.30
2018-03-22T09:50:24.676Z,80.86
2018-03-22T09:52:52.266Z,80.94
2018-03-22T09:55:20.914Z,81.32
2018-03-22T09:57:48.394Z,81.42
2018-03-22T10:00:15.842Z,81.81
2018-03-22T10:02:43.389Z,81.94
2018-03-22T10:05:10.931Z,81.99
2018-03-22T10:07:38.552Z,81.73
2018-03-22T10:10:06.081Z,82.04
2018-03-22T10:12:33.524Z,82.53
2018-03-22T10:15:00.978Z,82.55
2018-03-22T10:17:28.448Z,82.15
2018-03-22T10:19:56.918Z,82.33
2018-03-22T10:22:24.444Z,82.70
2018-03-22T10:24:51.939Z,82.06
2018-03-22T10:27:19.396Z,81.95
2018-03-22T10:29:46.903Z,81.54
2018-03-22T10:32:14.398Z,80.64
2018-03-22T10:34:41.884Z,79.94
2018-03-22T10:37:09.422Z,79.94
2018-03-22T10:39:37.004Z,79.54
2018-03-22T10:42:04.526Z,79.31
2018-03-22T10:44:32.206Z,78.83
2018-03-22T10:46:59.728Z,78.76
2018-03-22T10:49:27.246Z,79.21
2018-03-22T10:51:54.702Z,79.15
2018-03-22T10:54:22.342Z,79.10
2018-03-22T10:56:50.818Z,78.73
2018-03-22T10:59:18.421Z,79.26
2018-03-22T11:01:51.620Z,79.88
2018-03-22T11:04:20.926Z,80.41
2018-03-22T11:06:48.622Z,81.00
2018-03-22T11:09:21.216Z,81.45
2018-03-22T11:11:48.743Z,81.33
2018-03-22T11:14:16.294Z,81.57
2018-03-22T11:16:44.904Z,82.05
2018-03-22T11:19:12.521Z,82.27
2018-03-22T11:21:40.065Z,82.63
2018-03-22T11:24:07.622Z,83.72
2018-03-22T11:26:35.170Z,83.93
2018-03-22T11:29:02.704Z,83.87
2018-03-22T11:31:30.250Z,84.03
2018-03-22T11:33:57.734Z,84.31
2018-03-22T11:36:25.375Z,84.67
2018-03-22T11:38:52.900Z,84.30
2018-03-22T11:41:20.526Z,84.76
2018-03-22T11:43:47.974Z,84.98
2018-03-22T11:46:15.555Z,85.58
2018-03-22T11:48:43.083Z,85.72
2018-03-22T11:51:10.568Z,86.31
2018-03-22T11:53:38.024Z,85.93
2018-03-22T11:56:05.902Z,86.20
2018-03-22T11:58:33.420Z,86.33
2018-03-22T12:01:00.904Z,86.64
2018-03-22T12:03:28.386Z,87.10
2018-03-22T12:05:55.940Z,87.78
2018-03-22T12:08:24.408Z,87.90
2018-03-22T12:10:51.972Z,87.98
2018-03-22T12:13:19.462Z,88.04
2018-03-22T12:15:46.966Z,88.03
2018-03-22T12:18:14.500Z,88.19
2018-03-22T12:20:41.989Z,88.22
2018-03-22T12:23:09.516Z,88.11
2018-03-22T12:25:37.023Z,88.33
2018-03-22T12:28:05.108Z,88.35
2018-03-22T12:30:32.620Z,88.70
2018-03-22T12:33:00.115Z,88.46
2018-03-22T12:35:27.610Z,88.61
2018-03-22T12:37:55.121Z,88.45
2018-03-22T12:40:22.698Z,88.43
2018-03-22T12:42:50.176Z,88.53
2018-03-22T12:45:17.912Z,88.84
2018-03-22T12:47:45.360Z,88.67
2018-03-22T12:50:12.879Z,88.55
2018-03-22T12:52:40.372Z,88.60
2018-03-22T12:55:07.896Z,88.56
2018-03-22T12:57:35.410Z,88.47
2018-03-22T13:00:02.924Z,88.58
2018-03-22T13:02:30.428Z,88.86
2018-03-22T13:04:57.940Z,89.23
2018-03-22T13:07:25.409Z,89.29
2018-03-22T13:09:52.890Z,89.56
2018-03-22T13:12:20.378Z,89.75
2018-03-22T13:14:48.121Z,89.89
2018-03-22T13:17:15.593Z,89.98
2018-03-22T13:19:43.054Z,90.23
2018-03-22T13:22:10.569Z,90.25
2018-03-22T13:24:38.069Z,90.13
2018-03-22T13:27:05.558Z,90.27
2018-03-22T13:29:42.639Z,90.47
2018-03-22T13:32:10.372Z,90.54
2018-03-22T13:34:37.843Z,90.76
2018-03-22T13:37:05.955Z,90.94
2018-03-22T13:39:33.493Z,90.92
2018-03-22T13:42:00.991Z,91.19
2018-03-22T13:44:28.531Z,91.40
2018-03-22T13:46:56.015Z,91.24
2018-03-22T13:49:24.403Z,91.03
2018-03-22T13:51:52.048Z,91.05
2018-03-22T13:54:20.123Z,90.87
2018-03-22T13:56:47.635Z,90.97
2018-03-22T13:59:15.322Z,90.95
2018-03-22T14:01:42.923Z,91.17
2018-03-22T14:04:11.035Z,91.22
2018-03-22T14:06:38.533Z,91.12
2018-03-22T14:09:07.023Z,91.26
2018-03-22T14:11:35.417Z,91.44
2018-03-22T14:14:03.177Z,91.34
2018-03-22T14:16:30.823Z,91.24
2018-03-22T14:18:58.319Z,91.35
2018-03-22T14:21:25.931Z,90.98
2018-03-22T14:23:53.521Z,90.82
2018-03-22T14:26:21.344Z,90.58
2018-03-22T14:28:48.887Z,90.61
2018-03-22T14:31:16.352Z,90.56
2018-03-22T14:33:43.866Z,90.46
2018-03-22T14:36:11.321Z,90.15
2018-03-22T14:38:38.829Z,90.07
2018-03-22T14:41:06.335Z,90.22
2018-03-22T14:43:33.838Z,89.92
2018-03-22T14:46:01.363Z,89.87
2018-03-22T14:48:28.849Z,90.05
2018-03-22T14:50:56.353Z,90.18
2018-03-22T14:53:23.840Z,90.05
2018-03-22T14:55:51.397Z,89.81
2018-03-22T14:58:18.929Z,89.69
2018-03-22T15:00:46.441Z,89.58
2018-03-22T15:03:13.915Z,89.46
2018-03-22T15:05:41.491Z,89.45
2018-03-22T15:08:09.015Z,89.56
2018-03-22T15:10:36.587Z,89.56
2018-03-22T15:13:04.069Z,89.37
2018-03-22T15:15:32.115Z,89.12
2018-03-22T15:17:59.698Z,89.21
2018-03-22T15:20:27.219Z,89.30
2018-03-22T15:22:54.775Z,89.50
2018-03-22T15:25:22.263Z,89.27
2018-03-22T15:27:49.765Z,89.22
2018-03-22T15:30:17.491Z,89.16
2018-03-22T15:32:44.956Z,89.23
2018-03-22T15:35:12.466Z,89.36
2018-03-22T15:37:41.006Z,89.76
2018-03-22T15:40:08.473Z,89.83
2018-03-22T15:42:35.963Z,89.96
2018-03-22T15:45:03.461Z,90.37
2018-03-22T15:47:30.965Z,90.35
2018-03-22T15:49:58.471Z,90.45
2018-03-22T15:52:25.992Z,90.50
2018-03-22T15:54:53.467Z,90.79
2018-03-22T15:57:20.939Z,91.01
2018-03-22T15:59:48.526Z,90.88
2018-03-22T16:02:16.013Z,90.96
2018-03-22T16:04:43.501Z,91.05
2018-03-22T16:07:11.190Z,91.17
2018-03-22T16:09:38.692Z,91.49
2018-03-22T16:12:06.498Z,91.54
2018-03-22T16:14:34.046Z,91.40
2018-03-22T16:17:01.598Z,91.48
2018-03-22T16:19:29.113Z,91.54
2018-03-22T16:21:56.584Z,91.56
2018-03-22T16:24:24.102Z,91.57
2018-03-22T16:26:51.613Z,91.63
2018-03-22T16:29:19.102Z,91.85
2018-03-22T16:31:46.592Z,92.26
2018-03-22T16:34:14.095Z,92.25
2018-03-22T16:36:42.518Z,92.32
2018-03-22T16:39:09.995Z,92.50
2018-03-22T16:41:37.490Z,92.46
2018-03-22T16:44:04.983Z,92.40
2018-03-22T16:46:32.460Z,92.59
2018-03-22T16:49:00.003Z,92.53
2018-03-22T16:51:27.541Z,92.47
2018-03-22T16:53:55.037Z,92.36
2018-03-22T16:56:22.603Z,92.48
2018-03-22T16:58:50.208Z,92.72
2018-03-22T17:01:17.711Z,92.80
2018-03-22T17:03:45.259Z,92.73
2018-03-22T17:06:12.773Z,92.87
2018-03-22T17:08:40.376Z,92.86
2018-03-22T17:11:07.935Z,92.91
2018-03-22T17:13:35.694Z,92.76
2018-03-22T17:16:03.275Z,92.86
2018-03-22T17:18:30.746Z,93.03
2018-03-22T17:20:58.293Z,93.11
2018-03-22T17:23:25.767Z,93.13
2018-03-22T17:25:53.250Z,93.15
2018-03-22T17:28:20.704Z,93.00
2018-03-22T17:30:48.191Z,92.82
2018-03-22T17:33:15.709Z,92.85
2018-03-22T17:35:43.220Z,92.91
2018-03-22T17:38:10.726Z,93.00
2018-03-22T17:40:38.219Z,93.08
2018-03-22T17:43:05.730Z,93.00
2018-03-22T17:45:33.212Z,92.86
2018-03-22T17:48:00.743Z,92.95
2018-03-22T17:50:28.669Z,92.79
2018-03-22T17:52:56.124Z,92.84
2018-03-22T17:55:23.617Z,92.94
2018-03-22T17:57:51.159Z,93.05
2018-03-22T18:00:19.231Z,92.87
2018-03-22T18:02:46.703Z,92.89
2018-03-22T18:05:14.244Z,92.91
2018-03-22T18:07:41.709Z,93.02
2018-03-22T18:10:09.207Z,93.19
2018-03-22T18:12:36.908Z,93.03
2018-03-22T18:15:04.423Z,93.01
2018-03-22T18:17:31.909Z,92.86
2018-03-22T18:19:59.389Z,92.76
2018-03-22T18:22:26.886Z,92.75
2018-03-22T18:24:54.432Z,92.83
2018-03-22T18:27:22.031Z,93.01
2018-03-22T18:29:49.571Z,92.93
2018-03-22T18:32:17.103Z,93.02
2018-03-22T18:34:44.606Z,93.16
2018-03-22T18:37:12.134Z,93.32
2018-03-22T18:39:39.579Z,93.25
2018-03-22T18:42:07.044Z,93.09
2018-03-22T18:44:34.508Z,92.99
2018-03-22T18:47:02.113Z,92.98
2018-03-22T18:49:29.587Z,92.96
2018-03-22T18:51:57.089Z,92.99
2018-03-22T18:54:24.526Z,93.11
2018-03-22T18:56:52.008Z,93.20
2018-03-22T18:59:20.537Z,93.01
2018-03-22T19:01:48.035Z,92.97
2018-03-22T19:04:15.583Z,92.88
2018-03-22T19:06:43.056Z,92.74
2018-03-22T19:09:10.544Z,92.77
2018-03-22T19:11:38.047Z,92.82
2018-03-22T19:14:05.550Z,92.74
2018-03-22T19:16:33.060Z,92.73
2018-03-22T19:19:00.520Z,92.74
2018-03-22T19:21:28.089Z,92.67
2018-03-22T19:23:55.651Z,92.76
2018-03-22T19:26:23.199Z,92.86
2018-03-22T19:28:50.781Z,92.74
2018-03-22T19:31:18.257Z,93.39
2018-03-22T19:33:46.752Z,93.30
2018-03-22T19:36:14.233Z,92.19
2018-03-22T19:38:41.709Z,91.64
2018-03-22T19:41:09.286Z,91.06
2018-03-22T19:43:36.809Z,90.39
2018-03-22T19:46:04.273Z,90.18
2018-03-22T19:48:31.738Z,89.85
2018-03-22T19:50:59.269Z,89.39
2018-03-22T19:53:26.777Z,89.22
2018-03-22T19:55:54.332Z,88.81
2018-03-22T19:58:22.792Z,88.51
2018-03-22T20:00:50.369Z,88.13
2018-03-22T20:03:17.879Z,88.26
2018-03-22T20:05:45.520Z,88.99
2018-03-22T20:08:13.052Z,89.91
2018-03-22T20:10:40.594Z,90.43
2018-03-22T20:13:08.056Z,90.86
2018-03-22T20:15:35.575Z,91.05
2018-03-22T20:18:03.190Z,91.32
2018-03-22T20:20:30.653Z,91.60
2018-03-22T20:22:58.316Z,91.67
2018-03-22T20:25:25.945Z,91.88
2018-03-22T20:27:53.532Z,91.91
2018-03-22T20:30:20.983Z,92.13
2018-03-22T20:32:48.884Z,92.22
2018-03-22T20:35:16.337Z,92.27
2018-03-22T20:37:43.798Z,92.28
2018-03-22T20:40:11.360Z,92.35
2018-03-22T20:42:38.900Z,92.32
2018-03-22T20:45:06.682Z,92.37
2018-03-22T20:47:34.214Z,92.47
2018-03-22T20:50:01.694Z,92.45
2018-03-22T20:52:29.188Z,92.47
2018-03-22T20:54:56.706Z,92.39
2018-03-22T20:57:24.882Z,92.29
2018-03-22T20:59:52.430Z,92.38
2018-03-22T21:02:19.906Z,92.44
2018-03-22T21:04:47.425Z,92.47
2018-03-22T21:07:14.961Z,92.57
2018-03-22T21:09:42.462Z,92.67
2018-03-22T21:12:09.940Z,92.52
2018-03-22T21:14:37.416Z,92.43
2018-03-22T21:17:05.787Z,92.34
2018-03-22T21:19:33.309Z,92.36
2018-03-22T21:22:01.175Z,92.40
2018-03-22T21:24:28.676Z,92.41
2018-03-22T21:26:56.302Z,92.32
2018-03-22T21:29:28.760Z,92.29
2018-03-22T21:31:56.416Z,92.27
2018-03-22T21:34:24.610Z,92.33
2018-03-22T21:36:52.226Z,92.30
2018-03-22T21:39:21.507Z,92.32
2018-03-22T21:44:41.360Z,92.21
2018-03-22T21:49:58.903Z,92.05
2018-03-22T21:52:38.454Z,92.00
2018-03-22T21:55:05.937Z,92.05
2018-03-22T21:57:33.384Z,92.21
2018-03-22T22:00:00.869Z,92.32
2018-03-22T22:02:28.333Z,92.29
2018-03-22T22:04:56.209Z,92.40
2018-03-22T22:07:23.775Z,92.47
2018-03-22T22:09:51.341Z,92.58
2018-03-22T22:12:18.861Z,92.48
2018-03-22T22:14:46.350Z,92.42
2018-03-22T22:17:13.822Z,92.50
2018-03-22T22:19:41.367Z,92.50
2018-03-22T22:22:08.895Z,92.37
2018-03-22T22:24:36.453Z,92.42
2018-03-22T22:27:03.976Z,92.21
2018-03-22T22:29:31.459Z,92.22
2018-03-22T22:31:59.005Z,92.30
2018-03-22T22:34:26.490Z,92.42
2018-03-22T22:36:53.986Z,92.25
2018-03-22T22:39:21.505Z,92.07
2018-03-22T22:41:49.356Z,92.20
2018-03-22T22:44:16.888Z,92.07
2018-03-22T22:46:44.333Z,92.00
2018-03-22T22:49:11.817Z,92.15
2018-03-22T22:51:39.285Z,92.21
2018-03-22T22:54:06.835Z,92.25
2018-03-22T22:56:34.422Z,92.30
2018-03-22T22:59:01.903Z,92.40
2018-03-22T23:01:30.238Z,92.34
2018-03-22T23:03:57.696Z,92.28
2018-03-22T23:06:25.224Z,92.33
2018-03-22T23:08:53.286Z,92.32
2018-03-22T23:11:20.747Z,92.21
2018-03-22T23:13:48.223Z,92.21
2018-03-22T23:16:15.665Z,92.08
2018-03-22T23:18:43.148Z,92.15
2018-03-22T23:21:10.619Z,92.35
2018-03-22T23:23:38.057Z,92.35
2018-03-22T23:26:05.598Z,92.32
2018-03-22T23:28:33.067Z,92.43
2018-03-22T23:31:00.577Z,92.42
2018-03-22T23:33:28.028Z,92.30
2018-03-22T23:35:55.551Z,92.40
2018-03-22T23:38:23.083Z,92.57
2018-03-22T23:40:50.589Z,91.76
2018-03-22T23:43:18.063Z,91.04
2018-03-22T23:45:45.615Z,91.16
2018-03-22T23:48:13.068Z,91.34
2018-03-22T23:50:40.556Z,91.45
2018-03-22T23:53:08.051Z,91.58
2018-03-22T23:55:35.619Z,91.90
2018-03-22T23:58:03.101Z,91.96
