createdAt,value
2022-08-26T00:01:56.081Z,11.10
2022-08-26T00:04:24.997Z,11.45
2022-08-26T00:06:53.215Z,10.77
2022-08-26T00:09:20.324Z,11.05
2022-08-26T00:11:47.293Z,11.38
2022-08-26T00:14:16.103Z,10.60
2022-08-26T00:16:47.081Z,10.60
2022-08-26T00:19:14.186Z,12.45
2022-08-26T00:21:41.347Z,10.65
2022-08-26T00:24:07.949Z,10.70
2022-08-26T00:26:34.806Z,10.95
2022-08-26T00:29:01.684Z,10.82
2022-08-26T00:31:28.649Z,10.60
2022-08-26T00:33:58.275Z,9.88
2022-08-26T00:36:24.960Z,10.15
2022-08-26T00:38:56.995Z,10.07
2022-08-26T00:41:23.746Z,10.15
2022-08-26T00:43:51.168Z,10.75
2022-08-26T00:46:23.351Z,11.30
2022-08-26T00:48:57.580Z,12.30
2022-08-26T00:51:29.838Z,13.13
2022-08-26T00:54:07.437Z,12.38
2022-08-26T00:56:46.986Z,12.15
2022-08-26T00:59:17.259Z,11.15
2022-08-26T01:01:45.971Z,12.35
2022-08-26T01:04:15.214Z,13.02
2022-08-26T01:06:42.263Z,11.82
2022-08-26T01:09:11.747Z,13.90
2022-08-26T01:11:38.779Z,12.52
2022-08-26T01:14:06.747Z,13.23
2022-08-26T01:16:35.476Z,12.43
2022-08-26T01:19:13.959Z,12.70
2022-08-26T01:21:48.034Z,12.82
2022-08-26T01:24:15.291Z,12.80
2022-08-26T01:26:43.051Z,11.13
2022-08-26T01:29:14.596Z,11.05
2022-08-26T01:31:52.365Z,11.10
2022-08-26T01:34:23.218Z,12.73
2022-08-26T01:36:56.962Z,13.63
2022-08-26T01:39:23.567Z,17.77
2022-08-26T01:41:54.641Z,14.50
2022-08-26T01:44:25.345Z,15.23
2022-08-26T01:46:54.061Z,14.48
2022-08-26T01:49:23.892Z,13.43
2022-08-26T01:51:54.955Z,16.00
2022-08-26T01:54:22.935Z,13.90
2022-08-26T01:56:50.786Z,12.60
2022-08-26T01:59:20.163Z,13.43
2022-08-26T02:01:48.544Z,12.45
2022-08-26T02:04:24.252Z,12.82
2022-08-26T02:06:51.650Z,12.95
2022-08-26T02:09:19.571Z,12.98
2022-08-26T02:11:47.862Z,12.93
2022-08-26T02:14:19.662Z,14.23
2022-08-26T02:16:48.965Z,12.80
2022-08-26T02:19:19.816Z,13.13
2022-08-26T02:21:50.997Z,12.82
2022-08-26T02:24:23.753Z,11.80
2022-08-26T02:26:54.108Z,11.15
2022-08-26T02:29:32.815Z,12.50
2022-08-26T02:31:59.479Z,12.75
2022-08-26T02:34:31.938Z,13.40
2022-08-26T02:37:04.324Z,17.02
2022-08-26T02:39:32.798Z,12.63
2022-08-26T02:41:59.672Z,13.43
2022-08-26T02:44:27.223Z,12.48
2022-08-26T02:46:54.548Z,13.60
2022-08-26T02:49:22.194Z,13.32
2022-08-26T02:51:49.699Z,13.15
2022-08-26T02:54:18.067Z,12.63
2022-08-26T02:56:45.434Z,14.88
2022-08-26T02:59:15.291Z,13.30
2022-08-26T03:01:42.551Z,12.98
2022-08-26T03:04:12.166Z,13.48
2022-08-26T03:06:39.298Z,12.60
2022-08-26T03:09:08.992Z,13.57
2022-08-26T03:11:36.461Z,13.88
2022-08-26T03:14:03.854Z,16.48
2022-08-26T03:16:35.549Z,14.95
2022-08-26T03:19:04.055Z,13.52
2022-08-26T03:21:31.613Z,16.55
2022-08-26T03:23:58.853Z,18.13
2022-08-26T03:26:27.505Z,17.25
2022-08-26T03:29:13.187Z,17.17
2022-08-26T03:31:40.504Z,16.10
2022-08-26T03:34:07.215Z,15.38
2022-08-26T03:36:35.162Z,13.75
2022-08-26T03:39:02.167Z,16.60
2022-08-26T03:41:29.055Z,15.57
2022-08-26T03:44:00.947Z,16.98
2022-08-26T03:46:28.490Z,15.52
2022-08-26T03:48:55.256Z,17.00
2022-08-26T03:51:21.806Z,16.40
2022-08-26T03:53:50.838Z,14.25
2022-08-26T03:56:17.718Z,13.52
2022-08-26T03:58:44.599Z,12.57
2022-08-26T04:01:16.129Z,13.93
2022-08-26T04:03:58.166Z,13.88
2022-08-26T04:06:30.716Z,13.73
2022-08-26T04:09:01.860Z,14.85
2022-08-26T04:11:34.087Z,17.02
2022-08-26T04:14:06.039Z,16.85
2022-08-26T04:16:32.981Z,17.27
2022-08-26T04:18:59.742Z,17.65
2022-08-26T04:21:27.543Z,15.25
2022-08-26T04:23:54.978Z,14.15
2022-08-26T04:26:24.162Z,14.13
2022-08-26T04:28:52.541Z,14.15
2022-08-26T04:31:19.226Z,16.73
2022-08-26T04:33:49.567Z,16.08
2022-08-26T04:36:17.408Z,17.73
2022-08-26T04:38:45.968Z,19.30
2022-08-26T04:41:15.630Z,18.35
2022-08-26T04:43:44.546Z,21.65
2022-08-26T04:46:13.086Z,17.15
2022-08-26T04:48:41.012Z,16.83
2022-08-26T04:51:09.367Z,16.52
2022-08-26T04:53:37.257Z,16.35
2022-08-26T04:56:04.629Z,16.65
2022-08-26T04:58:31.838Z,18.48
2022-08-26T05:00:58.577Z,20.90
2022-08-26T05:03:27.223Z,17.73
2022-08-26T05:05:58.366Z,16.77
2022-08-26T05:08:25.162Z,17.90
2022-08-26T05:10:56.791Z,17.05
2022-08-26T05:13:26.316Z,17.70
2022-08-26T05:15:53.514Z,16.00
2022-08-26T05:18:22.955Z,14.70
2022-08-26T05:20:54.479Z,14.10
2022-08-26T05:23:22.776Z,14.57
2022-08-26T05:25:52.836Z,14.98
2022-08-26T05:28:22.522Z,15.00
2022-08-26T05:30:50.357Z,14.82
2022-08-26T05:33:18.041Z,13.02
2022-08-26T05:35:45.876Z,12.93
2022-08-26T05:38:18.053Z,12.18
2022-08-26T05:40:48.949Z,12.80
2022-08-26T05:43:20.452Z,12.63
2022-08-26T05:45:49.432Z,10.98
2022-08-26T05:48:18.414Z,10.60
2022-08-26T05:50:52.322Z,11.38
2022-08-26T05:53:21.768Z,9.35
2022-08-26T05:55:50.691Z,10.88
2022-08-26T05:58:20.771Z,10.95
2022-08-26T06:00:59.219Z,10.43
2022-08-26T06:03:26.815Z,9.18
2022-08-26T06:05:53.664Z,9.60
2022-08-26T06:08:21.149Z,9.70
2022-08-26T06:10:50.919Z,9.38
2022-08-26T06:13:20.683Z,9.63
2022-08-26T06:15:50.057Z,8.43
2022-08-26T06:18:22.948Z,8.43
2022-08-26T06:20:57.182Z,9.45
2022-08-26T06:23:45.192Z,10.35
2022-08-26T06:26:13.184Z,9.82
2022-08-26T06:28:39.727Z,11.50
2022-08-26T06:31:10.253Z,10.70
2022-08-26T06:33:36.837Z,11.60
2022-08-26T06:36:03.898Z,12.90
2022-08-26T06:38:30.560Z,10.18
2022-08-26T06:40:59.684Z,9.70
2022-08-26T06:43:27.651Z,10.85
2022-08-26T06:46:04.739Z,9.88
2022-08-26T06:48:31.957Z,9.88
2022-08-26T06:51:08.960Z,8.57
2022-08-26T06:53:36.762Z,9.20
2022-08-26T06:56:08.388Z,9.93
2022-08-26T06:58:38.254Z,9.13
2022-08-26T07:01:18.573Z,7.55
2022-08-26T07:03:47.901Z,8.27
2022-08-26T07:06:15.830Z,7.88
2022-08-26T07:08:43.169Z,7.82
2022-08-26T07:11:11.162Z,7.95
2022-08-26T07:13:39.015Z,7.80
2022-08-26T07:16:08.550Z,8.32
2022-08-26T07:18:36.957Z,8.25
2022-08-26T07:21:07.915Z,9.05
2022-08-26T07:23:35.547Z,7.75
2022-08-26T07:26:11.135Z,7.82
2022-08-26T07:28:38.168Z,7.60
2022-08-26T07:31:15.682Z,8.23
2022-08-26T07:33:43.096Z,7.95
2022-08-26T07:36:12.140Z,7.60
2022-08-26T07:38:40.399Z,10.23
2022-08-26T07:41:08.701Z,8.07
2022-08-26T07:43:36.840Z,8.00
2022-08-26T07:46:06.628Z,9.30
2022-08-26T07:48:34.297Z,8.45
2022-08-26T07:51:03.135Z,8.00
2022-08-26T07:53:29.788Z,10.85
2022-08-26T07:55:56.682Z,9.65
2022-08-26T07:58:23.252Z,10.60
2022-08-26T08:00:49.796Z,13.45
2022-08-26T08:03:16.463Z,9.93
2022-08-26T08:05:43.331Z,11.35
2022-08-26T08:08:27.277Z,15.35
2022-08-26T08:10:56.407Z,12.23
2022-08-26T08:13:24.215Z,12.07
2022-08-26T08:15:51.088Z,12.00
2022-08-26T08:18:18.166Z,11.35
2022-08-26T08:20:54.643Z,11.57
2022-08-26T08:23:25.990Z,11.90
2022-08-26T08:26:01.579Z,12.70
2022-08-26T08:28:28.818Z,11.45
2022-08-26T08:30:56.288Z,14.20
2022-08-26T08:33:23.041Z,10.45
2022-08-26T08:35:49.658Z,11.55
2022-08-26T08:38:16.880Z,12.25
2022-08-26T08:40:45.476Z,11.35
2022-08-26T08:43:14.994Z,10.77
2022-08-26T08:45:51.480Z,15.05
2022-08-26T08:48:41.385Z,11.93
2022-08-26T08:51:13.819Z,14.25
2022-08-26T08:53:44.409Z,11.05
2022-08-26T08:56:23.696Z,10.60
2022-08-26T08:59:12.680Z,13.55
2022-08-26T09:01:56.535Z,11.93
2022-08-26T09:04:32.928Z,10.15
2022-08-26T09:07:01.660Z,9.13
2022-08-26T09:09:40.399Z,14.70
2022-08-26T09:12:12.892Z,9.73
2022-08-26T09:14:40.276Z,11.00
2022-08-26T09:17:33.552Z,11.23
2022-08-26T09:20:18.129Z,10.27
2022-08-26T09:22:44.994Z,9.82
2022-08-26T09:25:14.031Z,9.82
2022-08-26T09:27:47.019Z,10.63
2022-08-26T09:30:30.378Z,12.98
2022-08-26T09:33:10.823Z,9.70
2022-08-26T09:35:47.219Z,15.23
2022-08-26T09:38:23.208Z,12.85
2022-08-26T09:40:59.691Z,12.32
2022-08-26T09:43:28.485Z,11.88
2022-08-26T09:46:17.540Z,10.60
2022-08-26T09:48:44.202Z,10.85
2022-08-26T09:51:19.885Z,11.88
2022-08-26T09:53:59.934Z,10.55
2022-08-26T09:56:32.643Z,16.38
2022-08-26T09:59:00.916Z,15.27
2022-08-26T10:01:31.281Z,12.73
2022-08-26T10:04:10.180Z,13.23
2022-08-26T10:06:44.139Z,16.48
2022-08-26T10:09:17.457Z,12.25
2022-08-26T10:11:53.608Z,11.35
2022-08-26T10:14:33.385Z,13.20
2022-08-26T10:17:21.714Z,10.82
2022-08-26T10:19:57.706Z,16.08
2022-08-26T10:22:46.594Z,10.38
2022-08-26T10:25:21.556Z,14.23
2022-08-26T10:28:12.125Z,12.38
2022-08-26T10:30:46.357Z,13.07
2022-08-26T10:33:18.406Z,14.35
2022-08-26T10:35:54.769Z,16.70
2022-08-26T10:38:37.604Z,13.77
2022-08-26T10:41:11.092Z,15.90
2022-08-26T10:43:48.843Z,16.60
2022-08-26T10:46:22.351Z,12.48
2022-08-26T10:48:59.979Z,12.95
2022-08-26T10:51:35.551Z,14.65
2022-08-26T10:54:09.642Z,13.43
2022-08-26T10:56:56.644Z,14.98
2022-08-26T10:59:45.728Z,18.77
2022-08-26T11:02:28.304Z,17.98
2022-08-26T11:05:22.635Z,16.77
2022-08-26T11:07:54.852Z,11.40
2022-08-26T11:10:21.435Z,16.75
2022-08-26T11:12:52.298Z,15.23
2022-08-26T11:15:20.217Z,15.18
2022-08-26T11:17:51.320Z,16.40
2022-08-26T11:20:29.969Z,14.10
2022-08-26T11:23:17.175Z,20.33
2022-08-26T11:25:55.816Z,17.30
2022-08-26T11:28:35.467Z,20.63
2022-08-26T11:31:04.578Z,16.67
2022-08-26T11:33:51.198Z,14.23
2022-08-26T11:36:38.629Z,15.48
2022-08-26T11:39:17.901Z,13.45
2022-08-26T11:41:47.280Z,16.80
2022-08-26T11:44:23.196Z,13.38
2022-08-26T11:47:00.682Z,14.65
2022-08-26T11:49:29.410Z,13.70
2022-08-26T11:52:20.817Z,18.40
2022-08-26T11:55:20.634Z,12.18
2022-08-26T11:57:54.027Z,15.00
2022-08-26T12:00:33.564Z,15.48
2022-08-26T12:03:06.094Z,16.48
2022-08-26T12:05:42.053Z,17.55
2022-08-26T12:08:11.779Z,14.50
2022-08-26T12:10:38.482Z,12.52
2022-08-26T12:13:07.638Z,14.18
2022-08-26T12:15:35.400Z,15.13
2022-08-26T12:18:28.816Z,14.32
2022-08-26T12:20:59.298Z,16.65
2022-08-26T12:23:31.311Z,15.07
2022-08-26T12:26:23.549Z,17.02
2022-08-26T12:29:20.281Z,10.88
2022-08-26T12:31:51.461Z,15.93
2022-08-26T12:34:18.923Z,16.85
2022-08-26T12:36:50.029Z,14.88
2022-08-26T12:39:30.312Z,18.05
2022-08-26T12:42:18.162Z,11.63
2022-08-26T12:44:53.430Z,16.67
2022-08-26T12:47:42.888Z,13.85
2022-08-26T12:50:25.534Z,13.95
2022-08-26T12:53:02.492Z,13.23
2022-08-26T12:55:31.982Z,15.38
2022-08-26T12:58:22.533Z,19.02
2022-08-26T13:00:57.675Z,14.70
2022-08-26T13:03:29.619Z,16.48
2022-08-26T13:06:08.442Z,9.73
2022-08-26T13:08:48.042Z,14.65
2022-08-26T13:11:20.238Z,11.05
2022-08-26T13:13:53.401Z,18.88
2022-08-26T13:16:21.798Z,13.52
2022-08-26T13:18:51.007Z,10.48
2022-08-26T13:21:20.714Z,16.25
2022-08-26T13:23:48.578Z,12.48
2022-08-26T13:26:15.829Z,15.60
2022-08-26T13:28:43.021Z,12.57
2022-08-26T13:31:14.189Z,13.82
2022-08-26T13:33:41.427Z,13.55
2022-08-26T13:36:08.138Z,12.70
2022-08-26T13:38:34.918Z,9.70
2022-08-26T13:41:03.535Z,11.93
2022-08-26T13:43:30.887Z,15.90
2022-08-26T13:45:57.826Z,13.13
2022-08-26T13:48:24.372Z,14.85
2022-08-26T13:50:52.471Z,13.30
2022-08-26T13:53:19.416Z,13.73
2022-08-26T13:55:46.117Z,13.38
2022-08-26T13:58:13.539Z,13.88
2022-08-26T14:00:41.603Z,15.48
2022-08-26T14:03:13.279Z,12.98
2022-08-26T14:05:40.240Z,12.13
2022-08-26T14:08:06.927Z,12.75
2022-08-26T14:10:33.986Z,16.35
2022-08-26T14:13:00.783Z,15.65
2022-08-26T14:15:27.834Z,11.43
2022-08-26T14:17:56.045Z,13.70
2022-08-26T14:20:29.017Z,13.07
2022-08-26T14:23:20.749Z,14.00
2022-08-26T14:25:42.656Z,11.77
2022-08-26T14:28:09.255Z,12.52
2022-08-26T14:30:38.890Z,14.65
2022-08-26T14:33:05.653Z,15.65
2022-08-26T14:35:32.272Z,12.80
2022-08-26T14:37:58.838Z,15.38
2022-08-26T14:40:30.779Z,14.95
2022-08-26T14:42:58.689Z,16.67
2022-08-26T14:45:27.647Z,16.40
2022-08-26T14:47:56.493Z,15.13
2022-08-26T14:50:25.800Z,10.82
2022-08-26T14:53:11.382Z,14.35
2022-08-26T14:55:40.770Z,11.77
2022-08-26T14:58:07.785Z,15.55
2022-08-26T15:00:34.718Z,13.23
2022-08-26T15:03:01.474Z,11.55
2022-08-26T15:05:28.358Z,14.80
2022-08-26T15:07:54.977Z,10.75
2022-08-26T15:10:21.687Z,11.35
2022-08-26T15:12:48.279Z,13.02
2022-08-26T15:15:17.311Z,11.40
2022-08-26T15:17:44.457Z,16.40
2022-08-26T15:20:12.290Z,10.15
2022-08-26T15:22:39.841Z,13.20
2022-08-26T15:25:08.147Z,11.82
2022-08-26T15:27:35.502Z,8.88
2022-08-26T15:30:04.876Z,8.85
2022-08-26T15:32:31.987Z,10.10
2022-08-26T15:34:58.625Z,7.65
2022-08-26T15:37:25.176Z,9.52
2022-08-26T15:39:52.528Z,9.45
2022-08-26T15:42:20.773Z,10.32
2022-08-26T15:44:47.402Z,7.70
2022-08-26T15:47:14.008Z,10.00
2022-08-26T15:49:40.759Z,7.43
2022-08-26T15:52:07.857Z,7.30
2022-08-26T15:54:35.080Z,9.20
2022-08-26T15:57:02.866Z,10.07
2022-08-26T15:59:31.485Z,13.65
2022-08-26T16:02:01.682Z,14.32
2022-08-26T16:04:28.676Z,10.45
2022-08-26T16:06:55.411Z,8.55
2022-08-26T16:09:26.732Z,12.60
2022-08-26T16:11:54.690Z,15.88
2022-08-26T16:14:21.658Z,10.95
2022-08-26T16:16:48.870Z,9.43
2022-08-26T16:19:15.738Z,10.20
2022-08-26T16:21:42.835Z,12.02
2022-08-26T16:24:09.661Z,11.43
2022-08-26T16:26:37.754Z,13.02
2022-08-26T16:29:07.535Z,17.40
2022-08-26T16:31:35.012Z,17.00
2022-08-26T16:34:01.867Z,15.38
2022-08-26T16:36:28.438Z,13.20
2022-08-26T16:38:56.179Z,12.68
2022-08-26T16:41:24.479Z,13.63
2022-08-26T16:43:51.078Z,8.45
2022-08-26T16:46:18.547Z,8.48
2022-08-26T16:48:45.476Z,7.60
2022-08-26T16:51:15.922Z,8.48
2022-08-26T16:53:45.535Z,7.95
2022-08-26T16:56:17.973Z,6.18
2022-08-26T16:58:44.572Z,6.57
2022-08-26T17:01:11.341Z,5.47
2022-08-26T17:03:37.934Z,4.95
2022-08-26T17:06:04.731Z,5.13
2022-08-26T17:08:31.318Z,5.13
2022-08-26T17:11:01.550Z,3.80
2022-08-26T17:13:35.737Z,3.55
2022-08-26T17:16:05.114Z,3.47
2022-08-26T17:18:33.301Z,3.38
2022-08-26T17:21:05.484Z,3.40
2022-08-26T17:23:32.671Z,3.13
2022-08-26T17:25:59.322Z,3.38
2022-08-26T17:28:26.083Z,2.35
2022-08-26T17:30:52.704Z,2.40
2022-08-26T17:33:22.136Z,2.47
2022-08-26T17:35:51.357Z,2.10
2022-08-26T17:38:18.164Z,1.95
2022-08-26T17:40:45.035Z,1.73
2022-08-26T17:43:12.562Z,1.50
2022-08-26T17:45:40.385Z,1.38
2022-08-26T17:48:07.558Z,1.30
2022-08-26T17:50:34.242Z,1.25
2022-08-26T17:53:00.786Z,1.00
2022-08-26T17:55:27.384Z,1.27
2022-08-26T17:57:57.155Z,1.60
2022-08-26T18:00:26.489Z,0.88
2022-08-26T18:02:56.066Z,0.80
2022-08-26T18:05:23.162Z,0.80
2022-08-26T18:07:50.516Z,0.77
2022-08-26T18:10:19.171Z,1.00
2022-08-26T18:12:46.799Z,1.42
2022-08-26T18:15:15.558Z,1.00
2022-08-26T18:17:42.496Z,0.82
2022-08-26T18:20:12.102Z,0.90
2022-08-26T18:22:38.794Z,0.80
2022-08-26T18:25:07.528Z,0.60
2022-08-26T18:27:35.995Z,0.65
2022-08-26T18:30:05.872Z,1.33
2022-08-26T18:32:32.443Z,0.50
2022-08-26T18:34:59.663Z,0.65
2022-08-26T18:37:29.444Z,0.55
2022-08-26T18:39:59.396Z,0.40
2022-08-26T18:42:26.954Z,0.50
2022-08-26T18:44:53.888Z,0.45
2022-08-26T18:47:20.686Z,0.30
2022-08-26T18:49:48.467Z,0.35
2022-08-26T18:52:15.523Z,0.40
2022-08-26T18:54:42.168Z,0.25
2022-08-26T18:57:09.144Z,0.22
2022-08-26T18:59:35.776Z,0.30
2022-08-26T19:02:02.449Z,0.57
2022-08-26T19:04:29.210Z,0.20
2022-08-26T19:06:56.305Z,0.30
2022-08-26T19:09:23.085Z,0.52
2022-08-26T19:11:50.022Z,0.50
2022-08-26T19:14:16.875Z,0.45
2022-08-26T19:16:49.599Z,0.77
2022-08-26T19:19:16.420Z,0.40
2022-08-26T19:21:43.269Z,0.60
2022-08-26T19:24:15.247Z,0.32
2022-08-26T19:26:47.068Z,0.40
2022-08-26T19:29:15.120Z,0.40
2022-08-26T19:31:44.114Z,0.30
2022-08-26T19:34:15.407Z,0.30
2022-08-26T19:36:45.052Z,0.40
2022-08-26T19:39:13.443Z,0.55
2022-08-26T19:41:40.951Z,0.50
2022-08-26T19:44:34.418Z,0.40
2022-08-26T19:47:01.778Z,0.40
2022-08-26T19:49:28.316Z,0.40
2022-08-26T19:51:54.867Z,0.55
2022-08-26T19:54:24.955Z,0.40
2022-08-26T19:56:51.667Z,0.75
2022-08-26T19:59:18.584Z,0.55
2022-08-26T20:01:45.190Z,0.45
2022-08-26T20:04:12.374Z,0.30
2022-08-26T20:06:39.175Z,0.40
2022-08-26T20:09:05.746Z,0.30
2022-08-26T20:11:32.322Z,0.40
2022-08-26T20:13:58.958Z,0.40
2022-08-26T20:16:28.133Z,0.30
2022-08-26T20:19:13.274Z,0.28
2022-08-26T20:21:41.215Z,0.20
2022-08-26T20:24:15.126Z,0.47
2022-08-26T20:26:43.359Z,0.20
2022-08-26T20:29:12.001Z,0.20
2022-08-26T20:31:39.326Z,0.20
2022-08-26T20:34:06.563Z,0.20
2022-08-26T20:36:33.711Z,0.32
2022-08-26T20:39:00.307Z,0.20
2022-08-26T20:41:28.546Z,0.20
2022-08-26T20:43:56.086Z,0.30
2022-08-26T20:46:24.981Z,0.20
2022-08-26T20:48:53.318Z,0.15
2022-08-26T20:51:20.805Z,0.10
2022-08-26T20:53:47.421Z,0.20
2022-08-26T20:56:15.281Z,0.20
2022-08-26T20:58:42.153Z,0.20
2022-08-26T21:01:16.593Z,0.20
2022-08-26T21:03:43.495Z,0.22
2022-08-26T21:06:10.614Z,0.30
2022-08-26T21:08:42.115Z,0.22
2022-08-26T21:11:10.066Z,0.40
2022-08-26T21:13:48.568Z,0.40
2022-08-26T21:16:24.969Z,0.40
2022-08-26T21:18:51.570Z,0.28
2022-08-26T21:21:18.846Z,0.40
2022-08-26T21:23:51.846Z,0.40
2022-08-26T21:26:18.392Z,0.40
2022-08-26T21:28:46.145Z,0.50
2022-08-26T21:31:15.258Z,0.55
2022-08-26T21:33:42.395Z,0.60
2022-08-26T21:36:10.484Z,0.60
2022-08-26T21:38:37.369Z,0.70
2022-08-26T21:41:19.188Z,0.60
2022-08-26T21:43:47.345Z,0.73
2022-08-26T21:46:17.702Z,0.70
2022-08-26T21:48:50.509Z,0.50
2022-08-26T21:51:20.437Z,0.75
2022-08-26T21:53:47.325Z,0.60
2022-08-26T21:56:16.386Z,0.68
2022-08-26T21:58:42.989Z,0.60
2022-08-26T22:01:12.199Z,0.45
2022-08-26T22:03:46.950Z,0.60
2022-08-26T22:06:18.486Z,0.55
2022-08-26T22:08:45.093Z,0.50
2022-08-26T22:11:12.704Z,0.40
2022-08-26T22:13:41.017Z,0.50
2022-08-26T22:16:09.403Z,0.40
2022-08-26T22:18:36.775Z,0.40
2022-08-26T22:21:10.215Z,0.30
2022-08-26T22:23:37.909Z,0.40
2022-08-26T22:26:06.697Z,0.30
2022-08-26T22:28:33.581Z,0.40
2022-08-26T22:31:00.408Z,0.52
2022-08-26T22:33:27.109Z,0.40
2022-08-26T22:35:54.305Z,0.30
2022-08-26T22:38:21.407Z,0.47
2022-08-26T22:40:50.896Z,0.40
2022-08-26T22:43:18.801Z,0.30
2022-08-26T22:45:48.280Z,0.50
2022-08-26T22:48:18.203Z,0.40
2022-08-26T22:50:46.570Z,0.38
2022-08-26T22:53:13.630Z,0.30
2022-08-26T22:55:40.252Z,0.30
2022-08-26T22:58:07.033Z,0.38
2022-08-26T23:00:34.247Z,0.20
2022-08-26T23:03:01.809Z,0.20
2022-08-26T23:05:29.465Z,0.32
2022-08-26T23:07:56.661Z,1.83
2022-08-26T23:10:24.004Z,0.98
2022-08-26T23:12:52.276Z,1.02
2022-08-26T23:15:20.854Z,1.05
2022-08-26T23:17:48.146Z,1.65
2022-08-26T23:20:25.510Z,0.85
2022-08-26T23:22:53.328Z,1.23
2022-08-26T23:25:20.249Z,0.80
2022-08-26T23:27:47.102Z,0.70
2022-08-26T23:30:17.912Z,0.77
2022-08-26T23:32:45.026Z,0.65
2022-08-26T23:35:14.282Z,1.05
2022-08-26T23:37:44.389Z,0.82
2022-08-26T23:40:16.294Z,1.17
2022-08-26T23:42:43.719Z,1.33
2022-08-26T23:45:12.668Z,4.40
2022-08-26T23:47:41.003Z,1.02
2022-08-26T23:50:08.864Z,0.90
2022-08-26T23:52:54.066Z,1.00
2022-08-26T23:55:20.972Z,1.50
2022-08-26T23:57:47.555Z,1.58
