createdAt,value
2019-03-13T00:01:05.904Z,65.00
2019-03-13T00:03:38.218Z,57.80
2019-03-13T00:06:10.610Z,50.20
2019-03-13T00:08:53.274Z,49.40
2019-03-13T00:11:25.859Z,48.20
2019-03-13T00:13:57.556Z,46.80
2019-03-13T00:16:29.695Z,48.20
2019-03-13T00:19:01.878Z,49.20
2019-03-13T00:21:33.878Z,46.20
2019-03-13T00:24:05.848Z,46.20
2019-03-13T00:26:37.704Z,47.20
2019-03-13T00:29:18.468Z,49.00
2019-03-13T00:31:50.915Z,44.60
2019-03-13T00:34:22.874Z,45.80
2019-03-13T00:36:55.077Z,46.20
2019-03-13T00:39:27.999Z,47.80
2019-03-13T00:42:00.276Z,47.20
2019-03-13T00:44:32.190Z,44.00
2019-03-13T00:47:04.422Z,51.60
2019-03-13T00:49:36.475Z,51.20
2019-03-13T00:52:08.808Z,52.00
2019-03-13T00:54:40.476Z,50.20
2019-03-13T00:57:13.403Z,51.60
2019-03-13T00:59:45.139Z,51.60
2019-03-13T01:02:29.550Z,59.40
2019-03-13T01:05:08.974Z,58.40
2019-03-13T01:07:41.494Z,57.40
2019-03-13T01:10:13.973Z,54.00
2019-03-13T01:12:46.287Z,49.00
2019-03-13T01:15:18.187Z,53.60
2019-03-13T01:17:50.137Z,56.40
2019-03-13T01:20:22.274Z,47.40
2019-03-13T01:22:54.320Z,54.00
2019-03-13T01:25:26.170Z,55.00
2019-03-13T01:27:58.066Z,55.40
2019-03-13T01:30:33.723Z,56.20
2019-03-13T01:33:09.684Z,55.60
2019-03-13T01:35:49.182Z,47.40
2019-03-13T01:38:21.150Z,48.40
2019-03-13T01:40:53.177Z,44.80
2019-03-13T01:43:24.732Z,43.20
2019-03-13T01:45:56.833Z,46.40
2019-03-13T01:48:28.779Z,47.80
2019-03-13T01:51:01.001Z,53.20
2019-03-13T01:53:32.875Z,54.00
2019-03-13T01:56:04.890Z,57.40
2019-03-13T01:58:36.797Z,50.20
2019-03-13T02:01:08.840Z,50.00
2019-03-13T02:03:40.877Z,47.20
2019-03-13T02:06:12.860Z,42.20
2019-03-13T02:08:45.967Z,42.20
2019-03-13T02:11:18.907Z,48.20
2019-03-13T02:13:50.732Z,48.20
2019-03-13T02:16:22.521Z,44.60
2019-03-13T02:18:54.142Z,47.40
2019-03-13T02:21:26.146Z,46.00
2019-03-13T02:23:57.932Z,46.00
2019-03-13T02:26:29.680Z,42.20
2019-03-13T02:29:01.366Z,45.60
2019-03-13T02:31:33.494Z,47.00
2019-03-13T02:34:05.177Z,45.40
2019-03-13T02:36:37.148Z,47.20
2019-03-13T02:39:08.940Z,45.40
2019-03-13T02:41:40.617Z,46.60
2019-03-13T02:44:12.350Z,46.60
2019-03-13T02:46:44.188Z,51.40
2019-03-13T02:49:15.939Z,47.20
2019-03-13T02:51:47.508Z,43.00
2019-03-13T02:54:19.098Z,46.20
2019-03-13T02:56:50.963Z,47.00
2019-03-13T02:59:22.697Z,49.20
2019-03-13T03:02:13.548Z,47.40
2019-03-13T03:04:45.892Z,56.80
2019-03-13T03:07:17.628Z,55.20
2019-03-13T03:09:49.366Z,53.40
2019-03-13T03:12:21.220Z,53.80
2019-03-13T03:15:03.846Z,52.20
2019-03-13T03:17:35.716Z,49.60
2019-03-13T03:20:10.105Z,50.60
2019-03-13T03:22:41.893Z,44.00
2019-03-13T03:25:14.608Z,46.60
2019-03-13T03:27:46.438Z,48.60
2019-03-13T03:30:20.940Z,48.20
2019-03-13T03:32:52.982Z,45.00
2019-03-13T03:35:24.749Z,40.20
2019-03-13T03:37:56.333Z,41.80
2019-03-13T03:40:28.282Z,43.80
2019-03-13T03:42:59.981Z,43.60
2019-03-13T03:45:32.839Z,45.60
2019-03-13T03:48:06.814Z,44.00
2019-03-13T03:50:38.655Z,42.60
2019-03-13T03:53:10.396Z,43.20
2019-03-13T03:55:42.357Z,45.00
2019-03-13T03:58:14.379Z,43.40
2019-03-13T04:00:45.976Z,43.20
2019-03-13T04:03:17.908Z,42.80
2019-03-13T04:05:49.842Z,43.20
2019-03-13T04:08:22.629Z,42.00
2019-03-13T04:10:54.307Z,40.60
2019-03-13T04:13:26.299Z,40.00
2019-03-13T04:15:58.134Z,40.00
2019-03-13T04:18:29.996Z,41.00
2019-03-13T04:21:01.908Z,40.60
2019-03-13T04:23:33.904Z,40.20
2019-03-13T04:26:06.008Z,41.80
2019-03-13T04:28:39.925Z,39.40
2019-03-13T04:31:11.790Z,38.80
2019-03-13T04:33:44.184Z,40.00
2019-03-13T04:36:16.159Z,39.20
2019-03-13T04:38:48.289Z,41.80
2019-03-13T04:41:20.109Z,39.20
2019-03-13T04:43:52.343Z,38.40
2019-03-13T04:46:24.525Z,36.00
2019-03-13T04:48:56.202Z,39.20
2019-03-13T04:51:28.098Z,37.40
2019-03-13T04:53:59.872Z,37.00
2019-03-13T04:56:34.467Z,37.00
2019-03-13T04:59:06.112Z,36.40
2019-03-13T05:01:38.302Z,39.20
2019-03-13T05:04:10.269Z,37.80
2019-03-13T05:06:42.310Z,39.00
2019-03-13T05:09:20.232Z,40.20
2019-03-13T05:11:52.011Z,29.80
2019-03-13T05:14:24.193Z,37.40
2019-03-13T05:16:56.254Z,36.20
2019-03-13T05:19:28.255Z,39.00
2019-03-13T05:22:00.187Z,35.40
2019-03-13T05:24:32.268Z,36.40
2019-03-13T05:27:07.106Z,34.00
2019-03-13T05:30:22.456Z,34.60
2019-03-13T05:32:54.201Z,33.40
2019-03-13T05:35:26.391Z,34.20
2019-03-13T05:37:58.477Z,32.20
2019-03-13T05:41:43.527Z,33.40
2019-03-13T05:44:15.489Z,32.20
2019-03-13T05:46:47.586Z,33.00
2019-03-13T05:49:19.217Z,31.80
2019-03-13T05:51:53.876Z,30.60
2019-03-13T05:54:26.585Z,31.80
2019-03-13T05:56:58.513Z,32.00
2019-03-13T06:01:08.294Z,30.60
2019-03-13T06:03:40.465Z,32.00
2019-03-13T06:06:12.279Z,30.60
2019-03-13T06:08:44.826Z,33.00
2019-03-13T06:12:32.066Z,32.40
2019-03-13T06:15:05.925Z,32.00
2019-03-13T06:19:41.552Z,30.20
2019-03-13T06:22:13.945Z,30.60
2019-03-13T06:24:48.144Z,31.00
2019-03-13T06:27:20.651Z,29.60
2019-03-13T06:29:52.653Z,31.00
2019-03-13T06:32:24.702Z,29.80
2019-03-13T06:34:56.295Z,31.20
2019-03-13T06:38:05.409Z,28.60
2019-03-13T06:40:37.216Z,26.00
2019-03-13T06:43:10.249Z,23.40
2019-03-13T06:45:41.989Z,28.20
2019-03-13T06:48:14.133Z,29.60
2019-03-13T06:50:46.885Z,29.40
2019-03-13T06:53:20.425Z,26.20
2019-03-13T06:55:52.097Z,29.00
2019-03-13T06:58:45.716Z,26.00
2019-03-13T07:03:19.072Z,28.00
2019-03-13T07:06:11.052Z,27.00
2019-03-13T07:10:37.519Z,27.00
2019-03-13T07:13:20.895Z,28.20
2019-03-13T07:16:20.199Z,27.00
2019-03-13T07:19:32.357Z,27.60
2019-03-13T07:22:26.091Z,23.80
2019-03-13T07:25:20.127Z,28.00
2019-03-13T07:28:15.137Z,27.00
2019-03-13T07:31:15.306Z,27.60
2019-03-13T07:34:06.827Z,30.20
2019-03-13T07:39:53.919Z,30.20
2019-03-13T07:42:36.188Z,27.60
2019-03-13T07:47:54.514Z,27.80
2019-03-13T07:50:51.466Z,30.40
2019-03-13T07:57:00.564Z,30.40
2019-03-13T08:03:33.736Z,33.20
2019-03-13T08:07:03.766Z,33.20
2019-03-13T08:11:07.167Z,28.20
2019-03-13T08:14:13.100Z,31.60
2019-03-13T08:17:45.727Z,32.00
2019-03-13T08:20:37.249Z,33.00
2019-03-13T08:23:57.643Z,33.40
2019-03-13T08:26:46.390Z,33.00
2019-03-13T08:29:46.408Z,37.20
2019-03-13T08:32:36.091Z,38.00
2019-03-13T08:35:26.183Z,38.20
2019-03-13T08:38:03.044Z,39.60
2019-03-13T08:40:47.229Z,38.20
2019-03-13T08:43:26.410Z,47.20
2019-03-13T08:46:05.776Z,39.80
2019-03-13T08:48:48.039Z,38.40
2019-03-13T08:51:31.455Z,39.00
2019-03-13T08:54:16.796Z,39.00
2019-03-13T08:57:16.954Z,37.00
2019-03-13T09:00:07.112Z,37.20
2019-03-13T09:03:03.109Z,39.40
2019-03-13T09:05:50.456Z,35.60
2019-03-13T09:08:49.160Z,38.00
2019-03-13T09:11:43.700Z,34.60
2019-03-13T09:18:12.162Z,32.20
2019-03-13T09:21:08.342Z,33.40
2019-03-13T09:29:09.947Z,33.80
2019-03-13T09:33:01.734Z,32.00
2019-03-13T09:36:16.682Z,33.20
2019-03-13T09:40:36.815Z,32.00
2019-03-13T09:45:48.397Z,32.20
2019-03-13T09:49:55.721Z,30.60
2019-03-13T09:52:46.344Z,32.00
2019-03-13T09:58:16.932Z,34.20
2019-03-13T10:03:32.520Z,33.80
2019-03-13T10:08:13.002Z,36.40
2019-03-13T10:10:56.654Z,36.00
2019-03-13T10:17:12.915Z,32.80
2019-03-13T10:23:43.474Z,35.00
2019-03-13T10:26:35.025Z,35.60
2019-03-13T10:33:20.080Z,34.20
2019-03-13T10:40:10.802Z,36.80
2019-03-13T10:45:41.247Z,34.00
2019-03-13T10:53:14.205Z,36.00
2019-03-13T10:56:10.152Z,37.40
2019-03-13T11:04:44.795Z,35.80
2019-03-13T11:07:31.885Z,37.40
2019-03-13T11:16:09.936Z,36.40
2019-03-13T11:23:57.238Z,36.00
2019-03-13T11:26:56.643Z,38.00
2019-03-13T11:31:28.060Z,37.20
2019-03-13T11:34:34.336Z,36.40
2019-03-13T11:37:39.866Z,36.20
2019-03-13T11:40:24.401Z,35.80
2019-03-13T11:43:19.129Z,37.40
2019-03-13T11:46:12.489Z,38.00
2019-03-13T11:49:09.227Z,37.80
2019-03-13T11:52:03.901Z,37.80
2019-03-13T11:54:53.381Z,39.20
2019-03-13T11:57:53.398Z,37.60
2019-03-13T12:00:40.447Z,38.60
2019-03-13T12:03:24.271Z,39.60
2019-03-13T12:06:20.604Z,41.40
2019-03-13T12:09:23.780Z,48.60
2019-03-13T12:12:14.472Z,46.40
2019-03-13T12:15:03.356Z,48.80
2019-03-13T12:17:48.031Z,50.20
2019-03-13T12:20:29.595Z,45.80
2019-03-13T12:23:08.920Z,43.40
2019-03-13T12:25:49.985Z,39.80
2019-03-13T12:28:39.078Z,40.20
2019-03-13T12:31:28.336Z,40.20
2019-03-13T12:34:17.275Z,42.00
2019-03-13T12:37:07.605Z,41.20
2019-03-13T12:39:54.080Z,40.60
2019-03-13T12:42:42.573Z,41.40
2019-03-13T12:45:43.913Z,41.40
2019-03-13T12:48:43.617Z,41.20
2019-03-13T12:51:31.544Z,40.20
2019-03-13T12:54:28.192Z,39.00
2019-03-13T12:57:17.451Z,40.40
2019-03-13T13:00:11.035Z,40.20
2019-03-13T13:02:55.462Z,41.00
2019-03-13T13:05:46.280Z,41.20
2019-03-13T13:08:55.095Z,40.40
2019-03-13T13:11:51.339Z,40.20
2019-03-13T13:14:41.823Z,40.80
2019-03-13T13:17:26.062Z,52.20
2019-03-13T13:19:57.433Z,49.20
2019-03-13T13:22:28.933Z,52.80
2019-03-13T13:25:00.396Z,54.80
2019-03-13T13:27:31.896Z,52.20
2019-03-13T13:30:03.653Z,52.00
2019-03-13T13:32:35.476Z,53.80
2019-03-13T13:35:07.862Z,53.40
2019-03-13T13:37:39.688Z,51.80
2019-03-13T13:40:11.524Z,43.00
2019-03-13T13:42:43.391Z,45.60
2019-03-13T13:45:55.499Z,45.80
2019-03-13T13:48:27.475Z,46.60
2019-03-13T13:50:58.942Z,47.80
2019-03-13T13:53:30.472Z,47.80
2019-03-13T13:56:03.614Z,47.40
2019-03-13T13:58:35.907Z,47.20
2019-03-13T14:01:07.606Z,45.40
2019-03-13T14:03:40.097Z,52.80
2019-03-13T14:06:11.828Z,49.80
2019-03-13T14:08:43.582Z,50.80
2019-03-13T14:11:15.176Z,48.40
2019-03-13T14:13:46.591Z,52.20
2019-03-13T14:16:18.256Z,47.60
2019-03-13T14:18:50.676Z,51.00
2019-03-13T14:21:23.031Z,52.60
2019-03-13T14:23:54.631Z,51.60
2019-03-13T14:26:26.118Z,52.00
2019-03-13T14:28:57.537Z,52.20
2019-03-13T14:31:28.976Z,50.40
2019-03-13T14:34:00.336Z,47.60
2019-03-13T14:36:31.886Z,49.00
2019-03-13T14:39:04.268Z,48.20
2019-03-13T14:41:37.581Z,51.80
2019-03-13T14:44:09.562Z,53.20
2019-03-13T14:46:41.086Z,48.20
2019-03-13T14:49:12.817Z,51.60
2019-03-13T14:51:45.768Z,43.60
2019-03-13T14:54:17.450Z,53.60
2019-03-13T14:56:49.147Z,50.40
2019-03-13T14:59:20.859Z,49.80
2019-03-13T15:01:53.528Z,47.00
2019-03-13T15:04:25.347Z,47.00
2019-03-13T15:06:57.189Z,47.20
2019-03-13T15:09:29.240Z,48.40
2019-03-13T15:12:00.733Z,48.40
2019-03-13T15:14:32.524Z,50.20
2019-03-13T15:17:04.052Z,49.60
2019-03-13T15:19:35.945Z,51.40
2019-03-13T15:22:07.449Z,47.60
2019-03-13T15:24:39.236Z,54.80
2019-03-13T15:27:10.800Z,51.20
2019-03-13T15:29:43.091Z,49.60
2019-03-13T15:32:14.532Z,51.80
2019-03-13T15:34:46.375Z,54.60
2019-03-13T15:37:17.992Z,52.40
2019-03-13T15:39:50.154Z,55.80
2019-03-13T15:42:21.900Z,58.60
2019-03-13T15:44:53.447Z,54.00
2019-03-13T15:47:25.042Z,53.40
2019-03-13T15:49:56.816Z,53.60
2019-03-13T15:52:29.262Z,58.40
2019-03-13T15:55:00.798Z,57.60
2019-03-13T15:57:33.682Z,55.40
2019-03-13T16:00:05.746Z,53.20
2019-03-13T16:02:37.540Z,52.20
2019-03-13T16:05:09.362Z,52.20
2019-03-13T16:07:41.080Z,53.80
2019-03-13T16:10:13.771Z,54.20
2019-03-13T16:12:45.422Z,55.80
2019-03-13T16:15:19.320Z,55.00
2019-03-13T16:17:51.921Z,56.20
2019-03-13T16:20:23.743Z,54.60
2019-03-13T16:22:58.175Z,55.40
2019-03-13T16:25:30.004Z,55.80
2019-03-13T16:28:02.979Z,57.20
2019-03-13T16:30:38.143Z,59.00
2019-03-13T16:33:09.732Z,58.20
2019-03-13T16:35:41.581Z,58.00
2019-03-13T16:38:13.133Z,55.80
2019-03-13T16:40:44.996Z,51.60
2019-03-13T16:43:15.419Z,53.40
2019-03-13T16:45:47.731Z,55.60
2019-03-13T16:48:21.005Z,60.40
2019-03-13T16:50:52.711Z,59.80
2019-03-13T16:53:24.746Z,60.60
2019-03-13T16:55:56.729Z,63.60
2019-03-13T16:58:31.262Z,62.80
2019-03-13T17:01:05.674Z,57.00
2019-03-13T17:03:39.254Z,55.80
2019-03-13T17:06:11.218Z,60.40
2019-03-13T17:08:43.036Z,56.00
2019-03-13T17:11:14.991Z,60.60
2019-03-13T17:13:46.566Z,54.60
2019-03-13T17:16:18.603Z,55.60
2019-03-13T17:18:50.792Z,56.80
2019-03-13T17:21:22.885Z,60.40
2019-03-13T17:23:54.891Z,62.60
2019-03-13T17:26:26.545Z,66.00
2019-03-13T17:28:57.970Z,61.00
2019-03-13T17:31:29.612Z,64.80
2019-03-13T17:34:01.465Z,67.60
2019-03-13T17:36:33.218Z,65.20
2019-03-13T17:39:06.155Z,68.20
2019-03-13T17:41:39.507Z,68.40
2019-03-13T17:44:11.195Z,69.60
2019-03-13T17:46:43.017Z,71.20
2019-03-13T17:49:14.970Z,69.40
2019-03-13T17:51:48.386Z,69.20
2019-03-13T17:54:19.729Z,71.00
2019-03-13T17:56:51.153Z,70.20
2019-03-13T17:59:22.654Z,75.60
2019-03-13T18:01:54.489Z,79.00
2019-03-13T18:04:26.177Z,76.40
2019-03-13T18:06:57.973Z,75.00
2019-03-13T18:09:29.604Z,75.80
2019-03-13T18:12:01.364Z,71.40
2019-03-13T18:14:32.940Z,77.40
2019-03-13T18:17:04.655Z,73.60
2019-03-13T18:19:36.906Z,74.20
2019-03-13T18:22:08.648Z,75.80
2019-03-13T18:24:40.256Z,75.20
2019-03-13T18:27:12.071Z,76.00
2019-03-13T18:29:45.534Z,79.80
2019-03-13T18:32:17.213Z,78.40
2019-03-13T18:34:49.078Z,78.80
2019-03-13T18:37:20.961Z,74.00
2019-03-13T18:39:52.730Z,74.20
2019-03-13T18:42:24.411Z,73.80
2019-03-13T18:44:56.386Z,73.80
2019-03-13T18:47:28.019Z,73.60
2019-03-13T18:50:00.687Z,79.60
2019-03-13T18:52:33.670Z,73.40
2019-03-13T18:55:06.974Z,74.40
2019-03-13T18:57:38.466Z,72.40
2019-03-13T19:00:14.069Z,71.60
2019-03-13T19:02:46.161Z,74.40
2019-03-13T19:05:18.626Z,74.40
2019-03-13T19:07:50.628Z,79.60
2019-03-13T19:10:22.748Z,76.00
2019-03-13T19:12:54.756Z,76.60
2019-03-13T19:15:26.625Z,77.20
2019-03-13T19:18:00.814Z,71.40
2019-03-13T19:20:34.106Z,75.40
2019-03-13T19:23:05.912Z,75.00
2019-03-13T19:25:37.301Z,72.00
2019-03-13T19:28:09.029Z,76.40
2019-03-13T19:30:40.679Z,76.80
2019-03-13T19:33:12.438Z,75.00
2019-03-13T19:35:44.444Z,75.60
2019-03-13T19:38:15.979Z,72.00
2019-03-13T19:40:47.957Z,75.20
2019-03-13T19:43:19.591Z,71.40
2019-03-13T19:45:51.432Z,73.60
2019-03-13T19:48:23.012Z,75.20
2019-03-13T19:50:56.622Z,72.20
2019-03-13T19:53:28.624Z,71.80
2019-03-13T19:56:00.383Z,71.80
2019-03-13T19:58:33.320Z,75.80
2019-03-13T20:01:06.087Z,67.20
2019-03-13T20:03:37.646Z,79.80
2019-03-13T20:06:09.751Z,73.20
2019-03-13T20:08:41.284Z,71.20
2019-03-13T20:11:12.997Z,75.80
2019-03-13T20:13:44.487Z,78.00
2019-03-13T20:16:16.410Z,73.00
2019-03-13T20:18:49.861Z,76.60
2019-03-13T20:21:22.770Z,72.00
2019-03-13T20:23:54.372Z,78.00
2019-03-13T20:26:26.343Z,74.00
2019-03-13T20:28:57.806Z,73.80
2019-03-13T20:31:30.831Z,73.00
2019-03-13T20:34:02.582Z,74.80
2019-03-13T20:36:34.224Z,76.40
2019-03-13T20:39:06.367Z,76.80
2019-03-13T20:41:40.254Z,71.00
2019-03-13T20:44:11.970Z,79.00
2019-03-13T20:46:43.759Z,77.40
2019-03-13T20:49:15.465Z,74.60
2019-03-13T20:51:47.222Z,77.40
2019-03-13T20:54:18.895Z,72.80
2019-03-13T20:56:50.586Z,71.20
2019-03-13T20:59:21.947Z,80.00
2019-03-13T21:01:53.332Z,77.20
2019-03-13T21:04:24.901Z,74.20
2019-03-13T21:06:56.679Z,78.80
2019-03-13T21:09:28.380Z,81.00
2019-03-13T21:12:00.350Z,72.60
2019-03-13T21:14:32.185Z,76.40
2019-03-13T21:17:04.095Z,76.00
2019-03-13T21:19:36.047Z,69.00
2019-03-13T21:22:07.985Z,76.60
2019-03-13T21:24:39.501Z,75.00
2019-03-13T21:27:11.052Z,78.60
2019-03-13T21:29:42.630Z,72.00
2019-03-13T21:32:14.383Z,80.20
2019-03-13T21:34:46.071Z,76.20
2019-03-13T21:37:17.932Z,81.80
2019-03-13T21:39:49.400Z,79.40
2019-03-13T21:42:21.287Z,81.40
2019-03-13T21:44:53.210Z,76.00
2019-03-13T21:47:24.883Z,78.40
2019-03-13T21:49:56.487Z,75.60
2019-03-13T21:52:28.245Z,79.40
2019-03-13T21:54:59.790Z,80.00
2019-03-13T21:57:31.580Z,66.60
2019-03-13T22:00:03.105Z,81.60
2019-03-13T22:02:36.620Z,81.00
2019-03-13T22:05:08.531Z,75.40
2019-03-13T22:07:40.107Z,81.40
2019-03-13T22:10:12.437Z,78.40
2019-03-13T22:12:44.362Z,79.40
2019-03-13T22:15:16.822Z,78.80
2019-03-13T22:17:48.506Z,83.40
2019-03-13T22:20:20.175Z,82.00
2019-03-13T22:22:51.890Z,83.00
2019-03-13T22:25:23.570Z,86.20
2019-03-13T22:27:55.101Z,87.40
2019-03-13T22:30:28.813Z,81.60
2019-03-13T22:33:00.394Z,73.80
2019-03-13T22:35:31.861Z,77.20
2019-03-13T22:38:03.327Z,78.80
2019-03-13T22:40:35.048Z,76.40
2019-03-13T22:43:06.619Z,78.20
2019-03-13T22:45:38.521Z,74.60
2019-03-13T22:48:10.371Z,77.20
2019-03-13T22:50:41.829Z,76.80
2019-03-13T22:53:13.472Z,79.20
2019-03-13T22:55:45.046Z,77.40
2019-03-13T22:58:17.859Z,78.60
2019-03-13T23:01:00.064Z,79.20
2019-03-13T23:03:33.643Z,72.60
2019-03-13T23:06:05.830Z,77.00
2019-03-13T23:08:37.358Z,80.00
2019-03-13T23:11:09.100Z,80.80
2019-03-13T23:13:40.775Z,80.00
2019-03-13T23:16:12.716Z,83.20
2019-03-13T23:18:44.544Z,78.00
2019-03-13T23:21:16.301Z,80.20
2019-03-13T23:23:48.621Z,80.00
2019-03-13T23:26:20.076Z,75.60
2019-03-13T23:28:51.983Z,82.80
2019-03-13T23:31:23.645Z,78.80
2019-03-13T23:33:55.513Z,78.40
2019-03-13T23:36:27.097Z,79.00
2019-03-13T23:38:58.939Z,73.20
2019-03-13T23:41:31.653Z,85.00
2019-03-13T23:44:03.264Z,90.40
2019-03-13T23:46:35.465Z,84.80
2019-03-13T23:49:07.382Z,85.00
2019-03-13T23:51:39.245Z,84.60
2019-03-13T23:54:10.835Z,84.80
2019-03-13T23:56:42.516Z,84.60
2019-03-13T23:59:14.238Z,83.60
