createdAt,value
2023-09-23T00:00:14.505Z,11.75
2023-09-23T00:01:17.610Z,9.50
2023-09-23T00:02:21.101Z,11.00
2023-09-23T00:03:26.086Z,9.25
2023-09-23T00:04:31.856Z,8.00
2023-09-23T00:05:38.264Z,9.00
2023-09-23T00:06:41.224Z,8.50
2023-09-23T00:07:45.458Z,7.00
2023-09-23T00:08:48.532Z,8.00
2023-09-23T00:09:53.583Z,11.00
2023-09-23T00:10:56.502Z,9.75
2023-09-23T00:11:59.426Z,8.75
2023-09-23T00:13:02.793Z,11.00
2023-09-23T00:14:08.274Z,12.25
2023-09-23T00:15:13.380Z,13.00
2023-09-23T00:16:19.222Z,10.25
2023-09-23T00:17:22.211Z,11.00
2023-09-23T00:18:25.319Z,9.25
2023-09-23T00:19:28.955Z,11.00
2023-09-23T00:20:31.876Z,8.00
2023-09-23T00:21:34.840Z,6.00
2023-09-23T00:22:40.333Z,8.00
2023-09-23T00:23:43.252Z,9.00
2023-09-23T00:24:47.387Z,7.25
2023-09-23T00:25:51.503Z,10.00
2023-09-23T00:26:58.291Z,12.00
2023-09-23T00:28:01.192Z,14.50
2023-09-23T00:29:04.054Z,9.25
2023-09-23T00:30:07.625Z,10.00
2023-09-23T00:31:15.117Z,8.75
2023-09-23T00:32:19.736Z,9.00
2023-09-23T00:33:22.839Z,10.00
2023-09-23T00:34:25.851Z,8.50
2023-09-23T00:35:30.664Z,12.00
2023-09-23T00:36:33.577Z,11.50
2023-09-23T00:37:36.460Z,8.75
2023-09-23T00:38:40.219Z,9.00
2023-09-23T00:39:44.382Z,11.75
2023-09-23T00:40:47.575Z,12.00
2023-09-23T00:42:12.690Z,12.00
2023-09-23T00:43:15.685Z,9.75
2023-09-23T00:45:36.199Z,11.00
2023-09-23T00:46:40.325Z,9.00
2023-09-23T00:47:48.213Z,10.75
2023-09-23T00:48:52.753Z,11.00
2023-09-23T00:49:55.973Z,9.00
2023-09-23T00:50:59.312Z,9.00
2023-09-23T00:52:05.259Z,7.50
2023-09-23T00:53:08.541Z,11.00
2023-09-23T00:54:11.837Z,11.00
2023-09-23T00:55:15.233Z,11.00
2023-09-23T00:56:20.802Z,13.00
2023-09-23T00:57:23.806Z,10.00
2023-09-23T00:58:28.528Z,11.50
2023-09-23T00:59:32.371Z,14.00
2023-09-23T01:00:38.550Z,11.00
2023-09-23T01:01:44.032Z,10.75
2023-09-23T01:02:49.597Z,8.75
2023-09-23T01:03:52.674Z,9.00
2023-09-23T01:04:57.944Z,10.50
2023-09-23T01:06:06.397Z,10.75
2023-09-23T01:07:09.327Z,9.00
2023-09-23T01:08:30.892Z,10.00
2023-09-23T01:09:35.706Z,8.00
2023-09-23T01:10:38.576Z,10.00
2023-09-23T01:11:41.710Z,10.00
2023-09-23T01:12:45.340Z,15.25
2023-09-23T01:13:52.738Z,13.00
2023-09-23T01:15:00.700Z,14.50
2023-09-23T01:16:08.895Z,13.00
2023-09-23T01:17:12.660Z,13.00
2023-09-23T01:18:16.067Z,14.00
2023-09-23T01:19:18.981Z,14.75
2023-09-23T01:20:23.272Z,14.50
2023-09-23T01:21:26.202Z,15.50
2023-09-23T01:22:29.903Z,18.00
2023-09-23T01:23:36.783Z,16.00
2023-09-23T01:24:39.930Z,14.25
2023-09-23T01:25:43.270Z,15.00
2023-09-23T01:26:53.971Z,11.75
2023-09-23T01:27:56.891Z,9.75
2023-09-23T01:28:59.847Z,9.75
2023-09-23T01:30:07.357Z,13.00
2023-09-23T01:31:10.659Z,13.50
2023-09-23T01:32:37.590Z,14.50
2023-09-23T01:33:41.467Z,15.00
2023-09-23T01:34:44.429Z,12.00
2023-09-23T01:35:48.219Z,13.00
2023-09-23T01:36:51.231Z,10.00
2023-09-23T01:37:54.252Z,10.25
2023-09-23T01:38:57.152Z,12.75
2023-09-23T01:40:01.129Z,15.00
2023-09-23T01:41:04.371Z,13.00
2023-09-23T01:42:07.340Z,10.25
2023-09-23T01:43:13.212Z,12.00
2023-09-23T01:44:16.926Z,14.50
2023-09-23T01:45:21.604Z,15.00
2023-09-23T01:46:24.503Z,16.00
2023-09-23T01:47:28.107Z,17.00
2023-09-23T01:48:32.273Z,13.00
2023-09-23T01:49:35.704Z,15.00
2023-09-23T01:50:38.690Z,13.00
2023-09-23T01:51:41.692Z,12.00
2023-09-23T01:52:44.692Z,14.00
2023-09-23T01:53:47.686Z,11.00
2023-09-23T01:54:50.736Z,11.00
2023-09-23T01:55:54.562Z,13.00
2023-09-23T01:56:57.422Z,14.00
2023-09-23T01:58:00.274Z,17.00
2023-09-23T01:59:03.262Z,16.00
2023-09-23T02:00:07.419Z,15.00
2023-09-23T02:01:10.391Z,15.00
2023-09-23T02:02:13.783Z,13.00
2023-09-23T02:03:17.688Z,11.00
2023-09-23T02:04:20.607Z,14.00
2023-09-23T02:05:29.574Z,14.00
2023-09-23T02:06:36.764Z,14.00
2023-09-23T02:07:41.683Z,13.00
2023-09-23T02:08:44.810Z,14.00
2023-09-23T02:09:50.584Z,15.00
2023-09-23T02:10:54.689Z,13.75
2023-09-23T02:11:57.659Z,11.75
2023-09-23T02:13:01.211Z,12.25
2023-09-23T02:14:04.264Z,14.00
2023-09-23T02:15:08.822Z,17.00
2023-09-23T02:16:12.002Z,17.00
2023-09-23T02:17:15.170Z,16.00
2023-09-23T02:18:18.241Z,17.00
2023-09-23T02:19:22.644Z,15.00
2023-09-23T02:20:25.548Z,13.00
2023-09-23T02:21:32.788Z,9.50
2023-09-23T02:22:35.696Z,10.75
2023-09-23T02:23:38.505Z,12.50
2023-09-23T02:24:42.586Z,12.00
2023-09-23T02:25:45.473Z,14.00
2023-09-23T02:26:48.562Z,11.00
2023-09-23T02:27:51.694Z,9.25
2023-09-23T02:28:54.602Z,11.00
2023-09-23T02:29:57.527Z,11.00
2023-09-23T02:31:00.379Z,11.00
2023-09-23T02:32:03.379Z,11.00
2023-09-23T02:33:06.781Z,11.00
2023-09-23T02:34:12.588Z,10.00
2023-09-23T02:35:17.798Z,11.00
2023-09-23T02:36:20.734Z,14.00
2023-09-23T02:37:23.859Z,14.50
2023-09-23T02:38:26.743Z,15.00
2023-09-23T02:39:29.592Z,15.50
2023-09-23T02:40:33.679Z,16.00
2023-09-23T02:41:36.612Z,16.75
2023-09-23T02:42:50.492Z,15.00
2023-09-23T02:43:55.189Z,16.50
2023-09-23T02:44:59.262Z,15.00
2023-09-23T02:46:05.262Z,16.25
2023-09-23T02:47:08.370Z,17.00
2023-09-23T02:48:11.358Z,17.00
2023-09-23T02:49:18.093Z,14.25
2023-09-23T02:50:21.166Z,16.25
2023-09-23T02:51:24.074Z,17.00
2023-09-23T02:52:27.681Z,16.00
2023-09-23T02:53:33.046Z,13.50
2023-09-23T02:54:35.927Z,17.00
2023-09-23T02:55:40.173Z,18.00
2023-09-23T02:56:43.065Z,18.00
2023-09-23T02:57:49.193Z,17.00
2023-09-23T02:58:54.440Z,16.25
2023-09-23T02:59:59.770Z,16.00
2023-09-23T03:01:06.978Z,16.00
2023-09-23T03:02:10.916Z,16.00
2023-09-23T03:03:21.625Z,17.00
2023-09-23T03:04:27.820Z,19.00
2023-09-23T03:05:34.346Z,17.00
2023-09-23T03:06:40.807Z,16.25
2023-09-23T03:07:43.774Z,16.00
2023-09-23T03:08:50.492Z,15.00
2023-09-23T03:09:58.069Z,13.25
2023-09-23T03:11:05.412Z,16.00
2023-09-23T03:12:08.392Z,16.00
2023-09-23T03:13:13.801Z,17.00
2023-09-23T03:14:20.666Z,17.00
2023-09-23T03:15:30.323Z,17.50
2023-09-23T03:16:33.753Z,16.75
2023-09-23T03:17:39.777Z,16.00
2023-09-23T03:19:12.888Z,15.75
2023-09-23T03:20:19.441Z,18.00
2023-09-23T03:21:22.422Z,18.25
2023-09-23T03:22:25.584Z,16.00
2023-09-23T03:23:29.071Z,15.00
2023-09-23T03:24:32.403Z,16.00
2023-09-23T03:25:35.422Z,17.00
2023-09-23T03:26:38.569Z,15.00
2023-09-23T03:27:42.352Z,16.25
2023-09-23T03:28:45.409Z,18.00
2023-09-23T03:29:52.081Z,20.75
2023-09-23T03:31:02.086Z,24.00
2023-09-23T03:32:05.183Z,25.00
2023-09-23T03:33:10.105Z,22.00
2023-09-23T03:34:15.656Z,21.00
2023-09-23T03:35:26.462Z,20.00
2023-09-23T03:36:29.371Z,18.00
2023-09-23T03:37:35.048Z,18.00
2023-09-23T03:38:37.898Z,17.00
2023-09-23T03:39:43.361Z,16.00
2023-09-23T03:40:57.783Z,16.75
2023-09-23T03:42:00.762Z,17.00
2023-09-23T03:43:03.681Z,18.00
2023-09-23T03:44:12.136Z,18.00
2023-09-23T03:45:15.109Z,17.00
2023-09-23T03:46:19.364Z,19.00
2023-09-23T03:47:22.316Z,19.00
2023-09-23T03:48:25.534Z,16.00
2023-09-23T03:49:29.084Z,13.25
2023-09-23T03:50:35.081Z,14.00
2023-09-23T03:51:39.444Z,14.00
2023-09-23T03:52:43.392Z,14.75
2023-09-23T03:53:46.670Z,17.00
2023-09-23T03:54:51.667Z,17.00
2023-09-23T03:55:57.035Z,17.00
2023-09-23T03:57:00.069Z,17.00
2023-09-23T03:58:04.222Z,18.00
2023-09-23T03:59:08.424Z,16.00
2023-09-23T04:00:18.680Z,16.50
2023-09-23T04:01:22.502Z,18.50
2023-09-23T04:02:25.402Z,19.00
2023-09-23T04:03:28.381Z,18.00
2023-09-23T04:04:31.303Z,16.00
2023-09-23T04:05:34.216Z,16.00
2023-09-23T04:06:37.097Z,16.00
2023-09-23T04:07:48.898Z,15.00
2023-09-23T04:08:52.201Z,15.75
2023-09-23T04:09:55.126Z,17.50
2023-09-23T04:10:58.244Z,16.00
2023-09-23T04:12:02.673Z,17.50
2023-09-23T04:13:05.736Z,17.00
2023-09-23T04:14:08.805Z,18.00
2023-09-23T04:15:12.132Z,18.75
2023-09-23T04:16:15.544Z,17.25
2023-09-23T04:17:18.577Z,18.25
2023-09-23T04:18:21.609Z,18.00
2023-09-23T04:19:24.589Z,18.00
2023-09-23T04:20:28.203Z,17.00
2023-09-23T04:21:32.604Z,19.00
2023-09-23T04:22:35.622Z,18.00
2023-09-23T04:23:38.584Z,18.75
2023-09-23T04:24:41.457Z,17.00
2023-09-23T04:25:44.702Z,18.00
2023-09-23T04:26:47.552Z,18.00
2023-09-23T04:27:51.658Z,18.00
2023-09-23T04:28:54.637Z,17.00
2023-09-23T04:29:57.532Z,18.00
2023-09-23T04:31:00.424Z,18.00
2023-09-23T04:32:03.429Z,18.25
2023-09-23T04:33:06.917Z,20.00
2023-09-23T04:34:09.912Z,17.00
2023-09-23T04:35:23.581Z,18.25
2023-09-23T04:36:26.493Z,18.75
2023-09-23T04:37:29.843Z,18.00
2023-09-23T04:38:33.431Z,20.50
2023-09-23T04:39:36.995Z,18.75
2023-09-23T04:40:39.989Z,20.00
2023-09-23T04:41:43.707Z,19.00
2023-09-23T04:42:46.619Z,19.00
2023-09-23T04:43:50.363Z,18.00
2023-09-23T04:44:53.360Z,18.25
2023-09-23T04:45:56.244Z,17.75
2023-09-23T04:46:59.148Z,19.00
2023-09-23T04:48:03.494Z,17.50
2023-09-23T04:49:06.931Z,19.00
2023-09-23T04:50:14.451Z,19.00
2023-09-23T04:51:19.646Z,17.75
2023-09-23T04:52:23.205Z,19.00
2023-09-23T04:53:27.125Z,19.25
2023-09-23T04:54:30.018Z,20.00
2023-09-23T04:55:32.900Z,19.00
2023-09-23T04:56:35.804Z,19.00
2023-09-23T04:57:38.768Z,19.50
2023-09-23T04:58:41.688Z,17.75
2023-09-23T04:59:44.572Z,16.75
2023-09-23T05:00:47.476Z,17.00
2023-09-23T05:01:50.413Z,16.50
2023-09-23T05:02:54.454Z,19.50
2023-09-23T05:03:58.015Z,17.00
2023-09-23T05:05:01.034Z,18.00
2023-09-23T05:06:03.992Z,18.00
2023-09-23T05:07:06.866Z,17.00
2023-09-23T05:08:12.020Z,15.00
2023-09-23T05:09:14.915Z,17.00
2023-09-23T05:10:17.994Z,18.00
2023-09-23T05:11:20.893Z,17.50
2023-09-23T05:12:24.609Z,18.00
2023-09-23T05:13:27.494Z,16.00
2023-09-23T05:14:30.342Z,14.00
2023-09-23T05:15:33.293Z,14.00
2023-09-23T05:16:36.363Z,14.00
2023-09-23T05:17:40.020Z,16.50
2023-09-23T05:18:43.659Z,17.00
2023-09-23T05:19:50.217Z,17.00
2023-09-23T05:20:53.218Z,17.00
2023-09-23T05:21:56.415Z,16.25
2023-09-23T05:22:59.408Z,15.50
2023-09-23T05:24:02.957Z,15.00
2023-09-23T05:25:08.267Z,12.00
2023-09-23T05:26:11.328Z,12.00
2023-09-23T05:27:14.210Z,14.00
2023-09-23T05:28:17.075Z,12.50
2023-09-23T05:29:20.030Z,14.00
2023-09-23T05:30:24.311Z,13.00
2023-09-23T05:31:27.923Z,14.50
2023-09-23T05:32:30.908Z,15.00
2023-09-23T05:33:33.816Z,13.00
2023-09-23T05:34:36.683Z,10.75
2023-09-23T05:35:40.537Z,12.50
2023-09-23T05:36:44.100Z,10.00
2023-09-23T05:37:48.468Z,10.00
2023-09-23T05:38:51.577Z,10.00
2023-09-23T05:39:54.526Z,8.75
2023-09-23T05:40:57.449Z,8.25
2023-09-23T05:42:18.311Z,10.25
2023-09-23T05:43:21.146Z,11.00
2023-09-23T05:44:24.753Z,13.00
2023-09-23T05:45:27.768Z,11.75
2023-09-23T05:46:30.739Z,11.00
2023-09-23T05:47:33.780Z,10.50
2023-09-23T05:48:37.266Z,11.00
2023-09-23T05:49:41.298Z,10.00
2023-09-23T05:50:44.238Z,12.50
2023-09-23T05:51:47.898Z,10.75
2023-09-23T05:52:51.900Z,10.00
2023-09-23T05:53:54.843Z,9.00
2023-09-23T05:54:57.735Z,7.75
2023-09-23T05:56:00.807Z,11.00
2023-09-23T05:57:04.554Z,10.00
2023-09-23T05:58:07.452Z,9.50
2023-09-23T05:59:11.373Z,7.00
2023-09-23T06:00:18.102Z,10.00
2023-09-23T06:01:21.033Z,11.50
2023-09-23T06:02:24.639Z,10.00
2023-09-23T06:03:27.677Z,11.00
2023-09-23T06:04:31.986Z,14.00
2023-09-23T06:05:34.893Z,10.00
2023-09-23T06:06:40.831Z,11.00
2023-09-23T06:07:43.922Z,14.50
2023-09-23T06:08:50.385Z,14.00
2023-09-23T06:09:53.455Z,14.00
2023-09-23T06:11:02.859Z,14.00
2023-09-23T06:12:06.039Z,16.50
2023-09-23T06:13:09.920Z,16.00
2023-09-23T06:14:14.194Z,15.00
2023-09-23T06:15:17.495Z,12.25
2023-09-23T06:16:20.438Z,13.00
2023-09-23T06:17:23.393Z,13.50
2023-09-23T06:18:26.351Z,14.75
2023-09-23T06:19:29.455Z,14.00
2023-09-23T06:20:32.467Z,13.00
2023-09-23T06:21:36.050Z,9.00
2023-09-23T06:22:39.007Z,8.25
2023-09-23T06:23:41.906Z,8.00
2023-09-23T06:24:44.839Z,9.00
2023-09-23T06:25:57.739Z,9.50
2023-09-23T06:27:00.659Z,9.00
2023-09-23T06:28:03.518Z,10.00
2023-09-23T06:29:07.304Z,9.00
2023-09-23T06:30:10.621Z,9.00
2023-09-23T06:31:13.652Z,8.75
2023-09-23T06:32:16.663Z,11.50
2023-09-23T06:33:19.555Z,12.00
2023-09-23T06:34:22.490Z,9.25
2023-09-23T06:35:25.453Z,6.00
2023-09-23T06:36:28.750Z,8.25
2023-09-23T06:37:31.673Z,8.00
2023-09-23T06:38:35.043Z,8.00
2023-09-23T06:39:38.317Z,9.00
2023-09-23T06:40:41.220Z,8.00
2023-09-23T06:41:44.180Z,8.00
2023-09-23T06:42:47.340Z,8.00
2023-09-23T06:43:50.229Z,7.00
2023-09-23T06:44:53.194Z,7.00
2023-09-23T06:46:00.010Z,7.00
2023-09-23T06:47:03.923Z,6.00
2023-09-23T06:48:07.479Z,8.00
2023-09-23T06:49:10.552Z,9.50
2023-09-23T06:50:13.495Z,7.00
2023-09-23T06:51:16.425Z,5.00
2023-09-23T06:52:19.363Z,5.00
2023-09-23T06:53:22.328Z,7.25
2023-09-23T06:54:25.264Z,6.50
2023-09-23T06:55:28.285Z,8.00
2023-09-23T06:56:31.196Z,7.00
2023-09-23T06:57:34.442Z,8.00
2023-09-23T06:58:37.305Z,7.00
2023-09-23T06:59:40.258Z,8.00
2023-09-23T07:00:43.263Z,5.75
2023-09-23T07:01:46.192Z,7.00
2023-09-23T07:02:49.269Z,8.00
2023-09-23T07:03:52.478Z,6.00
2023-09-23T07:04:55.601Z,5.50
2023-09-23T07:05:58.519Z,6.00
2023-09-23T07:07:01.348Z,7.00
2023-09-23T07:08:04.369Z,9.50
2023-09-23T07:09:07.479Z,7.00
2023-09-23T07:10:12.308Z,6.00
2023-09-23T07:11:16.223Z,6.25
2023-09-23T07:12:19.147Z,8.00
2023-09-23T07:13:22.053Z,6.25
2023-09-23T07:14:25.018Z,7.00
2023-09-23T07:15:28.129Z,5.75
2023-09-23T07:16:31.090Z,7.50
2023-09-23T07:17:34.364Z,7.00
2023-09-23T07:18:37.522Z,7.00
2023-09-23T07:19:41.009Z,6.25
2023-09-23T07:20:45.207Z,6.00
2023-09-23T07:21:48.228Z,4.00
2023-09-23T07:22:51.161Z,7.00
2023-09-23T07:23:54.108Z,6.00
2023-09-23T07:24:57.048Z,6.00
2023-09-23T07:25:59.990Z,7.00
2023-09-23T07:27:02.921Z,7.00
2023-09-23T07:28:06.226Z,8.00
2023-09-23T07:29:09.173Z,7.00
2023-09-23T07:30:12.631Z,7.00
2023-09-23T07:31:16.506Z,6.00
2023-09-23T07:32:19.490Z,6.75
2023-09-23T07:33:22.407Z,7.50
2023-09-23T07:34:25.346Z,7.00
2023-09-23T07:35:35.236Z,6.00
2023-09-23T07:36:38.273Z,5.25
2023-09-23T07:37:42.484Z,8.25
2023-09-23T07:38:46.297Z,7.00
2023-09-23T07:39:49.243Z,6.00
2023-09-23T07:40:52.220Z,10.00
2023-09-23T07:41:55.127Z,7.25
2023-09-23T07:42:58.454Z,6.25
2023-09-23T07:44:01.659Z,7.00
2023-09-23T07:45:04.625Z,7.25
2023-09-23T07:46:07.952Z,6.00
2023-09-23T07:47:10.973Z,8.00
2023-09-23T07:48:13.932Z,8.00
2023-09-23T07:49:16.890Z,5.00
2023-09-23T07:50:19.912Z,6.00
2023-09-23T07:51:22.920Z,6.00
2023-09-23T07:52:25.818Z,7.50
2023-09-23T07:53:28.857Z,8.25
2023-09-23T07:54:31.814Z,7.00
2023-09-23T07:55:34.718Z,7.75
2023-09-23T07:56:37.584Z,6.50
2023-09-23T07:57:40.505Z,7.25
2023-09-23T07:58:43.544Z,6.75
2023-09-23T07:59:46.526Z,6.50
2023-09-23T08:00:49.457Z,7.00
2023-09-23T08:01:52.557Z,9.00
2023-09-23T08:02:55.806Z,8.00
2023-09-23T08:03:58.924Z,8.00
2023-09-23T08:05:01.835Z,7.00
2023-09-23T08:06:04.965Z,7.00
2023-09-23T08:07:08.943Z,8.00
2023-09-23T08:08:12.706Z,10.00
2023-09-23T08:09:15.585Z,7.25
2023-09-23T08:10:19.069Z,11.00
2023-09-23T08:11:21.988Z,9.75
2023-09-23T08:12:24.954Z,8.00
2023-09-23T08:13:28.622Z,8.00
2023-09-23T08:14:31.896Z,8.00
2023-09-23T08:15:34.799Z,9.00
2023-09-23T08:16:37.693Z,7.00
2023-09-23T08:17:42.084Z,9.50
2023-09-23T08:18:45.027Z,11.00
2023-09-23T08:19:48.108Z,10.25
2023-09-23T08:21:00.523Z,11.00
2023-09-23T08:22:03.594Z,14.00
2023-09-23T08:23:06.707Z,14.25
2023-09-23T08:24:10.405Z,11.50
2023-09-23T08:25:14.583Z,9.75
2023-09-23T08:26:18.033Z,8.75
2023-09-23T08:27:20.949Z,9.00
2023-09-23T08:28:23.907Z,9.00
2023-09-23T08:29:27.036Z,10.50
2023-09-23T08:30:29.981Z,9.00
2023-09-23T08:31:32.834Z,8.00
2023-09-23T08:32:35.819Z,7.00
2023-09-23T08:33:38.772Z,9.00
2023-09-23T08:34:41.957Z,10.75
2023-09-23T08:35:49.885Z,9.00
2023-09-23T08:36:53.820Z,10.50
2023-09-23T08:37:56.741Z,8.75
2023-09-23T08:38:59.627Z,8.00
2023-09-23T08:40:02.795Z,8.25
2023-09-23T08:41:08.511Z,10.00
2023-09-23T08:42:12.340Z,7.00
2023-09-23T08:43:15.412Z,10.25
2023-09-23T08:44:22.125Z,13.75
2023-09-23T08:45:28.929Z,11.50
2023-09-23T08:46:33.865Z,14.00
2023-09-23T08:47:40.381Z,13.50
2023-09-23T08:48:43.686Z,11.50
2023-09-23T08:49:51.759Z,11.25
2023-09-23T08:50:56.118Z,10.50
2023-09-23T08:51:59.954Z,10.75
2023-09-23T08:53:06.976Z,14.00
2023-09-23T08:54:11.512Z,13.00
2023-09-23T08:55:17.569Z,10.75
2023-09-23T08:56:21.162Z,8.25
2023-09-23T08:57:24.537Z,9.50
2023-09-23T08:58:27.446Z,12.00
2023-09-23T08:59:30.502Z,12.50
2023-09-23T09:00:33.863Z,12.00
2023-09-23T09:01:44.118Z,12.50
2023-09-23T09:02:47.082Z,11.25
2023-09-23T09:03:52.938Z,12.00
2023-09-23T09:04:57.404Z,14.00
2023-09-23T09:06:01.661Z,17.00
2023-09-23T09:07:05.150Z,15.75
2023-09-23T09:08:11.776Z,17.00
2023-09-23T09:09:14.633Z,15.00
2023-09-23T09:10:17.561Z,17.00
2023-09-23T09:11:26.171Z,18.75
2023-09-23T09:12:29.398Z,23.00
2023-09-23T09:13:35.317Z,24.00
2023-09-23T09:14:38.554Z,21.25
2023-09-23T09:15:41.522Z,21.25
2023-09-23T09:16:44.801Z,19.25
2023-09-23T09:17:48.012Z,19.00
2023-09-23T09:18:54.080Z,17.25
2023-09-23T09:19:57.056Z,18.00
2023-09-23T09:21:00.763Z,13.75
2023-09-23T09:22:04.458Z,12.75
2023-09-23T09:23:07.828Z,16.25
2023-09-23T09:24:11.524Z,15.25
2023-09-23T09:25:14.504Z,13.00
2023-09-23T09:26:20.573Z,13.25
2023-09-23T09:27:24.525Z,11.00
2023-09-23T09:28:27.668Z,11.50
2023-09-23T09:29:32.421Z,13.75
2023-09-23T09:30:35.601Z,13.00
2023-09-23T09:31:40.897Z,14.50
2023-09-23T09:32:45.564Z,16.00
2023-09-23T09:33:52.923Z,16.00
2023-09-23T09:34:57.018Z,14.00
2023-09-23T09:35:59.908Z,10.00
2023-09-23T09:37:05.849Z,11.50
2023-09-23T09:38:18.255Z,9.50
2023-09-23T09:39:28.151Z,9.50
2023-09-23T09:40:31.944Z,8.75
2023-09-23T09:41:49.398Z,8.75
2023-09-23T09:42:56.784Z,11.00
2023-09-23T09:44:04.757Z,11.50
2023-09-23T09:45:12.278Z,13.00
2023-09-23T09:46:16.340Z,12.00
2023-09-23T09:47:20.281Z,12.00
2023-09-23T09:48:28.641Z,10.50
2023-09-23T09:49:31.686Z,11.00
2023-09-23T09:50:36.759Z,11.00
2023-09-23T09:51:42.698Z,10.25
2023-09-23T09:52:48.961Z,13.00
2023-09-23T09:53:53.161Z,11.00
2023-09-23T09:54:57.949Z,14.25
2023-09-23T09:56:01.314Z,13.00
2023-09-23T09:57:04.547Z,11.00
2023-09-23T09:58:07.597Z,10.00
2023-09-23T09:59:10.563Z,14.00
2023-09-23T10:00:27.552Z,12.00
2023-09-23T10:01:31.184Z,13.00
2023-09-23T10:02:34.651Z,11.25
2023-09-23T10:03:43.310Z,8.25
2023-09-23T10:04:53.803Z,11.00
2023-09-23T10:06:02.847Z,10.00
2023-09-23T10:07:09.915Z,9.00
2023-09-23T10:08:15.694Z,11.25
2023-09-23T10:09:20.361Z,15.50
2023-09-23T10:10:34.181Z,15.50
2023-09-23T10:11:37.248Z,15.00
2023-09-23T10:12:40.162Z,14.00
2023-09-23T10:13:44.936Z,13.00
2023-09-23T10:14:58.895Z,12.00
2023-09-23T10:16:14.174Z,11.00
2023-09-23T10:17:17.088Z,9.75
2023-09-23T10:18:20.872Z,9.75
2023-09-23T10:19:44.120Z,10.00
2023-09-23T10:20:53.330Z,9.75
2023-09-23T10:22:07.967Z,10.50
2023-09-23T10:23:13.023Z,10.00
2023-09-23T10:24:22.831Z,10.00
2023-09-23T10:25:25.790Z,11.50
2023-09-23T10:26:31.448Z,12.00
2023-09-23T10:27:34.875Z,13.75
2023-09-23T10:28:37.744Z,12.00
2023-09-23T10:29:50.077Z,12.00
2023-09-23T10:30:59.808Z,8.00
2023-09-23T10:32:12.482Z,9.00
2023-09-23T10:33:16.671Z,11.00
2023-09-23T10:34:22.645Z,13.75
2023-09-23T10:35:28.626Z,13.50
2023-09-23T10:36:31.841Z,12.00
2023-09-23T10:37:35.897Z,11.25
2023-09-23T10:38:40.736Z,8.25
2023-09-23T10:39:47.063Z,11.50
2023-09-23T10:40:57.560Z,12.00
2023-09-23T10:42:00.468Z,13.00
2023-09-23T10:43:07.452Z,14.25
2023-09-23T10:44:12.346Z,16.00
2023-09-23T10:45:19.410Z,17.00
2023-09-23T10:46:22.381Z,17.00
2023-09-23T10:47:25.400Z,16.75
2023-09-23T10:48:28.517Z,19.00
2023-09-23T10:49:31.642Z,19.50
2023-09-23T10:50:34.613Z,19.00
2023-09-23T10:51:37.626Z,19.00
2023-09-23T10:52:40.818Z,18.00
2023-09-23T10:53:44.535Z,19.00
2023-09-23T10:54:49.674Z,21.75
2023-09-23T10:55:53.919Z,23.00
2023-09-23T10:56:56.872Z,21.00
2023-09-23T10:57:59.812Z,18.00
2023-09-23T10:59:03.430Z,17.75
2023-09-23T11:00:16.720Z,17.00
2023-09-23T11:01:25.214Z,17.75
2023-09-23T11:02:28.323Z,17.00
2023-09-23T11:03:31.949Z,15.50
2023-09-23T11:04:36.112Z,17.00
2023-09-23T11:05:40.700Z,16.00
2023-09-23T11:06:44.083Z,13.00
2023-09-23T11:07:47.110Z,13.00
2023-09-23T11:08:52.080Z,13.00
2023-09-23T11:09:56.425Z,12.75
2023-09-23T11:11:02.577Z,9.00
2023-09-23T11:12:12.271Z,12.00
2023-09-23T11:13:16.098Z,12.00
2023-09-23T11:14:21.971Z,13.00
2023-09-23T11:15:25.067Z,11.00
2023-09-23T11:16:28.071Z,8.00
2023-09-23T11:17:34.830Z,13.00
2023-09-23T11:18:39.058Z,14.25
2023-09-23T11:19:42.014Z,14.00
2023-09-23T11:20:47.684Z,15.00
2023-09-23T11:21:50.642Z,15.00
2023-09-23T11:23:00.378Z,14.00
2023-09-23T11:24:05.801Z,11.25
2023-09-23T11:25:14.292Z,11.00
2023-09-23T11:26:17.438Z,13.00
2023-09-23T11:27:20.306Z,14.75
2023-09-23T11:28:25.441Z,15.00
2023-09-23T11:29:29.908Z,15.75
2023-09-23T11:30:33.909Z,18.00
2023-09-23T11:31:37.028Z,16.25
2023-09-23T11:32:39.984Z,17.75
2023-09-23T11:33:42.882Z,17.00
2023-09-23T11:34:45.756Z,17.00
2023-09-23T11:35:48.698Z,16.00
2023-09-23T11:36:51.547Z,14.00
2023-09-23T11:37:56.687Z,13.75
2023-09-23T11:39:01.958Z,15.50
2023-09-23T11:40:05.908Z,17.00
2023-09-23T11:41:09.332Z,17.00
2023-09-23T11:42:12.931Z,18.00
2023-09-23T11:43:15.792Z,17.00
2023-09-23T11:44:18.707Z,17.00
2023-09-23T11:45:22.653Z,15.00
2023-09-23T11:46:26.704Z,13.50
2023-09-23T11:47:29.718Z,11.00
2023-09-23T11:48:32.947Z,13.50
2023-09-23T11:49:35.876Z,13.00
2023-09-23T11:50:39.585Z,15.00
2023-09-23T11:51:43.917Z,15.00
2023-09-23T11:52:46.834Z,15.25
2023-09-23T11:53:49.789Z,14.00
2023-09-23T11:54:53.023Z,9.00
2023-09-23T11:55:56.332Z,12.75
2023-09-23T11:56:59.169Z,12.00
2023-09-23T11:58:02.808Z,13.00
2023-09-23T11:59:08.761Z,13.00
2023-09-23T12:00:13.237Z,11.75
2023-09-23T12:01:16.214Z,10.00
2023-09-23T12:02:19.111Z,9.25
2023-09-23T12:03:22.396Z,12.00
2023-09-23T12:04:25.435Z,12.00
2023-09-23T12:05:32.197Z,10.00
2023-09-23T12:06:37.542Z,7.00
2023-09-23T12:07:40.963Z,9.75
2023-09-23T12:08:43.882Z,13.00
2023-09-23T12:09:46.821Z,12.50
2023-09-23T12:10:49.720Z,12.00
2023-09-23T12:11:53.456Z,9.00
2023-09-23T12:12:58.721Z,8.00
2023-09-23T12:14:01.596Z,11.00
2023-09-23T12:15:05.131Z,11.00
2023-09-23T12:16:08.039Z,8.00
2023-09-23T12:17:18.605Z,6.25
2023-09-23T12:18:21.666Z,7.25
2023-09-23T12:19:24.534Z,7.00
2023-09-23T12:20:30.029Z,7.25
2023-09-23T12:21:33.152Z,8.00
2023-09-23T12:22:36.030Z,7.00
2023-09-23T12:23:39.423Z,10.00
2023-09-23T12:24:42.354Z,8.00
2023-09-23T12:25:45.652Z,8.00
2023-09-23T12:26:48.576Z,7.75
2023-09-23T12:27:51.533Z,5.00
2023-09-23T12:28:54.431Z,6.00
2023-09-23T12:29:58.198Z,5.00
2023-09-23T12:31:01.050Z,7.25
2023-09-23T12:32:05.107Z,5.00
2023-09-23T12:33:09.236Z,4.75
2023-09-23T12:34:13.144Z,4.75
2023-09-23T12:35:16.186Z,5.00
2023-09-23T12:36:19.495Z,3.00
2023-09-23T12:37:22.392Z,4.75
2023-09-23T12:38:25.369Z,3.25
2023-09-23T12:39:28.681Z,3.00
2023-09-23T12:40:31.576Z,3.00
2023-09-23T12:41:34.475Z,3.00
2023-09-23T12:42:37.444Z,3.00
2023-09-23T12:43:40.307Z,1.25
2023-09-23T12:44:43.948Z,1.00
2023-09-23T12:45:47.069Z,1.00
2023-09-23T12:46:50.317Z,1.00
2023-09-23T12:47:57.950Z,1.00
2023-09-23T12:49:01.530Z,0.25
2023-09-23T12:50:04.822Z,0.00
2023-09-23T12:51:07.981Z,1.00
2023-09-23T12:52:10.899Z,0.00
2023-09-23T12:53:13.815Z,0.00
2023-09-23T12:54:16.768Z,0.75
2023-09-23T12:55:20.281Z,1.00
2023-09-23T12:56:24.253Z,1.00
2023-09-23T12:57:28.240Z,1.00
2023-09-23T12:58:31.175Z,0.50
2023-09-23T12:59:34.174Z,0.00
2023-09-23T13:00:37.159Z,1.00
2023-09-23T13:01:40.636Z,1.00
2023-09-23T13:02:43.741Z,0.00
2023-09-23T13:03:46.939Z,0.75
2023-09-23T13:04:50.025Z,2.00
2023-09-23T13:05:52.882Z,2.00
2023-09-23T13:06:55.805Z,0.50
2023-09-23T13:07:58.675Z,0.50
2023-09-23T13:09:01.592Z,2.00
2023-09-23T13:10:06.247Z,1.00
2023-09-23T13:11:09.182Z,0.00
2023-09-23T13:12:12.138Z,3.00
2023-09-23T13:13:15.512Z,2.00
2023-09-23T13:14:19.258Z,2.00
2023-09-23T13:15:23.877Z,1.00
2023-09-23T13:16:26.768Z,3.00
2023-09-23T13:17:30.550Z,2.00
2023-09-23T13:18:34.046Z,2.00
2023-09-23T13:19:36.910Z,1.00
2023-09-23T13:20:40.170Z,1.00
2023-09-23T13:21:43.471Z,1.00
2023-09-23T13:22:46.517Z,1.75
2023-09-23T13:23:49.515Z,2.00
2023-09-23T13:24:54.144Z,2.00
2023-09-23T13:25:57.433Z,1.00
2023-09-23T13:27:00.297Z,1.00
2023-09-23T13:28:03.211Z,1.50
2023-09-23T13:29:06.216Z,1.00
2023-09-23T13:30:12.079Z,2.00
2023-09-23T13:31:15.075Z,1.00
2023-09-23T13:32:19.807Z,2.00
2023-09-23T13:33:25.455Z,2.00
2023-09-23T13:34:28.742Z,2.00
2023-09-23T13:35:31.755Z,1.00
2023-09-23T13:36:35.233Z,1.50
2023-09-23T13:37:38.920Z,2.00
2023-09-23T13:38:42.039Z,3.00
2023-09-23T13:39:44.999Z,1.00
2023-09-23T13:40:48.061Z,1.50
2023-09-23T13:41:51.057Z,2.50
2023-09-23T13:42:53.974Z,2.00
2023-09-23T13:43:56.899Z,2.75
2023-09-23T13:44:59.993Z,3.00
2023-09-23T13:46:03.248Z,2.50
2023-09-23T13:47:06.513Z,1.50
2023-09-23T13:48:10.814Z,1.00
2023-09-23T13:49:14.172Z,1.00
2023-09-23T13:50:17.141Z,1.75
2023-09-23T13:51:20.144Z,2.00
2023-09-23T13:52:23.044Z,2.00
2023-09-23T13:53:26.114Z,2.00
2023-09-23T13:54:29.099Z,1.50
2023-09-23T13:55:32.218Z,2.50
2023-09-23T13:56:35.196Z,2.50
2023-09-23T13:57:38.527Z,3.00
2023-09-23T13:58:41.476Z,2.00