createdAt,value
2018-03-27T00:01:05.127Z,26.60
2018-03-27T00:03:38.753Z,26.60
2018-03-27T00:06:12.394Z,25.13
2018-03-27T00:08:45.982Z,25.80
2018-03-27T00:11:19.557Z,24.67
2018-03-27T00:13:53.233Z,26.00
2018-03-27T00:16:26.900Z,28.80
2018-03-27T00:19:00.425Z,28.07
2018-03-27T00:21:33.947Z,29.07
2018-03-27T00:24:07.453Z,30.03
2018-03-27T00:26:53.050Z,28.70
2018-03-27T00:29:38.707Z,31.53
2018-03-27T00:32:24.416Z,31.67
2018-03-27T00:35:10.050Z,31.93
2018-03-27T00:37:55.704Z,34.57
2018-03-27T00:40:41.193Z,37.03
2018-03-27T00:43:14.962Z,32.93
2018-03-27T00:45:48.631Z,35.77
2018-03-27T00:48:22.236Z,38.77
2018-03-27T00:50:55.842Z,35.53
2018-03-27T00:53:29.552Z,36.50
2018-03-27T00:56:06.186Z,36.67
2018-03-27T00:58:39.850Z,37.13
2018-03-27T01:01:13.426Z,38.33
2018-03-27T01:03:47.179Z,37.47
2018-03-27T01:06:20.799Z,39.87
2018-03-27T01:08:54.346Z,40.43
2018-03-27T01:11:27.920Z,43.37
2018-03-27T01:14:01.620Z,44.50
2018-03-27T01:16:35.223Z,46.50
2018-03-27T01:19:08.741Z,48.20
2018-03-27T01:21:42.333Z,50.37
2018-03-27T01:24:15.978Z,52.00
2018-03-27T01:26:52.596Z,52.50
2018-03-27T01:29:26.215Z,49.60
2018-03-27T01:31:59.738Z,49.90
2018-03-27T01:34:33.448Z,48.77
2018-03-27T01:37:06.965Z,49.53
2018-03-27T01:39:40.531Z,50.80
2018-03-27T01:42:14.148Z,53.20
2018-03-27T01:44:47.753Z,50.43
2018-03-27T01:47:21.397Z,49.27
2018-03-27T01:49:55.040Z,49.63
2018-03-27T01:52:28.789Z,49.43
2018-03-27T01:55:03.080Z,49.43
2018-03-27T01:57:36.665Z,49.63
2018-03-27T02:00:10.304Z,49.87
2018-03-27T02:02:43.966Z,52.77
2018-03-27T02:05:17.521Z,52.03
2018-03-27T02:07:51.137Z,51.93
2018-03-27T02:10:24.755Z,49.17
2018-03-27T02:13:04.067Z,53.83
2018-03-27T02:15:43.583Z,54.87
2018-03-27T02:18:22.789Z,51.60
2018-03-27T02:21:02.065Z,51.40
2018-03-27T02:23:35.791Z,60.37
2018-03-27T02:26:09.445Z,52.47
2018-03-27T02:28:43.008Z,49.27
2018-03-27T02:31:16.672Z,44.37
2018-03-27T02:33:50.334Z,47.87
2018-03-27T02:36:23.897Z,49.03
2018-03-27T02:38:57.552Z,48.17
2018-03-27T02:41:31.174Z,45.00
2018-03-27T02:44:04.808Z,46.87
2018-03-27T02:46:38.503Z,46.47
2018-03-27T02:49:12.053Z,46.03
2018-03-27T02:51:45.756Z,46.87
2018-03-27T02:54:19.412Z,48.30
2018-03-27T02:56:53.053Z,47.90
2018-03-27T02:59:26.657Z,49.73
2018-03-27T03:02:00.231Z,49.33
2018-03-27T03:04:33.865Z,52.13
2018-03-27T03:07:07.446Z,50.60
2018-03-27T03:09:41.026Z,53.87
2018-03-27T03:12:14.632Z,52.80
2018-03-27T03:14:48.405Z,54.27
2018-03-27T03:17:21.962Z,55.17
2018-03-27T03:19:55.478Z,56.17
2018-03-27T03:22:29.090Z,56.57
2018-03-27T03:25:02.670Z,56.13
2018-03-27T03:27:36.279Z,57.20
2018-03-27T03:30:10.003Z,59.03
2018-03-27T03:32:43.616Z,56.73
2018-03-27T03:35:17.358Z,54.97
2018-03-27T03:37:50.952Z,60.17
2018-03-27T03:40:24.493Z,54.83
2018-03-27T03:42:58.233Z,53.73
2018-03-27T03:45:31.868Z,51.20
2018-03-27T03:48:05.631Z,50.57
2018-03-27T03:50:39.289Z,52.17
2018-03-27T03:53:12.856Z,50.17
2018-03-27T03:55:46.548Z,49.90
2018-03-27T03:58:20.171Z,48.90
2018-03-27T04:00:53.735Z,50.30
2018-03-27T04:03:27.274Z,48.67
2018-03-27T04:06:00.964Z,49.40
2018-03-27T04:08:34.507Z,47.60
2018-03-27T04:11:08.127Z,49.90
2018-03-27T04:13:41.668Z,49.37
2018-03-27T04:16:15.303Z,45.93
2018-03-27T04:18:48.839Z,49.43
2018-03-27T04:21:22.373Z,49.30
2018-03-27T04:23:56.068Z,48.73
2018-03-27T04:26:29.567Z,48.97
2018-03-27T04:29:03.279Z,49.00
2018-03-27T04:31:36.799Z,45.23
2018-03-27T04:34:10.343Z,49.30
2018-03-27T04:36:44.037Z,49.20
2018-03-27T04:39:17.672Z,53.20
2018-03-27T04:41:51.332Z,52.67
2018-03-27T04:44:25.090Z,51.20
2018-03-27T04:46:58.722Z,49.50
2018-03-27T04:49:32.370Z,49.47
2018-03-27T04:52:05.914Z,47.83
2018-03-27T04:54:39.591Z,48.27
2018-03-27T04:57:13.287Z,47.00
2018-03-27T04:59:46.900Z,46.80
2018-03-27T05:02:20.500Z,46.20
2018-03-27T05:04:54.059Z,47.77
2018-03-27T05:07:27.644Z,48.23
2018-03-27T05:10:01.386Z,46.97
2018-03-27T05:12:35.150Z,48.47
2018-03-27T05:15:08.852Z,49.30
2018-03-27T05:17:42.580Z,49.10
2018-03-27T05:20:16.163Z,49.90
2018-03-27T05:22:49.842Z,50.37
2018-03-27T05:25:23.542Z,51.83
2018-03-27T05:27:57.408Z,53.07
2018-03-27T05:30:31.100Z,50.83
2018-03-27T05:33:04.782Z,51.23
2018-03-27T05:35:38.537Z,49.07
2018-03-27T05:38:12.066Z,50.17
2018-03-27T05:40:45.775Z,52.10
2018-03-27T05:43:19.252Z,50.57
2018-03-27T05:45:52.808Z,50.10
2018-03-27T05:48:26.586Z,49.90
2018-03-27T05:51:00.281Z,46.87
2018-03-27T05:53:33.917Z,46.73
2018-03-27T05:56:07.465Z,46.20
2018-03-27T05:58:41.101Z,46.03
2018-03-27T06:01:14.677Z,43.70
2018-03-27T06:03:48.233Z,45.03
2018-03-27T06:06:21.820Z,45.37
2018-03-27T06:08:55.487Z,38.97
2018-03-27T06:11:29.164Z,45.87
2018-03-27T06:14:02.770Z,44.37
2018-03-27T06:16:36.466Z,43.33
2018-03-27T06:19:10.293Z,44.57
2018-03-27T06:21:44.000Z,45.83
2018-03-27T06:24:17.516Z,42.97
2018-03-27T06:26:51.064Z,44.37
2018-03-27T06:29:24.663Z,45.57
2018-03-27T06:31:58.459Z,45.00
2018-03-27T06:34:32.112Z,45.33
2018-03-27T06:40:25.194Z,44.37
2018-03-27T06:42:58.816Z,42.07
2018-03-27T06:45:32.605Z,40.73
2018-03-27T06:48:06.243Z,39.83
2018-03-27T06:50:39.862Z,36.80
2018-03-27T06:53:13.601Z,35.83
2018-03-27T06:55:47.315Z,35.43
2018-03-27T06:58:20.920Z,32.37
2018-03-27T07:00:54.498Z,33.70
2018-03-27T07:03:28.156Z,31.43
2018-03-27T07:06:01.873Z,32.00
2018-03-27T07:08:35.574Z,33.23
2018-03-27T07:11:09.126Z,32.90
2018-03-27T07:13:42.654Z,30.77
2018-03-27T07:16:16.317Z,34.70
2018-03-27T07:18:49.867Z,31.03
2018-03-27T07:21:23.448Z,28.93
2018-03-27T07:23:57.174Z,33.50
2018-03-27T07:26:30.733Z,31.60
2018-03-27T07:29:04.441Z,32.30
2018-03-27T07:31:38.087Z,29.53
2018-03-27T07:34:11.768Z,28.80
2018-03-27T07:37:03.304Z,31.10
2018-03-27T07:39:36.947Z,30.87
2018-03-27T07:42:10.627Z,29.17
2018-03-27T07:44:44.306Z,28.27
2018-03-27T07:47:17.937Z,28.00
2018-03-27T07:49:51.592Z,26.53
2018-03-27T07:52:25.204Z,26.90
2018-03-27T07:54:58.704Z,27.10
2018-03-27T07:57:32.315Z,26.10
2018-03-27T08:00:06.082Z,26.20
2018-03-27T08:02:39.765Z,25.03
2018-03-27T08:05:13.412Z,25.43
2018-03-27T08:07:47.078Z,25.40
2018-03-27T08:10:20.927Z,25.07
2018-03-27T08:12:54.608Z,24.37
2018-03-27T08:15:28.315Z,24.53
2018-03-27T08:18:01.883Z,24.70
2018-03-27T08:20:35.719Z,24.57
2018-03-27T08:23:09.315Z,25.10
2018-03-27T08:25:43.077Z,24.27
2018-03-27T08:28:16.748Z,25.70
2018-03-27T08:30:50.335Z,22.93
2018-03-27T08:33:24.013Z,23.17
2018-03-27T08:35:57.661Z,24.43
2018-03-27T08:38:31.138Z,24.60
2018-03-27T08:41:04.855Z,24.13
2018-03-27T08:43:38.643Z,20.97
2018-03-27T08:46:12.423Z,19.17
2018-03-27T08:48:46.228Z,20.87
2018-03-27T08:51:19.859Z,18.83
2018-03-27T08:53:53.459Z,18.37
2018-03-27T08:56:27.115Z,16.30
2018-03-27T08:59:00.818Z,17.07
2018-03-27T09:01:34.497Z,17.23
2018-03-27T09:04:08.035Z,17.30
2018-03-27T09:12:40.186Z,15.67
2018-03-27T09:15:13.955Z,12.77
2018-03-27T09:17:47.689Z,14.00
2018-03-27T09:20:21.237Z,13.63
2018-03-27T09:22:54.946Z,12.57
2018-03-27T09:25:28.495Z,11.80
2018-03-27T09:28:02.125Z,10.87
2018-03-27T09:30:35.646Z,10.77
2018-03-27T09:33:09.232Z,10.13
2018-03-27T09:35:43.174Z,9.70
2018-03-27T09:38:16.791Z,8.97
2018-03-27T09:40:50.471Z,8.37
2018-03-27T09:43:24.144Z,9.00
2018-03-27T09:45:57.720Z,10.20
2018-03-27T09:48:31.307Z,10.13
2018-03-27T09:51:05.081Z,10.23
2018-03-27T09:53:38.904Z,10.37
2018-03-27T09:56:12.695Z,12.00
2018-03-27T09:58:46.356Z,10.93
2018-03-27T10:04:13.983Z,9.63
2018-03-27T10:06:47.521Z,9.27
2018-03-27T10:09:21.108Z,9.40
2018-03-27T10:11:54.731Z,10.10
2018-03-27T10:14:28.596Z,9.73
2018-03-27T10:17:02.239Z,10.37
2018-03-27T10:19:35.796Z,10.33
2018-03-27T10:22:09.432Z,10.10
2018-03-27T10:24:42.956Z,11.13
2018-03-27T10:27:16.921Z,12.10
2018-03-27T10:29:50.472Z,13.80
2018-03-27T10:32:24.026Z,11.97
2018-03-27T10:34:57.583Z,12.73
2018-03-27T10:37:31.115Z,11.40
2018-03-27T10:40:04.934Z,9.87
2018-03-27T10:42:38.464Z,10.60
2018-03-27T10:45:12.218Z,10.77
2018-03-27T10:47:45.828Z,10.50
2018-03-27T10:50:19.666Z,10.83
2018-03-27T10:52:53.471Z,10.97
2018-03-27T10:55:27.026Z,10.97
2018-03-27T10:58:00.604Z,10.83
2018-03-27T11:00:34.177Z,11.43
2018-03-27T11:03:07.713Z,11.13
2018-03-27T11:05:41.263Z,10.37
2018-03-27T11:08:14.913Z,11.17
2018-03-27T11:10:48.525Z,9.83
2018-03-27T11:13:22.205Z,10.00
2018-03-27T11:15:55.837Z,9.90
2018-03-27T11:18:29.664Z,10.57
2018-03-27T11:21:03.447Z,11.53
2018-03-27T11:23:37.117Z,9.53
2018-03-27T11:26:10.794Z,8.97
2018-03-27T11:28:44.509Z,11.27
2018-03-27T11:31:18.165Z,10.47
2018-03-27T11:33:51.733Z,11.33
2018-03-27T11:36:25.303Z,12.10
2018-03-27T11:38:58.890Z,11.73
2018-03-27T11:41:32.508Z,10.93
2018-03-27T11:44:06.093Z,10.63
2018-03-27T11:46:39.804Z,10.30
2018-03-27T11:49:13.547Z,10.17
2018-03-27T11:51:47.106Z,11.20
2018-03-27T11:54:20.641Z,10.73
2018-03-27T11:56:54.193Z,10.87
2018-03-27T11:59:27.778Z,11.43
2018-03-27T12:02:01.379Z,11.10
2018-03-27T12:04:35.083Z,10.63
2018-03-27T12:07:08.643Z,9.67
2018-03-27T12:09:42.192Z,12.40
2018-03-27T12:12:15.788Z,13.03
2018-03-27T12:14:49.285Z,12.53
2018-03-27T12:17:22.815Z,11.57
2018-03-27T12:19:56.390Z,12.07
2018-03-27T12:22:29.894Z,12.93
2018-03-27T12:25:03.537Z,12.50
2018-03-27T12:27:37.094Z,12.60
2018-03-27T12:30:10.656Z,13.53
2018-03-27T12:32:44.229Z,12.63
2018-03-27T12:35:17.754Z,12.20
2018-03-27T12:37:51.264Z,12.80
2018-03-27T12:40:24.808Z,12.60
2018-03-27T12:42:58.388Z,12.03
2018-03-27T12:45:32.158Z,13.20
2018-03-27T12:48:05.854Z,15.77
2018-03-27T12:50:39.558Z,15.60
2018-03-27T12:53:13.226Z,12.90
2018-03-27T12:55:47.014Z,13.47
2018-03-27T12:58:20.666Z,13.80
2018-03-27T13:00:54.391Z,12.40
2018-03-27T13:03:27.922Z,11.17
2018-03-27T13:06:01.626Z,13.23
2018-03-27T13:08:35.188Z,15.97
2018-03-27T13:11:08.775Z,12.53
2018-03-27T13:13:42.394Z,13.80
2018-03-27T13:16:15.987Z,15.47
2018-03-27T13:18:49.782Z,14.70
2018-03-27T13:21:23.583Z,13.77
2018-03-27T13:23:57.150Z,18.23
2018-03-27T13:26:30.959Z,15.30
2018-03-27T13:29:04.642Z,15.77
2018-03-27T13:31:38.210Z,18.93
2018-03-27T13:34:11.867Z,14.27
2018-03-27T13:36:45.454Z,14.20
2018-03-27T13:39:19.265Z,14.73
2018-03-27T13:41:52.867Z,15.97
2018-03-27T13:44:26.614Z,16.53
2018-03-27T13:47:00.220Z,15.83
2018-03-27T13:49:33.761Z,15.93
2018-03-27T13:52:07.549Z,15.30
2018-03-27T13:54:41.084Z,15.67
2018-03-27T13:57:14.655Z,17.30
2018-03-27T13:59:48.318Z,16.73
2018-03-27T14:02:21.849Z,16.40
2018-03-27T14:04:55.563Z,16.27
2018-03-27T14:07:29.188Z,16.33
2018-03-27T14:10:02.751Z,15.83
2018-03-27T14:12:36.383Z,14.60
2018-03-27T14:15:10.172Z,14.00
2018-03-27T14:17:43.758Z,14.73
2018-03-27T14:20:17.294Z,14.43
2018-03-27T14:22:50.888Z,14.50
2018-03-27T14:25:24.477Z,15.27
2018-03-27T14:27:58.238Z,12.40
2018-03-27T14:30:31.836Z,12.20
2018-03-27T14:33:05.579Z,14.80
2018-03-27T14:35:39.211Z,13.67
2018-03-27T14:38:12.952Z,14.20
2018-03-27T14:40:46.468Z,14.83
2018-03-27T14:43:20.117Z,14.53
2018-03-27T14:45:53.754Z,16.87
2018-03-27T14:48:27.407Z,15.70
2018-03-27T14:51:01.065Z,15.97
2018-03-27T14:53:34.611Z,15.47
2018-03-27T14:56:08.295Z,19.57
2018-03-27T14:58:41.767Z,17.40
2018-03-27T15:01:15.333Z,17.10
2018-03-27T15:03:48.965Z,17.67
2018-03-27T15:09:25.104Z,17.93
2018-03-27T15:11:58.643Z,15.13
2018-03-27T15:14:32.455Z,16.23
2018-03-27T15:17:06.134Z,17.23
2018-03-27T15:19:39.683Z,14.60
2018-03-27T15:22:13.353Z,15.40
2018-03-27T15:24:47.071Z,15.77
2018-03-27T15:27:20.700Z,17.83
2018-03-27T15:29:54.516Z,18.43
2018-03-27T15:32:28.160Z,17.97
2018-03-27T15:35:01.743Z,18.57
2018-03-27T15:37:35.301Z,18.63
2018-03-27T15:40:08.998Z,19.90
2018-03-27T15:42:42.523Z,21.03
2018-03-27T15:45:16.190Z,19.03
2018-03-27T15:47:49.759Z,20.00
2018-03-27T15:50:23.399Z,19.97
2018-03-27T15:52:56.954Z,24.60
2018-03-27T15:55:30.725Z,21.27
2018-03-27T15:58:04.429Z,21.33
2018-03-27T16:00:38.093Z,20.70
2018-03-27T16:03:11.714Z,20.93
2018-03-27T16:05:45.308Z,21.53
2018-03-27T16:08:19.013Z,20.67
2018-03-27T16:10:52.741Z,28.23
2018-03-27T16:13:26.431Z,32.53
2018-03-27T16:16:00.138Z,29.67
2018-03-27T16:18:33.744Z,17.27
2018-03-27T16:21:07.299Z,22.80
2018-03-27T16:23:40.830Z,23.30
2018-03-27T16:26:14.515Z,58.10
2018-03-27T16:28:48.058Z,16.43
2018-03-27T16:31:21.741Z,32.90
2018-03-27T16:33:55.346Z,31.67
2018-03-27T16:36:28.858Z,16.40
2018-03-27T16:39:02.557Z,35.67
2018-03-27T16:41:36.356Z,18.10
2018-03-27T16:44:10.077Z,28.63
2018-03-27T16:46:43.679Z,23.53
2018-03-27T16:49:17.361Z,29.37
2018-03-27T16:51:51.095Z,28.30
2018-03-27T16:54:24.914Z,29.77
2018-03-27T16:56:58.715Z,22.67
2018-03-27T16:59:32.338Z,14.10
2018-03-27T17:02:06.028Z,16.20
2018-03-27T17:04:39.537Z,19.17
2018-03-27T17:07:13.213Z,13.50
2018-03-27T17:09:57.724Z,15.97
2018-03-27T17:12:31.290Z,16.30
2018-03-27T17:15:07.813Z,22.57
2018-03-27T17:17:41.347Z,15.40
2018-03-27T17:20:15.052Z,16.50
2018-03-27T17:22:48.609Z,14.43
2018-03-27T17:25:22.185Z,15.63
2018-03-27T17:27:55.706Z,13.77
2018-03-27T17:30:29.255Z,15.73
2018-03-27T17:33:03.032Z,14.43
2018-03-27T17:35:36.603Z,15.07
2018-03-27T17:38:10.214Z,13.80
2018-03-27T17:40:43.735Z,13.93
2018-03-27T17:43:17.462Z,13.07
2018-03-27T17:45:51.103Z,13.13
2018-03-27T17:48:24.664Z,14.37
2018-03-27T17:50:58.317Z,13.00
2018-03-27T17:53:31.945Z,15.23
2018-03-27T17:56:05.482Z,14.97
2018-03-27T17:58:39.071Z,15.37
2018-03-27T18:01:12.761Z,15.87
2018-03-27T18:03:46.305Z,13.63
2018-03-27T18:06:19.975Z,15.33
2018-03-27T18:08:53.726Z,16.73
2018-03-27T18:11:27.361Z,15.60
2018-03-27T18:14:00.974Z,14.70
2018-03-27T18:16:34.478Z,17.47
2018-03-27T18:19:08.134Z,18.27
2018-03-27T18:21:41.828Z,17.67
2018-03-27T18:24:15.412Z,18.67
2018-03-27T18:26:49.156Z,18.53
2018-03-27T18:29:23.037Z,16.53
2018-03-27T18:31:56.571Z,20.63
2018-03-27T18:34:30.123Z,21.50
2018-03-27T18:37:03.652Z,21.97
2018-03-27T18:39:37.282Z,22.70
2018-03-27T18:42:10.825Z,24.70
2018-03-27T18:44:44.384Z,23.87
2018-03-27T18:47:17.907Z,16.00
2018-03-27T18:49:51.553Z,23.10
2018-03-27T18:52:25.098Z,25.13
2018-03-27T18:54:58.856Z,25.03
2018-03-27T18:57:32.408Z,24.63
2018-03-27T19:00:06.145Z,25.87
2018-03-27T19:02:39.758Z,27.37
2018-03-27T19:05:13.330Z,26.03
2018-03-27T19:07:46.982Z,26.70
2018-03-27T19:10:20.555Z,28.50
2018-03-27T19:12:54.242Z,26.50
2018-03-27T19:15:27.968Z,26.53
2018-03-27T19:18:01.620Z,26.27
2018-03-27T19:20:35.220Z,27.23
2018-03-27T19:23:08.891Z,26.97
2018-03-27T19:25:42.485Z,27.27
2018-03-27T19:28:16.094Z,26.23
2018-03-27T19:30:49.748Z,28.57
2018-03-27T19:33:23.406Z,24.57
2018-03-27T19:35:57.256Z,24.77
2018-03-27T19:38:31.077Z,27.43
2018-03-27T19:41:04.843Z,26.67
2018-03-27T19:43:38.492Z,28.07
2018-03-27T19:46:12.139Z,23.53
2018-03-27T19:48:45.812Z,26.53
2018-03-27T19:51:19.544Z,25.97
2018-03-27T19:53:53.083Z,25.13
2018-03-27T19:56:26.685Z,24.70
2018-03-27T19:59:00.313Z,31.33
2018-03-27T20:01:33.951Z,25.17
2018-03-27T20:04:07.809Z,26.50
2018-03-27T20:06:41.591Z,25.73
2018-03-27T20:09:15.262Z,19.70
2018-03-27T20:11:48.997Z,25.10
2018-03-27T20:14:22.622Z,25.10
2018-03-27T20:16:56.283Z,18.47
2018-03-27T20:19:29.887Z,21.30
2018-03-27T20:22:03.433Z,24.83
2018-03-27T20:24:37.130Z,24.87
2018-03-27T20:27:10.795Z,24.30
2018-03-27T20:29:44.450Z,24.27
2018-03-27T20:32:18.115Z,24.17
2018-03-27T20:34:51.739Z,24.83
2018-03-27T20:37:25.366Z,22.30
2018-03-27T20:39:59.053Z,24.93
2018-03-27T20:42:32.734Z,21.03
2018-03-27T20:45:06.355Z,23.03
2018-03-27T20:47:39.939Z,17.53
2018-03-27T20:50:13.687Z,17.37
2018-03-27T20:52:47.399Z,22.03
2018-03-27T20:55:21.157Z,21.33
2018-03-27T20:57:54.976Z,23.10
2018-03-27T21:00:28.632Z,24.83
2018-03-27T21:03:02.265Z,24.57
2018-03-27T21:05:35.828Z,26.17
2018-03-27T21:08:09.405Z,27.03
2018-03-27T21:10:43.200Z,23.10
2018-03-27T21:13:16.930Z,18.97
2018-03-27T21:15:50.688Z,21.40
2018-03-27T21:18:24.274Z,20.43
2018-03-27T21:20:58.080Z,21.37
2018-03-27T21:23:31.886Z,21.77
2018-03-27T21:26:05.428Z,20.70
2018-03-27T21:28:38.981Z,18.90
2018-03-27T21:31:13.079Z,19.33
2018-03-27T21:33:46.941Z,19.00
2018-03-27T21:36:20.730Z,15.60
2018-03-27T21:38:54.230Z,16.70
2018-03-27T21:41:27.772Z,18.00
2018-03-27T21:44:01.391Z,19.13
2018-03-27T21:46:35.068Z,18.13
2018-03-27T21:49:08.605Z,17.77
2018-03-27T21:51:42.453Z,16.73
2018-03-27T21:54:16.070Z,15.37
2018-03-27T21:56:49.851Z,14.87
2018-03-27T21:59:23.499Z,18.67
2018-03-27T22:01:57.144Z,17.83
2018-03-27T22:04:30.770Z,17.67
2018-03-27T22:07:04.338Z,18.30
2018-03-27T22:09:38.093Z,16.93
2018-03-27T22:12:11.642Z,17.97
2018-03-27T22:14:45.342Z,17.33
2018-03-27T22:17:19.015Z,17.60
2018-03-27T22:19:52.592Z,18.90
2018-03-27T22:22:26.175Z,18.87
2018-03-27T22:25:00.043Z,18.40
2018-03-27T22:27:33.757Z,16.43
2018-03-27T22:30:07.433Z,18.03
2018-03-27T22:32:41.023Z,19.23
2018-03-27T22:35:14.668Z,18.03
2018-03-27T22:37:48.458Z,17.83
2018-03-27T22:40:22.198Z,17.90
2018-03-27T22:42:56.052Z,20.00
2018-03-27T22:45:29.819Z,19.27
2018-03-27T22:48:03.465Z,19.70
2018-03-27T22:50:37.258Z,20.13
2018-03-27T22:53:10.940Z,18.43
2018-03-27T22:55:44.621Z,18.70
2018-03-27T22:58:18.195Z,19.10
2018-03-27T23:00:52.052Z,19.47
2018-03-27T23:03:25.882Z,20.37
2018-03-27T23:05:59.628Z,19.43
2018-03-27T23:08:33.226Z,19.50
2018-03-27T23:11:06.929Z,20.03
2018-03-27T23:13:40.595Z,20.33
2018-03-27T23:16:14.208Z,19.90
2018-03-27T23:18:48.036Z,18.43
2018-03-27T23:21:21.649Z,19.37
2018-03-27T23:23:55.518Z,26.13
2018-03-27T23:26:29.088Z,20.60
2018-03-27T23:29:02.671Z,25.47
2018-03-27T23:31:36.306Z,20.77
2018-03-27T23:34:09.936Z,26.60
2018-03-27T23:36:43.523Z,39.20
2018-03-27T23:39:17.358Z,138.33
2018-03-27T23:41:50.962Z,34.77
2018-03-27T23:44:24.493Z,39.57
2018-03-27T23:50:17.876Z,39.10
2018-03-27T23:52:51.507Z,46.63
2018-03-27T23:55:25.244Z,110.67
2018-03-27T23:57:58.833Z,61.63
