createdAt,value
2023-01-02T00:03:58.241Z,35.80
2023-01-02T00:09:02.574Z,39.00
2023-01-02T00:14:05.949Z,35.40
2023-01-02T00:19:08.885Z,35.00
2023-01-02T00:24:11.865Z,33.40
2023-01-02T00:29:14.785Z,35.80
2023-01-02T00:34:17.767Z,33.50
2023-01-02T00:39:20.891Z,34.00
2023-01-02T00:44:23.884Z,33.70
2023-01-02T00:49:26.941Z,31.50
2023-01-02T00:54:29.915Z,33.60
2023-01-02T00:59:32.902Z,37.00
2023-01-02T01:04:37.073Z,37.90
2023-01-02T01:09:40.060Z,37.20
2023-01-02T01:14:43.905Z,34.60
2023-01-02T01:19:46.856Z,35.30
2023-01-02T01:24:50.299Z,33.10
2023-01-02T01:29:53.423Z,34.60
2023-01-02T01:34:56.440Z,35.20
2023-01-02T01:39:59.423Z,35.80
2023-01-02T01:45:03.042Z,32.00
2023-01-02T01:55:31.428Z,32.10
2023-01-02T02:00:35.238Z,27.50
2023-01-02T02:05:39.875Z,31.40
2023-01-02T02:10:43.137Z,32.50
2023-01-02T02:16:07.835Z,33.50
2023-01-02T02:21:13.690Z,33.80
2023-01-02T02:26:29.437Z,35.50
2023-01-02T02:31:34.625Z,34.20
2023-01-02T02:37:02.021Z,29.90
2023-01-02T02:42:45.140Z,29.80
2023-01-02T02:47:56.298Z,30.00
2023-01-02T02:53:11.792Z,29.20
2023-01-02T02:58:16.734Z,30.70
2023-01-02T03:03:24.474Z,37.00
2023-01-02T03:09:23.267Z,36.00
2023-01-02T03:14:39.887Z,35.70
2023-01-02T03:19:49.611Z,31.70
2023-01-02T03:24:55.548Z,29.20
2023-01-02T03:30:22.740Z,28.50
2023-01-02T03:35:33.049Z,26.10
2023-01-02T03:40:44.142Z,29.40
2023-01-02T03:46:02.180Z,29.10
2023-01-02T03:51:05.451Z,28.70
2023-01-02T03:56:39.287Z,36.80
2023-01-02T04:01:47.702Z,30.00
2023-01-02T04:06:58.723Z,35.20
2023-01-02T04:12:14.054Z,27.60
2023-01-02T04:17:20.882Z,27.50
2023-01-02T04:22:28.998Z,29.50
2023-01-02T04:28:03.017Z,28.00
2023-01-02T04:33:10.452Z,29.50
2023-01-02T04:38:13.526Z,38.00
2023-01-02T04:43:22.283Z,36.30
2023-01-02T04:48:25.414Z,35.30
2023-01-02T04:53:28.357Z,34.10
2023-01-02T04:58:31.574Z,33.60
2023-01-02T05:03:34.532Z,33.40
2023-01-02T05:08:38.552Z,29.20
2023-01-02T05:13:42.052Z,29.60
2023-01-02T05:23:50.817Z,30.80
2023-01-02T05:28:54.980Z,34.60
2023-01-02T05:33:59.697Z,31.50
2023-01-02T05:39:02.669Z,30.90
2023-01-02T05:44:08.775Z,37.20
2023-01-02T05:49:12.899Z,35.90
2023-01-02T05:54:16.223Z,37.60
2023-01-02T05:59:19.181Z,39.90
2023-01-02T06:04:22.194Z,39.50
2023-01-02T06:09:25.177Z,34.10
2023-01-02T06:14:28.141Z,33.20
2023-01-02T06:19:31.086Z,31.40
2023-01-02T06:24:34.024Z,33.90
2023-01-02T06:29:36.975Z,40.30
2023-01-02T06:34:39.940Z,36.20
2023-01-02T06:39:42.890Z,37.30
2023-01-02T06:44:45.838Z,40.60
2023-01-02T06:49:48.750Z,34.50
2023-01-02T06:54:51.685Z,34.70
2023-01-02T06:59:54.628Z,35.00
2023-01-02T07:04:57.580Z,35.80
2023-01-02T07:10:00.574Z,30.60
2023-01-02T07:15:07.010Z,37.80
2023-01-02T07:20:10.742Z,38.60
2023-01-02T07:30:16.761Z,38.20
2023-01-02T07:35:19.756Z,35.40
2023-01-02T07:40:26.042Z,40.40
2023-01-02T07:45:34.965Z,37.50
2023-01-02T07:50:37.987Z,37.40
2023-01-02T07:55:40.970Z,36.50
2023-01-02T08:00:43.910Z,31.00
2023-01-02T08:05:46.910Z,40.00
2023-01-02T08:10:49.880Z,38.50
2023-01-02T08:15:52.828Z,34.10
2023-01-02T08:20:56.262Z,37.60
2023-01-02T08:26:05.191Z,37.10
2023-01-02T08:31:13.990Z,47.00
2023-01-02T08:36:17.080Z,45.80
2023-01-02T08:41:38.297Z,41.60
2023-01-02T08:46:43.009Z,32.40
2023-01-02T08:51:46.273Z,29.70
2023-01-02T08:56:49.436Z,24.90
2023-01-02T09:01:53.178Z,24.10
2023-01-02T09:06:56.113Z,24.60
2023-01-02T09:12:00.477Z,21.50
2023-01-02T09:17:03.536Z,22.20
2023-01-02T09:22:06.479Z,20.20
2023-01-02T09:27:09.508Z,20.70
2023-01-02T09:32:12.451Z,23.40
2023-01-02T09:37:15.353Z,22.50
2023-01-02T09:42:18.504Z,20.70
2023-01-02T09:47:29.641Z,20.10
2023-01-02T09:52:40.307Z,20.90
2023-01-02T09:57:57.137Z,18.90
2023-01-02T10:03:32.330Z,20.80
2023-01-02T10:08:53.338Z,25.50
2023-01-02T10:14:20.596Z,20.40
2023-01-02T10:19:48.876Z,33.50
2023-01-02T10:25:15.977Z,256.90
2023-01-02T10:30:26.683Z,300.90
2023-01-02T10:35:39.193Z,147.80
2023-01-02T10:40:46.183Z,74.30
2023-01-02T10:45:49.132Z,58.30
2023-01-02T10:51:00.864Z,27.50
2023-01-02T10:56:14.343Z,46.00
2023-01-02T11:01:20.620Z,56.00
2023-01-02T11:06:31.158Z,31.10
2023-01-02T11:11:39.029Z,53.10
2023-01-02T11:26:50.720Z,39.90
2023-01-02T11:31:59.606Z,38.80
2023-01-02T11:37:12.435Z,30.00
2023-01-02T11:42:53.269Z,33.20
2023-01-02T11:48:05.096Z,30.60
2023-01-02T11:53:12.413Z,29.50
2023-01-02T11:58:27.548Z,33.30
2023-01-02T12:03:33.150Z,30.40
2023-01-02T12:09:23.204Z,35.00
2023-01-02T12:14:35.369Z,24.10
2023-01-02T12:19:52.784Z,22.80
2023-01-02T12:25:17.933Z,18.10
2023-01-02T12:30:22.168Z,20.40
2023-01-02T12:35:46.247Z,24.70
2023-01-02T12:40:57.958Z,161.10
2023-01-02T12:46:09.834Z,533.00
2023-01-02T12:51:58.527Z,527.50
2023-01-02T12:57:30.034Z,802.30
2023-01-02T13:03:21.804Z,625.60
2023-01-02T13:08:46.383Z,461.30
2023-01-02T13:13:49.845Z,274.40
2023-01-02T13:19:04.771Z,39.80
2023-01-02T13:24:14.436Z,43.80
2023-01-02T13:29:17.427Z,49.90
2023-01-02T13:34:32.430Z,30.80
2023-01-02T13:39:41.507Z,33.30
2023-01-02T13:44:52.247Z,29.50
2023-01-02T13:50:13.078Z,29.50
2023-01-02T13:55:21.106Z,37.10
2023-01-02T14:00:36.132Z,50.90
2023-01-02T14:05:59.797Z,37.30
2023-01-02T14:11:05.596Z,91.00
2023-01-02T14:16:19.478Z,43.00
2023-01-02T14:21:22.530Z,57.80
2023-01-02T14:26:33.598Z,44.60
2023-01-02T14:31:37.711Z,35.00
2023-01-02T14:36:45.325Z,44.60
2023-01-02T14:42:06.870Z,55.20
2023-01-02T14:47:38.171Z,74.40
2023-01-02T14:52:47.557Z,44.10
2023-01-02T14:57:53.866Z,61.20
2023-01-02T15:03:19.162Z,53.90
2023-01-02T15:08:35.907Z,51.10
2023-01-02T15:14:05.502Z,37.60
2023-01-02T15:19:02.716Z,36.30
2023-01-02T15:24:07.755Z,37.20
2023-01-02T15:29:28.846Z,54.10
2023-01-02T15:34:34.161Z,40.80
2023-01-02T15:39:44.312Z,74.60
2023-01-02T15:45:06.248Z,42.70
2023-01-02T15:50:21.168Z,115.10
2023-01-02T15:55:24.836Z,59.50
2023-01-02T16:05:57.734Z,146.50
2023-01-02T16:11:03.865Z,44.20
2023-01-02T16:16:16.976Z,71.70
2023-01-02T16:21:21.124Z,50.40
2023-01-02T16:31:55.700Z,54.80
2023-01-02T16:37:14.379Z,44.60
2023-01-02T16:42:37.904Z,80.80
2023-01-02T16:47:43.759Z,46.10
2023-01-02T16:52:47.241Z,53.10
2023-01-02T16:57:51.487Z,65.70
2023-01-02T17:02:54.611Z,41.50
2023-01-02T17:07:57.767Z,35.60
2023-01-02T17:13:04.693Z,44.50
2023-01-02T17:18:09.735Z,52.40
2023-01-02T17:23:12.785Z,41.50
2023-01-02T17:28:16.587Z,40.00
2023-01-02T17:33:20.036Z,100.60
2023-01-02T17:38:22.976Z,73.20
2023-01-02T17:43:26.605Z,59.80
2023-01-02T17:48:30.499Z,69.30
2023-01-02T17:53:33.471Z,86.20
2023-01-02T17:58:36.407Z,85.60
2023-01-02T18:03:39.325Z,99.50
2023-01-02T18:08:42.602Z,133.70
2023-01-02T18:13:52.077Z,105.10
2023-01-02T18:18:55.546Z,162.60
2023-01-02T18:24:03.129Z,90.80
2023-01-02T18:29:17.223Z,172.60
2023-01-02T18:39:50.414Z,96.80
2023-01-02T18:44:56.604Z,127.80
2023-01-02T18:50:08.704Z,219.90
2023-01-02T18:55:11.605Z,320.80
2023-01-02T19:00:25.899Z,234.10
2023-01-02T19:05:36.469Z,219.10
2023-01-02T19:10:48.795Z,145.70
2023-01-02T19:16:01.915Z,118.70
2023-01-02T19:21:31.995Z,180.30
2023-01-02T19:26:39.219Z,495.90
2023-01-02T19:32:23.175Z,928.30
2023-01-02T19:37:40.542Z,330.80
2023-01-02T19:42:44.465Z,187.20
2023-01-02T19:47:49.402Z,122.50
2023-01-02T19:52:52.642Z,119.30
2023-01-02T19:57:55.773Z,169.60
2023-01-02T20:02:59.112Z,93.00
2023-01-02T20:08:02.521Z,82.70
2023-01-02T20:13:05.486Z,103.50
2023-01-02T20:18:09.121Z,84.90
2023-01-02T20:23:12.254Z,78.50
2023-01-02T20:28:15.194Z,105.00
2023-01-02T20:33:18.158Z,145.10
2023-01-02T20:38:21.103Z,154.80
2023-01-02T20:43:24.149Z,252.20
2023-01-02T20:48:27.277Z,127.40
2023-01-02T20:53:30.280Z,99.30
2023-01-02T20:58:33.419Z,113.30
2023-01-02T21:03:36.486Z,105.20
2023-01-02T21:08:39.928Z,95.10
2023-01-02T21:13:42.963Z,76.20
2023-01-02T21:18:45.965Z,82.90
2023-01-02T21:23:49.840Z,121.50
2023-01-02T21:28:52.834Z,82.60
2023-01-02T21:33:56.187Z,86.80
2023-01-02T21:38:59.165Z,112.20
2023-01-02T21:44:02.132Z,83.70
2023-01-02T21:49:05.080Z,70.60
2023-01-02T21:54:08.039Z,73.10
2023-01-02T21:59:10.966Z,52.40
2023-01-02T22:04:13.942Z,56.00
2023-01-02T22:09:17.151Z,58.20
2023-01-02T22:14:20.324Z,52.90
2023-01-02T22:19:25.781Z,50.70
2023-01-02T22:24:29.151Z,48.70
2023-01-02T22:30:09.778Z,45.70
2023-01-02T22:34:57.113Z,75.70
2023-01-02T22:40:01.873Z,47.60
2023-01-02T22:45:06.556Z,44.80
2023-01-02T22:50:20.292Z,41.60
2023-01-02T22:55:24.275Z,46.80
2023-01-02T23:00:27.223Z,46.70
2023-01-02T23:05:30.147Z,44.20
2023-01-02T23:10:33.215Z,53.90
2023-01-02T23:15:36.190Z,40.80
2023-01-02T23:20:39.160Z,49.90
2023-01-02T23:25:43.628Z,53.40
2023-01-02T23:30:46.554Z,102.50
2023-01-02T23:35:52.425Z,46.90
2023-01-02T23:40:55.368Z,42.50
2023-01-02T23:45:58.334Z,61.70
2023-01-02T23:51:04.504Z,66.90
2023-01-02T23:56:23.415Z,46.10
