createdAt,value
2018-11-27T00:00:54.661Z,3.90
2018-11-27T00:03:43.811Z,3.90
2018-11-27T00:06:24.789Z,3.80
2018-11-27T00:09:01.256Z,3.80
2018-11-27T00:11:40.902Z,3.80
2018-11-27T00:14:17.883Z,3.80
2018-11-27T00:16:57.663Z,3.90
2018-11-27T00:19:36.263Z,3.80
2018-11-27T00:22:10.044Z,3.80
2018-11-27T00:24:41.149Z,3.80
2018-11-27T00:27:15.388Z,3.70
2018-11-27T00:29:47.488Z,3.70
2018-11-27T00:32:28.686Z,3.70
2018-11-27T00:35:07.277Z,3.70
2018-11-27T00:37:48.544Z,3.70
2018-11-27T00:40:27.170Z,3.70
2018-11-27T00:43:06.407Z,3.60
2018-11-27T00:45:43.043Z,3.70
2018-11-27T00:48:21.772Z,3.70
2018-11-27T00:50:57.076Z,3.70
2018-11-27T00:53:38.620Z,3.60
2018-11-27T00:56:20.207Z,3.60
2018-11-27T00:59:11.825Z,3.60
2018-11-27T01:01:57.718Z,3.50
2018-11-27T01:04:45.552Z,3.50
2018-11-27T01:07:16.409Z,3.50
2018-11-27T01:10:04.900Z,3.50
2018-11-27T01:12:34.648Z,3.50
2018-11-27T01:15:06.220Z,3.50
2018-11-27T01:17:38.364Z,3.50
2018-11-27T01:20:15.553Z,3.50
2018-11-27T01:22:45.531Z,3.50
2018-11-27T01:25:16.192Z,3.50
2018-11-27T01:27:45.937Z,3.50
2018-11-27T01:30:18.568Z,3.50
2018-11-27T01:32:49.854Z,3.50
2018-11-27T01:35:26.345Z,3.50
2018-11-27T01:37:56.962Z,3.50
2018-11-27T01:40:31.874Z,3.50
2018-11-27T01:43:22.610Z,3.50
2018-11-27T01:45:54.628Z,3.50
2018-11-27T01:48:25.055Z,3.50
2018-11-27T01:50:55.079Z,3.50
2018-11-27T01:53:25.224Z,3.50
2018-11-27T01:55:55.793Z,3.50
2018-11-27T01:58:27.014Z,3.50
2018-11-27T02:00:57.751Z,3.50
2018-11-27T02:03:31.823Z,3.40
2018-11-27T02:06:07.986Z,3.50
2018-11-27T02:08:44.866Z,3.50
2018-11-27T02:11:16.827Z,3.50
2018-11-27T02:13:48.516Z,3.50
2018-11-27T02:16:18.905Z,3.50
2018-11-27T02:18:48.928Z,3.50
2018-11-27T02:21:20.176Z,3.50
2018-11-27T02:23:49.949Z,3.50
2018-11-27T02:26:20.141Z,3.50
2018-11-27T02:28:49.785Z,3.50
2018-11-27T02:31:21.042Z,3.40
2018-11-27T02:33:56.409Z,3.40
2018-11-27T02:36:27.183Z,3.50
2018-11-27T02:38:57.427Z,3.50
2018-11-27T02:41:28.031Z,3.50
2018-11-27T02:43:58.460Z,3.60
2018-11-27T02:46:28.271Z,3.60
2018-11-27T02:48:57.739Z,3.60
2018-11-27T02:51:29.939Z,3.60
2018-11-27T02:53:59.814Z,3.50
2018-11-27T02:56:29.954Z,3.50
2018-11-27T02:59:00.715Z,3.50
2018-11-27T03:01:35.468Z,3.50
2018-11-27T03:04:07.190Z,3.60
2018-11-27T03:06:37.601Z,3.50
2018-11-27T03:09:11.125Z,3.60
2018-11-27T03:11:40.726Z,3.60
2018-11-27T03:14:10.433Z,3.60
2018-11-27T03:16:42.793Z,3.60
2018-11-27T03:19:12.732Z,3.60
2018-11-27T03:21:43.240Z,3.60
2018-11-27T03:24:13.575Z,3.60
2018-11-27T03:26:44.662Z,3.60
2018-11-27T03:29:17.084Z,3.50
2018-11-27T03:31:48.273Z,3.60
2018-11-27T03:34:19.740Z,3.60
2018-11-27T03:36:51.844Z,3.50
2018-11-27T03:39:22.262Z,3.50
2018-11-27T03:41:59.961Z,3.60
2018-11-27T03:44:30.667Z,3.50
2018-11-27T03:47:00.828Z,3.50
2018-11-27T03:49:30.947Z,3.50
2018-11-27T03:52:01.454Z,3.50
2018-11-27T03:54:31.996Z,3.50
2018-11-27T03:57:02.535Z,3.40
2018-11-27T03:59:32.396Z,3.40
2018-11-27T04:02:02.295Z,3.30
2018-11-27T04:04:31.995Z,3.30
2018-11-27T04:07:04.987Z,3.30
2018-11-27T04:09:34.731Z,3.20
2018-11-27T04:12:04.717Z,3.20
2018-11-27T04:14:35.589Z,3.20
2018-11-27T04:17:12.974Z,3.20
2018-11-27T04:19:52.486Z,3.20
2018-11-27T04:22:28.951Z,3.20
2018-11-27T04:24:59.813Z,3.10
2018-11-27T04:27:31.346Z,3.10
2018-11-27T04:30:03.615Z,3.10
2018-11-27T04:32:36.821Z,3.10
2018-11-27T04:35:11.908Z,3.10
2018-11-27T04:37:41.811Z,3.10
2018-11-27T04:40:17.596Z,3.00
2018-11-27T04:42:47.581Z,3.00
2018-11-27T04:45:21.284Z,3.00
2018-11-27T04:47:51.861Z,2.90
2018-11-27T04:50:21.633Z,2.90
2018-11-27T04:52:51.791Z,2.90
2018-11-27T04:55:22.604Z,2.90
2018-11-27T04:57:55.820Z,2.80
2018-11-27T05:00:27.898Z,2.80
2018-11-27T05:02:57.878Z,2.70
2018-11-27T05:05:28.264Z,2.70
2018-11-27T05:07:58.340Z,2.60
2018-11-27T05:10:28.110Z,2.60
2018-11-27T05:12:58.458Z,2.50
2018-11-27T05:15:28.250Z,2.50
2018-11-27T05:17:59.834Z,2.50
2018-11-27T05:20:30.260Z,2.40
2018-11-27T05:23:00.008Z,2.40
2018-11-27T05:25:30.822Z,2.30
2018-11-27T05:28:01.962Z,2.40
2018-11-27T05:30:31.762Z,2.40
2018-11-27T05:33:03.509Z,2.40
2018-11-27T05:35:35.045Z,2.40
2018-11-27T05:38:05.252Z,2.40
2018-11-27T05:40:43.637Z,2.40
2018-11-27T05:43:26.548Z,2.30
2018-11-27T05:45:59.923Z,2.30
2018-11-27T05:48:47.618Z,2.20
2018-11-27T05:51:28.767Z,2.10
2018-11-27T05:53:59.817Z,2.10
2018-11-27T05:56:40.178Z,2.10
2018-11-27T05:59:16.415Z,2.10
2018-11-27T06:01:57.881Z,2.10
2018-11-27T06:07:10.602Z,1.90
2018-11-27T06:09:46.653Z,1.90
2018-11-27T06:12:20.916Z,1.90
2018-11-27T06:14:59.237Z,1.80
2018-11-27T06:17:32.101Z,1.80
2018-11-27T06:20:24.462Z,1.80
2018-11-27T06:23:00.461Z,1.70
2018-11-27T06:25:34.809Z,1.70
2018-11-27T06:28:13.584Z,1.70
2018-11-27T06:30:57.088Z,1.70
2018-11-27T06:33:26.947Z,1.80
2018-11-27T06:36:00.150Z,1.80
2018-11-27T06:38:39.124Z,1.80
2018-11-27T06:41:22.373Z,1.80
2018-11-27T06:44:02.059Z,1.80
2018-11-27T06:46:42.741Z,1.80
2018-11-27T06:49:17.682Z,1.70
2018-11-27T06:51:53.004Z,1.80
2018-11-27T06:54:45.153Z,1.80
2018-11-27T06:57:16.813Z,1.80
2018-11-27T06:59:47.189Z,1.80
2018-11-27T07:05:16.414Z,1.80
2018-11-27T07:07:47.678Z,1.80
2018-11-27T07:10:22.864Z,1.90
2018-11-27T07:12:57.497Z,1.90
2018-11-27T07:15:28.304Z,1.90
2018-11-27T07:17:58.552Z,1.90
2018-11-27T07:20:28.307Z,1.90
2018-11-27T07:22:59.371Z,1.90
2018-11-27T07:25:29.168Z,1.80
2018-11-27T07:27:59.162Z,1.90
2018-11-27T07:30:28.944Z,1.90
2018-11-27T07:33:09.260Z,1.90
2018-11-27T07:35:39.044Z,1.90
2018-11-27T07:38:10.666Z,2.00
2018-11-27T07:40:40.779Z,2.10
2018-11-27T07:43:14.735Z,2.10
2018-11-27T07:45:44.375Z,2.10
2018-11-27T07:48:14.826Z,2.10
2018-11-27T07:50:45.230Z,2.10
2018-11-27T07:53:15.203Z,2.20
2018-11-27T07:55:48.747Z,2.20
2018-11-27T07:58:24.822Z,2.20
2018-11-27T08:00:59.944Z,2.10
2018-11-27T08:11:15.553Z,2.00
2018-11-27T08:13:52.245Z,1.90
2018-11-27T08:16:28.719Z,1.90
2018-11-27T08:19:02.219Z,1.90
2018-11-27T08:21:41.797Z,1.90
2018-11-27T08:24:28.884Z,2.00
2018-11-27T08:27:00.592Z,2.00
2018-11-27T08:29:32.472Z,2.10
2018-11-27T08:32:04.740Z,2.10
2018-11-27T08:34:48.849Z,2.10
2018-11-27T08:37:36.693Z,2.10
2018-11-27T08:40:21.098Z,2.20
2018-11-27T08:43:03.568Z,2.20
2018-11-27T08:45:49.519Z,2.20
2018-11-27T08:48:35.108Z,2.30
2018-11-27T08:51:13.081Z,2.30
2018-11-27T08:53:49.981Z,2.40
2018-11-27T08:56:36.178Z,2.40
2018-11-27T08:59:07.880Z,2.40
2018-11-27T09:01:39.068Z,2.40
2018-11-27T09:04:12.118Z,2.40
2018-11-27T09:06:43.122Z,2.30
2018-11-27T09:09:17.102Z,2.30
2018-11-27T09:11:47.383Z,2.20
2018-11-27T09:14:20.424Z,2.30
2018-11-27T09:16:52.747Z,2.40
2018-11-27T09:19:33.264Z,2.40
2018-11-27T09:22:03.458Z,2.40
2018-11-27T09:24:34.403Z,2.40
2018-11-27T09:27:04.334Z,2.40
2018-11-27T09:29:35.562Z,2.40
2018-11-27T09:32:05.448Z,2.40
2018-11-27T09:34:39.273Z,2.40
2018-11-27T09:37:12.498Z,2.50
2018-11-27T09:39:44.331Z,2.50
2018-11-27T09:42:33.300Z,2.60
2018-11-27T09:45:18.842Z,2.60
2018-11-27T09:48:00.236Z,2.70
2018-11-27T09:50:44.321Z,2.80
2018-11-27T09:53:24.190Z,2.80
2018-11-27T09:55:58.617Z,2.90
2018-11-27T09:58:41.402Z,2.80
2018-11-27T10:01:46.115Z,2.80
2018-11-27T10:04:31.992Z,2.80
2018-11-27T10:07:17.997Z,2.90
2018-11-27T10:10:04.062Z,3.00
2018-11-27T10:12:53.305Z,3.00
2018-11-27T10:15:47.751Z,2.90
2018-11-27T10:18:19.603Z,2.80
2018-11-27T10:20:52.975Z,2.70
2018-11-27T10:23:28.543Z,2.70
2018-11-27T10:25:59.360Z,2.60
2018-11-27T10:28:31.937Z,2.60
2018-11-27T10:30:59.048Z,2.60
2018-11-27T10:33:40.346Z,2.50
2018-11-27T10:36:22.899Z,2.50
2018-11-27T10:39:00.930Z,2.50
2018-11-27T10:41:32.530Z,2.60
2018-11-27T10:44:04.223Z,2.70
2018-11-27T10:46:34.897Z,2.70
2018-11-27T10:49:25.865Z,2.80
2018-11-27T10:52:16.759Z,2.70
2018-11-27T10:55:08.243Z,2.70
2018-11-27T10:57:39.722Z,2.80
2018-11-27T11:00:27.230Z,2.80
2018-11-27T11:03:07.558Z,2.80
2018-11-27T11:05:45.533Z,2.80
2018-11-27T11:08:33.242Z,2.80
2018-11-27T11:11:05.798Z,2.80
2018-11-27T11:13:41.378Z,2.90
2018-11-27T11:16:15.029Z,2.90
2018-11-27T11:18:54.487Z,3.00
2018-11-27T11:21:26.642Z,3.00
2018-11-27T11:23:56.747Z,3.00
2018-11-27T11:26:29.602Z,3.10
2018-11-27T11:29:29.099Z,3.20
2018-11-27T11:32:09.121Z,3.30
2018-11-27T11:34:40.019Z,3.30
2018-11-27T11:37:11.122Z,3.40
2018-11-27T11:39:45.886Z,3.40
2018-11-27T11:42:30.787Z,3.40
2018-11-27T11:45:02.059Z,3.30
2018-11-27T11:47:32.494Z,3.30
2018-11-27T11:50:04.182Z,3.20
2018-11-27T11:52:35.168Z,3.20
2018-11-27T11:55:04.768Z,3.20
2018-11-27T11:57:37.414Z,3.20
2018-11-27T12:00:20.009Z,3.30
2018-11-27T12:02:55.680Z,3.30
2018-11-27T12:05:25.598Z,3.30
2018-11-27T12:07:57.152Z,3.20
2018-11-27T12:13:16.669Z,3.10
2018-11-27T12:15:57.017Z,3.10
2018-11-27T12:18:27.424Z,3.00
2018-11-27T12:20:59.870Z,3.10
2018-11-27T12:23:30.839Z,3.10
2018-11-27T12:26:02.297Z,3.10
2018-11-27T12:28:33.283Z,3.00
2018-11-27T12:31:03.969Z,3.00
2018-11-27T12:33:34.720Z,3.00
2018-11-27T12:36:04.730Z,3.00
2018-11-27T12:38:35.228Z,3.00
2018-11-27T12:41:10.188Z,3.00
2018-11-27T12:43:36.700Z,2.90
2018-11-27T12:46:07.860Z,2.90
2018-11-27T12:48:38.810Z,2.90
2018-11-27T12:51:10.097Z,2.90
2018-11-27T12:53:39.657Z,2.90
2018-11-27T12:56:11.593Z,2.90
2018-11-27T12:58:43.327Z,3.00
2018-11-27T13:01:13.126Z,3.10
2018-11-27T13:03:43.458Z,3.10
2018-11-27T13:06:13.330Z,3.10
2018-11-27T13:08:43.634Z,3.20
2018-11-27T13:11:13.547Z,3.20
2018-11-27T13:13:45.954Z,3.20
2018-11-27T13:16:18.248Z,3.10
2018-11-27T13:18:52.330Z,3.00
2018-11-27T13:21:22.976Z,3.00
2018-11-27T13:23:53.249Z,3.10
2018-11-27T13:29:36.425Z,3.00
2018-11-27T13:32:13.393Z,3.00
2018-11-27T13:34:46.496Z,3.00
2018-11-27T13:37:13.654Z,2.90
2018-11-27T13:39:44.079Z,3.00
2018-11-27T13:42:15.929Z,3.00
2018-11-27T13:44:50.587Z,2.90
2018-11-27T13:47:21.767Z,2.90
2018-11-27T13:49:51.690Z,2.90
2018-11-27T13:52:22.335Z,2.80
2018-11-27T13:54:54.803Z,2.80
2018-11-27T13:57:27.127Z,2.80
2018-11-27T13:59:59.044Z,2.70
2018-11-27T14:02:31.278Z,2.60
2018-11-27T14:07:45.186Z,2.70
2018-11-27T14:10:27.061Z,2.70
2018-11-27T14:12:57.260Z,2.70
2018-11-27T14:15:31.290Z,2.80
2018-11-27T14:18:10.033Z,2.80
2018-11-27T14:20:46.008Z,2.70
2018-11-27T14:23:21.456Z,2.70
2018-11-27T14:25:53.860Z,2.70
2018-11-27T14:28:23.857Z,2.60
2018-11-27T14:31:08.308Z,2.60
2018-11-27T14:33:47.328Z,2.60
2018-11-27T14:36:33.685Z,2.50
2018-11-27T14:39:10.513Z,2.40
2018-11-27T14:41:44.596Z,2.40
2018-11-27T14:44:30.475Z,2.40
2018-11-27T14:47:02.140Z,2.40
2018-11-27T14:49:39.222Z,2.40
2018-11-27T14:52:22.294Z,2.40
2018-11-27T14:56:25.854Z,2.40
2018-11-27T14:59:07.027Z,2.40
2018-11-27T15:01:57.143Z,2.50
2018-11-27T15:04:47.950Z,2.40
2018-11-27T15:07:27.257Z,2.40
2018-11-27T15:10:03.894Z,2.30
2018-11-27T15:12:59.656Z,2.30
2018-11-27T15:15:37.977Z,2.30
2018-11-27T15:18:17.513Z,2.30
2018-11-27T15:20:48.760Z,2.30
2018-11-27T15:23:43.619Z,2.20
2018-11-27T22:02:03.936Z,0.30
2018-11-27T22:04:33.823Z,0.30
2018-11-27T22:07:04.587Z,0.30
2018-11-27T22:09:35.357Z,0.20
2018-11-27T22:12:08.991Z,0.20
2018-11-27T22:14:41.130Z,0.10
2018-11-27T22:17:13.743Z,0.10
2018-11-27T22:19:48.071Z,0.10
2018-11-27T22:22:20.347Z,0.00
2018-11-27T22:24:52.192Z,-0.10
2018-11-27T22:27:23.768Z,-0.10
2018-11-27T22:30:04.912Z,-0.20
2018-11-27T22:32:37.622Z,-0.20
2018-11-27T22:35:13.093Z,-0.20
2018-11-27T22:37:43.846Z,-0.20
2018-11-27T22:40:24.633Z,-0.20
2018-11-27T22:42:58.791Z,-0.20
2018-11-27T22:45:40.787Z,-0.30
2018-11-27T22:48:13.197Z,-0.30
2018-11-27T22:50:46.767Z,-0.40
2018-11-27T22:53:19.913Z,-0.50
2018-11-27T22:55:51.924Z,-0.50
2018-11-27T22:58:24.157Z,-0.50
2018-11-27T23:00:54.068Z,-0.50
2018-11-27T23:03:26.564Z,-0.40
2018-11-27T23:05:57.622Z,-0.40
2018-11-27T23:08:28.352Z,-0.40
2018-11-27T23:10:58.325Z,-0.40
2018-11-27T23:13:31.175Z,-0.40
2018-11-27T23:16:01.132Z,-0.30
2018-11-27T23:18:33.891Z,-0.30
2018-11-27T23:21:05.830Z,-0.30
2018-11-27T23:23:36.712Z,-0.30
2018-11-27T23:26:10.120Z,-0.30
2018-11-27T23:28:47.104Z,-0.30
2018-11-27T23:31:18.657Z,-0.20
2018-11-27T23:33:53.137Z,-0.20
2018-11-27T23:36:24.350Z,-0.20
2018-11-27T23:38:54.469Z,-0.30
2018-11-27T23:41:29.091Z,-0.30
2018-11-27T23:44:09.889Z,-0.30
2018-11-27T23:46:44.857Z,-0.30
2018-11-27T23:49:18.363Z,-0.30
2018-11-27T23:51:51.467Z,-0.30
2018-11-27T23:54:24.768Z,-0.40
2018-11-27T23:56:56.960Z,-0.50
2018-11-27T23:59:27.939Z,-0.50
