createdAt,value
2018-12-03T00:01:48.551Z,73.67
2018-12-03T00:02:54.609Z,73.74
2018-12-03T00:04:02.533Z,74.49
2018-12-03T00:05:06.561Z,74.30
2018-12-03T00:06:10.098Z,74.92
2018-12-03T00:07:13.732Z,75.92
2018-12-03T00:08:17.372Z,75.50
2018-12-03T00:09:21.394Z,75.75
2018-12-03T00:10:24.992Z,75.76
2018-12-03T00:11:28.452Z,75.94
2018-12-03T00:12:31.956Z,76.32
2018-12-03T00:13:35.472Z,76.51
2018-12-03T00:14:39.112Z,76.66
2018-12-03T00:15:42.773Z,76.17
2018-12-03T00:16:46.432Z,75.70
2018-12-03T00:17:49.966Z,75.87
2018-12-03T00:18:53.504Z,75.77
2018-12-03T00:19:57.105Z,75.27
2018-12-03T00:21:00.720Z,75.13
2018-12-03T00:22:04.540Z,75.05
2018-12-03T00:23:08.078Z,75.58
2018-12-03T00:24:11.672Z,75.63
2018-12-03T00:25:15.219Z,75.06
2018-12-03T00:26:18.765Z,74.92
2018-12-03T00:27:22.374Z,74.39
2018-12-03T00:28:25.957Z,74.40
2018-12-03T00:29:29.683Z,74.26
2018-12-03T00:30:34.247Z,74.11
2018-12-03T00:31:37.820Z,73.76
2018-12-03T00:32:41.648Z,74.56
2018-12-03T00:33:45.240Z,74.33
2018-12-03T00:34:48.770Z,74.20
2018-12-03T00:35:53.246Z,74.09
2018-12-03T00:36:56.777Z,73.97
2018-12-03T00:38:00.403Z,74.35
2018-12-03T00:39:04.198Z,74.21
2018-12-03T00:40:07.947Z,74.18
2018-12-03T00:41:11.527Z,73.94
2018-12-03T00:42:15.049Z,73.96
2018-12-03T00:43:18.531Z,74.20
2018-12-03T00:44:22.698Z,73.90
2018-12-03T00:45:26.219Z,73.97
2018-12-03T00:46:29.770Z,73.75
2018-12-03T00:47:33.244Z,74.09
2018-12-03T00:48:36.855Z,74.21
2018-12-03T00:49:40.405Z,74.43
2018-12-03T00:50:43.855Z,74.30
2018-12-03T00:51:47.363Z,74.55
2018-12-03T00:52:50.967Z,74.34
2018-12-03T00:53:54.474Z,74.42
2018-12-03T00:54:58.069Z,74.14
2018-12-03T00:56:01.690Z,74.20
2018-12-03T00:57:05.218Z,74.09
2018-12-03T00:58:08.799Z,73.73
2018-12-03T00:59:12.335Z,73.70
2018-12-03T01:00:15.879Z,73.87
2018-12-03T01:01:19.450Z,73.86
2018-12-03T01:02:24.919Z,74.14
2018-12-03T01:03:28.479Z,73.85
2018-12-03T01:04:32.086Z,73.67
2018-12-03T01:05:35.665Z,73.19
2018-12-03T01:06:39.224Z,73.30
2018-12-03T01:07:42.750Z,73.12
2018-12-03T01:08:46.364Z,73.10
2018-12-03T01:09:49.967Z,73.01
2018-12-03T01:10:53.560Z,72.73
2018-12-03T01:11:57.153Z,72.63
2018-12-03T01:13:01.126Z,72.39
2018-12-03T01:14:04.765Z,72.54
2018-12-03T01:15:09.585Z,72.79
2018-12-03T01:16:13.121Z,72.97
2018-12-03T01:17:16.685Z,72.56
2018-12-03T01:18:20.220Z,72.35
2018-12-03T01:19:23.756Z,72.13
2018-12-03T01:20:27.438Z,71.48
2018-12-03T01:21:31.064Z,72.49
2018-12-03T01:22:34.538Z,72.09
2018-12-03T01:23:38.031Z,72.00
2018-12-03T01:24:41.967Z,72.09
2018-12-03T01:25:45.454Z,72.13
2018-12-03T01:26:49.019Z,71.39
2018-12-03T01:27:52.611Z,71.97
2018-12-03T01:28:56.098Z,71.52
2018-12-03T01:29:59.789Z,71.95
2018-12-03T01:31:03.995Z,71.37
2018-12-03T01:32:07.676Z,71.51
2018-12-03T01:33:11.412Z,71.16
2018-12-03T01:34:14.935Z,71.11
2018-12-03T01:35:18.479Z,70.82
2018-12-03T01:36:22.024Z,70.96
2018-12-03T01:37:25.505Z,70.82
2018-12-03T01:38:29.001Z,70.50
2018-12-03T01:39:32.498Z,70.64
2018-12-03T01:40:36.048Z,70.32
2018-12-03T01:41:39.595Z,70.55
2018-12-03T01:42:43.318Z,69.92
2018-12-03T01:43:46.876Z,70.46
2018-12-03T01:44:50.454Z,70.43
2018-12-03T01:45:53.987Z,71.02
2018-12-03T01:46:57.568Z,71.10
2018-12-03T01:48:01.101Z,70.97
2018-12-03T01:49:04.984Z,70.44
2018-12-03T01:50:11.876Z,70.16
2018-12-03T01:51:15.858Z,70.35
2018-12-03T01:52:20.245Z,70.41
2018-12-03T01:53:24.442Z,70.73
2018-12-03T01:54:28.821Z,70.91
2018-12-03T01:55:32.400Z,70.98
2018-12-03T01:56:36.067Z,70.63
2018-12-03T01:57:39.731Z,70.48
2018-12-03T01:58:43.592Z,70.24
2018-12-03T01:59:47.203Z,70.77
2018-12-03T02:00:50.745Z,70.96
2018-12-03T02:01:54.451Z,70.50
2018-12-03T02:02:58.553Z,70.28
2018-12-03T02:04:02.350Z,71.16
2018-12-03T02:05:06.351Z,71.29
2018-12-03T02:06:09.873Z,70.87
2018-12-03T02:07:14.185Z,71.08
2018-12-03T02:08:17.739Z,71.15
2018-12-03T02:09:21.382Z,70.94
2018-12-03T02:10:24.939Z,70.99
2018-12-03T02:11:28.440Z,70.73
2018-12-03T02:12:31.907Z,70.54
2018-12-03T02:13:35.512Z,70.44
2018-12-03T02:14:39.125Z,70.33
2018-12-03T02:15:42.643Z,69.91
2018-12-03T02:16:46.183Z,70.32
2018-12-03T02:17:49.727Z,70.08
2018-12-03T02:18:53.274Z,70.62
2018-12-03T02:19:56.818Z,70.17
2018-12-03T02:21:00.355Z,70.15
2018-12-03T02:22:04.096Z,69.49
2018-12-03T02:23:07.684Z,69.68
2018-12-03T02:24:11.420Z,69.57
2018-12-03T02:25:15.572Z,70.00
2018-12-03T02:26:19.076Z,69.87
2018-12-03T02:27:22.538Z,69.91
2018-12-03T02:28:26.056Z,69.53
2018-12-03T02:29:29.679Z,69.90
2018-12-03T02:30:33.200Z,69.63
2018-12-03T02:31:37.016Z,69.80
2018-12-03T02:32:41.155Z,69.83
2018-12-03T02:33:44.680Z,69.62
2018-12-03T02:34:48.251Z,68.90
2018-12-03T02:35:51.736Z,68.80
2018-12-03T02:36:55.792Z,69.19
2018-12-03T02:38:00.120Z,69.65
2018-12-03T02:39:04.222Z,69.49
2018-12-03T02:40:12.875Z,69.09
2018-12-03T02:41:16.410Z,69.32
2018-12-03T02:42:19.900Z,69.28
2018-12-03T02:43:23.404Z,68.97
2018-12-03T02:44:26.980Z,69.18
2018-12-03T02:45:30.604Z,68.83
2018-12-03T02:46:34.514Z,69.25
2018-12-03T02:47:38.064Z,69.20
2018-12-03T02:48:41.841Z,69.02
2018-12-03T02:49:45.547Z,68.93
2018-12-03T02:50:49.045Z,68.93
2018-12-03T02:51:52.604Z,69.24
2018-12-03T02:52:56.130Z,69.28
2018-12-03T02:53:59.671Z,69.74
2018-12-03T02:55:03.247Z,70.29
2018-12-03T02:56:07.417Z,70.33
2018-12-03T02:57:11.004Z,70.07
2018-12-03T02:58:14.532Z,70.85
2018-12-03T02:59:18.070Z,70.56
2018-12-03T03:00:21.581Z,70.50
2018-12-03T03:01:25.204Z,70.52
2018-12-03T03:02:28.712Z,70.79
2018-12-03T03:03:32.320Z,70.77
2018-12-03T03:04:35.936Z,71.20
2018-12-03T03:05:39.493Z,71.29
2018-12-03T03:06:42.972Z,71.52
2018-12-03T03:07:46.582Z,71.71
2018-12-03T03:08:50.053Z,71.68
2018-12-03T03:09:53.644Z,71.71
2018-12-03T03:10:57.269Z,71.45
2018-12-03T03:12:01.003Z,71.45
2018-12-03T03:13:04.617Z,71.34
2018-12-03T03:14:08.236Z,71.38
2018-12-03T03:15:13.871Z,71.58
2018-12-03T03:16:17.413Z,71.46
2018-12-03T03:17:20.961Z,71.44
2018-12-03T03:18:24.523Z,71.40
2018-12-03T03:19:28.063Z,71.56
2018-12-03T03:20:31.668Z,71.22
2018-12-03T03:21:35.217Z,71.29
2018-12-03T03:22:38.777Z,71.47
2018-12-03T03:23:42.363Z,71.92
2018-12-03T03:24:45.876Z,71.79
2018-12-03T03:25:49.429Z,71.93
2018-12-03T03:26:52.934Z,71.32
2018-12-03T03:27:56.552Z,71.39
2018-12-03T03:29:00.079Z,71.46
2018-12-03T03:30:03.943Z,71.65
2018-12-03T03:31:07.437Z,71.67
2018-12-03T03:32:11.097Z,71.71
2018-12-03T03:33:14.597Z,71.74
2018-12-03T03:34:18.203Z,72.13
2018-12-03T03:35:21.766Z,71.87
2018-12-03T03:36:25.404Z,71.81
2018-12-03T03:37:28.957Z,71.57
2018-12-03T03:38:32.492Z,71.71
2018-12-03T03:39:36.916Z,72.06
2018-12-03T03:40:40.576Z,72.01
2018-12-03T03:41:44.076Z,72.03
2018-12-03T03:42:48.537Z,72.02
2018-12-03T03:43:52.063Z,73.25
2018-12-03T03:44:55.572Z,72.86
2018-12-03T03:45:59.619Z,72.95
2018-12-03T03:47:03.349Z,72.98
2018-12-03T03:48:06.851Z,72.42
2018-12-03T03:49:11.080Z,72.18
2018-12-03T03:50:14.695Z,71.63
2018-12-03T03:51:18.164Z,71.82
2018-12-03T03:52:21.618Z,71.58
2018-12-03T03:53:25.175Z,71.52
2018-12-03T03:54:28.655Z,71.43
2018-12-03T03:55:32.164Z,71.47
2018-12-03T03:56:35.808Z,71.90
2018-12-03T03:57:39.400Z,72.49
2018-12-03T03:58:42.914Z,72.70
2018-12-03T03:59:46.584Z,72.77
2018-12-03T04:00:50.087Z,72.65
2018-12-03T04:01:53.639Z,72.66
2018-12-03T04:02:57.191Z,72.70
2018-12-03T04:04:00.760Z,72.13
2018-12-03T04:05:04.456Z,72.11
2018-12-03T04:06:08.082Z,72.42
2018-12-03T04:07:12.387Z,72.02
2018-12-03T04:08:15.878Z,72.03
2018-12-03T04:09:19.363Z,71.73
2018-12-03T04:10:23.888Z,71.26
2018-12-03T04:11:28.168Z,71.36
2018-12-03T04:12:31.773Z,71.40
2018-12-03T04:13:35.457Z,71.53
2018-12-03T04:14:38.913Z,71.28
2018-12-03T04:15:43.055Z,71.01
2018-12-03T04:16:46.687Z,71.23
2018-12-03T04:17:50.179Z,70.80
2018-12-03T04:18:53.821Z,70.70
2018-12-03T04:19:57.335Z,70.46
2018-12-03T04:21:00.867Z,70.97
2018-12-03T04:22:04.460Z,71.18
2018-12-03T04:23:08.130Z,71.09
2018-12-03T04:24:11.636Z,71.20
2018-12-03T04:25:15.238Z,71.37
2018-12-03T04:26:18.774Z,71.55
2018-12-03T04:27:22.363Z,71.89
2018-12-03T04:28:25.916Z,72.03
2018-12-03T04:29:29.579Z,72.17
2018-12-03T04:30:33.063Z,72.09
2018-12-03T04:31:36.567Z,71.89
2018-12-03T04:32:40.531Z,71.70
2018-12-03T04:33:50.489Z,71.64
2018-12-03T04:34:54.021Z,72.13
2018-12-03T04:35:57.571Z,72.46
2018-12-03T04:37:01.074Z,72.33
2018-12-03T04:38:04.848Z,72.49
2018-12-03T04:39:08.841Z,72.25
2018-12-03T04:40:13.755Z,71.86
2018-12-03T04:41:17.316Z,72.88
2018-12-03T04:42:20.974Z,72.40
2018-12-03T04:43:24.452Z,72.29
2018-12-03T04:44:28.068Z,71.94
2018-12-03T04:45:31.638Z,71.82
2018-12-03T04:46:35.223Z,71.68
2018-12-03T04:47:38.731Z,71.68
2018-12-03T04:48:42.246Z,71.85
2018-12-03T04:49:45.791Z,71.18
2018-12-03T04:50:49.389Z,70.97
2018-12-03T04:51:52.981Z,70.85
2018-12-03T04:52:56.592Z,70.81
2018-12-03T04:54:00.313Z,70.88
2018-12-03T04:55:03.848Z,70.86
2018-12-03T04:56:07.476Z,70.67
2018-12-03T04:57:11.073Z,70.73
2018-12-03T04:58:14.793Z,70.42
2018-12-03T04:59:18.316Z,70.57
2018-12-03T05:00:22.444Z,70.68
2018-12-03T05:01:26.004Z,70.77
2018-12-03T05:02:29.590Z,70.47
2018-12-03T05:03:33.160Z,69.97
2018-12-03T05:04:36.780Z,69.99
2018-12-03T05:05:40.367Z,70.06
2018-12-03T05:06:43.952Z,70.31
2018-12-03T05:07:47.656Z,70.52
2018-12-03T05:08:51.165Z,70.41
2018-12-03T05:09:54.730Z,70.38
2018-12-03T05:10:58.200Z,70.45
2018-12-03T05:12:01.830Z,70.39
2018-12-03T05:13:05.859Z,70.17
2018-12-03T05:14:09.420Z,70.39
2018-12-03T05:15:13.856Z,70.21
2018-12-03T05:16:17.315Z,70.35
2018-12-03T05:17:20.909Z,70.20
2018-12-03T05:18:24.961Z,69.92
2018-12-03T05:19:28.549Z,69.71
2018-12-03T05:20:32.067Z,69.54
2018-12-03T05:21:35.604Z,69.57
2018-12-03T05:22:39.683Z,70.55
2018-12-03T05:23:43.256Z,70.89
2018-12-03T05:24:46.835Z,71.19
2018-12-03T05:25:50.335Z,70.61
2018-12-03T05:26:53.816Z,70.50
2018-12-03T05:27:57.287Z,70.63
2018-12-03T05:29:00.779Z,70.39
2018-12-03T05:30:06.252Z,70.31
2018-12-03T05:31:10.032Z,70.05
2018-12-03T05:32:13.576Z,69.84
2018-12-03T05:33:17.212Z,69.94
2018-12-03T05:34:21.332Z,70.28
2018-12-03T05:35:26.677Z,70.44
2018-12-03T05:36:30.226Z,70.28
2018-12-03T05:37:33.783Z,69.81
2018-12-03T05:38:37.301Z,69.99
2018-12-03T05:39:40.811Z,70.07
2018-12-03T05:40:44.508Z,70.03
2018-12-03T05:41:48.084Z,69.84
2018-12-03T05:42:51.677Z,69.96
2018-12-03T05:43:55.328Z,70.27
2018-12-03T05:44:59.047Z,70.14
2018-12-03T05:46:02.651Z,70.21
2018-12-03T05:47:06.243Z,69.94
2018-12-03T05:48:09.812Z,69.66
2018-12-03T05:49:13.440Z,69.80
2018-12-03T05:50:17.340Z,69.34
2018-12-03T05:51:20.850Z,69.53
2018-12-03T05:52:24.420Z,69.65
2018-12-03T05:53:28.153Z,69.65
2018-12-03T05:54:31.748Z,70.53
2018-12-03T05:55:35.216Z,70.50
2018-12-03T05:56:38.859Z,70.55
2018-12-03T05:57:43.051Z,70.54
2018-12-03T05:58:46.679Z,70.55
2018-12-03T05:59:50.185Z,70.82
2018-12-03T06:00:53.739Z,71.04
2018-12-03T06:01:57.312Z,71.09
2018-12-03T06:03:00.815Z,70.99
2018-12-03T06:04:04.393Z,70.77
2018-12-03T06:05:09.244Z,70.83
2018-12-03T06:06:12.797Z,70.49
2018-12-03T06:07:16.290Z,70.75
2018-12-03T06:08:19.891Z,70.33
2018-12-03T06:09:23.537Z,70.87
2018-12-03T06:10:26.999Z,70.59
2018-12-03T06:11:30.507Z,70.81
2018-12-03T06:12:34.076Z,70.87
2018-12-03T06:13:37.728Z,70.82
2018-12-03T06:14:41.228Z,70.98
2018-12-03T06:15:44.724Z,70.76
2018-12-03T06:16:48.307Z,70.48
2018-12-03T06:17:53.191Z,70.74
2018-12-03T06:18:56.715Z,71.39
2018-12-03T06:20:01.346Z,70.99
2018-12-03T06:21:05.117Z,71.14
2018-12-03T06:22:08.571Z,71.12
2018-12-03T06:23:12.107Z,71.41
2018-12-03T06:24:15.659Z,71.19
2018-12-03T06:25:21.516Z,70.83
2018-12-03T06:26:25.092Z,70.61
2018-12-03T06:27:28.606Z,70.57
2018-12-03T06:28:32.211Z,70.57
2018-12-03T06:29:35.699Z,70.49
2018-12-03T06:30:39.214Z,70.55
2018-12-03T06:31:42.759Z,71.05
2018-12-03T06:32:46.236Z,71.32
2018-12-03T06:33:49.780Z,71.00
2018-12-03T06:34:53.332Z,71.04
2018-12-03T06:35:56.988Z,70.83
2018-12-03T06:37:00.598Z,70.95
2018-12-03T06:38:04.125Z,70.83
2018-12-03T06:39:09.743Z,71.55
2018-12-03T06:40:15.601Z,71.37
2018-12-03T06:41:19.142Z,71.53
2018-12-03T06:42:22.632Z,71.07
2018-12-03T06:43:26.132Z,71.49
2018-12-03T06:44:29.780Z,71.06
2018-12-03T06:45:33.293Z,70.95
2018-12-03T06:46:37.202Z,70.68
2018-12-03T06:47:43.078Z,70.17
2018-12-03T06:48:46.551Z,69.54
2018-12-03T06:49:50.086Z,70.08
2018-12-03T06:50:53.724Z,70.41
2018-12-03T06:51:57.194Z,70.21
2018-12-03T06:53:00.696Z,70.56
2018-12-03T06:54:04.379Z,70.85
2018-12-03T06:55:09.730Z,71.67
2018-12-03T06:56:13.331Z,72.22
2018-12-03T06:57:16.837Z,71.78
2018-12-03T06:58:20.409Z,72.08
2018-12-03T06:59:23.968Z,71.83
2018-12-03T07:00:27.712Z,71.50
2018-12-03T07:01:31.282Z,71.14
2018-12-03T07:02:34.755Z,70.65
2018-12-03T07:03:38.511Z,70.74
2018-12-03T07:04:42.159Z,71.14
2018-12-03T07:05:47.414Z,71.42
2018-12-03T07:06:50.964Z,71.03
2018-12-03T07:07:56.004Z,70.92
2018-12-03T07:09:00.208Z,70.63
2018-12-03T07:10:03.827Z,70.70
2018-12-03T07:11:07.408Z,70.50
2018-12-03T07:12:11.008Z,70.44
2018-12-03T07:13:18.957Z,70.35
2018-12-03T07:14:22.448Z,70.35
2018-12-03T07:15:25.995Z,70.37
2018-12-03T07:16:29.535Z,70.04
2018-12-03T07:17:33.112Z,69.94
2018-12-03T07:18:37.119Z,70.22
2018-12-03T07:19:40.701Z,69.74
2018-12-03T07:20:45.041Z,70.09
2018-12-03T07:21:49.413Z,70.45
2018-12-03T07:22:53.070Z,70.33
2018-12-03T07:23:56.583Z,70.10
2018-12-03T07:25:00.173Z,70.23
2018-12-03T07:26:03.711Z,70.34
2018-12-03T07:27:07.283Z,71.35
2018-12-03T07:28:10.845Z,70.95
2018-12-03T07:29:15.170Z,70.99
2018-12-03T07:30:20.836Z,70.66
2018-12-03T07:31:24.459Z,70.70
2018-12-03T07:32:27.979Z,70.44
2018-12-03T07:33:32.089Z,71.51
2018-12-03T07:34:35.904Z,70.93
2018-12-03T07:35:39.908Z,71.31
2018-12-03T07:36:43.510Z,71.25
2018-12-03T07:37:47.308Z,70.77
2018-12-03T07:38:50.860Z,70.45
2018-12-03T07:39:54.472Z,70.80
2018-12-03T07:40:57.969Z,71.54
2018-12-03T07:42:01.560Z,70.89
2018-12-03T07:43:05.424Z,70.69
2018-12-03T07:44:08.871Z,70.47
2018-12-03T07:45:14.863Z,70.24
2018-12-03T07:46:18.445Z,69.92
2018-12-03T07:47:22.150Z,70.91
2018-12-03T07:48:25.821Z,70.45
2018-12-03T07:49:29.425Z,69.95
2018-12-03T07:50:33.018Z,69.83
2018-12-03T07:51:36.499Z,69.93
2018-12-03T07:52:40.121Z,70.02
2018-12-03T07:53:43.693Z,70.36
2018-12-03T07:54:47.271Z,70.62
2018-12-03T07:55:50.867Z,70.47
2018-12-03T07:56:54.503Z,70.26
2018-12-03T07:58:01.803Z,69.80
2018-12-03T07:59:05.846Z,69.83
2018-12-03T08:00:15.210Z,69.62
2018-12-03T08:01:18.906Z,69.97
2018-12-03T08:02:22.453Z,69.48
2018-12-03T08:03:26.110Z,69.80
2018-12-03T08:04:29.736Z,69.58
2018-12-03T08:05:33.236Z,69.58
2018-12-03T08:06:36.842Z,69.52
2018-12-03T08:07:40.412Z,69.83
2018-12-03T08:08:43.995Z,69.32
2018-12-03T08:09:47.967Z,69.34
2018-12-03T08:10:53.385Z,69.27
2018-12-03T08:11:56.844Z,69.04
2018-12-03T08:13:00.398Z,69.32
2018-12-03T08:14:04.162Z,68.67
2018-12-03T08:15:17.212Z,69.77
2018-12-03T08:16:20.773Z,69.91
2018-12-03T08:17:24.264Z,69.27
2018-12-03T08:18:27.727Z,69.15
2018-12-03T08:19:31.247Z,68.81
2018-12-03T08:20:41.849Z,69.04
2018-12-03T08:21:45.456Z,69.24
2018-12-03T08:22:51.172Z,68.87
2018-12-03T08:24:01.635Z,68.68
2018-12-03T08:25:05.737Z,68.59
2018-12-03T08:26:10.506Z,68.47
2018-12-03T08:27:14.207Z,68.54
2018-12-03T08:28:17.715Z,69.33
2018-12-03T08:29:21.966Z,68.78
2018-12-03T08:30:25.503Z,68.40
2018-12-03T08:31:29.094Z,68.47
2018-12-03T08:32:32.572Z,68.54
2018-12-03T08:33:36.150Z,68.25
2018-12-03T08:34:39.739Z,68.44
2018-12-03T08:35:43.518Z,68.45
2018-12-03T08:36:47.032Z,68.24
2018-12-03T08:37:51.209Z,68.53
2018-12-03T08:38:54.668Z,68.50
2018-12-03T08:39:58.182Z,68.94
2018-12-03T08:41:05.803Z,68.94
2018-12-03T08:42:09.392Z,68.50
2018-12-03T08:43:13.020Z,68.63
2018-12-03T08:44:16.500Z,68.61
2018-12-03T08:45:20.743Z,69.20
2018-12-03T08:46:24.224Z,69.11
2018-12-03T08:47:28.067Z,68.89
2018-12-03T08:48:35.030Z,68.17
2018-12-03T08:49:38.788Z,67.80
2018-12-03T08:50:44.975Z,68.26
2018-12-03T08:51:48.544Z,68.08
2018-12-03T08:52:52.120Z,67.93
2018-12-03T08:53:55.576Z,67.94
2018-12-03T08:54:59.116Z,67.81
2018-12-03T08:56:02.600Z,68.24
2018-12-03T08:57:06.566Z,68.01
2018-12-03T08:58:12.880Z,68.07
2018-12-03T08:59:16.337Z,68.59
2018-12-03T09:00:26.383Z,68.15
2018-12-03T09:01:29.870Z,68.28
2018-12-03T09:02:33.355Z,67.88
2018-12-03T09:03:36.968Z,68.03
2018-12-03T09:04:40.549Z,68.21
2018-12-03T09:05:43.996Z,68.43
2018-12-03T09:06:48.124Z,67.80
2018-12-03T09:07:52.560Z,67.93
2018-12-03T09:08:56.136Z,67.71
2018-12-03T09:09:59.619Z,67.91
2018-12-03T09:11:03.092Z,67.63
2018-12-03T09:12:06.780Z,67.91
2018-12-03T09:13:13.399Z,67.51
2018-12-03T09:14:17.950Z,67.78
2018-12-03T09:15:21.417Z,68.02
2018-12-03T09:16:25.725Z,68.07
2018-12-03T09:17:29.244Z,68.18
2018-12-03T09:18:34.101Z,68.18
2018-12-03T09:19:37.590Z,68.11
2018-12-03T09:20:41.136Z,68.15
2018-12-03T09:21:44.727Z,67.86
2018-12-03T09:22:48.315Z,68.00
2018-12-03T09:23:53.351Z,67.59
2018-12-03T09:24:56.879Z,67.62
2018-12-03T09:26:00.427Z,67.20
2018-12-03T09:27:04.064Z,67.65
2018-12-03T09:28:07.592Z,67.91
2018-12-03T09:29:11.354Z,67.73
2018-12-03T09:30:14.888Z,67.35
2018-12-03T09:31:21.119Z,68.10
2018-12-03T09:32:24.661Z,67.73
2018-12-03T09:33:28.220Z,68.11
2018-12-03T09:34:31.703Z,68.27
2018-12-03T09:35:35.240Z,68.29
2018-12-03T09:36:39.115Z,68.35
2018-12-03T09:37:42.693Z,68.26
2018-12-03T09:38:59.578Z,67.76
2018-12-03T09:40:03.227Z,68.11
2018-12-03T09:41:06.803Z,67.48
2018-12-03T09:42:10.484Z,66.95
2018-12-03T09:43:14.198Z,67.00
2018-12-03T09:44:17.703Z,67.30
2018-12-03T09:45:21.239Z,66.77
2018-12-03T09:46:24.870Z,67.10
2018-12-03T09:47:28.317Z,66.37
2018-12-03T09:48:31.772Z,66.63
2018-12-03T09:49:35.239Z,66.97
2018-12-03T09:50:38.732Z,66.63
2018-12-03T09:51:42.615Z,66.46
2018-12-03T09:52:46.387Z,66.55
2018-12-03T09:53:52.021Z,66.28
2018-12-03T09:54:56.098Z,66.07
2018-12-03T09:55:59.604Z,66.47
2018-12-03T09:57:03.402Z,66.27
2018-12-03T09:58:10.462Z,66.20
2018-12-03T09:59:16.228Z,66.02
2018-12-03T10:00:19.795Z,65.35
2018-12-03T10:01:23.395Z,65.87
2018-12-03T10:02:28.028Z,65.83
2018-12-03T10:03:34.610Z,65.44
2018-12-03T10:04:40.834Z,65.31
2018-12-03T10:05:47.466Z,65.81
2018-12-03T10:06:51.025Z,65.68
2018-12-03T10:07:54.546Z,65.55
2018-12-03T10:08:58.047Z,65.40
2018-12-03T10:10:01.602Z,65.84
2018-12-03T10:11:05.227Z,65.90
2018-12-03T10:12:09.873Z,65.58
2018-12-03T10:13:14.006Z,65.21
2018-12-03T10:14:19.942Z,65.53
2018-12-03T10:15:28.789Z,64.95
2018-12-03T10:16:32.828Z,65.01
2018-12-03T10:17:36.383Z,65.62
2018-12-03T10:18:40.501Z,65.79
2018-12-03T10:19:44.592Z,65.80
2018-12-03T10:20:49.811Z,66.09
2018-12-03T10:21:53.362Z,65.07
2018-12-03T10:22:56.872Z,65.02
2018-12-03T10:24:00.479Z,65.42
2018-12-03T10:25:09.876Z,64.75
2018-12-03T10:26:14.535Z,65.21
2018-12-03T10:27:18.114Z,64.70
2018-12-03T10:28:21.643Z,64.44
2018-12-03T10:29:25.144Z,63.97
2018-12-03T10:30:28.900Z,64.34
2018-12-03T10:31:32.395Z,64.01
2018-12-03T10:32:35.976Z,63.92
2018-12-03T10:33:39.486Z,64.77
2018-12-03T10:34:42.931Z,64.22
2018-12-03T10:35:46.475Z,63.80
2018-12-03T10:36:56.794Z,63.55
2018-12-03T10:38:05.512Z,63.57
2018-12-03T10:39:12.012Z,63.23
2018-12-03T10:40:20.973Z,64.05
2018-12-03T10:41:30.178Z,63.80
2018-12-03T10:42:33.695Z,63.72
2018-12-03T10:43:37.265Z,63.14
2018-12-03T10:44:40.982Z,63.79
2018-12-03T10:45:44.477Z,62.89
2018-12-03T10:46:51.748Z,62.90
2018-12-03T10:47:56.948Z,62.88
2018-12-03T10:49:05.082Z,63.18
2018-12-03T10:50:12.788Z,62.68
2018-12-03T10:51:18.193Z,62.91
2018-12-03T10:52:23.340Z,63.27
2018-12-03T10:53:29.851Z,62.20
2018-12-03T10:54:37.521Z,62.91
2018-12-03T10:55:43.003Z,61.89
2018-12-03T10:56:46.572Z,61.79
2018-12-03T10:57:50.106Z,62.29
2018-12-03T10:58:53.645Z,62.28
2018-12-03T10:59:57.253Z,61.91
2018-12-03T11:01:10.360Z,61.30
2018-12-03T11:02:19.328Z,61.85
2018-12-03T11:03:28.107Z,62.33
2018-12-03T11:04:40.199Z,62.71
2018-12-03T11:05:49.360Z,63.10
2018-12-03T11:06:53.024Z,62.68
2018-12-03T11:07:56.576Z,62.48
2018-12-03T11:09:00.127Z,63.32
2018-12-03T11:10:03.683Z,62.67
2018-12-03T11:11:07.444Z,62.61
2018-12-03T11:12:10.997Z,63.40
2018-12-03T11:13:14.663Z,63.16
2018-12-03T11:14:18.183Z,63.42
2018-12-03T11:15:22.664Z,63.63
2018-12-03T11:16:28.858Z,64.12
2018-12-03T11:17:33.495Z,63.76
2018-12-03T11:18:47.158Z,63.73
2018-12-03T11:19:50.801Z,63.89
2018-12-03T11:20:54.414Z,64.08
2018-12-03T11:21:58.035Z,63.38
2018-12-03T11:23:01.629Z,63.28
2018-12-03T11:24:05.984Z,63.62
2018-12-03T11:25:12.231Z,63.22
2018-12-03T11:26:15.747Z,63.17
2018-12-03T11:27:20.695Z,61.90
2018-12-03T11:28:24.393Z,62.20
2018-12-03T11:29:28.089Z,63.20
2018-12-03T11:30:32.192Z,62.61
2018-12-03T11:31:35.934Z,62.97
2018-12-03T11:32:39.463Z,63.14
2018-12-03T11:33:43.037Z,62.97
2018-12-03T11:34:46.604Z,62.92
2018-12-03T11:35:50.606Z,62.36
2018-12-03T11:36:58.586Z,61.83
2018-12-03T11:38:07.291Z,62.60
2018-12-03T11:39:14.478Z,62.74
2018-12-03T11:40:27.762Z,62.37
2018-12-03T11:41:31.295Z,62.12
2018-12-03T11:42:37.482Z,62.58
2018-12-03T11:43:41.015Z,62.38
2018-12-03T11:44:44.616Z,62.41
2018-12-03T11:45:48.199Z,61.74
2018-12-03T11:46:51.694Z,61.50
2018-12-03T11:47:55.187Z,60.95
2018-12-03T11:48:58.779Z,60.69
2018-12-03T11:50:02.285Z,59.39
2018-12-03T11:51:06.073Z,60.82
2018-12-03T11:52:09.775Z,60.37
2018-12-03T11:53:13.311Z,59.21
2018-12-03T11:54:16.825Z,58.76
2018-12-03T11:55:20.279Z,58.69
2018-12-03T11:56:23.791Z,58.59
2018-12-03T11:57:27.259Z,58.93
2018-12-03T11:58:30.862Z,59.18
2018-12-03T11:59:34.394Z,58.27
2018-12-03T12:00:38.008Z,59.09
2018-12-03T12:01:41.552Z,58.67
2018-12-03T12:02:45.008Z,58.61
2018-12-03T12:03:48.559Z,59.09
2018-12-03T12:04:52.057Z,58.63
2018-12-03T12:05:55.603Z,58.67
2018-12-03T12:06:59.159Z,59.09
2018-12-03T12:08:02.730Z,59.19
2018-12-03T12:09:09.807Z,59.54
2018-12-03T12:10:13.435Z,59.55
2018-12-03T12:11:16.965Z,57.82
2018-12-03T12:12:20.447Z,59.35
2018-12-03T12:13:24.037Z,59.00
2018-12-03T12:14:28.812Z,59.16
2018-12-03T12:15:32.456Z,60.17
2018-12-03T12:16:36.040Z,60.04
2018-12-03T12:17:39.627Z,59.73
2018-12-03T12:18:43.195Z,59.40
2018-12-03T12:19:46.635Z,59.92
2018-12-03T12:20:50.221Z,59.16
2018-12-03T12:21:53.752Z,58.80
2018-12-03T12:22:57.248Z,59.01
2018-12-03T12:24:00.731Z,58.73
2018-12-03T12:25:04.444Z,57.96
2018-12-03T12:26:07.979Z,57.70
2018-12-03T12:27:11.463Z,57.09
2018-12-03T12:28:15.026Z,57.78
2018-12-03T12:29:18.484Z,57.17
2018-12-03T12:30:21.959Z,57.33
2018-12-03T12:31:28.451Z,57.85
2018-12-03T12:32:32.019Z,57.83
2018-12-03T12:33:35.467Z,58.33
2018-12-03T12:34:38.925Z,57.70
2018-12-03T12:35:42.472Z,58.54
2018-12-03T12:36:45.933Z,57.61
2018-12-03T12:37:49.459Z,58.79
2018-12-03T12:38:52.941Z,57.78
2018-12-03T12:39:56.523Z,58.35
2018-12-03T12:41:00.001Z,58.66
2018-12-03T12:42:03.486Z,58.63
2018-12-03T12:43:08.132Z,58.40
2018-12-03T12:44:12.705Z,58.92
2018-12-03T12:45:20.463Z,58.44
2018-12-03T12:46:26.624Z,58.56
2018-12-03T12:47:30.063Z,57.98
2018-12-03T12:48:33.551Z,57.78
2018-12-03T12:49:37.341Z,58.64
2018-12-03T12:50:40.840Z,59.40
2018-12-03T12:51:44.313Z,59.12
2018-12-03T12:52:47.976Z,59.24
2018-12-03T12:53:51.309Z,59.02
2018-12-03T12:54:54.754Z,59.08
2018-12-03T12:55:58.309Z,59.07
2018-12-03T12:57:01.872Z,58.57
2018-12-03T12:58:06.187Z,59.41
2018-12-03T12:59:09.748Z,59.24
2018-12-03T13:00:15.890Z,58.69
2018-12-03T13:01:19.383Z,58.62
2018-12-03T13:02:22.911Z,58.87
2018-12-03T13:03:26.502Z,59.04
2018-12-03T13:04:30.068Z,59.01
2018-12-03T13:05:33.595Z,59.02
2018-12-03T13:06:37.091Z,59.52
2018-12-03T13:07:40.567Z,59.76
2018-12-03T13:08:44.143Z,59.48
2018-12-03T13:09:47.687Z,59.42
2018-12-03T13:10:51.340Z,59.90
2018-12-03T13:11:54.832Z,58.99
2018-12-03T13:12:58.401Z,59.41
2018-12-03T13:14:01.951Z,59.12
2018-12-03T13:15:07.426Z,59.55
2018-12-03T13:16:10.983Z,59.33
2018-12-03T13:17:14.517Z,59.92
2018-12-03T13:18:17.964Z,59.55
2018-12-03T13:19:22.550Z,60.05
2018-12-03T13:20:26.018Z,60.02
2018-12-03T13:21:29.471Z,59.44
2018-12-03T13:22:36.247Z,60.11
2018-12-03T13:23:39.900Z,60.42
2018-12-03T13:24:43.401Z,59.92
2018-12-03T13:25:46.874Z,59.66
2018-12-03T13:26:50.362Z,60.16
2018-12-03T13:27:54.659Z,60.20
2018-12-03T13:28:58.164Z,60.52
2018-12-03T13:30:01.695Z,60.85
2018-12-03T13:31:05.666Z,60.24
2018-12-03T13:32:09.269Z,60.62
2018-12-03T13:33:13.427Z,60.34
2018-12-03T13:34:16.911Z,60.22
2018-12-03T13:35:20.399Z,60.29
2018-12-03T13:36:23.902Z,60.11
2018-12-03T13:37:27.403Z,59.95
2018-12-03T13:38:30.885Z,60.00
2018-12-03T13:39:34.332Z,60.58
2018-12-03T13:40:37.884Z,60.88
2018-12-03T13:41:41.447Z,60.54
2018-12-03T13:42:45.852Z,60.70
2018-12-03T13:43:49.312Z,60.86
2018-12-03T13:44:52.846Z,60.78
2018-12-03T13:45:56.437Z,60.66