createdAt,value
2023-10-02T00:02:03.743Z,94.89
2023-10-02T00:07:03.606Z,95.64
2023-10-02T00:12:03.511Z,95.43
2023-10-02T00:17:03.477Z,95.54
2023-10-02T00:22:03.381Z,95.74
2023-10-02T00:27:03.320Z,95.34
2023-10-02T00:32:03.270Z,95.34
2023-10-02T00:37:03.220Z,95.03
2023-10-02T00:42:03.126Z,95.03
2023-10-02T00:47:03.158Z,94.93
2023-10-02T00:52:03.066Z,94.73
2023-10-02T00:57:02.951Z,94.53
2023-10-02T01:02:02.918Z,95.13
2023-10-02T01:07:02.818Z,94.83
2023-10-02T01:12:02.724Z,95.38
2023-10-02T01:17:02.763Z,95.89
2023-10-02T01:22:02.578Z,96.14
2023-10-02T01:27:02.564Z,96.44
2023-10-02T01:32:02.477Z,96.64
2023-10-02T01:37:02.420Z,97.05
2023-10-02T01:42:02.329Z,96.44
2023-10-02T01:47:02.305Z,96.03
2023-10-02T01:52:02.193Z,96.48
2023-10-02T01:57:02.126Z,96.79
2023-10-02T02:02:02.141Z,96.79
2023-10-02T02:07:02.016Z,96.79
2023-10-02T02:12:01.919Z,96.89
2023-10-02T02:17:01.995Z,97.34
2023-10-02T02:22:01.800Z,97.04
2023-10-02T02:27:01.745Z,96.73
2023-10-02T02:32:01.701Z,97.24
2023-10-02T02:37:01.624Z,97.24
2023-10-02T02:42:01.522Z,97.55
2023-10-02T02:47:01.492Z,97.75
2023-10-02T02:52:01.388Z,97.85
2023-10-02T02:57:01.366Z,97.55
2023-10-02T03:02:01.331Z,97.96
2023-10-02T03:07:01.228Z,97.65
2023-10-02T03:12:01.145Z,97.34
2023-10-02T03:17:01.133Z,97.80
2023-10-02T03:22:01.009Z,98.00
2023-10-02T03:27:00.953Z,98.77
2023-10-02T03:32:00.924Z,98.56
2023-10-02T03:37:00.846Z,98.16
2023-10-02T03:42:00.739Z,98.16
2023-10-02T03:47:00.796Z,97.85
2023-10-02T03:52:00.651Z,97.24
2023-10-02T03:57:00.603Z,97.85
2023-10-02T04:02:00.533Z,98.16
2023-10-02T04:07:00.442Z,97.75
2023-10-02T04:12:00.333Z,97.60
2023-10-02T04:17:00.326Z,97.60
2023-10-02T04:22:00.208Z,97.89
2023-10-02T04:27:00.250Z,98.30
2023-10-02T04:32:00.131Z,98.10
2023-10-02T04:37:00.031Z,97.69
2023-10-02T04:41:59.944Z,97.74
2023-10-02T04:46:59.927Z,98.05
2023-10-02T04:51:59.832Z,97.94
2023-10-02T04:56:59.781Z,98.30
2023-10-02T05:01:59.703Z,97.89
2023-10-02T05:06:59.625Z,98.60
2023-10-02T05:11:59.540Z,98.19
2023-10-02T05:16:59.642Z,98.34
2023-10-02T05:21:59.395Z,98.44
2023-10-02T05:26:59.384Z,98.14
2023-10-02T05:31:59.422Z,97.93
2023-10-02T05:36:59.236Z,98.14
2023-10-02T05:41:59.150Z,98.03
2023-10-02T05:46:59.241Z,97.93
2023-10-02T05:51:59.039Z,97.63
2023-10-02T05:56:58.951Z,97.99
2023-10-02T06:01:58.973Z,98.19
2023-10-02T06:06:58.848Z,97.84
2023-10-02T06:11:58.753Z,97.80
2023-10-02T06:16:58.801Z,97.60
2023-10-02T06:21:58.646Z,97.14
2023-10-02T06:26:58.799Z,96.48
2023-10-02T06:31:58.533Z,96.18
2023-10-02T06:36:58.449Z,96.18
2023-10-02T06:41:58.365Z,95.94
2023-10-02T06:46:58.404Z,95.42
2023-10-02T06:51:58.243Z,93.51
2023-10-02T06:56:58.208Z,89.14
2023-10-02T07:01:58.159Z,83.10
2023-10-02T07:06:58.048Z,79.05
2023-10-02T07:11:57.991Z,78.27
2023-10-02T07:16:57.976Z,74.65
2023-10-02T07:21:57.843Z,73.71
2023-10-02T07:26:57.855Z,73.03
2023-10-02T07:31:58.188Z,71.06
2023-10-02T07:36:57.655Z,69.49
2023-10-02T07:41:57.568Z,67.52
2023-10-02T07:46:57.570Z,66.59
2023-10-02T07:51:57.437Z,66.09
2023-10-02T07:56:57.394Z,64.27
2023-10-02T08:01:57.427Z,62.88
2023-10-02T08:07:08.605Z,61.03
2023-10-02T08:11:58.196Z,61.50
2023-10-02T08:16:57.142Z,59.18
2023-10-02T08:21:57.059Z,61.00
2023-10-02T08:42:08.121Z,55.36
2023-10-02T08:47:08.081Z,53.92
2023-10-02T08:52:07.972Z,53.35
2023-10-02T08:57:08.189Z,52.34
2023-10-02T09:02:07.935Z,51.15
2023-10-02T09:07:07.766Z,50.78
2023-10-02T09:12:07.720Z,49.08
2023-10-02T09:17:07.670Z,49.50
2023-10-02T09:22:07.590Z,47.49
2023-10-02T09:27:07.500Z,49.55
2023-10-02T09:32:07.490Z,45.85
2023-10-02T09:37:41.740Z,44.92
2023-10-02T09:42:08.473Z,44.21
2023-10-02T09:47:07.303Z,46.37
2023-10-02T09:52:07.201Z,45.81
2023-10-02T09:57:07.171Z,44.05
2023-10-02T10:02:07.148Z,43.03
2023-10-02T10:07:06.976Z,42.66
2023-10-02T10:12:06.970Z,43.88
2023-10-02T10:17:06.895Z,43.20
2023-10-02T10:22:06.808Z,43.13
2023-10-02T10:27:06.740Z,42.89
2023-10-02T10:32:06.748Z,40.76
2023-10-02T10:37:06.607Z,38.75
2023-10-02T10:42:06.562Z,38.38
2023-10-02T10:47:06.524Z,38.54
2023-10-02T10:52:06.495Z,37.39
2023-10-02T10:57:06.378Z,40.68
2023-10-02T11:02:06.382Z,38.69
2023-10-02T11:07:06.238Z,40.92
2023-10-02T11:12:06.170Z,41.82
2023-10-02T11:17:06.523Z,41.72
2023-10-02T11:22:06.059Z,42.13
2023-10-02T11:27:05.979Z,41.23
2023-10-02T11:32:05.996Z,44.20
2023-10-02T11:37:05.862Z,41.58
2023-10-02T11:42:05.823Z,39.59
2023-10-02T11:47:05.762Z,40.47
2023-10-02T11:52:05.678Z,41.77
2023-10-02T11:57:05.595Z,41.80
2023-10-02T12:02:05.625Z,41.56
2023-10-02T12:07:05.487Z,39.86
2023-10-02T12:12:05.430Z,40.83
2023-10-02T12:17:05.370Z,41.73
2023-10-02T12:22:08.754Z,41.67
2023-10-02T12:27:05.222Z,41.31
2023-10-02T12:32:05.216Z,43.68
2023-10-02T12:37:05.092Z,47.36
2023-10-02T12:42:05.057Z,49.13
2023-10-02T12:47:05.085Z,50.95
2023-10-02T12:52:04.925Z,51.87
2023-10-02T12:57:04.829Z,51.10
2023-10-02T13:02:04.825Z,52.48
2023-10-02T13:07:04.695Z,51.40
2023-10-02T13:12:04.654Z,53.69
2023-10-02T13:17:04.728Z,53.50
2023-10-02T13:22:04.517Z,53.00
2023-10-02T13:27:04.438Z,53.08
2023-10-02T13:32:04.873Z,52.98
2023-10-02T13:37:04.312Z,51.40
2023-10-02T13:42:04.260Z,53.99
2023-10-02T13:47:04.231Z,53.30
2023-10-02T13:52:04.133Z,53.59
2023-10-02T13:57:04.062Z,56.26
2023-10-02T14:02:04.105Z,55.00
2023-10-02T14:07:03.918Z,55.60
2023-10-02T14:12:03.885Z,53.03
2023-10-02T14:17:04.847Z,53.12
2023-10-02T14:22:03.745Z,54.04
2023-10-02T14:27:03.675Z,52.53
2023-10-02T14:32:03.649Z,52.21
2023-10-02T14:37:03.524Z,52.73
2023-10-02T14:42:03.445Z,53.85
2023-10-02T14:47:03.418Z,53.77
2023-10-02T14:52:03.369Z,59.04
2023-10-02T14:57:03.267Z,56.37
2023-10-02T15:02:03.255Z,55.28
2023-10-02T15:07:03.135Z,56.79
2023-10-02T15:12:03.087Z,54.61
2023-10-02T15:17:03.086Z,55.24
2023-10-02T15:22:02.965Z,57.54
2023-10-02T15:27:02.877Z,61.87
2023-10-02T15:32:02.914Z,58.63
2023-10-02T15:37:02.739Z,57.76
2023-10-02T15:42:02.681Z,61.73
2023-10-02T15:47:02.658Z,61.33
2023-10-02T15:52:02.575Z,61.36
2023-10-02T15:57:02.460Z,61.49
2023-10-02T16:02:02.465Z,61.59
2023-10-02T16:07:04.514Z,61.52
2023-10-02T16:12:02.295Z,66.02
2023-10-02T16:17:02.360Z,69.72
2023-10-02T16:22:02.167Z,69.16
2023-10-02T16:27:02.071Z,66.81
2023-10-02T16:32:01.985Z,66.64
2023-10-02T16:37:01.902Z,66.08
2023-10-02T16:42:01.873Z,65.68
2023-10-02T16:47:01.818Z,66.01
2023-10-02T16:52:01.733Z,70.12
2023-10-02T16:57:01.706Z,67.27
2023-10-02T17:02:01.714Z,64.37
2023-10-02T17:07:01.512Z,65.61
2023-10-02T17:12:01.469Z,68.00
2023-10-02T17:17:01.599Z,68.66
2023-10-02T17:22:01.337Z,67.07
2023-10-02T17:27:01.278Z,65.97
2023-10-02T17:32:01.321Z,66.36
2023-10-02T17:37:01.157Z,66.50
2023-10-02T17:42:01.107Z,66.89
2023-10-02T17:47:01.072Z,67.30
2023-10-02T17:52:00.956Z,67.93
2023-10-02T17:57:00.859Z,67.83
2023-10-02T18:02:00.914Z,68.13
2023-10-02T18:07:00.769Z,68.26
2023-10-02T18:12:00.700Z,68.66
2023-10-02T18:17:00.598Z,69.19
2023-10-02T18:22:00.551Z,69.49
2023-10-02T18:27:00.457Z,69.69
2023-10-02T18:32:00.890Z,70.53
2023-10-02T18:37:00.388Z,71.42
2023-10-02T18:42:00.428Z,71.66
2023-10-02T18:47:00.176Z,73.26
2023-10-02T18:52:00.164Z,74.70
2023-10-02T18:57:00.096Z,75.23
2023-10-02T19:02:00.018Z,75.27
2023-10-02T19:06:59.931Z,76.17
2023-10-02T19:11:59.869Z,76.21
2023-10-02T19:16:59.809Z,76.71
2023-10-02T19:21:59.752Z,76.85
2023-10-02T19:26:59.670Z,77.25
2023-10-02T19:31:59.589Z,77.45
2023-10-02T19:36:59.554Z,77.69
2023-10-02T19:41:59.509Z,77.89
2023-10-02T19:46:59.378Z,78.39
2023-10-02T19:51:59.347Z,78.19
2023-10-02T19:56:59.238Z,78.19
2023-10-02T20:01:59.167Z,77.79
2023-10-02T20:06:59.123Z,78.09
2023-10-02T20:11:59.082Z,78.63
2023-10-02T20:16:58.978Z,80.13
2023-10-02T20:21:58.909Z,80.37
2023-10-02T20:26:58.846Z,80.81
2023-10-02T20:31:58.786Z,81.21
2023-10-02T20:36:58.723Z,81.21
2023-10-02T20:41:58.621Z,81.85
2023-10-02T20:47:07.915Z,82.16
2023-10-02T20:51:59.506Z,82.36
2023-10-02T20:56:58.443Z,83.20
2023-10-02T21:01:58.360Z,83.11
2023-10-02T21:06:58.320Z,83.65
2023-10-02T21:11:58.219Z,84.45
2023-10-02T21:16:58.179Z,84.69
2023-10-02T21:21:58.133Z,85.00
2023-10-02T21:26:58.064Z,85.10
2023-10-02T21:31:57.972Z,85.64
2023-10-02T21:36:57.909Z,85.84
2023-10-02T21:41:57.858Z,86.15
2023-10-02T21:46:57.776Z,86.24
2023-10-02T21:51:57.736Z,86.24
2023-10-02T21:56:57.642Z,86.04
2023-10-02T22:01:57.578Z,86.44
2023-10-02T22:06:57.507Z,86.89
2023-10-02T22:11:57.466Z,86.99
2023-10-02T22:16:57.379Z,87.19
2023-10-02T22:21:57.292Z,87.54
2023-10-02T22:26:57.238Z,87.74
2023-10-02T22:31:57.177Z,87.94
2023-10-02T22:36:57.101Z,88.24
2023-10-02T22:41:57.026Z,87.94
2023-10-02T22:46:57.157Z,88.04
2023-10-02T22:51:56.885Z,88.14
2023-10-02T22:56:56.831Z,87.84
2023-10-02T23:01:56.770Z,88.45
2023-10-02T23:06:56.718Z,88.85
2023-10-02T23:11:56.670Z,89.50
2023-10-02T23:16:56.656Z,89.59
2023-10-02T23:21:56.489Z,89.79
2023-10-02T23:26:56.442Z,90.14
2023-10-02T23:31:56.367Z,90.99
2023-10-02T23:36:56.285Z,91.60
2023-10-02T23:41:56.251Z,91.64
2023-10-02T23:46:56.230Z,92.25
2023-10-02T23:51:56.112Z,92.14
2023-10-02T23:56:56.062Z,91.94
