createdAt,value
2022-10-23T00:01:15.168Z,11.00
2022-10-23T00:03:43.433Z,12.90
2022-10-23T00:06:11.331Z,13.47
2022-10-23T00:08:39.302Z,13.30
2022-10-23T00:11:08.442Z,11.67
2022-10-23T00:13:36.354Z,10.73
2022-10-23T00:16:04.321Z,10.87
2022-10-23T00:18:33.529Z,11.40
2022-10-23T00:21:03.482Z,13.33
2022-10-23T00:23:31.374Z,11.43
2022-10-23T00:26:00.153Z,11.83
2022-10-23T00:28:28.472Z,12.13
2022-10-23T00:30:56.353Z,9.60
2022-10-23T00:33:24.252Z,11.30
2022-10-23T00:35:54.710Z,11.23
2022-10-23T00:38:22.686Z,10.40
2022-10-23T00:40:51.085Z,9.97
2022-10-23T00:43:19.568Z,10.53
2022-10-23T00:45:47.947Z,10.00
2022-10-23T00:48:16.152Z,10.00
2022-10-23T00:50:44.122Z,10.33
2022-10-23T00:53:13.385Z,9.77
2022-10-23T00:55:45.821Z,9.53
2022-10-23T00:58:13.982Z,9.33
2022-10-23T01:00:44.311Z,9.30
2022-10-23T01:03:12.196Z,9.10
2022-10-23T01:05:43.209Z,9.90
2022-10-23T01:08:13.350Z,8.87
2022-10-23T01:10:42.994Z,9.53
2022-10-23T01:13:13.821Z,9.67
2022-10-23T01:15:44.259Z,9.13
2022-10-23T01:18:15.353Z,9.40
2022-10-23T01:20:49.199Z,9.00
2022-10-23T01:23:38.902Z,9.37
2022-10-23T01:26:24.804Z,8.73
2022-10-23T01:28:56.909Z,8.43
2022-10-23T01:31:27.023Z,8.43
2022-10-23T01:33:59.075Z,8.33
2022-10-23T01:36:29.870Z,8.40
2022-10-23T01:39:01.083Z,8.13
2022-10-23T01:41:30.449Z,8.07
2022-10-23T01:44:02.677Z,8.70
2022-10-23T01:46:35.806Z,8.67
2022-10-23T01:49:06.027Z,8.83
2022-10-23T01:51:33.907Z,8.10
2022-10-23T01:54:06.919Z,7.40
2022-10-23T01:56:35.990Z,8.10
2022-10-23T01:59:06.905Z,7.20
2022-10-23T02:01:39.094Z,8.30
2022-10-23T02:04:07.245Z,7.73
2022-10-23T02:06:35.145Z,7.63
2022-10-23T02:09:03.105Z,7.33
2022-10-23T02:11:31.054Z,6.97
2022-10-23T02:14:00.815Z,7.97
2022-10-23T02:16:34.011Z,7.63
2022-10-23T02:19:05.612Z,7.10
2022-10-23T02:21:35.494Z,6.90
2022-10-23T02:24:04.663Z,7.37
2022-10-23T02:26:35.230Z,6.80
2022-10-23T02:29:08.358Z,7.63
2022-10-23T02:31:39.022Z,6.77
2022-10-23T02:34:07.032Z,6.83
2022-10-23T02:36:34.910Z,7.33
2022-10-23T02:39:04.473Z,6.77
2022-10-23T02:41:38.559Z,7.10
2022-10-23T02:44:29.128Z,6.40
2022-10-23T02:47:07.667Z,6.77
2022-10-23T02:49:38.652Z,6.20
2022-10-23T02:52:12.884Z,6.03
2022-10-23T02:54:48.037Z,6.03
2022-10-23T02:57:20.525Z,6.77
2022-10-23T02:59:53.717Z,5.87
2022-10-23T03:02:25.595Z,5.40
2022-10-23T03:04:53.728Z,6.30
2022-10-23T03:07:22.010Z,6.50
2022-10-23T03:09:50.435Z,5.70
2022-10-23T03:12:18.335Z,5.93
2022-10-23T03:14:46.242Z,6.23
2022-10-23T03:17:14.102Z,5.97
2022-10-23T03:19:43.314Z,5.60
2022-10-23T03:22:11.192Z,5.50
2022-10-23T03:24:39.088Z,6.00
2022-10-23T03:27:06.949Z,5.80
2022-10-23T03:29:34.840Z,5.07
2022-10-23T03:32:02.772Z,5.43
2022-10-23T03:34:30.649Z,5.73
2022-10-23T03:36:59.869Z,5.37
2022-10-23T03:39:27.889Z,4.97
2022-10-23T03:41:55.771Z,5.00
2022-10-23T03:44:23.723Z,5.10
2022-10-23T03:46:51.618Z,5.07
2022-10-23T03:49:19.613Z,5.00
2022-10-23T03:51:52.027Z,5.40
2022-10-23T03:54:24.805Z,4.80
2022-10-23T03:56:56.500Z,4.97
2022-10-23T03:59:25.539Z,5.60
2022-10-23T04:01:53.829Z,4.60
2022-10-23T04:04:21.777Z,4.77
2022-10-23T04:06:49.656Z,4.90
2022-10-23T04:09:18.061Z,4.80
2022-10-23T04:11:47.338Z,4.33
2022-10-23T04:14:15.391Z,4.33
2022-10-23T04:16:43.720Z,4.40
2022-10-23T04:19:11.644Z,4.50
2022-10-23T04:21:39.539Z,4.63
2022-10-23T04:24:07.979Z,4.67
2022-10-23T04:26:35.887Z,4.23
2022-10-23T04:29:05.090Z,4.60
2022-10-23T04:31:33.333Z,4.50
2022-10-23T04:34:01.323Z,4.00
2022-10-23T04:36:33.148Z,4.40
2022-10-23T04:39:09.477Z,3.90
2022-10-23T04:41:38.849Z,4.40
2022-10-23T04:44:08.426Z,4.13
2022-10-23T04:46:39.513Z,4.10
2022-10-23T04:49:07.685Z,3.70
2022-10-23T04:51:49.529Z,4.30
2022-10-23T04:54:39.091Z,4.17
2022-10-23T04:57:24.332Z,3.70
2022-10-23T05:00:14.678Z,4.43
2022-10-23T05:02:48.926Z,3.50
2022-10-23T05:05:18.607Z,3.50
2022-10-23T05:07:57.062Z,3.60
2022-10-23T05:10:34.665Z,3.50
2022-10-23T05:13:10.577Z,3.60
2022-10-23T05:15:39.958Z,3.67
2022-10-23T05:18:11.111Z,3.10
2022-10-23T05:20:39.038Z,3.57
2022-10-23T05:23:10.845Z,3.37
2022-10-23T05:25:39.490Z,3.30
2022-10-23T05:28:16.796Z,3.30
2022-10-23T05:30:46.106Z,3.27
2022-10-23T05:33:16.462Z,3.20
2022-10-23T05:35:45.342Z,3.57
2022-10-23T05:38:15.637Z,3.33
2022-10-23T05:40:44.721Z,2.93
2022-10-23T05:43:18.355Z,3.30
2022-10-23T05:46:05.352Z,3.20
2022-10-23T05:49:10.985Z,3.10
2022-10-23T05:51:51.128Z,3.10
2022-10-23T05:54:44.902Z,3.37
2022-10-23T05:57:22.691Z,3.00
2022-10-23T05:59:52.747Z,3.10
2022-10-23T06:02:40.569Z,3.00
2022-10-23T06:05:24.504Z,2.70
2022-10-23T06:08:15.301Z,3.20
2022-10-23T06:10:43.426Z,2.90
2022-10-23T06:13:12.737Z,2.83
2022-10-23T06:15:41.494Z,3.00
2022-10-23T06:18:22.780Z,3.17
2022-10-23T06:21:01.517Z,3.00
2022-10-23T06:23:31.695Z,2.80
2022-10-23T06:26:22.811Z,2.37
2022-10-23T06:29:06.489Z,2.87
2022-10-23T06:31:34.722Z,2.93
2022-10-23T06:34:06.002Z,2.73
2022-10-23T06:36:34.203Z,2.73
2022-10-23T06:39:22.053Z,2.63
2022-10-23T06:42:04.516Z,2.53
2022-10-23T06:44:50.846Z,2.70
2022-10-23T06:47:33.195Z,2.63
2022-10-23T06:50:25.907Z,2.50
2022-10-23T06:52:54.465Z,2.43
2022-10-23T06:55:23.512Z,2.37
2022-10-23T06:57:52.401Z,2.63
2022-10-23T07:00:21.487Z,2.40
2022-10-23T07:02:51.533Z,2.30
2022-10-23T07:05:19.595Z,2.50
2022-10-23T07:07:48.898Z,2.60
2022-10-23T07:10:23.034Z,2.30
2022-10-23T07:13:00.770Z,2.23
2022-10-23T07:15:40.838Z,2.60
2022-10-23T07:18:14.592Z,2.63
2022-10-23T07:21:02.521Z,2.27
2022-10-23T07:23:33.784Z,2.50
2022-10-23T07:26:05.938Z,2.30
2022-10-23T07:28:35.247Z,2.10
2022-10-23T07:31:03.607Z,2.30
2022-10-23T07:33:51.421Z,2.30
2022-10-23T07:36:21.425Z,2.33
2022-10-23T07:38:51.298Z,2.00
2022-10-23T07:41:19.323Z,2.33
2022-10-23T07:43:47.348Z,2.10
2022-10-23T07:46:15.499Z,2.20
2022-10-23T07:48:44.060Z,2.20
2022-10-23T07:51:13.625Z,2.43
2022-10-23T07:53:47.373Z,2.30
2022-10-23T07:56:32.602Z,2.13
2022-10-23T07:59:22.083Z,2.03
2022-10-23T08:01:56.251Z,2.33
2022-10-23T08:04:29.039Z,8.47
2022-10-23T08:07:03.705Z,2.50
2022-10-23T08:09:38.093Z,2.30
2022-10-23T08:12:08.061Z,3.27
2022-10-23T08:14:35.940Z,3.43
2022-10-23T08:17:05.067Z,2.37
2022-10-23T08:19:56.082Z,5.20
2022-10-23T08:22:26.601Z,2.60
2022-10-23T08:24:55.181Z,2.20
2022-10-23T08:27:24.703Z,2.30
2022-10-23T08:29:53.415Z,2.20
2022-10-23T08:32:22.408Z,2.60
2022-10-23T08:34:56.786Z,2.50
2022-10-23T08:37:25.991Z,2.73
2022-10-23T08:39:54.810Z,2.57
2022-10-23T08:42:55.000Z,2.37
2022-10-23T08:45:31.518Z,5.17
2022-10-23T08:48:11.853Z,3.50
2022-10-23T08:51:14.601Z,2.20
2022-10-23T08:53:44.469Z,2.87
2022-10-23T08:56:14.875Z,3.30
2022-10-23T08:58:46.513Z,3.33
2022-10-23T09:01:35.478Z,2.40
2022-10-23T09:04:03.575Z,3.23
2022-10-23T09:06:35.387Z,3.37
2022-10-23T09:09:17.767Z,3.07
2022-10-23T09:11:47.786Z,3.50
2022-10-23T09:14:28.199Z,3.10
2022-10-23T09:17:02.312Z,1.80
2022-10-23T09:19:31.323Z,3.40
2022-10-23T09:21:59.297Z,2.43
2022-10-23T09:24:31.440Z,2.50
2022-10-23T09:27:00.462Z,3.57
2022-10-23T09:29:31.827Z,2.23
2022-10-23T09:32:00.962Z,2.27
2022-10-23T09:34:29.644Z,2.23
2022-10-23T09:36:58.444Z,2.03
2022-10-23T09:39:29.135Z,1.90
2022-10-23T09:41:57.214Z,1.80
2022-10-23T09:44:25.869Z,2.20
2022-10-23T09:46:55.812Z,2.43
2022-10-23T09:49:24.671Z,2.10
2022-10-23T09:51:55.782Z,2.97
2022-10-23T09:54:24.458Z,2.53
2022-10-23T09:56:52.371Z,2.73
2022-10-23T09:59:23.394Z,4.40
2022-10-23T10:01:52.583Z,2.60
2022-10-23T10:04:47.865Z,2.97
2022-10-23T10:07:20.076Z,3.23
2022-10-23T10:09:47.975Z,3.53
2022-10-23T10:12:45.953Z,3.93
2022-10-23T10:15:19.093Z,6.63
2022-10-23T10:17:52.498Z,3.30
2022-10-23T10:20:30.422Z,5.47
2022-10-23T10:23:00.371Z,5.90
2022-10-23T10:25:30.070Z,5.53
2022-10-23T10:28:08.475Z,3.93
2022-10-23T10:30:40.017Z,3.90
2022-10-23T10:33:10.495Z,6.97
2022-10-23T10:35:42.279Z,5.53
2022-10-23T10:38:31.825Z,3.57
2022-10-23T10:41:35.428Z,4.30
2022-10-23T10:44:19.908Z,5.00
2022-10-23T10:46:51.006Z,4.40
2022-10-23T10:49:20.054Z,3.73
2022-10-23T10:52:32.608Z,3.60
2022-10-23T10:55:03.774Z,4.10
2022-10-23T10:57:33.515Z,3.37
2022-10-23T11:00:03.292Z,4.63
2022-10-23T11:02:35.052Z,5.97
2022-10-23T11:05:10.833Z,4.87
2022-10-23T11:07:42.531Z,4.83
2022-10-23T11:10:16.515Z,5.63
2022-10-23T11:12:44.643Z,3.50
2022-10-23T11:15:14.894Z,5.47
2022-10-23T11:17:45.891Z,3.83
2022-10-23T11:20:23.519Z,4.17
2022-10-23T11:22:54.200Z,4.60
2022-10-23T11:25:28.687Z,4.03
2022-10-23T11:28:21.009Z,3.20
2022-10-23T11:31:00.178Z,3.50
2022-10-23T11:34:01.870Z,3.37
2022-10-23T11:36:44.300Z,3.07
2022-10-23T11:39:31.477Z,3.63
2022-10-23T11:42:14.629Z,3.60
2022-10-23T11:44:44.295Z,3.23
2022-10-23T11:47:38.024Z,3.33
2022-10-23T11:50:15.594Z,3.00
2022-10-23T11:53:12.931Z,2.70
2022-10-23T11:55:59.974Z,3.17
2022-10-23T11:58:31.953Z,4.00
2022-10-23T12:01:02.823Z,3.27
2022-10-23T12:03:41.569Z,3.20
2022-10-23T12:06:15.835Z,2.90
2022-10-23T12:08:43.787Z,2.80
2022-10-23T12:11:28.716Z,3.37
2022-10-23T12:13:56.590Z,2.53
2022-10-23T12:16:34.835Z,3.13
2022-10-23T12:19:02.757Z,2.67
2022-10-23T12:21:35.555Z,2.50
2022-10-23T12:24:29.050Z,2.40
2022-10-23T12:27:02.964Z,2.50
2022-10-23T12:29:40.919Z,2.67
2022-10-23T12:32:18.320Z,2.87
2022-10-23T12:34:49.667Z,2.77
2022-10-23T12:37:38.300Z,2.73
2022-10-23T12:40:07.885Z,2.80
2022-10-23T12:42:37.106Z,3.23
2022-10-23T12:45:07.160Z,2.47
2022-10-23T12:47:35.155Z,2.70
2022-10-23T12:50:03.095Z,2.67
2022-10-23T12:52:33.191Z,3.97
2022-10-23T12:55:01.128Z,2.60
2022-10-23T12:57:30.160Z,2.40
2022-10-23T13:00:00.194Z,2.37
2022-10-23T13:02:29.157Z,4.53
2022-10-23T13:04:58.223Z,2.80
2022-10-23T13:07:27.496Z,2.90
2022-10-23T13:09:59.014Z,2.63
2022-10-23T13:12:30.425Z,2.10
2022-10-23T13:15:03.107Z,2.47
2022-10-23T13:17:38.570Z,2.40
2022-10-23T13:20:23.524Z,2.40
2022-10-23T13:22:57.676Z,2.63
2022-10-23T13:25:29.351Z,2.40
2022-10-23T13:28:14.375Z,2.30
2022-10-23T13:30:46.205Z,2.37
2022-10-23T13:33:23.111Z,2.13
2022-10-23T13:35:57.971Z,2.10
2022-10-23T13:38:33.188Z,2.00
2022-10-23T13:41:01.569Z,2.30
2022-10-23T13:43:30.624Z,2.30
2022-10-23T13:46:00.086Z,2.00
2022-10-23T13:48:28.171Z,2.40
2022-10-23T13:50:56.704Z,2.10
2022-10-23T13:53:24.590Z,2.53
2022-10-23T13:55:56.291Z,2.40
2022-10-23T13:58:26.513Z,2.10
2022-10-23T14:00:54.572Z,2.13
2022-10-23T14:03:24.532Z,2.10
2022-10-23T14:05:52.409Z,3.13
2022-10-23T14:08:20.361Z,2.10
2022-10-23T14:10:48.273Z,2.57
2022-10-23T14:13:16.763Z,2.40
2022-10-23T14:15:44.657Z,2.40
2022-10-23T14:18:12.553Z,2.03
2022-10-23T14:20:41.848Z,2.30
2022-10-23T14:23:09.780Z,1.93
2022-10-23T14:25:37.683Z,2.67
2022-10-23T14:28:05.814Z,2.50
2022-10-23T14:30:33.721Z,2.83
2022-10-23T14:33:01.637Z,2.90
2022-10-23T14:35:29.536Z,4.47
2022-10-23T14:37:59.029Z,2.60
2022-10-23T14:40:26.978Z,2.97
2022-10-23T14:42:54.863Z,3.07
2022-10-23T14:45:25.642Z,2.93
2022-10-23T14:47:55.894Z,2.60
2022-10-23T14:50:23.798Z,3.07
2022-10-23T14:52:51.752Z,6.03
2022-10-23T14:55:25.758Z,2.20
2022-10-23T14:57:55.818Z,3.87
2022-10-23T15:00:23.802Z,2.73
2022-10-23T15:02:51.859Z,2.63
2022-10-23T15:05:19.725Z,2.80
2022-10-23T15:07:47.590Z,2.97
2022-10-23T15:12:49.612Z,2.40
2022-10-23T15:15:17.579Z,2.97
2022-10-23T15:17:45.446Z,2.60
2022-10-23T15:20:13.324Z,2.40
2022-10-23T15:22:41.371Z,2.10
2022-10-23T15:25:11.293Z,2.70
2022-10-23T15:27:41.211Z,3.13
2022-10-23T15:30:12.089Z,3.10
2022-10-23T15:32:40.388Z,2.97
2022-10-23T15:35:08.992Z,2.50
2022-10-23T15:37:36.894Z,4.73
2022-10-23T15:40:05.169Z,2.97
2022-10-23T15:42:33.044Z,2.20
2022-10-23T15:45:00.936Z,3.17
2022-10-23T15:47:30.161Z,2.17
2022-10-23T15:49:58.030Z,2.23
2022-10-23T15:52:25.910Z,2.73
2022-10-23T15:54:53.812Z,3.63
2022-10-23T15:57:21.702Z,4.57
2022-10-23T15:59:50.976Z,2.23
2022-10-23T16:02:19.178Z,2.43
2022-10-23T16:04:48.491Z,2.13
2022-10-23T16:07:16.399Z,2.50
2022-10-23T16:09:44.326Z,2.43
2022-10-23T16:12:12.167Z,2.50
2022-10-23T16:14:40.369Z,2.07
2022-10-23T16:17:08.578Z,2.00
2022-10-23T16:19:36.508Z,2.17
2022-10-23T16:22:05.707Z,2.23
2022-10-23T16:24:33.581Z,2.00
2022-10-23T16:27:01.549Z,2.07
2022-10-23T16:29:29.477Z,2.20
2022-10-23T16:31:59.692Z,2.17
2022-10-23T16:34:27.587Z,2.00
2022-10-23T16:36:55.449Z,2.30
2022-10-23T16:39:32.460Z,2.27
2022-10-23T16:42:26.659Z,2.40
2022-10-23T16:45:06.253Z,1.90
2022-10-23T16:47:34.174Z,2.30
2022-10-23T16:50:02.037Z,2.00
2022-10-23T16:52:30.049Z,2.40
2022-10-23T16:54:59.260Z,2.10
2022-10-23T16:57:27.956Z,2.10
2022-10-23T16:59:55.857Z,1.90
2022-10-23T17:02:23.805Z,2.40
2022-10-23T17:04:51.795Z,2.50
2022-10-23T17:07:19.703Z,2.10
2022-10-23T17:09:47.670Z,2.37
2022-10-23T17:12:17.076Z,2.20
2022-10-23T17:14:44.943Z,2.40
2022-10-23T17:17:13.520Z,2.10
2022-10-23T17:19:45.883Z,2.20
2022-10-23T17:22:14.587Z,2.37
2022-10-23T17:24:45.103Z,2.93
2022-10-23T17:27:16.754Z,2.00
2022-10-23T17:29:44.644Z,2.20
2022-10-23T17:32:12.573Z,2.33
2022-10-23T17:34:40.534Z,1.90
2022-10-23T17:37:08.939Z,2.10
2022-10-23T17:39:36.874Z,2.57
2022-10-23T17:42:04.970Z,2.23
2022-10-23T17:44:34.299Z,2.50
2022-10-23T17:47:02.197Z,2.10
2022-10-23T17:49:30.090Z,2.30
2022-10-23T17:51:58.318Z,2.30
2022-10-23T17:54:26.932Z,2.30
2022-10-23T17:56:54.831Z,2.13
2022-10-23T17:59:22.908Z,2.00
2022-10-23T18:01:52.245Z,2.10
2022-10-23T18:04:20.699Z,2.37
2022-10-23T18:06:49.843Z,2.43
2022-10-23T18:09:18.249Z,1.97
2022-10-23T18:11:48.708Z,2.10
2022-10-23T18:14:16.765Z,1.97
2022-10-23T18:16:45.491Z,2.43
2022-10-23T18:19:14.890Z,2.30
2022-10-23T18:21:42.802Z,2.20
2022-10-23T18:24:10.718Z,2.17
2022-10-23T18:26:39.159Z,2.30
2022-10-23T18:29:08.520Z,2.23
2022-10-23T18:31:37.150Z,2.30
2022-10-23T18:34:07.433Z,2.27
2022-10-23T18:36:37.687Z,2.63
2022-10-23T18:39:05.820Z,2.33
2022-10-23T18:41:34.293Z,2.27
2022-10-23T18:44:02.296Z,2.37
2022-10-23T18:46:30.257Z,2.40
2022-10-23T18:48:58.271Z,2.10
2022-10-23T18:51:27.282Z,2.70
2022-10-23T18:53:56.521Z,2.03
2022-10-23T18:56:26.691Z,2.30
2022-10-23T18:58:55.721Z,2.50
2022-10-23T19:01:23.988Z,2.60
2022-10-23T19:03:52.038Z,2.43
2022-10-23T19:06:20.130Z,1.93
2022-10-23T19:08:48.220Z,2.23
2022-10-23T19:11:18.156Z,2.43
2022-10-23T19:13:46.040Z,2.43
2022-10-23T19:16:15.413Z,2.20
2022-10-23T19:18:44.613Z,2.13
2022-10-23T19:21:12.581Z,2.53
2022-10-23T19:23:41.051Z,2.40
2022-10-23T19:26:09.668Z,2.70
2022-10-23T19:28:39.638Z,2.70
2022-10-23T19:31:08.318Z,2.60
2022-10-23T19:33:36.353Z,2.30
2022-10-23T19:36:05.471Z,2.70
2022-10-23T19:38:34.125Z,2.70
2022-10-23T19:41:03.715Z,2.50
2022-10-23T19:43:31.618Z,2.50
2022-10-23T19:46:06.297Z,2.67
2022-10-23T19:48:37.392Z,2.73
2022-10-23T19:51:05.885Z,2.60
2022-10-23T19:53:34.094Z,3.03
2022-10-23T19:56:05.338Z,2.10
2022-10-23T19:58:33.193Z,2.30
2022-10-23T20:01:07.787Z,2.10
2022-10-23T20:03:35.897Z,2.50
2022-10-23T20:06:03.763Z,2.40
2022-10-23T20:08:34.966Z,2.83
2022-10-23T20:11:03.147Z,2.33
2022-10-23T20:13:31.016Z,2.73
2022-10-23T20:15:58.887Z,2.23
2022-10-23T20:18:28.257Z,2.33
2022-10-23T20:20:56.136Z,2.30
2022-10-23T20:23:24.039Z,2.40
2022-10-23T20:25:51.947Z,2.67
2022-10-23T20:28:21.635Z,2.53
2022-10-23T20:30:49.539Z,2.50
2022-10-23T20:33:17.398Z,2.17
2022-10-23T20:35:46.698Z,2.17
2022-10-23T20:38:14.626Z,2.50
2022-10-23T20:40:42.495Z,2.23
2022-10-23T20:43:10.354Z,2.43
2022-10-23T20:45:38.226Z,2.13
2022-10-23T20:48:06.690Z,2.43
2022-10-23T20:50:35.629Z,2.20
2022-10-23T20:53:04.850Z,2.20
2022-10-23T20:55:32.734Z,2.30
2022-10-23T20:58:00.636Z,2.20
2022-10-23T21:00:28.522Z,2.23
2022-10-23T21:02:56.769Z,2.20
2022-10-23T21:05:24.861Z,2.20
2022-10-23T21:07:52.733Z,2.63
2022-10-23T21:10:21.964Z,2.73
2022-10-23T21:12:49.858Z,2.00
2022-10-23T21:15:18.057Z,1.90
2022-10-23T21:17:48.907Z,2.50
2022-10-23T21:20:17.815Z,1.93
2022-10-23T21:22:45.873Z,2.30
2022-10-23T21:25:14.031Z,2.23
2022-10-23T21:27:43.487Z,2.20
2022-10-23T21:30:12.442Z,2.00
2022-10-23T21:32:40.601Z,1.93
2022-10-23T21:35:10.188Z,2.10
2022-10-23T21:37:38.060Z,2.10
2022-10-23T21:40:07.340Z,2.23
2022-10-23T21:42:35.215Z,2.23
2022-10-23T21:45:04.974Z,2.13
2022-10-23T21:47:33.888Z,2.00
2022-10-23T21:50:01.768Z,1.80
2022-10-23T21:52:29.637Z,1.90
2022-10-23T21:54:57.523Z,2.03
2022-10-23T21:57:25.419Z,1.87
2022-10-23T21:59:55.336Z,2.20
2022-10-23T22:02:24.662Z,1.93
2022-10-23T22:04:52.630Z,2.00
2022-10-23T22:07:20.539Z,2.57
2022-10-23T22:09:48.452Z,2.33
2022-10-23T22:12:16.332Z,2.20
2022-10-23T22:14:44.339Z,1.80
2022-10-23T22:17:12.225Z,2.20
2022-10-23T22:19:41.570Z,2.03
2022-10-23T22:22:09.499Z,1.80
2022-10-23T22:24:37.634Z,1.90
2022-10-23T22:27:05.537Z,2.20
2022-10-23T22:29:33.426Z,2.20
2022-10-23T22:32:01.272Z,1.70
2022-10-23T22:37:19.765Z,1.67
2022-10-23T22:39:48.539Z,1.80
2022-10-23T22:42:16.415Z,1.87
2022-10-23T22:44:44.285Z,1.83
2022-10-23T22:47:12.190Z,1.77
2022-10-23T22:49:40.063Z,1.70
2022-10-23T22:52:07.950Z,1.93
2022-10-23T22:54:37.193Z,1.87
2022-10-23T22:57:05.160Z,1.80
2022-10-23T22:59:32.992Z,1.80
2022-10-23T23:02:00.884Z,1.80
2022-10-23T23:04:44.057Z,2.17
2022-10-23T23:07:12.859Z,1.80
2022-10-23T23:09:42.779Z,1.83
2022-10-23T23:12:11.610Z,1.70
2022-10-23T23:14:39.582Z,1.73
2022-10-23T23:17:07.876Z,1.70
2022-10-23T23:19:35.807Z,1.60
2022-10-23T23:22:03.810Z,1.80
2022-10-23T23:24:32.058Z,1.73
2022-10-23T23:27:01.310Z,1.83
2022-10-23T23:29:29.503Z,1.80
2022-10-23T23:31:57.402Z,1.67
2022-10-23T23:34:25.292Z,1.53
2022-10-23T23:36:53.170Z,1.70
2022-10-23T23:39:21.070Z,1.90
2022-10-23T23:41:48.935Z,1.60
2022-10-23T23:44:18.182Z,1.80
2022-10-23T23:46:46.039Z,1.80
2022-10-23T23:49:13.913Z,1.60
2022-10-23T23:51:41.895Z,1.70
2022-10-23T23:54:09.754Z,1.73
2022-10-23T23:56:37.645Z,1.80
2022-10-23T23:59:05.524Z,1.90
