createdAt,value
2023-01-20T00:01:40.264Z,99.90
2023-01-20T00:04:06.878Z,99.90
2023-01-20T00:06:33.522Z,99.90
2023-01-20T00:09:02.462Z,99.90
2023-01-20T00:11:29.442Z,99.90
2023-01-20T00:13:59.785Z,99.90
2023-01-20T00:16:27.855Z,99.90
2023-01-20T00:18:54.932Z,99.90
2023-01-20T00:21:21.777Z,99.90
2023-01-20T00:23:49.320Z,99.90
2023-01-20T00:26:22.403Z,99.90
2023-01-20T00:28:52.439Z,99.90
2023-01-20T00:31:31.129Z,99.90
2023-01-20T00:34:00.532Z,99.90
2023-01-20T00:36:32.968Z,99.90
2023-01-20T00:39:01.398Z,99.90
2023-01-20T00:41:27.969Z,99.90
2023-01-20T00:43:54.441Z,99.90
2023-01-20T00:46:22.206Z,99.90
2023-01-20T00:48:48.990Z,99.90
2023-01-20T00:51:15.959Z,99.90
2023-01-20T00:53:42.439Z,99.90
2023-01-20T00:56:08.919Z,99.90
2023-01-20T00:58:35.387Z,99.90
2023-01-20T01:01:02.493Z,99.90
2023-01-20T01:03:29.688Z,99.90
2023-01-20T01:06:08.431Z,99.90
2023-01-20T01:08:35.285Z,99.90
2023-01-20T01:11:02.435Z,99.90
2023-01-20T01:13:28.896Z,99.90
2023-01-20T01:15:55.426Z,99.90
2023-01-20T01:18:21.935Z,99.90
2023-01-20T01:20:48.395Z,99.90
2023-01-20T01:23:14.879Z,99.90
2023-01-20T01:25:41.367Z,99.90
2023-01-20T01:28:07.818Z,99.90
2023-01-20T01:30:34.400Z,99.90
2023-01-20T01:33:00.875Z,99.90
2023-01-20T01:35:27.332Z,99.90
2023-01-20T01:37:53.906Z,99.90
2023-01-20T01:40:20.391Z,99.90
2023-01-20T01:42:46.865Z,99.90
2023-01-20T01:45:24.432Z,99.90
2023-01-20T01:48:02.572Z,99.90
2023-01-20T01:50:47.720Z,99.90
2023-01-20T01:53:15.479Z,99.90
2023-01-20T01:55:51.006Z,99.90
2023-01-20T01:58:24.007Z,99.90
2023-01-20T02:00:50.642Z,99.90
2023-01-20T02:03:17.519Z,99.90
2023-01-20T02:05:47.144Z,99.90
2023-01-20T02:08:13.823Z,99.90
2023-01-20T02:10:40.300Z,99.90
2023-01-20T02:13:06.882Z,99.90
2023-01-20T02:16:04.411Z,99.90
2023-01-20T02:21:59.075Z,99.90
2023-01-20T02:25:44.219Z,99.90
2023-01-20T02:29:11.858Z,99.90
2023-01-20T02:34:15.620Z,99.90
2023-01-20T02:37:17.749Z,99.90
2023-01-20T02:40:31.243Z,99.90
2023-01-20T02:44:33.961Z,99.90
2023-01-20T02:47:34.483Z,99.90
2023-01-20T02:51:40.726Z,99.90
2023-01-20T02:54:13.058Z,99.90
2023-01-20T02:56:40.445Z,99.90
2023-01-20T02:59:15.877Z,99.90
2023-01-20T03:01:57.151Z,99.90
2023-01-20T03:04:32.739Z,99.90
2023-01-20T03:07:00.908Z,99.90
2023-01-20T03:09:36.861Z,99.90
2023-01-20T03:12:17.027Z,99.90
2023-01-20T03:14:43.699Z,99.90
2023-01-20T03:17:10.293Z,99.90
2023-01-20T03:19:39.537Z,99.90
2023-01-20T03:22:06.356Z,99.90
2023-01-20T03:24:37.050Z,99.90
2023-01-20T03:27:04.636Z,99.90
2023-01-20T03:29:31.835Z,99.90
2023-01-20T03:32:01.596Z,99.90
2023-01-20T03:34:33.852Z,99.90
2023-01-20T03:37:03.038Z,99.90
2023-01-20T03:39:30.977Z,99.90
2023-01-20T03:42:18.515Z,99.90
2023-01-20T03:46:06.142Z,99.90
2023-01-20T03:50:54.712Z,99.90
2023-01-20T03:53:45.118Z,99.90
2023-01-20T03:56:34.555Z,99.90
2023-01-20T03:59:04.469Z,99.90
2023-01-20T04:01:40.680Z,99.90
2023-01-20T04:04:15.596Z,99.90
2023-01-20T04:06:44.362Z,99.90
2023-01-20T04:09:20.097Z,99.90
2023-01-20T04:11:46.982Z,99.90
2023-01-20T04:14:13.463Z,99.90
2023-01-20T04:16:40.310Z,99.90
2023-01-20T04:19:06.784Z,99.90
2023-01-20T04:21:47.182Z,99.90
2023-01-20T04:24:52.914Z,99.90
2023-01-20T04:27:19.435Z,99.90
2023-01-20T04:29:45.937Z,99.90
2023-01-20T04:32:12.736Z,99.90
2023-01-20T04:34:39.560Z,99.90
2023-01-20T04:37:06.068Z,99.90
2023-01-20T04:39:32.613Z,99.90
2023-01-20T04:41:59.126Z,99.90
2023-01-20T04:44:25.617Z,99.90
2023-01-20T04:46:57.029Z,99.90
2023-01-20T04:49:23.534Z,99.90
2023-01-20T04:51:50.032Z,99.90
2023-01-20T04:54:16.531Z,99.90
2023-01-20T04:56:43.394Z,99.90
2023-01-20T04:59:09.930Z,99.90
2023-01-20T05:01:36.566Z,99.90
2023-01-20T05:04:03.098Z,99.90
2023-01-20T05:06:29.586Z,99.90
2023-01-20T05:08:56.050Z,99.90
2023-01-20T05:11:22.575Z,99.90
2023-01-20T05:13:49.032Z,99.90
2023-01-20T05:16:21.057Z,99.90
2023-01-20T05:18:47.529Z,99.90
2023-01-20T05:21:14.031Z,99.90
2023-01-20T05:23:40.513Z,99.90
2023-01-20T05:26:06.990Z,99.90
2023-01-20T05:28:33.446Z,99.90
2023-01-20T05:30:59.983Z,99.90
2023-01-20T05:33:26.567Z,99.90
2023-01-20T05:35:55.792Z,99.90
2023-01-20T05:38:22.569Z,99.90
2023-01-20T05:40:49.041Z,99.90
2023-01-20T05:43:15.546Z,99.90
2023-01-20T05:45:42.263Z,99.90
2023-01-20T05:48:08.737Z,99.90
2023-01-20T05:50:35.211Z,99.90
2023-01-20T05:53:01.658Z,99.90
2023-01-20T05:55:28.141Z,99.90
2023-01-20T05:57:54.608Z,99.90
2023-01-20T06:00:21.849Z,99.90
2023-01-20T06:02:48.352Z,99.90
2023-01-20T06:05:15.221Z,99.90
2023-01-20T06:07:41.808Z,99.90
2023-01-20T06:10:09.423Z,99.90
2023-01-20T06:12:35.906Z,99.90
2023-01-20T06:15:03.455Z,99.90
2023-01-20T06:17:29.933Z,99.90
2023-01-20T06:19:56.521Z,99.90
2023-01-20T06:22:23.009Z,99.90
2023-01-20T06:24:50.178Z,99.90
2023-01-20T06:27:16.904Z,99.90
2023-01-20T06:29:43.451Z,99.90
2023-01-20T06:32:10.986Z,99.90
2023-01-20T06:34:37.476Z,99.90
2023-01-20T06:37:03.945Z,99.90
2023-01-20T06:39:30.416Z,99.90
2023-01-20T06:42:00.615Z,99.90
2023-01-20T06:44:27.156Z,99.90
2023-01-20T06:46:53.673Z,99.90
2023-01-20T06:49:20.152Z,99.90
2023-01-20T06:51:48.031Z,99.90
2023-01-20T06:54:17.595Z,99.90
2023-01-20T06:56:44.370Z,99.90
2023-01-20T06:59:11.610Z,99.90
2023-01-20T07:01:39.055Z,99.90
2023-01-20T07:04:07.427Z,99.90
2023-01-20T07:06:39.605Z,99.90
2023-01-20T07:09:12.082Z,99.90
2023-01-20T07:11:39.200Z,99.90
2023-01-20T07:14:06.909Z,99.90
2023-01-20T07:16:34.389Z,99.90
2023-01-20T07:19:00.996Z,99.90
2023-01-20T07:21:27.993Z,99.90
2023-01-20T07:23:54.539Z,99.90
2023-01-20T07:26:25.558Z,99.90
2023-01-20T07:28:52.186Z,99.90
2023-01-20T07:31:27.263Z,99.90
2023-01-20T07:33:57.622Z,99.90
2023-01-20T07:36:24.562Z,99.90
2023-01-20T07:38:52.195Z,99.90
2023-01-20T07:41:19.968Z,99.90
2023-01-20T07:43:51.109Z,99.90
2023-01-20T07:46:18.541Z,99.90
2023-01-20T07:48:45.448Z,99.90
2023-01-20T07:51:15.288Z,99.90
2023-01-20T07:53:48.771Z,99.90
2023-01-20T07:56:33.100Z,99.90
2023-01-20T07:59:00.004Z,99.90
2023-01-20T08:01:30.163Z,99.90
2023-01-20T08:04:02.242Z,99.90
2023-01-20T08:06:29.694Z,99.90
2023-01-20T08:09:00.567Z,99.90
2023-01-20T08:11:27.292Z,99.90
2023-01-20T08:13:53.830Z,99.90
2023-01-20T08:16:20.881Z,99.90
2023-01-20T08:18:47.746Z,99.90
2023-01-20T08:21:33.187Z,99.90
2023-01-20T08:24:03.387Z,99.90
2023-01-20T08:26:30.837Z,99.90
2023-01-20T08:29:08.086Z,99.90
2023-01-20T08:31:35.304Z,99.90
2023-01-20T08:34:01.943Z,99.90
2023-01-20T08:36:35.121Z,99.90
2023-01-20T08:39:04.890Z,99.90
2023-01-20T08:41:35.873Z,99.90
2023-01-20T08:44:05.868Z,99.90
2023-01-20T08:46:33.295Z,99.90
2023-01-20T08:49:00.079Z,99.90
2023-01-20T08:51:30.905Z,99.90
2023-01-20T08:53:58.208Z,99.90
2023-01-20T08:56:25.082Z,99.90
2023-01-20T08:58:53.186Z,99.90
2023-01-20T09:01:26.920Z,99.90
2023-01-20T09:04:05.492Z,99.90
2023-01-20T09:06:49.396Z,99.90
2023-01-20T09:09:19.120Z,99.90
2023-01-20T09:11:50.039Z,99.90
2023-01-20T09:14:21.818Z,99.90
2023-01-20T09:16:51.862Z,99.90
2023-01-20T09:19:18.336Z,99.90
2023-01-20T09:21:44.826Z,99.90
2023-01-20T09:24:11.568Z,99.90
2023-01-20T09:26:38.077Z,99.90
2023-01-20T09:29:10.057Z,99.90
2023-01-20T09:31:43.902Z,99.90
2023-01-20T09:34:18.424Z,99.90
2023-01-20T09:36:45.498Z,99.90
2023-01-20T09:39:32.517Z,99.90
2023-01-20T09:42:29.882Z,99.90
2023-01-20T09:45:25.817Z,99.90
2023-01-20T09:48:36.790Z,99.90
2023-01-20T09:51:36.859Z,99.90
2023-01-20T09:54:22.792Z,99.90
2023-01-20T09:56:55.369Z,99.90
2023-01-20T09:59:40.421Z,99.90
2023-01-20T10:02:20.445Z,99.90
2023-01-20T10:04:54.117Z,99.90
2023-01-20T10:07:50.263Z,99.90
2023-01-20T10:10:45.999Z,99.90
2023-01-20T10:13:24.727Z,99.90
2023-01-20T10:15:56.184Z,99.90
2023-01-20T10:18:50.558Z,99.90
2023-01-20T10:21:45.039Z,99.90
2023-01-20T10:24:30.429Z,99.90
2023-01-20T10:27:04.328Z,99.90
2023-01-20T10:29:53.601Z,99.90
2023-01-20T10:32:35.947Z,99.90
2023-01-20T10:35:16.947Z,99.90
2023-01-20T10:37:43.682Z,99.90
2023-01-20T10:42:52.609Z,99.90
2023-01-20T10:51:22.435Z,99.90
2023-01-20T10:56:01.444Z,99.90
2023-01-20T10:58:32.985Z,99.90
2023-01-20T11:01:04.640Z,99.90
2023-01-20T11:03:46.065Z,99.90
2023-01-20T11:06:25.985Z,99.90
2023-01-20T11:08:53.847Z,99.90
2023-01-20T11:11:28.767Z,99.90
2023-01-20T11:13:56.684Z,99.90
2023-01-20T11:16:30.733Z,99.90
2023-01-20T11:19:07.854Z,99.90
2023-01-20T11:21:36.202Z,99.90
2023-01-20T11:24:40.655Z,99.90
2023-01-20T11:27:18.486Z,99.90
2023-01-20T11:30:08.189Z,99.90
2023-01-20T11:32:39.292Z,99.90
2023-01-20T11:35:24.489Z,99.90
2023-01-20T11:37:51.891Z,99.90
2023-01-20T11:40:28.059Z,99.90
2023-01-20T11:42:55.106Z,99.90
2023-01-20T11:45:35.995Z,99.90
2023-01-20T11:48:23.338Z,99.90
2023-01-20T11:51:01.038Z,99.90
2023-01-20T11:53:32.961Z,99.90
2023-01-20T11:56:19.567Z,99.90
2023-01-20T11:59:01.117Z,99.90
2023-01-20T12:01:49.067Z,99.90
2023-01-20T12:07:03.959Z,99.90
2023-01-20T12:09:40.553Z,99.90
2023-01-20T12:12:37.440Z,99.90
2023-01-20T12:15:23.484Z,99.90
2023-01-20T12:19:03.580Z,99.90
2023-01-20T12:21:40.456Z,99.90
2023-01-20T12:24:35.319Z,99.90
2023-01-20T12:27:25.016Z,99.90
2023-01-20T12:30:01.255Z,99.90
2023-01-20T12:32:28.498Z,96.50
2023-01-20T12:34:55.185Z,97.10
2023-01-20T12:37:50.393Z,96.50
2023-01-20T12:40:47.226Z,96.10
2023-01-20T12:47:20.563Z,96.20
2023-01-20T12:54:10.653Z,96.70
2023-01-20T12:58:47.173Z,95.80
2023-01-20T13:01:49.079Z,95.40
2023-01-20T13:05:44.735Z,94.60
2023-01-20T13:10:19.622Z,94.20
2023-01-20T13:14:20.806Z,94.00
2023-01-20T13:18:53.011Z,93.30
2023-01-20T13:21:20.536Z,93.40
2023-01-20T13:23:50.076Z,92.90
2023-01-20T13:26:17.552Z,92.90
2023-01-20T13:28:53.781Z,93.60
2023-01-20T13:31:52.654Z,93.80
2023-01-20T13:34:39.492Z,92.60
2023-01-20T13:37:55.595Z,92.60
2023-01-20T13:42:48.418Z,92.10
2023-01-20T13:45:21.946Z,92.20
2023-01-20T13:48:02.133Z,91.60
2023-01-20T13:50:37.754Z,91.70
2023-01-20T13:53:27.343Z,92.00
2023-01-20T13:55:59.000Z,92.10
2023-01-20T13:58:31.430Z,91.90
2023-01-20T14:01:14.241Z,91.90
2023-01-20T14:03:41.539Z,91.20
2023-01-20T14:06:48.929Z,91.70
2023-01-20T14:09:24.169Z,92.10
2023-01-20T14:11:56.364Z,92.20
2023-01-20T14:14:26.000Z,92.60
2023-01-20T14:16:52.923Z,91.50
2023-01-20T14:19:31.459Z,92.20
2023-01-20T14:22:03.051Z,92.00
2023-01-20T14:24:46.449Z,92.00
2023-01-20T14:27:32.740Z,92.00
2023-01-20T14:30:19.698Z,92.00
2023-01-20T14:32:46.743Z,91.80
2023-01-20T14:35:31.124Z,91.80
2023-01-20T14:37:58.971Z,91.70
2023-01-20T14:40:35.020Z,91.50
2023-01-20T14:43:21.782Z,91.40
2023-01-20T14:45:52.346Z,91.90
2023-01-20T14:48:33.391Z,92.40
2023-01-20T14:51:03.390Z,91.70
2023-01-20T14:53:29.866Z,92.10
2023-01-20T14:56:06.714Z,91.60
2023-01-20T14:58:35.414Z,92.30
2023-01-20T15:01:05.864Z,92.00
2023-01-20T15:03:33.010Z,92.30
2023-01-20T15:06:16.930Z,92.00
2023-01-20T15:09:05.195Z,92.50
2023-01-20T15:11:33.194Z,91.70
2023-01-20T15:14:09.740Z,91.70
2023-01-20T15:16:48.599Z,91.70
2023-01-20T15:19:29.042Z,92.00
2023-01-20T15:22:15.557Z,92.70
2023-01-20T15:24:46.441Z,93.00
2023-01-20T15:27:26.977Z,92.20
2023-01-20T15:30:26.516Z,92.20
2023-01-20T15:32:54.593Z,93.20
2023-01-20T15:35:25.209Z,93.20
2023-01-20T15:37:52.421Z,92.90
2023-01-20T15:40:24.036Z,92.70
2023-01-20T15:42:52.542Z,92.00
2023-01-20T15:45:19.334Z,92.60
2023-01-20T15:47:46.453Z,91.70
2023-01-20T15:50:18.173Z,92.50
2023-01-20T15:52:44.775Z,92.40
2023-01-20T15:55:14.390Z,92.40
2023-01-20T15:57:41.804Z,92.30
2023-01-20T16:00:20.720Z,93.60
2023-01-20T16:02:47.202Z,92.80
2023-01-20T16:05:17.157Z,92.80
2023-01-20T16:07:46.172Z,92.90
2023-01-20T16:10:18.187Z,94.50
2023-01-20T16:12:45.761Z,94.10
2023-01-20T16:15:17.587Z,94.90
2023-01-20T16:17:44.781Z,94.10
2023-01-20T16:20:22.769Z,93.50
2023-01-20T16:22:49.440Z,93.70
2023-01-20T16:25:16.161Z,94.00
2023-01-20T16:27:43.036Z,94.30
2023-01-20T16:30:21.841Z,94.10
2023-01-20T16:32:48.340Z,92.90
2023-01-20T16:35:16.673Z,91.60
2023-01-20T16:37:46.723Z,91.90
2023-01-20T16:40:18.346Z,92.70
2023-01-20T16:42:46.054Z,93.20
2023-01-20T16:45:27.308Z,92.90
2023-01-20T16:47:55.423Z,93.90
2023-01-20T16:50:21.923Z,94.80
2023-01-20T16:52:48.557Z,93.80
2023-01-20T16:55:15.096Z,93.40
2023-01-20T16:57:42.310Z,93.50
2023-01-20T17:00:09.885Z,94.80
2023-01-20T17:02:38.268Z,95.20
2023-01-20T17:05:07.292Z,95.40
2023-01-20T17:07:34.491Z,95.90
2023-01-20T17:10:00.999Z,96.80
2023-01-20T17:12:28.799Z,98.40
2023-01-20T17:14:55.280Z,98.50
2023-01-20T17:17:22.137Z,98.40
2023-01-20T17:19:48.588Z,98.00
2023-01-20T17:22:16.498Z,94.40
2023-01-20T17:24:42.956Z,94.10
2023-01-20T17:27:09.429Z,94.20
2023-01-20T17:29:36.039Z,94.70
2023-01-20T17:32:02.557Z,94.40
2023-01-20T17:34:29.049Z,92.80
2023-01-20T17:36:55.529Z,93.20
2023-01-20T17:39:21.983Z,92.20
2023-01-20T17:41:48.471Z,93.00
2023-01-20T17:44:15.075Z,94.00
2023-01-20T17:46:41.561Z,93.20
2023-01-20T17:49:08.255Z,95.20
2023-01-20T17:51:34.943Z,94.90
2023-01-20T17:54:03.773Z,94.70
2023-01-20T17:56:30.985Z,94.80
2023-01-20T17:58:57.445Z,94.40
2023-01-20T18:01:28.244Z,94.30
2023-01-20T18:03:57.951Z,94.60
2023-01-20T18:06:27.049Z,95.20
2023-01-20T18:08:56.600Z,95.00
2023-01-20T18:11:26.243Z,95.30
2023-01-20T18:13:55.712Z,92.90
2023-01-20T18:16:27.307Z,93.20
2023-01-20T18:18:57.927Z,93.20
2023-01-20T18:21:31.233Z,93.50
2023-01-20T18:23:59.611Z,94.40
2023-01-20T18:26:30.855Z,94.60
2023-01-20T18:29:06.577Z,94.60
2023-01-20T18:31:34.111Z,94.10
2023-01-20T18:34:04.890Z,94.20
2023-01-20T18:36:38.049Z,94.50
2023-01-20T18:39:20.393Z,95.70
2023-01-20T18:41:48.681Z,94.90
2023-01-20T18:44:16.217Z,96.10
2023-01-20T18:46:42.708Z,96.20
2023-01-20T18:49:13.517Z,95.80
2023-01-20T18:51:41.488Z,97.00
2023-01-20T18:54:12.444Z,95.60
2023-01-20T18:56:39.626Z,94.20
2023-01-20T18:59:07.123Z,91.90
2023-01-20T19:01:38.794Z,92.20
2023-01-20T19:04:09.182Z,91.80
2023-01-20T19:06:41.196Z,91.20
2023-01-20T19:09:08.792Z,91.80
2023-01-20T19:11:39.005Z,91.00
2023-01-20T19:14:10.313Z,90.90
2023-01-20T19:16:38.407Z,91.40
2023-01-20T19:19:07.079Z,91.40
2023-01-20T19:21:35.713Z,90.90
2023-01-20T19:24:05.164Z,92.20
2023-01-20T19:26:34.727Z,92.40
2023-01-20T19:29:05.114Z,91.80
2023-01-20T19:31:35.411Z,90.90
2023-01-20T19:34:02.918Z,90.90
2023-01-20T19:36:29.783Z,90.80
2023-01-20T19:38:56.835Z,90.70
2023-01-20T19:41:27.050Z,90.10
2023-01-20T19:43:59.311Z,90.40
2023-01-20T19:46:29.571Z,89.50
2023-01-20T19:48:58.064Z,90.40
2023-01-20T19:51:25.995Z,91.20
2023-01-20T19:53:57.233Z,93.60
2023-01-20T19:56:27.654Z,93.80
2023-01-20T19:58:55.051Z,94.00
2023-01-20T20:01:31.648Z,95.80
2023-01-20T20:03:58.994Z,95.80
2023-01-20T20:06:38.440Z,96.20
2023-01-20T20:09:15.227Z,96.70
2023-01-20T20:11:42.466Z,95.40
2023-01-20T20:14:14.236Z,96.10
2023-01-20T20:16:40.876Z,97.20
2023-01-20T20:19:11.757Z,98.10
2023-01-20T20:21:38.220Z,97.60
2023-01-20T20:24:05.240Z,98.60
2023-01-20T20:26:35.882Z,98.00
2023-01-20T20:29:05.334Z,98.10
2023-01-20T20:31:33.435Z,98.30
2023-01-20T20:34:02.263Z,97.20
2023-01-20T20:36:32.087Z,98.10
2023-01-20T20:39:00.305Z,98.40
2023-01-20T20:41:30.304Z,98.50
2023-01-20T20:43:58.604Z,98.20
2023-01-20T20:46:25.707Z,98.30
2023-01-20T20:49:00.242Z,98.40
2023-01-20T20:51:30.868Z,98.20
2023-01-20T20:53:59.649Z,98.50
2023-01-20T20:56:30.591Z,98.60
2023-01-20T20:59:02.761Z,99.60
2023-01-20T21:01:33.254Z,99.90
2023-01-20T21:04:01.074Z,99.90
2023-01-20T21:06:27.977Z,99.90
2023-01-20T21:08:54.489Z,99.90
2023-01-20T21:11:21.170Z,99.90
2023-01-20T21:13:48.591Z,99.90
2023-01-20T21:16:21.093Z,99.90
2023-01-20T21:18:48.797Z,99.70
2023-01-20T21:21:21.543Z,99.90
2023-01-20T21:23:56.569Z,99.90
2023-01-20T21:26:28.845Z,99.90
2023-01-20T21:28:56.442Z,99.90
2023-01-20T21:31:25.876Z,99.90
2023-01-20T21:33:57.485Z,99.90
2023-01-20T21:36:26.437Z,99.90
2023-01-20T21:38:53.257Z,99.90
2023-01-20T21:41:20.099Z,99.90
2023-01-20T21:44:06.285Z,99.90
2023-01-20T21:46:39.825Z,99.90
2023-01-20T21:49:26.042Z,99.90
2023-01-20T21:52:11.455Z,99.90
2023-01-20T21:54:39.773Z,99.90
2023-01-20T21:57:06.295Z,99.90
2023-01-20T21:59:32.760Z,99.90
2023-01-20T22:01:59.270Z,99.90
2023-01-20T22:04:25.826Z,99.90
2023-01-20T22:06:52.315Z,99.90
2023-01-20T22:09:18.763Z,99.90
2023-01-20T22:11:45.240Z,99.90
2023-01-20T22:14:11.772Z,99.90
2023-01-20T22:16:38.288Z,99.90
2023-01-20T22:19:04.878Z,99.90
2023-01-20T22:21:32.392Z,99.70
2023-01-20T22:24:00.943Z,99.60
2023-01-20T22:26:27.412Z,99.70
2023-01-20T22:28:53.869Z,99.90
2023-01-20T22:31:22.691Z,99.90
2023-01-20T22:33:54.723Z,99.90
2023-01-20T22:36:22.943Z,99.90
2023-01-20T22:38:51.619Z,99.90
2023-01-20T22:41:19.918Z,99.90
2023-01-20T22:43:47.241Z,99.90
2023-01-20T22:46:16.931Z,99.90
2023-01-20T22:48:44.482Z,99.90
2023-01-20T22:51:20.393Z,99.90
2023-01-20T22:53:47.527Z,99.90
2023-01-20T22:56:17.456Z,99.90
2023-01-20T22:58:44.584Z,99.90
2023-01-20T23:01:24.948Z,99.90
2023-01-20T23:04:00.570Z,99.90
2023-01-20T23:06:31.698Z,99.90
2023-01-20T23:09:03.734Z,99.90
2023-01-20T23:11:30.860Z,99.90
2023-01-20T23:13:57.576Z,99.90
2023-01-20T23:16:24.188Z,99.90
2023-01-20T23:18:51.710Z,99.90
2023-01-20T23:21:19.714Z,99.90
2023-01-20T23:23:48.558Z,99.90
2023-01-20T23:26:18.656Z,99.90
2023-01-20T23:28:46.766Z,99.90
2023-01-20T23:31:16.456Z,99.90
2023-01-20T23:33:44.193Z,99.90
2023-01-20T23:36:15.783Z,99.90
2023-01-20T23:38:43.781Z,99.90
2023-01-20T23:41:12.144Z,99.90
2023-01-20T23:43:39.643Z,99.90
2023-01-20T23:46:06.994Z,99.90
2023-01-20T23:48:35.020Z,99.90
2023-01-20T23:51:02.955Z,99.90
2023-01-20T23:53:32.582Z,99.90
2023-01-20T23:56:06.338Z,99.90
2023-01-20T23:58:33.053Z,99.90
