createdAt,value
2022-09-23T00:05:35.335Z,38.358
2022-09-23T00:20:37.536Z,38.045
2022-09-23T00:35:39.721Z,38.448
2022-09-23T00:50:41.934Z,38.976
2022-09-23T01:05:44.131Z,38.968
2022-09-23T01:20:46.301Z,40.914
2022-09-23T01:35:48.513Z,43.253
2022-09-23T01:50:50.968Z,42.68
2022-09-23T02:05:53.186Z,43.35
2022-09-23T02:20:55.401Z,43.037
2022-09-23T02:35:57.654Z,46.922
2022-09-23T02:50:59.863Z,47.528
2022-09-23T03:06:02.057Z,48.897
2022-09-23T03:21:04.301Z,50.792
2022-09-23T03:36:06.523Z,50.442
2022-09-23T03:51:08.718Z,52.787
2022-09-23T04:06:10.922Z,51.95
2022-09-23T04:21:13.153Z,54.149
2022-09-23T04:36:15.472Z,55.428
2022-09-23T04:51:17.695Z,56.813
2022-09-23T05:06:19.924Z,56.561
2022-09-23T05:21:22.361Z,58.251
2022-09-23T05:36:24.563Z,56.327
2022-09-23T05:51:30.633Z,60.729
2022-09-23T06:06:33.239Z,58.129
2022-09-23T06:21:35.469Z,60.176
2022-09-23T06:36:43.187Z,60.074
2022-09-23T06:51:47.048Z,59.207
2022-09-23T07:06:49.238Z,60.693
2022-09-23T07:21:51.689Z,59.843
2022-09-23T07:36:53.951Z,60.156
2022-09-23T07:51:56.320Z,61.645
2022-09-23T08:06:58.509Z,62.364
2022-09-23T08:22:00.737Z,60.844
2022-09-23T08:37:02.941Z,63.625
2022-09-23T08:52:05.196Z,63.41
2022-09-23T09:07:34.554Z,62.534
2022-09-23T09:22:37.927Z,62.396
2022-09-23T09:37:40.143Z,62.403
2022-09-23T09:52:43.772Z,62.448
2022-09-23T10:07:45.968Z,63.01
2022-09-23T10:22:48.258Z,64.368
2022-09-23T10:37:50.446Z,59.733
2022-09-23T10:52:52.844Z,64.581
2022-09-23T11:07:55.060Z,66.346
2022-09-23T11:22:57.222Z,63.665
2022-09-23T11:37:59.417Z,63.901
2022-09-23T11:53:01.650Z,66.453
2022-09-23T12:08:04.037Z,63.939
2022-09-23T12:23:06.283Z,61.699
2022-09-23T12:38:08.582Z,63.023
2022-09-23T12:53:11.036Z,64.031
2022-09-23T13:08:13.371Z,68.655
2022-09-23T13:23:15.713Z,67.454
2022-09-23T13:38:17.987Z,63.68
2022-09-23T13:53:20.336Z,63.319
2022-09-23T14:08:22.791Z,68.028
2022-09-23T14:23:25.118Z,62.899
2022-09-23T14:38:27.407Z,65.625
2022-09-23T14:53:29.739Z,67.328
2022-09-23T15:08:32.023Z,65.009
2022-09-23T15:23:34.309Z,63.746
2022-09-23T15:38:36.560Z,66.734
2022-09-23T15:53:38.914Z,62.497
2022-09-23T16:08:41.216Z,64.875
2022-09-23T16:23:43.442Z,65.048
2022-09-23T16:38:45.802Z,64.673
2022-09-23T16:53:48.085Z,64.474
2022-09-23T17:08:50.360Z,62.08
2022-09-23T17:23:53.960Z,61.81
2022-09-23T17:38:56.278Z,58.113
2022-09-23T17:53:58.548Z,54.518
2022-09-23T18:09:00.938Z,54.732
2022-09-23T18:24:28.086Z,51.453
2022-09-23T18:39:33.667Z,50.303
2022-09-23T18:54:35.986Z,47.288
2022-09-23T19:09:38.276Z,47.404
2022-09-23T19:24:40.617Z,45.826
2022-09-23T19:39:43.024Z,44.327
2022-09-23T19:54:45.335Z,44.771
2022-09-23T20:09:47.586Z,43.448
2022-09-23T20:24:49.904Z,42.395
2022-09-23T20:39:52.244Z,43.967
2022-09-23T20:54:54.592Z,41.405
2022-09-23T21:09:56.871Z,42.585
2022-09-23T21:25:26.922Z,40.872
2022-09-23T21:40:30.157Z,42.589
2022-09-23T21:55:32.744Z,41.731
2022-09-23T22:10:35.045Z,40.729
2022-09-23T22:25:37.303Z,41.26
2022-09-23T22:40:39.761Z,40.73
2022-09-23T22:55:42.269Z,42.187
2022-09-23T23:10:44.543Z,39.838
2022-09-23T23:25:46.984Z,42.391
2022-09-23T23:40:49.352Z,39.364
2022-09-23T23:55:51.655Z,40.177
