createdAt,value
2017-12-01T00:20:26.475Z,98.90
2017-12-01T00:22:53.969Z,99.10
2017-12-01T00:25:23.303Z,99.10
2017-12-01T00:27:51.180Z,99.10
2017-12-01T00:30:19.054Z,99.10
2017-12-01T00:32:46.594Z,99.10
2017-12-01T00:35:14.473Z,98.90
2017-12-01T00:37:42.368Z,99.00
2017-12-01T00:40:09.848Z,99.00
2017-12-01T00:42:39.153Z,99.00
2017-12-01T00:45:06.827Z,99.10
2017-12-01T00:47:34.314Z,99.20
2017-12-01T00:50:03.262Z,99.20
2017-12-01T00:52:31.699Z,99.20
2017-12-01T00:54:59.211Z,99.30
2017-12-01T00:57:26.755Z,99.40
2017-12-01T00:59:54.270Z,99.40
2017-12-01T01:02:22.751Z,99.40
2017-12-01T01:04:50.695Z,99.20
2017-12-01T01:07:19.569Z,99.10
2017-12-01T01:09:47.097Z,99.10
2017-12-01T01:12:14.629Z,99.00
2017-12-01T01:14:42.107Z,98.90
2017-12-01T01:17:09.582Z,98.90
2017-12-01T01:19:37.079Z,99.00
2017-12-01T01:22:04.951Z,99.20
2017-12-01T01:24:32.904Z,99.30
2017-12-01T01:27:00.443Z,99.30
2017-12-01T01:29:27.960Z,99.40
2017-12-01T01:31:55.758Z,99.50
2017-12-01T01:34:23.402Z,99.60
2017-12-01T01:36:50.930Z,99.70
2017-12-01T01:39:18.820Z,99.80
2017-12-01T01:41:46.353Z,99.80
2017-12-01T01:44:14.211Z,99.80
2017-12-01T01:46:44.035Z,99.60
2017-12-01T01:49:11.587Z,99.60
2017-12-01T01:51:39.498Z,99.40
2017-12-01T01:54:07.001Z,99.40
2017-12-01T01:56:35.513Z,99.40
2017-12-01T01:59:03.007Z,99.50
2017-12-01T02:01:30.496Z,99.60
2017-12-01T02:03:57.979Z,99.70
2017-12-01T02:06:26.910Z,99.80
2017-12-01T02:08:54.427Z,99.80
2017-12-01T02:11:22.311Z,99.60
2017-12-01T02:13:49.804Z,99.60
2017-12-01T02:16:17.304Z,99.60
2017-12-01T02:18:45.176Z,99.70
2017-12-01T02:21:13.868Z,99.70
2017-12-01T02:23:41.443Z,99.70
2017-12-01T02:26:08.989Z,99.80
2017-12-01T02:28:36.566Z,99.90
2017-12-01T02:31:04.051Z,99.90
2017-12-01T02:33:31.556Z,99.90
2017-12-01T02:35:59.433Z,99.90
2017-12-01T02:38:28.901Z,99.90
2017-12-01T02:40:56.410Z,99.90
2017-12-01T02:43:24.327Z,99.90
2017-12-01T02:45:51.836Z,99.90
2017-12-01T02:48:19.319Z,99.90
2017-12-01T02:50:49.614Z,99.90
2017-12-01T02:53:17.103Z,99.90
2017-12-01T02:55:44.639Z,99.90
2017-12-01T02:58:12.140Z,99.90
2017-12-01T03:00:39.616Z,99.90
2017-12-01T03:03:07.510Z,99.90
2017-12-01T03:05:34.986Z,99.90
2017-12-01T03:08:02.468Z,99.90
2017-12-01T03:10:29.967Z,99.90
2017-12-01T03:12:57.857Z,99.90
2017-12-01T03:15:25.367Z,99.90
2017-12-01T03:17:52.840Z,99.80
2017-12-01T03:20:20.734Z,99.60
2017-12-01T03:22:48.228Z,99.60
2017-12-01T03:25:15.719Z,99.60
2017-12-01T03:27:43.603Z,99.60
2017-12-01T03:30:11.482Z,99.50
2017-12-01T03:32:38.981Z,99.50
2017-12-01T03:35:06.477Z,99.40
2017-12-01T03:37:34.366Z,99.30
2017-12-01T03:40:01.852Z,99.30
2017-12-01T03:42:29.352Z,99.40
2017-12-01T03:44:57.227Z,99.40
2017-12-01T03:47:25.100Z,99.40
2017-12-01T03:49:52.999Z,99.30
2017-12-01T03:52:20.483Z,99.30
2017-12-01T03:54:48.018Z,99.20
2017-12-01T03:57:22.978Z,99.10
2017-12-01T03:59:50.471Z,99.20
2017-12-01T04:02:18.354Z,99.40
2017-12-01T04:04:45.847Z,99.40
2017-12-01T04:07:13.345Z,99.50
2017-12-01T04:09:41.217Z,99.70
2017-12-01T04:12:09.111Z,99.80
2017-12-01T04:14:36.660Z,99.80
2017-12-01T04:17:04.147Z,99.90
2017-12-01T04:19:31.638Z,99.90
2017-12-01T04:21:59.119Z,99.90
2017-12-01T04:24:27.966Z,99.90
2017-12-01T04:26:55.470Z,99.90
2017-12-01T04:29:23.375Z,99.90
2017-12-01T04:31:50.851Z,99.90
2017-12-01T04:34:19.331Z,99.90
2017-12-01T04:36:46.830Z,99.90
2017-12-01T04:39:14.724Z,99.90
2017-12-01T04:41:42.214Z,99.90
2017-12-01T04:44:09.720Z,99.90
2017-12-01T04:46:39.583Z,99.90
2017-12-01T04:49:07.055Z,99.90
2017-12-01T04:51:34.553Z,99.90
2017-12-01T04:54:02.043Z,99.90
2017-12-01T04:56:29.523Z,99.90
2017-12-01T04:58:56.998Z,99.90
2017-12-01T05:01:24.492Z,99.90
2017-12-01T05:03:51.964Z,99.90
2017-12-01T05:06:19.473Z,99.90
2017-12-01T05:08:47.348Z,99.90
2017-12-01T05:11:15.258Z,99.90
2017-12-01T05:13:42.762Z,99.90
2017-12-01T05:16:10.243Z,99.80
2017-12-01T05:18:38.218Z,99.80
2017-12-01T05:21:05.714Z,99.80
2017-12-01T05:23:33.211Z,99.80
2017-12-01T05:26:01.104Z,99.60
2017-12-01T05:28:28.584Z,99.60
2017-12-01T05:30:56.081Z,99.70
2017-12-01T05:33:23.574Z,99.60
2017-12-01T05:35:51.076Z,99.80
2017-12-01T05:38:18.554Z,99.80
2017-12-01T05:40:46.048Z,99.80
2017-12-01T05:43:13.555Z,99.80
2017-12-01T05:45:41.079Z,99.80
2017-12-01T05:48:08.946Z,99.90
2017-12-01T05:50:36.423Z,99.90
2017-12-01T05:53:03.927Z,99.90
2017-12-01T05:55:31.483Z,99.90
2017-12-01T05:57:58.995Z,99.80
2017-12-01T06:00:26.480Z,99.70
2017-12-01T06:02:53.974Z,99.60
2017-12-01T06:05:21.898Z,99.60
2017-12-01T06:07:49.381Z,99.60
2017-12-01T06:10:16.892Z,99.60
2017-12-01T06:12:44.370Z,99.70
2017-12-01T06:15:11.864Z,99.70
2017-12-01T06:17:40.676Z,99.70
2017-12-01T06:20:08.154Z,99.70
2017-12-01T06:22:35.660Z,99.80
2017-12-01T06:25:03.560Z,99.80
2017-12-01T06:27:31.068Z,99.80
2017-12-01T06:29:58.560Z,99.80
2017-12-01T06:32:26.498Z,99.60
2017-12-01T06:34:53.979Z,99.60
2017-12-01T06:37:21.859Z,99.00
2017-12-01T06:39:49.363Z,99.00
2017-12-01T06:42:16.849Z,98.30
2017-12-01T06:44:44.355Z,97.40
2017-12-01T06:47:11.831Z,96.90
2017-12-01T06:49:39.340Z,96.80
2017-12-01T06:52:07.219Z,96.70
2017-12-01T06:54:35.010Z,96.70
2017-12-01T06:57:02.513Z,96.80
2017-12-01T06:59:29.983Z,96.90
2017-12-01T07:01:57.873Z,97.30
2017-12-01T07:04:25.364Z,97.30
2017-12-01T07:06:52.879Z,97.70
2017-12-01T07:09:20.751Z,97.50
2017-12-01T07:11:48.263Z,97.50
2017-12-01T07:14:16.683Z,97.50
2017-12-01T07:16:45.500Z,97.30
2017-12-01T07:19:13.003Z,97.40
2017-12-01T07:21:40.476Z,97.30
2017-12-01T07:24:08.383Z,97.40
2017-12-01T07:26:47.814Z,97.40
2017-12-01T07:29:15.319Z,97.80
2017-12-01T07:31:43.707Z,98.10
2017-12-01T07:34:11.190Z,98.30
2017-12-01T07:36:39.616Z,98.50
2017-12-01T07:39:07.095Z,98.60
2017-12-01T07:41:34.584Z,98.70
2017-12-01T07:44:17.724Z,98.70
2017-12-01T07:46:49.967Z,98.70
2017-12-01T07:49:17.831Z,98.90
2017-12-01T07:51:45.704Z,99.00
2017-12-01T07:54:16.603Z,99.10
2017-12-01T07:56:44.091Z,99.00
2017-12-01T07:59:11.981Z,99.30
2017-12-01T08:01:39.501Z,99.30
2017-12-01T08:04:06.990Z,99.40
2017-12-01T08:06:34.490Z,99.40
2017-12-01T08:09:01.983Z,99.50
2017-12-01T08:11:29.871Z,99.50
2017-12-01T08:13:57.365Z,99.50
2017-12-01T08:16:36.626Z,99.40
2017-12-01T08:19:04.155Z,99.40
2017-12-01T08:21:45.423Z,99.40
2017-12-01T08:24:24.772Z,99.30
2017-12-01T08:26:52.278Z,99.20
2017-12-01T08:29:20.180Z,99.30
2017-12-01T08:31:47.682Z,99.30
2017-12-01T08:34:15.168Z,99.30
2017-12-01T08:36:44.296Z,99.30
2017-12-01T08:39:11.787Z,99.30
2017-12-01T08:41:40.208Z,99.20
2017-12-01T08:44:08.109Z,99.30
2017-12-01T08:46:35.657Z,99.30
2017-12-01T08:49:03.157Z,99.20
2017-12-01T08:51:30.656Z,99.20
2017-12-01T08:53:58.528Z,99.20
2017-12-01T08:56:26.015Z,99.20
2017-12-01T08:58:53.514Z,99.20
2017-12-01T09:01:20.996Z,99.20
2017-12-01T09:03:48.879Z,99.20
2017-12-01T09:06:16.358Z,99.20
2017-12-01T09:08:44.795Z,99.10
2017-12-01T09:11:12.665Z,99.10
2017-12-01T09:13:42.124Z,99.10
2017-12-01T09:16:09.625Z,99.10
2017-12-01T09:18:37.529Z,99.10
2017-12-01T09:21:05.049Z,99.10
2017-12-01T09:23:32.920Z,99.10
2017-12-01T09:26:00.819Z,99.10
2017-12-01T09:28:28.308Z,99.10
2017-12-01T09:30:55.855Z,99.00
2017-12-01T09:33:23.335Z,99.00
2017-12-01T09:35:51.751Z,99.10
2017-12-01T09:38:19.259Z,99.10
2017-12-01T09:40:46.786Z,99.10
2017-12-01T09:43:14.288Z,99.20
2017-12-01T09:45:41.793Z,99.20
2017-12-01T09:48:09.330Z,99.30
2017-12-01T09:50:36.813Z,99.40
2017-12-01T09:53:04.287Z,99.50
2017-12-01T09:55:31.788Z,99.50
2017-12-01T09:57:59.673Z,99.30
2017-12-01T10:00:27.578Z,99.30
2017-12-01T10:02:55.077Z,99.30
2017-12-01T10:05:22.562Z,99.30
2017-12-01T10:07:50.058Z,99.30
2017-12-01T10:10:17.541Z,99.20
2017-12-01T10:12:48.206Z,99.30
2017-12-01T10:15:16.104Z,99.30
2017-12-01T10:17:43.596Z,99.30
2017-12-01T10:20:11.108Z,99.30
2017-12-01T10:22:38.680Z,99.30
2017-12-01T10:25:06.187Z,99.20
2017-12-01T10:27:34.073Z,97.10
2017-12-01T10:30:01.963Z,95.60
2017-12-01T10:32:29.479Z,95.60
2017-12-01T10:34:57.358Z,95.30
2017-12-01T10:37:25.251Z,95.20
2017-12-01T10:39:54.736Z,95.20
2017-12-01T10:42:22.641Z,94.70
2017-12-01T10:44:50.141Z,94.70
2017-12-01T10:47:18.023Z,94.70
2017-12-01T10:49:45.922Z,94.60
2017-12-01T10:52:13.398Z,94.60
2017-12-01T10:54:40.896Z,94.00
2017-12-01T10:57:08.775Z,93.90
2017-12-01T10:59:36.665Z,94.10
2017-12-01T11:02:04.176Z,94.10
2017-12-01T11:04:31.644Z,94.00
2017-12-01T11:06:59.544Z,93.50
2017-12-01T11:09:27.043Z,93.50
2017-12-01T11:11:54.528Z,93.40
2017-12-01T11:14:24.376Z,92.10
2017-12-01T11:16:51.887Z,92.20
2017-12-01T11:19:19.375Z,92.80
2017-12-01T11:21:47.243Z,91.40
2017-12-01T11:24:15.126Z,90.50
2017-12-01T11:26:43.545Z,90.50
2017-12-01T11:29:11.046Z,90.50
2017-12-01T11:31:38.919Z,90.30
2017-12-01T11:34:06.438Z,90.30
2017-12-01T11:36:33.913Z,89.90
2017-12-01T11:39:01.805Z,90.00
2017-12-01T11:41:30.225Z,90.00
2017-12-01T11:43:57.721Z,90.30
2017-12-01T11:46:25.611Z,90.30
2017-12-01T11:48:53.098Z,90.30
2017-12-01T11:51:20.608Z,91.00
2017-12-01T11:53:48.501Z,93.40
2017-12-01T11:56:15.996Z,93.40
2017-12-01T11:58:43.496Z,94.20
2017-12-01T12:01:11.372Z,94.20
2017-12-01T12:03:38.863Z,94.20
2017-12-01T12:06:07.306Z,94.40
2017-12-01T12:08:37.211Z,94.50
2017-12-01T12:11:06.016Z,95.60
2017-12-01T12:13:33.521Z,95.60
2017-12-01T12:16:01.000Z,96.10
2017-12-01T12:18:28.535Z,96.30
2017-12-01T12:20:56.019Z,96.20
2017-12-01T12:23:23.507Z,96.10
2017-12-01T12:25:51.004Z,96.30
2017-12-01T12:28:18.504Z,94.40
2017-12-01T12:30:46.396Z,90.90
2017-12-01T12:33:13.900Z,90.90
2017-12-01T12:35:41.380Z,90.70
2017-12-01T12:38:11.913Z,90.90
2017-12-01T12:40:41.742Z,89.80
2017-12-01T12:43:09.232Z,89.80
2017-12-01T12:45:36.735Z,88.80
2017-12-01T12:48:04.614Z,88.30
2017-12-01T12:50:32.539Z,88.80
2017-12-01T12:53:00.950Z,88.80
2017-12-01T12:55:29.813Z,89.00
2017-12-01T12:57:57.297Z,89.00
2017-12-01T13:00:24.775Z,88.70
2017-12-01T13:02:54.590Z,88.80
2017-12-01T13:05:22.071Z,88.80
2017-12-01T13:07:49.574Z,88.80
2017-12-01T13:10:17.039Z,88.80
2017-12-01T13:12:44.519Z,88.80
2017-12-01T13:15:13.971Z,88.30
2017-12-01T13:17:41.467Z,88.50
2017-12-01T13:20:09.350Z,87.00
2017-12-01T13:22:36.829Z,87.00
2017-12-01T13:25:04.343Z,87.10
2017-12-01T13:27:32.218Z,87.40
2017-12-01T13:30:00.101Z,87.00
2017-12-01T13:32:29.535Z,87.00
2017-12-01T13:34:57.288Z,86.90
2017-12-01T13:37:24.832Z,86.80
2017-12-01T13:39:52.314Z,86.50
2017-12-01T13:42:19.818Z,86.90
2017-12-01T13:44:47.699Z,87.00
2017-12-01T13:47:15.586Z,87.10
2017-12-01T13:49:43.076Z,87.10
2017-12-01T13:52:10.549Z,87.50
2017-12-01T13:54:38.940Z,87.60
2017-12-01T13:57:06.414Z,87.80
2017-12-01T13:59:34.325Z,88.20
2017-12-01T14:02:02.790Z,88.20
2017-12-01T14:04:31.226Z,87.70
2017-12-01T14:06:58.766Z,87.20
2017-12-01T14:09:26.277Z,87.50
2017-12-01T14:11:53.799Z,87.00
2017-12-01T14:14:21.282Z,86.70
2017-12-01T14:16:49.210Z,86.40
2017-12-01T14:19:16.698Z,86.40
2017-12-01T14:21:44.702Z,86.50
2017-12-01T14:24:12.171Z,86.50
2017-12-01T14:26:39.703Z,86.00
2017-12-01T14:29:07.591Z,86.40
2017-12-01T14:31:35.095Z,86.40
2017-12-01T14:34:02.586Z,86.70
2017-12-01T14:36:30.067Z,86.30
2017-12-01T14:38:57.572Z,86.70
2017-12-01T14:41:25.077Z,85.80
2017-12-01T14:43:52.659Z,86.60
2017-12-01T14:46:20.164Z,87.00
2017-12-01T14:48:48.734Z,87.70
2017-12-01T14:51:16.234Z,87.70
2017-12-01T14:53:43.728Z,87.70
2017-12-01T14:56:11.235Z,87.80
2017-12-01T14:58:38.764Z,87.80
2017-12-01T15:01:06.276Z,87.70
2017-12-01T15:03:33.790Z,87.80
2017-12-01T15:06:01.709Z,88.30
2017-12-01T15:08:29.205Z,88.30
2017-12-01T15:10:58.662Z,88.00
2017-12-01T15:13:26.207Z,88.10
2017-12-01T15:15:53.675Z,88.10
2017-12-01T15:18:21.156Z,88.20
2017-12-01T15:20:48.671Z,88.50
2017-12-01T15:23:16.145Z,88.00
2017-12-01T15:25:43.636Z,88.30
2017-12-01T15:28:11.146Z,88.20
2017-12-01T15:30:39.048Z,88.40
2017-12-01T15:33:06.523Z,88.30
2017-12-01T15:35:34.033Z,87.50
2017-12-01T15:38:01.514Z,87.30
2017-12-01T15:40:29.019Z,87.60
2017-12-01T15:42:59.809Z,87.60
2017-12-01T15:45:27.312Z,87.60
2017-12-01T15:47:54.789Z,87.40
2017-12-01T15:50:22.682Z,87.50
2017-12-01T15:52:50.215Z,87.50
2017-12-01T15:55:18.094Z,87.80
2017-12-01T15:57:45.607Z,87.80
2017-12-01T16:00:13.080Z,87.50
2017-12-01T16:02:40.971Z,87.40
2017-12-01T16:05:08.455Z,87.40
2017-12-01T16:07:37.385Z,87.40
2017-12-01T16:10:04.876Z,87.40
2017-12-01T16:12:32.383Z,87.50
2017-12-01T16:14:59.874Z,87.70
2017-12-01T16:17:27.893Z,87.50
2017-12-01T16:19:55.362Z,87.50
2017-12-01T16:22:22.852Z,87.60
2017-12-01T16:24:50.339Z,87.50
2017-12-01T16:27:17.815Z,87.50
2017-12-01T16:29:45.303Z,87.50
2017-12-01T16:32:13.460Z,87.30
2017-12-01T16:34:40.979Z,87.60
2017-12-01T16:37:08.481Z,87.50
2017-12-01T16:39:36.670Z,87.40
2017-12-01T16:42:04.152Z,87.50
2017-12-01T16:44:32.043Z,87.10
2017-12-01T16:46:59.572Z,87.10
2017-12-01T16:49:27.979Z,87.50
2017-12-01T16:51:56.404Z,87.00
2017-12-01T16:54:23.884Z,87.70
2017-12-01T16:56:51.375Z,87.40
2017-12-01T16:59:18.853Z,87.00
2017-12-01T17:01:46.361Z,87.10
2017-12-01T17:04:13.830Z,87.10
2017-12-01T17:06:41.706Z,87.10
2017-12-01T17:09:09.603Z,87.30
2017-12-01T17:11:37.079Z,87.30
2017-12-01T17:14:04.567Z,87.40
2017-12-01T17:16:32.812Z,87.60
2017-12-01T17:19:02.302Z,87.40
2017-12-01T17:21:30.387Z,87.00
2017-12-01T17:23:57.897Z,87.20
2017-12-01T17:26:25.869Z,87.10
2017-12-01T17:28:53.387Z,87.10
2017-12-01T17:31:20.882Z,87.20
2017-12-01T17:33:48.792Z,87.30
2017-12-01T17:36:16.508Z,87.30
2017-12-01T17:38:44.388Z,87.10
2017-12-01T17:41:11.894Z,87.10
2017-12-01T17:43:39.366Z,87.10
2017-12-01T17:46:06.880Z,87.00
2017-12-01T17:48:34.394Z,87.10
2017-12-01T17:51:01.871Z,87.20
2017-12-01T17:53:30.351Z,87.30
2017-12-01T17:55:58.235Z,87.40
2017-12-01T17:58:26.259Z,87.40
2017-12-01T18:00:53.759Z,87.20
2017-12-01T18:03:21.276Z,87.30
2017-12-01T18:05:50.718Z,87.00
2017-12-01T18:08:18.221Z,87.20
2017-12-01T18:10:47.635Z,87.30
2017-12-01T18:13:15.131Z,87.20
2017-12-01T18:15:42.629Z,87.10
2017-12-01T18:18:11.633Z,87.10
2017-12-01T18:20:39.153Z,87.30
2017-12-01T18:23:06.633Z,87.70
2017-12-01T18:25:34.139Z,87.30
2017-12-01T18:28:02.963Z,87.30
2017-12-01T18:30:31.550Z,87.30
2017-12-01T18:33:00.881Z,87.90
2017-12-01T18:35:28.363Z,88.50
2017-12-01T18:37:55.874Z,88.20
2017-12-01T18:40:24.231Z,88.10
2017-12-01T18:42:51.695Z,88.30
2017-12-01T18:45:19.280Z,88.10
2017-12-01T18:47:46.813Z,88.50
2017-12-01T18:50:14.284Z,88.10
2017-12-01T18:52:41.761Z,88.60
2017-12-01T18:55:09.256Z,89.60
2017-12-01T18:57:37.122Z,90.80
2017-12-01T19:00:05.064Z,91.00
2017-12-01T19:02:32.630Z,91.00
2017-12-01T19:05:00.123Z,91.40
2017-12-01T19:07:28.039Z,92.40
2017-12-01T19:09:57.379Z,92.40
2017-12-01T19:12:25.763Z,92.90
2017-12-01T19:14:53.641Z,93.10
2017-12-01T19:17:21.414Z,93.10
2017-12-01T19:19:48.911Z,93.50
2017-12-01T19:22:16.423Z,93.80
2017-12-01T19:24:44.945Z,94.40
2017-12-01T19:27:12.477Z,94.40
2017-12-01T19:29:40.869Z,94.90
2017-12-01T19:32:08.347Z,95.40
2017-12-01T19:34:35.844Z,95.70
2017-12-01T19:37:04.652Z,96.50
2017-12-01T19:39:32.151Z,96.50
2017-12-01T19:42:00.219Z,96.70
2017-12-01T19:44:27.691Z,96.80
2017-12-01T19:46:56.303Z,97.00
2017-12-01T19:49:24.204Z,97.30
2017-12-01T19:51:51.719Z,97.30
2017-12-01T19:54:19.213Z,97.40
2017-12-01T19:56:47.654Z,97.60
2017-12-01T19:59:15.144Z,97.60
2017-12-01T20:01:42.630Z,97.50
2017-12-01T20:04:10.444Z,97.40
2017-12-01T20:06:38.311Z,97.60
2017-12-01T20:09:06.176Z,97.60
2017-12-01T20:11:34.100Z,97.70
2017-12-01T20:14:02.539Z,97.70
2017-12-01T20:16:34.087Z,97.80
2017-12-01T20:19:01.954Z,97.80
2017-12-01T20:21:29.828Z,97.80
2017-12-01T20:23:57.726Z,97.90
2017-12-01T20:26:27.128Z,97.90
2017-12-01T20:28:54.832Z,98.00
2017-12-01T20:31:23.300Z,98.00
2017-12-01T20:33:50.796Z,98.10
2017-12-01T20:36:19.835Z,97.90
2017-12-01T20:38:47.575Z,97.60
2017-12-01T20:41:17.026Z,97.20
2017-12-01T20:43:44.514Z,96.60
2017-12-01T20:46:12.035Z,96.50
2017-12-01T20:48:39.601Z,96.70
2017-12-01T20:51:07.095Z,96.90
2017-12-01T20:53:34.972Z,94.70
2017-12-01T20:56:02.846Z,94.10
2017-12-01T20:58:30.344Z,94.00
2017-12-01T21:00:57.881Z,93.80
2017-12-01T21:03:25.382Z,93.60
2017-12-01T21:05:52.934Z,93.20
2017-12-01T21:08:20.434Z,93.60
2017-12-01T21:10:48.004Z,94.60
2017-12-01T21:13:15.511Z,95.00
2017-12-01T21:15:45.199Z,94.70
2017-12-01T21:18:12.670Z,94.60
2017-12-01T21:20:41.027Z,95.00
2017-12-01T21:23:08.524Z,95.20
2017-12-01T21:25:36.459Z,95.40
2017-12-01T21:28:04.001Z,95.40
2017-12-01T21:30:31.531Z,95.60
2017-12-01T21:32:59.022Z,95.90
2017-12-01T21:35:26.524Z,95.60
2017-12-01T21:37:55.396Z,94.80
2017-12-01T21:40:22.897Z,94.90
2017-12-01T21:42:50.394Z,94.80
2017-12-01T21:45:17.915Z,94.90
2017-12-01T21:47:45.462Z,94.80
2017-12-01T21:50:13.407Z,94.50
2017-12-01T21:52:40.900Z,94.50
2017-12-01T21:55:08.396Z,95.00
2017-12-01T21:57:35.903Z,95.50
2017-12-01T22:00:03.407Z,96.00
2017-12-01T22:02:31.882Z,96.10
2017-12-01T22:05:01.360Z,96.40
2017-12-01T22:07:28.908Z,96.40
2017-12-01T22:09:56.840Z,96.50
2017-12-01T22:12:24.784Z,96.50
2017-12-01T22:14:53.368Z,96.40
2017-12-01T22:17:20.914Z,96.40
2017-12-01T22:19:49.231Z,96.30
2017-12-01T22:22:17.697Z,96.50
2017-12-01T22:24:48.180Z,96.60
2017-12-01T22:27:16.220Z,96.80
2017-12-01T22:29:44.167Z,96.90
2017-12-01T22:32:12.368Z,96.90
2017-12-01T22:34:40.313Z,96.80
2017-12-01T22:37:08.808Z,96.80
2017-12-01T22:39:36.332Z,96.70
2017-12-01T22:42:04.578Z,96.60
2017-12-01T22:44:33.055Z,96.50
2017-12-01T22:47:00.595Z,96.70
2017-12-01T22:49:29.007Z,97.00
2017-12-01T22:51:59.368Z,97.00
2017-12-01T22:54:28.929Z,97.30
2017-12-01T22:56:57.212Z,97.40
2017-12-01T22:59:26.621Z,97.60
2017-12-01T23:01:54.651Z,97.90
2017-12-01T23:04:22.653Z,98.00
2017-12-01T23:06:50.207Z,98.00
2017-12-01T23:09:19.554Z,98.10
2017-12-01T23:11:47.139Z,98.30
2017-12-01T23:14:14.682Z,98.30
2017-12-01T23:16:42.295Z,98.30
2017-12-01T23:19:09.831Z,98.20
2017-12-01T23:21:37.788Z,98.00
2017-12-01T23:24:05.406Z,97.80
2017-12-01T23:26:32.942Z,97.70
2017-12-01T23:29:01.368Z,97.60
2017-12-01T23:31:29.760Z,97.70
2017-12-01T23:33:59.264Z,97.90
2017-12-01T23:36:26.807Z,98.00
2017-12-01T23:38:54.399Z,98.10
2017-12-01T23:41:22.313Z,98.10
2017-12-01T23:43:49.839Z,98.10
2017-12-01T23:46:19.742Z,98.00
2017-12-01T23:48:47.879Z,97.70
2017-12-01T23:51:15.461Z,97.70
