createdAt,value
2023-03-29T13:21:11.087Z,46.12
2023-03-29T13:22:11.120Z,45.72
2023-03-29T13:23:11.770Z,45.32
2023-03-29T13:24:11.018Z,44.69
2023-03-29T13:25:10.929Z,44.57
2023-03-29T13:26:10.846Z,45.11
2023-03-29T13:27:11.785Z,44.06
2023-03-29T13:28:10.695Z,43.81
2023-03-29T13:29:10.621Z,43.19
2023-03-29T13:30:10.558Z,43.97
2023-03-29T13:31:10.641Z,44.30
2023-03-29T13:32:10.389Z,43.62
2023-03-29T13:33:16.391Z,43.13
2023-03-29T13:34:12.837Z,43.27
2023-03-29T13:35:10.799Z,42.85
2023-03-29T13:36:10.091Z,42.55
2023-03-29T13:37:09.952Z,42.19
2023-03-29T13:38:09.849Z,42.60
2023-03-29T13:39:09.752Z,42.90
2023-03-29T13:40:09.650Z,43.65
2023-03-29T13:41:09.547Z,43.52
2023-03-29T13:42:09.455Z,45.09
2023-03-29T13:43:09.367Z,43.70
2023-03-29T13:44:09.320Z,44.41
2023-03-29T13:45:09.188Z,43.87
2023-03-29T13:46:09.196Z,44.60
2023-03-29T13:47:09.051Z,46.35
2023-03-29T13:48:08.996Z,46.20
2023-03-29T13:49:08.918Z,46.47
2023-03-29T13:50:08.873Z,47.17
2023-03-29T13:51:08.823Z,47.96
2023-03-29T13:52:08.753Z,48.94
2023-03-29T13:53:08.691Z,49.84
2023-03-29T13:54:08.656Z,50.66
2023-03-29T13:55:08.646Z,51.83
2023-03-29T13:56:08.580Z,53.06
2023-03-29T13:57:08.640Z,53.45
2023-03-29T13:58:09.240Z,54.04
2023-03-29T13:59:08.769Z,54.58
2023-03-29T14:00:08.496Z,53.72
2023-03-29T14:01:08.458Z,52.84
2023-03-29T14:02:08.451Z,53.25
2023-03-29T14:03:08.918Z,54.13
2023-03-29T14:04:08.415Z,53.24
2023-03-29T14:05:08.384Z,53.05
2023-03-29T14:06:08.392Z,52.26
2023-03-29T14:07:08.396Z,51.47
2023-03-29T14:08:08.439Z,51.46
2023-03-29T14:09:08.466Z,50.49
2023-03-29T14:10:08.525Z,50.38
2023-03-29T14:11:08.430Z,50.04
2023-03-29T14:12:08.446Z,51.29
2023-03-29T14:13:08.478Z,51.23
2023-03-29T14:14:08.499Z,51.51
2023-03-29T14:15:08.410Z,51.19
2023-03-29T14:16:08.450Z,51.82
2023-03-29T14:17:08.447Z,51.65
2023-03-29T14:18:08.903Z,51.10
2023-03-29T14:19:08.401Z,51.61
2023-03-29T14:20:08.410Z,50.22
2023-03-29T14:21:09.278Z,49.98
2023-03-29T14:22:08.687Z,49.34
2023-03-29T14:23:08.402Z,49.96
2023-03-29T14:24:08.379Z,49.38
2023-03-29T14:25:08.396Z,49.01
2023-03-29T14:26:08.400Z,49.75
2023-03-29T14:27:08.369Z,49.74
2023-03-29T14:28:08.335Z,49.25
2023-03-29T14:29:08.356Z,48.91
2023-03-29T14:30:08.327Z,49.04
2023-03-29T14:31:08.337Z,48.55
2023-03-29T14:32:08.291Z,49.00
2023-03-29T14:33:08.317Z,48.62
2023-03-29T14:34:08.313Z,48.60
2023-03-29T14:35:08.264Z,48.74
2023-03-29T14:36:08.459Z,48.30
2023-03-29T14:37:08.300Z,48.52
2023-03-29T14:38:08.216Z,49.14
2023-03-29T14:39:08.218Z,49.71
2023-03-29T14:40:08.116Z,48.73
2023-03-29T14:41:08.074Z,48.70
2023-03-29T14:42:08.084Z,48.30
2023-03-29T14:43:08.109Z,48.31
2023-03-29T14:44:08.074Z,49.61
2023-03-29T14:45:08.043Z,49.34
2023-03-29T14:46:08.060Z,50.57
2023-03-29T14:47:07.982Z,50.87
2023-03-29T14:48:08.038Z,50.79
2023-03-29T14:49:07.962Z,52.38
2023-03-29T14:50:07.963Z,54.39
2023-03-29T14:51:07.946Z,53.63
2023-03-29T14:52:07.936Z,54.64
2023-03-29T14:53:07.983Z,54.52
2023-03-29T14:54:07.899Z,53.92
2023-03-29T14:55:07.876Z,53.91
2023-03-29T14:56:07.893Z,55.22
2023-03-29T14:57:08.041Z,55.29
2023-03-29T14:58:09.506Z,56.37
2023-03-29T14:59:07.847Z,56.43
2023-03-29T15:00:07.770Z,57.94
2023-03-29T15:01:07.798Z,56.57
2023-03-29T15:02:07.751Z,57.25
2023-03-29T15:03:07.844Z,56.23
2023-03-29T15:04:07.575Z,56.24
2023-03-29T15:05:07.502Z,55.46
2023-03-29T15:06:07.460Z,56.08
2023-03-29T15:07:07.412Z,55.41
2023-03-29T15:08:07.366Z,55.12
2023-03-29T15:09:07.352Z,55.00
2023-03-29T15:10:07.273Z,56.40
2023-03-29T15:11:07.268Z,55.38
2023-03-29T15:12:07.168Z,54.65
2023-03-29T15:13:07.138Z,55.90
2023-03-29T15:14:07.081Z,58.30
2023-03-29T15:15:07.024Z,58.78
2023-03-29T15:16:08.344Z,58.21
2023-03-29T15:17:06.904Z,57.96
2023-03-29T15:18:06.936Z,57.12
2023-03-29T15:19:06.780Z,56.50
2023-03-29T15:20:06.703Z,55.29
2023-03-29T15:21:06.668Z,55.34
2023-03-29T15:22:06.602Z,56.98
2023-03-29T15:23:06.584Z,57.94
2023-03-29T15:24:06.520Z,56.35
2023-03-29T15:25:06.473Z,56.20
2023-03-29T15:26:06.453Z,57.85
2023-03-29T15:27:06.408Z,56.29
2023-03-29T15:28:06.403Z,56.35
2023-03-29T15:29:06.286Z,56.50
2023-03-29T15:30:06.234Z,56.82
2023-03-29T15:31:08.229Z,55.15
2023-03-29T15:32:06.165Z,55.01
2023-03-29T15:33:06.208Z,54.46
2023-03-29T15:35:06.030Z,53.72
2023-03-29T15:36:06.384Z,53.42
2023-03-29T15:37:06.108Z,53.66
2023-03-29T15:38:06.020Z,54.32
2023-03-29T15:39:05.997Z,53.75
2023-03-29T15:40:05.971Z,53.91
2023-03-29T15:41:05.986Z,53.99
2023-03-29T15:42:05.937Z,53.70
2023-03-29T15:43:05.893Z,53.25
2023-03-29T15:44:06.849Z,53.51
2023-03-29T15:45:05.773Z,52.89
2023-03-29T15:46:05.942Z,53.03
2023-03-29T15:47:05.722Z,52.93
2023-03-29T15:48:05.759Z,52.36
2023-03-29T15:49:05.673Z,52.33
2023-03-29T15:50:05.579Z,53.09
2023-03-29T15:51:06.837Z,53.53
2023-03-29T15:52:05.515Z,55.17
2023-03-29T15:53:14.783Z,55.48
2023-03-29T15:54:06.478Z,55.57
2023-03-29T15:55:05.428Z,55.48
2023-03-29T15:56:05.535Z,55.50
2023-03-29T15:57:05.381Z,55.72
2023-03-29T15:58:05.364Z,55.80
2023-03-29T15:59:05.254Z,55.95
2023-03-29T16:00:05.201Z,55.93
2023-03-29T16:01:05.184Z,56.05
2023-03-29T16:02:05.187Z,55.96
2023-03-29T16:03:05.083Z,55.98
2023-03-29T16:04:05.100Z,55.86
2023-03-29T16:05:04.991Z,55.97
2023-03-29T16:06:05.287Z,55.81
2023-03-29T16:07:04.971Z,56.11
2023-03-29T16:08:04.931Z,56.05
2023-03-29T16:09:04.924Z,56.12
2023-03-29T16:10:04.949Z,56.22
2023-03-29T16:11:04.945Z,56.37
2023-03-29T16:12:04.972Z,56.61
2023-03-29T16:13:04.968Z,56.73
2023-03-29T16:14:05.051Z,57.02
2023-03-29T16:15:05.005Z,57.16
2023-03-29T16:16:05.223Z,57.21
2023-03-29T16:17:05.116Z,57.47
2023-03-29T16:18:05.055Z,57.42
2023-03-29T16:19:05.046Z,57.62
2023-03-29T16:20:05.090Z,57.91
2023-03-29T16:21:05.052Z,58.04
2023-03-29T16:22:05.137Z,58.26
2023-03-29T16:23:05.090Z,58.16
2023-03-29T16:24:05.090Z,58.32
2023-03-29T16:25:05.089Z,58.60
2023-03-29T16:26:05.449Z,58.82
2023-03-29T16:27:05.057Z,58.89
2023-03-29T16:28:05.061Z,58.99
2023-03-29T16:29:05.132Z,59.29
2023-03-29T16:30:05.084Z,59.39
2023-03-29T16:31:05.070Z,59.56
2023-03-29T16:32:06.887Z,59.80
2023-03-29T16:33:05.124Z,60.10
2023-03-29T16:34:05.076Z,60.20
2023-03-29T16:35:05.062Z,60.18
2023-03-29T16:36:05.288Z,60.53
2023-03-29T16:37:05.076Z,60.61
2023-03-29T16:38:05.104Z,60.65
2023-03-29T16:39:05.179Z,60.67
2023-03-29T16:40:05.288Z,60.93
2023-03-29T16:41:05.823Z,61.32
2023-03-29T16:42:05.217Z,61.25
2023-03-29T16:43:05.232Z,61.20
2023-03-29T16:44:05.246Z,61.44
2023-03-29T16:45:05.246Z,61.60
2023-03-29T16:46:05.462Z,61.68
2023-03-29T16:47:05.253Z,61.72
2023-03-29T16:48:05.314Z,62.01
2023-03-29T16:49:05.290Z,62.50
2023-03-29T16:50:05.366Z,62.63
2023-03-29T16:51:05.335Z,62.58
2023-03-29T16:52:05.390Z,62.65
2023-03-29T16:53:05.393Z,62.69
2023-03-29T16:54:06.103Z,62.88
2023-03-29T16:55:05.367Z,63.12
2023-03-29T16:56:05.645Z,63.13
2023-03-29T16:57:05.456Z,63.36
2023-03-29T16:58:05.511Z,63.68
2023-03-29T16:59:05.473Z,63.53
2023-03-29T17:00:05.494Z,63.19
2023-03-29T17:01:05.536Z,63.42
2023-03-29T17:02:05.555Z,63.41
2023-03-29T17:03:05.642Z,63.56
2023-03-29T17:04:05.624Z,63.76
2023-03-29T17:05:05.615Z,63.99
2023-03-29T17:06:05.838Z,64.05
2023-03-29T17:07:05.722Z,64.27
2023-03-29T17:08:05.731Z,64.42
2023-03-29T17:09:05.739Z,64.49
2023-03-29T17:10:05.755Z,64.52
2023-03-29T17:11:05.798Z,64.78
2023-03-29T17:12:05.804Z,64.79
2023-03-29T17:13:05.831Z,64.61
2023-03-29T17:14:05.838Z,64.49
2023-03-29T17:15:05.853Z,64.70
2023-03-29T17:16:06.263Z,64.64
2023-03-29T17:17:05.911Z,65.05
2023-03-29T17:18:05.986Z,64.63
2023-03-29T17:19:05.978Z,64.38
2023-03-29T17:20:05.963Z,64.37
2023-03-29T17:21:05.960Z,64.49
2023-03-29T17:22:05.964Z,64.69
2023-03-29T17:23:05.971Z,64.81
2023-03-29T17:24:05.977Z,65.06
2023-03-29T17:25:05.983Z,65.23
2023-03-29T17:26:05.999Z,65.00
2023-03-29T17:27:05.989Z,65.16
2023-03-29T17:28:05.991Z,65.13
2023-03-29T17:29:05.997Z,65.21
2023-03-29T17:30:05.983Z,65.21
2023-03-29T17:31:06.024Z,65.26
2023-03-29T17:32:05.989Z,65.19
2023-03-29T17:33:06.001Z,65.53
2023-03-29T17:34:05.964Z,65.73
2023-03-29T17:35:05.988Z,65.86
2023-03-29T17:36:06.454Z,65.94
2023-03-29T17:37:06.040Z,66.22
2023-03-29T17:38:06.119Z,65.88
2023-03-29T17:39:06.166Z,65.84
2023-03-29T17:40:06.197Z,65.64
2023-03-29T17:41:06.240Z,65.61
2023-03-29T17:42:06.322Z,65.97
2023-03-29T17:43:06.341Z,65.99
2023-03-29T17:44:06.400Z,66.14
2023-03-29T17:45:06.856Z,66.24
2023-03-29T17:46:06.528Z,66.60
2023-03-29T17:47:06.396Z,66.46
2023-03-29T17:48:06.718Z,66.54
2023-03-29T17:49:06.407Z,66.39
2023-03-29T17:50:06.385Z,66.42
2023-03-29T17:51:06.407Z,66.56
2023-03-29T17:52:06.408Z,66.77
2023-03-29T17:53:06.486Z,66.96
2023-03-29T17:54:06.411Z,67.02
2023-03-29T17:55:06.416Z,66.86
2023-03-29T17:56:06.424Z,66.91
2023-03-29T17:57:06.460Z,66.95
2023-03-29T17:58:06.412Z,66.89
2023-03-29T17:59:06.423Z,66.84
2023-03-29T18:00:06.490Z,66.96
2023-03-29T18:01:06.537Z,66.69
2023-03-29T18:02:06.678Z,66.71
2023-03-29T18:03:07.361Z,66.83
2023-03-29T18:04:06.679Z,67.14
2023-03-29T18:05:06.703Z,66.91
2023-03-29T18:06:06.906Z,66.96
2023-03-29T18:07:06.879Z,67.33
2023-03-29T18:08:06.947Z,67.27
2023-03-29T18:09:06.986Z,66.90
2023-03-29T18:10:07.052Z,66.93
2023-03-29T18:11:07.096Z,66.85
2023-03-29T18:12:07.133Z,66.89
2023-03-29T18:13:07.245Z,67.29
2023-03-29T18:14:07.214Z,67.14
2023-03-29T18:15:07.254Z,67.16
2023-03-29T18:16:07.630Z,67.34
2023-03-29T18:17:07.441Z,67.28
2023-03-29T18:18:07.493Z,67.39
2023-03-29T18:19:07.462Z,67.52
2023-03-29T18:20:07.548Z,67.58
2023-03-29T18:21:07.576Z,67.73
2023-03-29T18:22:07.584Z,67.76
2023-03-29T18:23:07.610Z,67.61
2023-03-29T18:24:07.622Z,67.72
2023-03-29T18:25:07.624Z,67.75
2023-03-29T18:26:07.678Z,67.86
2023-03-29T18:27:07.699Z,67.96
2023-03-29T18:28:07.780Z,67.99
2023-03-29T18:29:09.731Z,68.00
2023-03-29T18:30:07.723Z,68.18
2023-03-29T18:31:07.740Z,68.30
2023-03-29T18:32:07.844Z,68.15
2023-03-29T18:33:07.798Z,68.24
2023-03-29T18:34:07.812Z,68.52
2023-03-29T18:35:07.825Z,68.54
2023-03-29T18:36:10.878Z,68.55
2023-03-29T18:37:08.941Z,68.38
2023-03-29T18:38:07.926Z,68.32
2023-03-29T18:39:07.944Z,68.38
2023-03-29T18:40:08.063Z,68.26
2023-03-29T18:41:07.983Z,68.30
2023-03-29T18:42:08.759Z,68.42
2023-03-29T18:43:08.027Z,68.93
2023-03-29T18:44:08.096Z,68.83
2023-03-29T18:45:08.069Z,68.67
2023-03-29T18:46:08.235Z,69.06
2023-03-29T18:47:08.088Z,68.90
2023-03-29T18:48:08.233Z,68.77
2023-03-29T18:49:08.214Z,68.77
2023-03-29T18:50:08.308Z,68.86
2023-03-29T18:51:08.327Z,68.72
2023-03-29T18:52:08.372Z,68.97
2023-03-29T18:53:08.406Z,68.83
2023-03-29T18:54:08.481Z,69.00
2023-03-29T18:55:08.592Z,68.94
2023-03-29T18:56:08.633Z,68.89
2023-03-29T18:57:08.757Z,69.01
2023-03-29T18:58:08.774Z,69.24
2023-03-29T18:59:08.894Z,69.08
2023-03-29T19:00:08.933Z,69.47
2023-03-29T19:01:08.966Z,69.30
2023-03-29T19:02:09.005Z,69.08
2023-03-29T19:03:09.120Z,69.07
2023-03-29T19:04:09.075Z,69.49
2023-03-29T19:05:09.117Z,69.90
2023-03-29T19:06:09.119Z,69.81
2023-03-29T19:07:09.171Z,69.81
2023-03-29T19:08:09.248Z,69.74
2023-03-29T19:09:09.241Z,69.68
2023-03-29T19:10:09.242Z,69.52
2023-03-29T19:11:09.289Z,69.34
2023-03-29T19:12:09.274Z,69.39
2023-03-29T19:13:09.299Z,69.30
2023-03-29T19:14:09.428Z,69.33
2023-03-29T19:15:09.331Z,69.33
2023-03-29T19:16:09.589Z,69.72
2023-03-29T19:17:09.379Z,69.73
2023-03-29T19:18:09.422Z,69.77
2023-03-29T19:19:09.425Z,69.92
2023-03-29T19:20:09.421Z,70.00
2023-03-29T19:21:09.464Z,69.89
2023-03-29T19:22:09.518Z,70.03
2023-03-29T19:23:09.621Z,69.94
2023-03-29T19:24:09.708Z,69.75
2023-03-29T19:25:09.796Z,69.71
2023-03-29T19:26:09.867Z,69.62
2023-03-29T19:27:12.110Z,69.85
2023-03-29T19:28:09.936Z,70.17
2023-03-29T19:29:09.973Z,70.08
2023-03-29T19:30:10.018Z,70.04
2023-03-29T19:31:10.078Z,70.07
2023-03-29T19:32:10.048Z,69.94
2023-03-29T19:33:10.051Z,69.89
2023-03-29T19:34:10.056Z,69.90
2023-03-29T19:35:10.058Z,69.89
2023-03-29T19:36:10.150Z,69.66
2023-03-29T19:37:10.085Z,69.62
2023-03-29T19:38:10.108Z,69.51
2023-03-29T19:39:10.122Z,69.52
2023-03-29T19:40:10.129Z,69.36
2023-03-29T19:41:10.146Z,69.36
2023-03-29T19:42:10.123Z,69.33
2023-03-29T19:43:10.194Z,69.24
2023-03-29T19:44:10.158Z,69.15
2023-03-29T19:45:10.178Z,69.03
2023-03-29T19:46:10.344Z,69.16
2023-03-29T19:47:10.209Z,69.09
2023-03-29T19:49:10.242Z,69.17
2023-03-29T19:50:10.281Z,69.21
2023-03-29T19:51:10.250Z,69.32
2023-03-29T19:52:10.258Z,69.17
2023-03-29T19:53:10.324Z,69.15
2023-03-29T19:54:10.251Z,69.25
2023-03-29T19:55:10.259Z,69.21
2023-03-29T19:56:10.275Z,69.08
2023-03-29T19:57:10.441Z,69.17
2023-03-29T19:58:10.367Z,69.14
2023-03-29T19:59:10.438Z,68.89
2023-03-29T20:00:10.511Z,69.21
2023-03-29T20:01:10.583Z,69.08
2023-03-29T20:02:10.793Z,69.13
2023-03-29T20:03:10.803Z,69.17
2023-03-29T20:04:10.767Z,69.11
2023-03-29T20:05:10.809Z,69.27
2023-03-29T20:06:10.880Z,69.38
2023-03-29T20:07:10.889Z,70.47
2023-03-29T20:08:10.878Z,71.62
2023-03-29T20:09:10.882Z,71.36
2023-03-29T20:10:10.898Z,70.97
2023-03-29T20:11:10.930Z,70.84
2023-03-29T20:12:10.975Z,70.55
2023-03-29T20:13:10.979Z,70.40
2023-03-29T20:14:11.019Z,70.11
2023-03-29T20:15:11.064Z,69.91
2023-03-29T20:16:11.150Z,70.04
2023-03-29T20:17:11.176Z,69.89
2023-03-29T20:18:11.279Z,69.88
2023-03-29T20:19:11.277Z,69.79
2023-03-29T20:20:11.336Z,69.59
2023-03-29T20:21:11.409Z,69.56
2023-03-29T20:22:11.421Z,69.46
2023-03-29T20:23:11.440Z,69.42
2023-03-29T20:24:11.427Z,69.43
2023-03-29T20:25:11.443Z,69.58
2023-03-29T20:26:11.451Z,69.55
2023-03-29T20:27:11.445Z,69.79
2023-03-29T20:28:11.485Z,69.71
2023-03-29T20:29:11.475Z,69.51
2023-03-29T20:30:11.494Z,69.54
2023-03-29T20:31:11.530Z,69.48
2023-03-29T20:32:11.580Z,69.74
2023-03-29T20:33:11.539Z,69.72
2023-03-29T20:34:11.571Z,69.44
2023-03-29T20:35:11.634Z,69.43
2023-03-29T20:36:11.671Z,69.41
2023-03-29T20:37:11.690Z,69.46
2023-03-29T20:38:11.648Z,69.63
2023-03-29T20:39:11.658Z,69.44
2023-03-29T20:40:11.738Z,69.36
2023-03-29T20:41:11.774Z,69.38
2023-03-29T20:42:11.846Z,69.31
2023-03-29T20:43:11.917Z,69.64
2023-03-29T20:44:11.965Z,69.65
2023-03-29T20:45:11.952Z,69.74
2023-03-29T20:46:12.003Z,69.66
2023-03-29T20:47:11.981Z,69.51
2023-03-29T20:48:11.973Z,69.52
2023-03-29T20:49:11.994Z,69.45
2023-03-29T20:50:12.005Z,69.61
2023-03-29T20:51:12.003Z,69.70
2023-03-29T20:52:11.995Z,69.71
2023-03-29T20:53:12.010Z,69.59
2023-03-29T20:54:12.029Z,69.56
2023-03-29T20:55:12.043Z,69.60
2023-03-29T20:56:12.151Z,70.29
2023-03-29T20:57:12.079Z,71.18
2023-03-29T20:58:12.045Z,70.82
2023-03-29T20:59:12.043Z,70.61
2023-03-29T21:00:12.162Z,70.52
2023-03-29T21:01:12.101Z,70.29
2023-03-29T21:02:12.104Z,70.18
2023-03-29T21:03:12.219Z,70.11
2023-03-29T21:04:12.051Z,70.05
2023-03-29T21:05:12.051Z,69.98
2023-03-29T21:06:12.067Z,69.95
2023-03-29T21:07:12.061Z,69.79
2023-03-29T21:08:12.085Z,69.71
2023-03-29T21:09:12.060Z,70.08
2023-03-29T21:10:12.059Z,69.72
2023-03-29T21:11:12.085Z,69.59
2023-03-29T21:12:12.100Z,69.47
2023-03-29T21:13:12.143Z,69.50
2023-03-29T21:14:12.138Z,69.54
2023-03-29T21:15:12.170Z,69.49
2023-03-29T21:16:12.218Z,69.63
2023-03-29T21:17:12.305Z,69.66
2023-03-29T21:18:12.338Z,69.69
2023-03-29T21:19:12.383Z,69.78
2023-03-29T21:20:12.414Z,70.03
2023-03-29T21:21:12.501Z,70.09
2023-03-29T21:22:12.670Z,70.23
2023-03-29T21:23:12.599Z,70.36
2023-03-29T21:24:12.628Z,70.43
2023-03-29T21:25:12.695Z,70.35
2023-03-29T21:26:13.351Z,70.25
2023-03-29T21:27:12.797Z,70.16
2023-03-29T21:28:12.804Z,70.23
2023-03-29T21:29:12.820Z,70.20
2023-03-29T21:30:12.870Z,70.12
2023-03-29T21:31:12.930Z,70.28
2023-03-29T21:32:12.982Z,70.23
2023-03-29T21:33:12.998Z,70.50
2023-03-29T21:34:13.073Z,70.42
2023-03-29T21:35:13.092Z,70.44
2023-03-29T21:36:13.216Z,70.48
2023-03-29T21:37:15.169Z,70.38
2023-03-29T21:38:13.138Z,70.36
2023-03-29T21:39:13.145Z,70.39
2023-03-29T21:40:13.138Z,70.27
2023-03-29T21:41:13.129Z,70.19
2023-03-29T21:42:13.131Z,70.13
2023-03-29T21:43:13.131Z,70.04
2023-03-29T21:44:13.167Z,69.99
2023-03-29T21:45:13.133Z,69.88
2023-03-29T21:46:13.182Z,70.10
2023-03-29T21:47:13.148Z,70.14
2023-03-29T21:48:13.149Z,70.30
2023-03-29T21:49:13.140Z,70.13
2023-03-29T21:50:13.132Z,70.32
2023-03-29T21:51:13.127Z,70.75
2023-03-29T21:52:13.128Z,71.41
2023-03-29T21:53:13.117Z,72.74
2023-03-29T21:54:13.126Z,72.41
2023-03-29T21:55:13.125Z,72.05
2023-03-29T21:56:13.122Z,72.00
2023-03-29T21:57:13.184Z,71.85
2023-03-29T21:58:13.107Z,71.62
2023-03-29T21:59:13.189Z,71.80
2023-03-29T22:00:13.141Z,71.55
2023-03-29T22:01:13.197Z,71.33
2023-03-29T22:02:13.228Z,71.24
2023-03-29T22:03:13.223Z,71.06
2023-03-29T22:04:19.882Z,70.88
2023-03-29T22:05:14.232Z,70.93
2023-03-29T22:06:13.253Z,70.76
2023-03-29T22:07:13.256Z,70.58
2023-03-29T22:08:13.283Z,71.62
2023-03-29T22:09:13.260Z,72.72
2023-03-29T22:10:13.278Z,72.31
2023-03-29T22:11:13.249Z,71.98
2023-03-29T22:12:13.266Z,71.89
2023-03-29T22:13:13.263Z,71.62
2023-03-29T22:14:13.265Z,71.79
2023-03-29T22:15:13.327Z,71.68
2023-03-29T22:16:13.322Z,71.57
2023-03-29T22:17:13.309Z,71.42
2023-03-29T22:18:13.369Z,71.50
2023-03-29T22:19:13.307Z,71.48
2023-03-29T22:20:13.339Z,71.51
2023-03-29T22:21:13.374Z,71.39
2023-03-29T22:22:13.975Z,71.47
2023-03-29T22:23:13.440Z,72.04
2023-03-29T22:24:13.485Z,71.88
2023-03-29T22:25:13.557Z,71.95
2023-03-29T22:26:13.555Z,71.77
2023-03-29T22:27:13.626Z,71.80
2023-03-29T22:28:13.668Z,72.04
2023-03-29T22:29:13.728Z,72.68
2023-03-29T22:30:13.762Z,72.39
2023-03-29T22:31:13.825Z,72.35
2023-03-29T22:32:13.886Z,72.36
2023-03-29T22:33:13.873Z,72.22
2023-03-29T22:34:13.907Z,72.36
2023-03-29T22:35:13.979Z,72.98
2023-03-29T22:36:14.113Z,72.82
2023-03-29T22:37:14.081Z,72.93
2023-03-29T22:38:14.102Z,73.88
2023-03-29T22:39:14.141Z,73.40
2023-03-29T22:40:14.169Z,72.95
2023-03-29T22:41:14.176Z,72.65
2023-03-29T22:42:14.225Z,72.50
2023-03-29T22:43:14.385Z,72.40
2023-03-29T22:44:14.212Z,72.57
2023-03-29T22:45:14.188Z,72.45
2023-03-29T22:46:14.212Z,72.75
2023-03-29T22:47:14.132Z,73.95
2023-03-29T22:48:14.117Z,73.31
2023-03-29T22:49:14.112Z,72.86
2023-03-29T22:50:14.096Z,72.72
2023-03-29T22:51:14.106Z,72.87
2023-03-29T22:52:14.104Z,72.89
2023-03-29T22:53:14.091Z,73.22
2023-03-29T22:54:14.078Z,72.86
2023-03-29T22:55:14.124Z,72.83
2023-03-29T22:56:14.169Z,72.54
2023-03-29T22:57:14.237Z,72.34
2023-03-29T22:58:14.279Z,72.47
2023-03-29T22:59:14.341Z,72.37
2023-03-29T23:00:14.373Z,72.19
2023-03-29T23:01:14.427Z,71.96
2023-03-29T23:02:14.450Z,71.75
2023-03-29T23:03:14.501Z,71.55
2023-03-29T23:04:14.566Z,71.53
2023-03-29T23:05:14.523Z,71.39
2023-03-29T23:06:14.526Z,71.35
2023-03-29T23:07:14.532Z,71.17
2023-03-29T23:08:14.514Z,71.13
2023-03-29T23:09:16.398Z,71.26
2023-03-29T23:10:14.499Z,71.13
2023-03-29T23:11:14.494Z,71.46
2023-03-29T23:12:14.509Z,71.38
2023-03-29T23:13:14.507Z,71.37
2023-03-29T23:14:14.519Z,71.69
2023-03-29T23:15:14.514Z,71.65
2023-03-29T23:16:14.583Z,71.63
2023-03-29T23:17:14.512Z,71.70
2023-03-29T23:18:14.557Z,71.82
2023-03-29T23:19:14.605Z,71.80
2023-03-29T23:20:14.668Z,71.82
2023-03-29T23:21:14.800Z,72.12
2023-03-29T23:22:14.782Z,72.08
2023-03-29T23:23:14.832Z,72.29
2023-03-29T23:24:16.985Z,72.51
2023-03-29T23:25:14.889Z,72.40
2023-03-29T23:26:14.904Z,72.53
2023-03-29T23:27:14.907Z,72.64
2023-03-29T23:28:14.912Z,72.79
2023-03-29T23:29:14.957Z,73.33
2023-03-29T23:30:14.880Z,72.88
2023-03-29T23:31:14.917Z,72.81
2023-03-29T23:32:14.919Z,72.48
2023-03-29T23:33:14.888Z,72.27
2023-03-29T23:34:14.894Z,72.17
2023-03-29T23:35:14.892Z,72.29
2023-03-29T23:36:14.902Z,73.88
2023-03-29T23:37:14.938Z,74.05
2023-03-29T23:38:14.963Z,74.80
2023-03-29T23:39:14.957Z,74.12
2023-03-29T23:40:14.996Z,74.16
2023-03-29T23:41:14.973Z,73.68
2023-03-29T23:42:14.983Z,73.59
2023-03-29T23:43:15.004Z,73.52
2023-03-29T23:44:15.001Z,73.69
2023-03-29T23:45:15.009Z,73.52
2023-03-29T23:46:15.045Z,73.31
2023-03-29T23:47:15.042Z,73.18
2023-03-29T23:48:15.068Z,73.00
2023-03-29T23:49:15.051Z,73.04
2023-03-29T23:50:15.074Z,73.65
2023-03-29T23:51:15.081Z,73.41
2023-03-29T23:52:15.082Z,73.33
2023-03-29T23:53:15.081Z,73.35
2023-03-29T23:54:15.085Z,73.53
2023-03-29T23:55:15.102Z,73.43
2023-03-29T23:56:15.102Z,73.45
2023-03-29T23:57:15.158Z,73.64
2023-03-29T23:58:15.157Z,74.61
2023-03-29T23:59:15.165Z,74.37
