createdAt,value
2022-10-01T00:00:41.153Z,81.90
2022-10-01T00:03:43.669Z,81.90
2022-10-01T00:06:45.633Z,81.70
2022-10-01T00:09:47.716Z,81.60
2022-10-01T00:12:49.813Z,81.50
2022-10-01T00:15:51.797Z,81.70
2022-10-01T00:18:54.498Z,82.10
2022-10-01T00:21:56.465Z,81.40
2022-10-01T00:24:59.540Z,81.70
2022-10-01T00:28:01.842Z,81.30
2022-10-01T00:31:04.879Z,81.30
2022-10-01T00:34:07.203Z,81.60
2022-10-01T00:37:09.229Z,81.20
2022-10-01T00:40:11.224Z,81.30
2022-10-01T00:43:28.036Z,81.50
2022-10-01T00:46:41.340Z,81.50
2022-10-01T00:49:44.414Z,81.10
2022-10-01T00:52:51.293Z,81.50
2022-10-01T00:55:57.106Z,81.40
2022-10-01T00:58:59.230Z,81.50
2022-10-01T01:02:01.316Z,81.30
2022-10-01T01:05:04.174Z,81.10
2022-10-01T01:08:08.021Z,81.10
2022-10-01T01:11:27.441Z,81.10
2022-10-01T01:14:40.611Z,80.80
2022-10-01T01:18:06.436Z,81.10
2022-10-01T01:21:25.730Z,81.20
2022-10-01T01:25:14.457Z,81.10
2022-10-01T01:28:28.739Z,81.90
2022-10-01T01:31:38.088Z,81.20
2022-10-01T01:34:44.007Z,80.90
2022-10-01T01:37:51.950Z,81.10
2022-10-01T01:40:57.648Z,80.60
2022-10-01T01:44:03.197Z,80.90
2022-10-01T01:47:09.010Z,80.80
2022-10-01T01:50:14.704Z,80.60
2022-10-01T01:53:16.790Z,81.20
2022-10-01T01:56:18.782Z,81.40
2022-10-01T01:59:20.860Z,81.60
2022-10-01T02:02:27.872Z,81.00
2022-10-01T02:05:35.773Z,80.80
2022-10-01T02:08:51.326Z,80.90
2022-10-01T02:12:15.744Z,81.10
2022-10-01T02:15:26.265Z,80.70
2022-10-01T02:18:42.805Z,80.80
2022-10-01T02:22:03.231Z,80.30
2022-10-01T02:25:11.123Z,79.80
2022-10-01T02:28:21.964Z,80.20
2022-10-01T02:31:24.634Z,80.00
2022-10-01T02:34:30.312Z,79.80
2022-10-01T02:37:34.335Z,79.80
2022-10-01T02:40:41.148Z,79.40
2022-10-01T02:47:14.427Z,79.30
2022-10-01T02:50:16.487Z,78.80
2022-10-01T02:53:27.618Z,79.30
2022-10-01T02:56:29.871Z,78.40
2022-10-01T02:59:31.911Z,79.10
2022-10-01T03:02:34.102Z,78.30
2022-10-01T03:05:36.398Z,77.70
2022-10-01T03:08:38.374Z,77.60
2022-10-01T03:11:40.615Z,77.20
2022-10-01T03:14:45.850Z,77.60
2022-10-01T03:17:51.953Z,76.70
2022-10-01T03:20:54.036Z,76.80
2022-10-01T03:23:56.004Z,76.60
2022-10-01T03:27:00.693Z,76.40
2022-10-01T03:30:02.737Z,76.20
2022-10-01T03:33:04.989Z,75.80
2022-10-01T03:36:07.112Z,75.20
2022-10-01T03:39:09.559Z,75.50
2022-10-01T03:42:11.480Z,75.50
2022-10-01T03:45:13.447Z,75.50
2022-10-01T03:48:15.496Z,75.10
2022-10-01T03:51:19.893Z,74.90
2022-10-01T03:54:22.086Z,75.40
2022-10-01T03:57:27.501Z,75.30
2022-10-01T04:00:29.499Z,74.80
2022-10-01T04:03:31.597Z,75.20
2022-10-01T04:06:33.691Z,75.40
2022-10-01T04:09:35.643Z,74.60
2022-10-01T04:12:37.695Z,75.40
2022-10-01T04:15:39.671Z,75.00
2022-10-01T04:18:42.357Z,75.30
2022-10-01T04:21:44.301Z,75.20
2022-10-01T04:24:46.285Z,75.30
2022-10-01T04:28:01.361Z,75.50
2022-10-01T04:31:03.764Z,75.60
2022-10-01T04:34:06.060Z,75.50
2022-10-01T04:37:11.577Z,75.70
2022-10-01T04:40:13.762Z,75.00
2022-10-01T04:43:15.586Z,75.70
2022-10-01T04:46:18.279Z,76.00
2022-10-01T04:49:20.431Z,76.10
2022-10-01T04:52:22.349Z,77.30
2022-10-01T04:55:24.320Z,77.90
2022-10-01T04:58:26.763Z,78.30
2022-10-01T05:01:28.753Z,77.50
2022-10-01T05:04:32.475Z,79.40
2022-10-01T05:07:36.082Z,80.20
2022-10-01T05:10:38.242Z,79.90
2022-10-01T05:13:40.220Z,80.90
2022-10-01T05:16:42.182Z,80.60
2022-10-01T05:19:44.735Z,81.90
2022-10-01T05:22:46.999Z,81.60
2022-10-01T05:25:49.089Z,81.10
2022-10-01T05:28:52.070Z,81.20
2022-10-01T05:31:54.133Z,81.20
2022-10-01T05:34:56.140Z,81.30
2022-10-01T05:37:59.957Z,80.30
2022-10-01T05:41:02.035Z,80.40
2022-10-01T05:44:04.130Z,81.90
2022-10-01T05:47:06.530Z,81.00
2022-10-01T05:50:09.855Z,81.20
2022-10-01T05:53:12.147Z,80.80
2022-10-01T05:56:14.190Z,81.60
2022-10-01T05:59:16.284Z,80.40
2022-10-01T06:02:19.697Z,81.00
2022-10-01T06:05:29.865Z,80.30
2022-10-01T06:08:34.672Z,81.00
2022-10-01T06:11:37.463Z,81.80
2022-10-01T06:14:39.480Z,81.50
2022-10-01T06:17:41.761Z,82.60
2022-10-01T06:20:43.749Z,81.70
2022-10-01T06:23:45.677Z,81.70
2022-10-01T06:26:47.670Z,81.10
2022-10-01T06:29:49.666Z,81.40
2022-10-01T06:32:51.572Z,81.60
2022-10-01T06:35:53.809Z,82.00
2022-10-01T06:38:55.808Z,82.40
2022-10-01T06:41:57.848Z,82.40
2022-10-01T06:44:59.751Z,82.50
2022-10-01T06:48:01.929Z,82.10
2022-10-01T06:51:03.958Z,81.40
2022-10-01T06:54:05.992Z,82.40
2022-10-01T06:57:07.881Z,82.80
2022-10-01T07:00:10.301Z,82.20
2022-10-01T07:03:15.812Z,83.10
2022-10-01T07:06:17.804Z,83.50
2022-10-01T07:09:26.963Z,83.60
2022-10-01T07:12:29.011Z,84.00
2022-10-01T07:15:30.945Z,83.80
2022-10-01T07:18:33.119Z,83.50
2022-10-01T07:21:35.455Z,83.40
2022-10-01T07:24:37.704Z,83.60
2022-10-01T07:27:40.006Z,83.30
2022-10-01T07:30:43.887Z,84.50
2022-10-01T07:33:46.818Z,84.50
2022-10-01T07:36:49.329Z,83.50
2022-10-01T07:39:51.242Z,84.40
2022-10-01T07:42:56.944Z,83.80
2022-10-01T07:45:59.312Z,84.30
2022-10-01T07:49:01.310Z,84.10
2022-10-01T07:52:03.487Z,84.50
2022-10-01T07:55:05.859Z,84.30
2022-10-01T07:58:08.424Z,83.70
2022-10-01T08:01:10.402Z,83.90
2022-10-01T08:04:12.743Z,84.70
2022-10-01T08:07:14.690Z,84.10
2022-10-01T08:10:19.604Z,85.40
2022-10-01T08:13:21.506Z,85.00
2022-10-01T08:16:23.542Z,86.10
2022-10-01T08:19:25.523Z,85.10
2022-10-01T08:22:41.099Z,84.80
2022-10-01T08:25:45.218Z,85.70
2022-10-01T08:28:47.303Z,85.30
2022-10-01T08:31:49.610Z,85.10
2022-10-01T08:34:55.927Z,85.50
2022-10-01T08:38:03.037Z,85.30
2022-10-01T08:41:24.271Z,85.70
2022-10-01T08:44:32.649Z,86.10
2022-10-01T08:47:38.381Z,85.10
2022-10-01T08:50:49.575Z,85.60
2022-10-01T08:54:14.566Z,85.70
2022-10-01T08:57:21.510Z,85.10
2022-10-01T09:00:23.646Z,86.20
2022-10-01T09:03:29.657Z,85.30
2022-10-01T09:06:31.722Z,86.40
2022-10-01T09:09:49.918Z,86.50
2022-10-01T09:13:16.695Z,85.90
2022-10-01T09:16:48.883Z,86.30
2022-10-01T09:20:11.739Z,86.50
2022-10-01T09:23:33.919Z,85.30
2022-10-01T09:26:41.334Z,85.70
2022-10-01T09:29:52.005Z,86.40
2022-10-01T09:33:08.523Z,86.50
2022-10-01T09:36:29.153Z,86.60
2022-10-01T09:39:39.769Z,86.40
2022-10-01T09:42:42.817Z,86.50
2022-10-01T09:45:44.869Z,86.60
2022-10-01T09:49:08.401Z,86.50
2022-10-01T09:52:22.610Z,86.70
2022-10-01T09:55:36.509Z,86.00
2022-10-01T09:58:41.562Z,85.70
2022-10-01T10:01:56.820Z,86.00
2022-10-01T10:05:03.997Z,85.90
2022-10-01T10:08:24.176Z,85.40
2022-10-01T10:11:32.030Z,85.40
2022-10-01T10:14:39.238Z,85.00
2022-10-01T10:17:44.184Z,85.60
2022-10-01T10:20:52.804Z,86.10
2022-10-01T10:24:00.262Z,85.60
2022-10-01T10:27:05.940Z,86.20
2022-10-01T10:30:16.161Z,85.20
2022-10-01T10:33:19.950Z,85.50
2022-10-01T10:36:27.647Z,85.70
2022-10-01T10:39:37.697Z,84.40
2022-10-01T10:42:56.305Z,84.50
2022-10-01T10:45:59.102Z,84.40
2022-10-01T10:49:24.897Z,84.40
2022-10-01T11:03:22.613Z,84.40
2022-10-01T11:06:25.021Z,85.60
2022-10-01T11:10:07.976Z,85.10
2022-10-01T11:13:31.340Z,85.40
2022-10-01T11:16:40.099Z,85.40
2022-10-01T11:19:44.926Z,86.30
2022-10-01T11:23:23.035Z,85.80
2022-10-01T11:26:53.513Z,86.40
2022-10-01T11:30:10.676Z,86.30
2022-10-01T11:33:27.044Z,85.80
2022-10-01T11:36:42.183Z,85.70
2022-10-01T11:39:48.052Z,85.60
2022-10-01T11:42:55.508Z,85.50
2022-10-01T11:46:06.964Z,84.60
2022-10-01T11:49:08.971Z,85.30
2022-10-01T11:55:36.336Z,84.50
2022-10-01T11:58:52.236Z,84.00
2022-10-01T12:02:11.013Z,83.10
2022-10-01T12:05:25.791Z,83.10
2022-10-01T12:08:34.993Z,83.20
2022-10-01T12:12:17.606Z,82.70
2022-10-01T12:15:25.226Z,82.90
2022-10-01T12:18:57.960Z,82.40
2022-10-01T12:22:05.536Z,81.90
2022-10-01T12:25:13.845Z,81.60
2022-10-01T12:28:23.001Z,82.00
2022-10-01T12:32:13.120Z,81.90
2022-10-01T12:35:27.364Z,81.50
2022-10-01T12:38:29.263Z,82.10
2022-10-01T12:41:59.756Z,81.70
2022-10-01T12:45:04.553Z,81.30
2022-10-01T12:48:50.056Z,80.90
2022-10-01T12:52:13.735Z,81.00
2022-10-01T12:55:21.383Z,80.60
2022-10-01T12:59:01.769Z,80.50
2022-10-01T13:02:21.862Z,79.10
2022-10-01T13:05:36.104Z,78.50
2022-10-01T13:08:50.041Z,77.90
2022-10-01T13:12:22.056Z,78.00
2022-10-01T13:15:31.652Z,78.10
2022-10-01T13:18:48.387Z,77.50
2022-10-01T13:21:59.425Z,77.60
2022-10-01T13:25:10.510Z,76.40
2022-10-01T13:28:34.764Z,76.80
2022-10-01T13:31:56.466Z,76.90
2022-10-01T13:35:01.221Z,76.20
2022-10-01T13:38:25.971Z,76.80
2022-10-01T13:41:34.465Z,76.00
2022-10-01T13:44:36.755Z,77.00
2022-10-01T13:47:38.822Z,76.40
2022-10-01T13:50:55.093Z,75.40
2022-10-01T13:54:01.760Z,75.80
2022-10-01T13:57:25.519Z,75.40
2022-10-01T14:00:27.613Z,76.00
2022-10-01T14:03:41.790Z,75.30
2022-10-01T14:07:04.552Z,74.90
2022-10-01T14:10:12.435Z,75.40
2022-10-01T14:13:19.554Z,76.10
2022-10-01T14:16:23.599Z,75.30
2022-10-01T14:19:27.401Z,75.20
2022-10-01T14:22:32.312Z,75.30
2022-10-01T14:25:53.332Z,74.40
2022-10-01T14:29:21.886Z,74.80
2022-10-01T14:32:30.642Z,74.20
2022-10-01T14:35:45.894Z,75.50
2022-10-01T14:38:47.841Z,74.40
2022-10-01T14:41:52.450Z,75.20
2022-10-01T14:44:54.403Z,75.60
2022-10-01T14:48:04.744Z,74.50
2022-10-01T14:51:21.128Z,74.40
2022-10-01T14:57:38.324Z,75.50
2022-10-01T15:00:51.144Z,74.80
2022-10-01T15:03:53.808Z,75.40
2022-10-01T15:07:04.137Z,74.90
2022-10-01T15:10:07.559Z,75.00
2022-10-01T15:13:10.741Z,75.00
2022-10-01T15:16:19.208Z,74.90
2022-10-01T15:19:22.937Z,76.00
2022-10-01T15:22:29.711Z,76.30
2022-10-01T15:25:32.624Z,75.90
2022-10-01T15:28:36.053Z,76.40
2022-10-01T15:31:38.774Z,76.40
2022-10-01T15:34:44.456Z,77.30
2022-10-01T15:37:50.351Z,76.90
2022-10-01T15:40:59.085Z,77.20
2022-10-01T15:44:34.353Z,77.50
2022-10-01T15:47:40.350Z,77.70
2022-10-01T15:50:42.635Z,78.30
2022-10-01T15:53:45.129Z,77.80
2022-10-01T15:56:47.989Z,78.10
2022-10-01T15:59:55.211Z,78.10
2022-10-01T16:02:58.490Z,78.20
2022-10-01T16:06:03.884Z,79.10
2022-10-01T16:09:29.683Z,79.10
2022-10-01T16:12:31.922Z,79.20
2022-10-01T16:15:34.005Z,78.70
2022-10-01T16:18:36.176Z,79.00
2022-10-01T16:21:43.481Z,79.00
2022-10-01T16:24:48.221Z,79.20
2022-10-01T16:27:53.778Z,79.30
2022-10-01T16:30:56.022Z,79.40
2022-10-01T16:33:58.376Z,79.20
2022-10-01T16:37:00.408Z,80.40
2022-10-01T16:40:02.476Z,80.00
2022-10-01T16:43:06.245Z,79.50
2022-10-01T16:46:08.489Z,80.20
2022-10-01T16:49:15.643Z,79.70
2022-10-01T16:52:20.092Z,79.90
2022-10-01T16:55:29.410Z,80.20
2022-10-01T16:58:33.057Z,80.10
2022-10-01T17:01:36.228Z,79.80
2022-10-01T17:04:39.129Z,80.20
2022-10-01T17:07:42.572Z,80.10
2022-10-01T17:10:48.145Z,80.20
2022-10-01T17:13:50.657Z,80.30
2022-10-01T17:16:52.862Z,80.80
2022-10-01T17:19:54.887Z,80.90
2022-10-01T17:22:59.145Z,82.10
2022-10-01T17:26:01.663Z,82.50
2022-10-01T17:29:04.117Z,83.50
2022-10-01T17:32:06.238Z,83.30
2022-10-01T17:35:10.747Z,83.50
2022-10-01T17:38:13.623Z,84.30
2022-10-01T17:41:18.905Z,84.90
2022-10-01T17:44:24.740Z,85.00
2022-10-01T17:47:33.603Z,84.90
2022-10-01T17:50:38.994Z,85.10
2022-10-01T17:53:42.761Z,85.30
2022-10-01T17:56:45.760Z,85.20
2022-10-01T17:59:48.387Z,85.00
2022-10-01T18:02:50.740Z,85.40
2022-10-01T18:06:01.752Z,85.70
2022-10-01T18:09:03.880Z,85.80
2022-10-01T18:12:07.181Z,85.90
2022-10-01T18:15:09.915Z,86.00
2022-10-01T18:19:45.703Z,85.80
2022-10-01T18:21:39.840Z,86.10
2022-10-01T18:24:43.485Z,86.10
2022-10-01T18:27:48.036Z,85.70
2022-10-01T18:31:12.411Z,86.20
2022-10-01T18:34:50.280Z,86.20
2022-10-01T18:37:57.354Z,86.00
2022-10-01T18:41:07.660Z,86.30
2022-10-01T18:44:20.426Z,86.30
2022-10-01T18:47:47.530Z,86.40
2022-10-01T18:51:22.146Z,86.20
2022-10-01T18:55:21.317Z,86.40
2022-10-01T18:58:48.255Z,86.70
2022-10-01T19:01:59.833Z,86.80
2022-10-01T19:05:22.342Z,86.50
2022-10-01T19:08:30.522Z,86.40
2022-10-01T19:11:51.864Z,86.50
2022-10-01T19:15:17.478Z,86.20
2022-10-01T19:18:37.265Z,86.30
2022-10-01T19:22:09.390Z,86.40
2022-10-01T19:25:17.149Z,85.90
2022-10-01T19:28:42.074Z,86.00
2022-10-01T19:31:52.454Z,86.10
2022-10-01T19:35:16.997Z,86.20
2022-10-01T19:38:25.285Z,86.60
2022-10-01T19:41:36.946Z,86.50
2022-10-01T19:44:52.788Z,86.50
2022-10-01T19:48:11.867Z,86.60
2022-10-01T19:51:18.532Z,86.50
2022-10-01T19:54:27.085Z,86.60
2022-10-01T19:57:30.518Z,86.70
2022-10-01T20:00:33.202Z,86.90
2022-10-01T20:03:42.544Z,86.80
2022-10-01T20:06:46.363Z,87.10
2022-10-01T20:09:56.447Z,87.10
2022-10-01T20:13:26.899Z,87.20
2022-10-01T20:16:45.335Z,87.20
2022-10-01T20:20:10.533Z,87.50
2022-10-01T20:23:36.206Z,87.10
2022-10-01T20:26:57.064Z,87.40
2022-10-01T20:30:11.934Z,87.10
2022-10-01T20:33:51.042Z,87.00
2022-10-01T20:37:05.723Z,87.00
2022-10-01T20:40:31.805Z,86.80
2022-10-01T20:43:56.550Z,86.30
2022-10-01T20:47:19.724Z,86.70
2022-10-01T20:50:46.351Z,86.60
2022-10-01T20:54:05.760Z,86.60
2022-10-01T20:57:19.651Z,86.20
2022-10-01T21:00:23.057Z,86.40
2022-10-01T21:03:35.113Z,86.50
2022-10-01T21:06:53.485Z,86.70
2022-10-01T21:09:59.960Z,86.70
2022-10-01T21:13:23.020Z,86.60
2022-10-01T21:16:56.983Z,86.50
2022-10-01T21:20:15.176Z,86.40
2022-10-01T21:23:23.274Z,86.60
2022-10-01T21:26:53.089Z,86.60
2022-10-01T21:30:21.798Z,86.40
2022-10-01T21:33:38.623Z,86.40
2022-10-01T21:37:04.248Z,86.30
2022-10-01T21:40:16.656Z,86.30
2022-10-01T21:43:30.690Z,85.90
2022-10-01T21:46:52.606Z,86.10
2022-10-01T21:50:22.741Z,85.70
2022-10-01T21:54:01.694Z,86.00
2022-10-01T21:57:18.759Z,86.00
2022-10-01T22:00:25.551Z,85.80
2022-10-01T22:03:48.520Z,86.00
2022-10-01T22:07:01.820Z,86.10
2022-10-01T22:10:19.747Z,85.90
2022-10-01T22:13:30.940Z,86.20
2022-10-01T22:16:43.039Z,86.70
2022-10-01T22:19:48.807Z,86.70
2022-10-01T22:22:55.315Z,86.50
2022-10-01T22:26:01.171Z,86.90
2022-10-01T22:29:06.730Z,87.00
2022-10-01T22:32:11.854Z,87.20
2022-10-01T22:35:21.831Z,86.70
2022-10-01T22:38:35.918Z,87.00
2022-10-01T22:41:46.395Z,87.00
2022-10-01T22:44:48.401Z,86.80
2022-10-01T22:48:02.170Z,86.60
2022-10-01T22:51:15.097Z,86.90
2022-10-01T22:54:22.825Z,86.40
2022-10-01T22:58:02.819Z,86.60
2022-10-01T23:01:26.495Z,86.50
2022-10-01T23:04:55.926Z,86.40
2022-10-01T23:08:20.205Z,86.40
2022-10-01T23:11:30.068Z,86.30
2022-10-01T23:14:39.163Z,86.20
2022-10-01T23:18:10.641Z,86.10
2022-10-01T23:21:31.578Z,85.90
2022-10-01T23:24:39.416Z,86.30
2022-10-01T23:28:12.411Z,86.40
2022-10-01T23:31:23.364Z,86.80
2022-10-01T23:35:03.062Z,86.90
2022-10-01T23:38:07.923Z,86.90
2022-10-01T23:41:19.215Z,87.10
2022-10-01T23:44:39.923Z,87.40
2022-10-01T23:48:03.562Z,87.50
2022-10-01T23:51:11.266Z,87.40
2022-10-01T23:54:26.499Z,87.50
2022-10-01T23:57:36.581Z,87.60
