createdAt,value
2018-09-17T00:01:33.781Z,12.20
2018-09-17T00:04:02.769Z,12.20
2018-09-17T00:06:31.390Z,12.20
2018-09-17T00:09:00.053Z,12.20
2018-09-17T00:11:29.033Z,12.20
2018-09-17T00:13:57.806Z,12.20
2018-09-17T00:16:26.453Z,12.30
2018-09-17T00:18:55.064Z,12.20
2018-09-17T00:21:23.698Z,12.30
2018-09-17T00:23:52.565Z,12.20
2018-09-17T00:26:21.185Z,12.30
2018-09-17T00:28:49.834Z,12.30
2018-09-17T00:31:18.462Z,12.20
2018-09-17T00:33:47.118Z,12.30
2018-09-17T00:36:16.501Z,12.20
2018-09-17T00:38:45.123Z,12.30
2018-09-17T00:41:13.809Z,12.20
2018-09-17T00:43:42.562Z,12.20
2018-09-17T00:46:11.209Z,12.20
2018-09-17T00:48:40.093Z,12.20
2018-09-17T00:51:08.721Z,12.20
2018-09-17T00:53:37.724Z,12.30
2018-09-17T00:56:06.512Z,12.20
2018-09-17T00:58:35.242Z,12.30
2018-09-17T01:01:04.386Z,12.30
2018-09-17T01:03:33.001Z,12.30
2018-09-17T01:06:01.640Z,12.20
2018-09-17T01:08:30.650Z,12.30
2018-09-17T01:10:59.296Z,12.30
2018-09-17T01:13:27.903Z,12.30
2018-09-17T01:15:56.545Z,12.30
2018-09-17T01:18:25.164Z,12.30
2018-09-17T01:20:53.814Z,12.30
2018-09-17T01:23:22.444Z,12.30
2018-09-17T01:25:51.246Z,12.30
2018-09-17T01:28:19.883Z,12.30
2018-09-17T01:30:48.772Z,12.30
2018-09-17T01:33:17.419Z,12.30
2018-09-17T01:35:46.069Z,12.40
2018-09-17T01:38:14.999Z,12.40
2018-09-17T01:40:43.615Z,12.40
2018-09-17T01:43:12.869Z,12.40
2018-09-17T01:45:41.763Z,12.30
2018-09-17T01:48:10.389Z,12.40
2018-09-17T01:50:39.026Z,12.40
2018-09-17T01:53:07.647Z,12.40
2018-09-17T01:55:36.333Z,12.40
2018-09-17T01:58:04.954Z,12.30
2018-09-17T02:00:34.181Z,12.30
2018-09-17T02:03:02.886Z,12.40
2018-09-17T02:05:31.552Z,12.30
2018-09-17T02:08:00.174Z,12.30
2018-09-17T02:10:28.806Z,12.30
2018-09-17T02:12:57.769Z,12.30
2018-09-17T02:15:26.494Z,12.40
2018-09-17T02:17:55.143Z,12.40
2018-09-17T02:20:23.767Z,12.40
2018-09-17T02:22:52.389Z,12.40
2018-09-17T02:25:21.089Z,12.40
2018-09-17T02:27:49.773Z,12.40
2018-09-17T02:30:18.776Z,12.40
2018-09-17T02:32:47.405Z,12.50
2018-09-17T02:35:16.027Z,12.50
2018-09-17T02:37:44.657Z,12.50
2018-09-17T02:40:17.322Z,12.50
2018-09-17T02:42:48.089Z,12.50
2018-09-17T02:45:16.876Z,12.50
2018-09-17T02:47:45.767Z,12.50
2018-09-17T02:50:14.409Z,12.60
2018-09-17T02:52:43.057Z,12.60
2018-09-17T02:55:11.767Z,12.60
2018-09-17T02:57:40.525Z,12.50
2018-09-17T03:00:10.222Z,12.50
2018-09-17T03:02:39.113Z,12.60
2018-09-17T03:05:08.204Z,12.60
2018-09-17T03:07:36.825Z,12.60
2018-09-17T03:10:05.539Z,12.60
2018-09-17T03:12:34.365Z,12.50
2018-09-17T03:15:14.012Z,12.50
2018-09-17T03:17:42.825Z,12.60
2018-09-17T03:20:11.477Z,12.60
2018-09-17T03:22:40.109Z,12.60
2018-09-17T03:25:08.734Z,12.70
2018-09-17T03:27:37.413Z,12.60
2018-09-17T03:30:06.225Z,12.60
2018-09-17T03:32:35.108Z,12.60
2018-09-17T03:35:03.808Z,12.70
2018-09-17T03:37:32.427Z,12.60
2018-09-17T03:40:01.209Z,12.70
2018-09-17T03:42:30.269Z,12.70
2018-09-17T03:44:59.564Z,12.70
2018-09-17T03:47:28.493Z,12.70
2018-09-17T03:49:57.153Z,12.80
2018-09-17T03:52:25.761Z,12.80
2018-09-17T03:54:54.660Z,12.80
2018-09-17T03:57:23.279Z,12.80
2018-09-17T03:59:52.098Z,12.80
2018-09-17T04:02:20.721Z,12.70
2018-09-17T04:04:49.353Z,12.80
2018-09-17T04:07:18.399Z,12.80
2018-09-17T04:09:47.133Z,12.80
2018-09-17T04:12:16.033Z,12.90
2018-09-17T04:14:44.677Z,12.80
2018-09-17T04:17:13.517Z,12.90
2018-09-17T04:19:42.521Z,12.90
2018-09-17T04:22:11.141Z,12.90
2018-09-17T04:24:40.137Z,12.90
2018-09-17T04:27:08.810Z,12.90
2018-09-17T04:29:37.465Z,13.00
2018-09-17T04:32:06.074Z,13.00
2018-09-17T04:34:34.689Z,13.00
2018-09-17T04:37:03.307Z,13.00
2018-09-17T04:39:31.993Z,13.00
2018-09-17T04:42:00.924Z,13.00
2018-09-17T04:44:29.545Z,13.00
2018-09-17T04:46:58.193Z,13.00
2018-09-17T04:49:26.875Z,13.10
2018-09-17T04:51:55.493Z,13.10
2018-09-17T04:54:24.624Z,13.10
2018-09-17T04:56:53.365Z,13.10
2018-09-17T04:59:21.973Z,13.10
2018-09-17T05:01:50.600Z,13.10
2018-09-17T05:04:19.364Z,13.10
2018-09-17T05:06:48.488Z,13.10
2018-09-17T05:09:17.114Z,13.10
2018-09-17T05:11:45.728Z,13.20
2018-09-17T05:14:14.363Z,13.20
2018-09-17T05:16:42.981Z,13.20
2018-09-17T05:19:12.093Z,13.20
2018-09-17T05:21:40.718Z,13.20
2018-09-17T05:24:09.340Z,13.30
2018-09-17T05:26:37.955Z,13.30
2018-09-17T05:29:06.803Z,13.30
2018-09-17T05:31:35.525Z,13.30
2018-09-17T05:34:04.151Z,13.40
2018-09-17T05:36:32.973Z,13.40
2018-09-17T05:39:01.617Z,13.40
2018-09-17T05:41:30.275Z,13.40
2018-09-17T05:43:58.885Z,13.40
2018-09-17T05:46:27.506Z,13.40
2018-09-17T05:48:56.645Z,13.40
2018-09-17T05:51:25.268Z,13.40
2018-09-17T05:53:53.941Z,13.50
2018-09-17T05:56:22.793Z,13.50
2018-09-17T05:58:51.433Z,13.50
2018-09-17T06:01:20.125Z,13.50
2018-09-17T06:03:48.765Z,13.50
2018-09-17T06:06:17.388Z,13.50
2018-09-17T06:08:46.056Z,13.50
2018-09-17T06:11:14.703Z,13.60
2018-09-17T06:13:43.342Z,13.60
2018-09-17T06:16:12.004Z,13.60
2018-09-17T06:18:40.637Z,13.60
2018-09-17T06:21:09.652Z,13.70
2018-09-17T06:23:38.478Z,13.70
2018-09-17T06:26:07.125Z,13.70
2018-09-17T06:28:35.916Z,13.70
2018-09-17T06:31:04.565Z,13.70
2018-09-17T06:33:33.209Z,13.70
2018-09-17T06:36:01.826Z,13.70
2018-09-17T06:38:30.517Z,13.80
2018-09-17T06:40:59.159Z,13.80
2018-09-17T06:43:27.777Z,13.80
2018-09-17T06:45:56.401Z,13.80
2018-09-17T06:48:25.232Z,13.90
2018-09-17T06:50:53.921Z,13.90
2018-09-17T06:53:22.589Z,13.90
2018-09-17T06:55:51.255Z,13.80
2018-09-17T06:58:19.915Z,13.80
2018-09-17T07:00:48.683Z,13.80
2018-09-17T07:03:17.325Z,13.80
2018-09-17T07:05:45.944Z,13.80
2018-09-17T07:08:14.559Z,13.80
2018-09-17T07:10:43.176Z,13.80
2018-09-17T07:13:11.909Z,13.90
2018-09-17T07:15:40.523Z,13.90
2018-09-17T07:18:09.230Z,13.90
2018-09-17T07:20:38.116Z,13.90
2018-09-17T07:23:06.885Z,13.90
2018-09-17T07:25:35.579Z,14.00
2018-09-17T07:28:04.365Z,14.00
2018-09-17T07:30:32.976Z,14.00
2018-09-17T07:33:01.748Z,14.00
2018-09-17T07:35:30.374Z,14.10
2018-09-17T07:37:58.985Z,14.10
2018-09-17T07:40:27.637Z,14.20
2018-09-17T07:42:56.481Z,14.20
2018-09-17T07:45:25.299Z,14.20
2018-09-17T07:47:53.954Z,14.30
2018-09-17T07:50:22.961Z,14.40
2018-09-17T07:52:51.586Z,14.50
2018-09-17T07:55:20.417Z,14.40
2018-09-17T07:57:49.049Z,14.50
2018-09-17T08:00:17.822Z,14.50
2018-09-17T08:02:46.473Z,14.60
2018-09-17T08:05:15.184Z,14.60
2018-09-17T08:07:43.828Z,14.70
2018-09-17T08:10:16.801Z,14.80
2018-09-17T08:12:45.638Z,14.90
2018-09-17T08:15:14.270Z,14.80
2018-09-17T08:17:43.100Z,14.80
2018-09-17T08:20:12.001Z,14.90
2018-09-17T08:22:40.745Z,15.10
2018-09-17T08:25:09.984Z,15.20
2018-09-17T08:27:38.948Z,15.10
2018-09-17T08:30:08.494Z,15.10
2018-09-17T08:32:37.115Z,15.10
2018-09-17T08:35:06.340Z,15.20
2018-09-17T08:37:35.163Z,15.20
2018-09-17T08:40:04.389Z,15.20
2018-09-17T08:42:33.010Z,15.30
2018-09-17T08:45:01.566Z,15.30
2018-09-17T08:47:30.161Z,15.30
2018-09-17T08:49:58.693Z,15.40
2018-09-17T08:52:27.250Z,15.40
2018-09-17T08:55:01.052Z,15.40
2018-09-17T08:57:31.710Z,15.50
2018-09-17T09:00:05.514Z,15.70
2018-09-17T09:02:39.450Z,15.70
2018-09-17T09:05:13.330Z,15.60
2018-09-17T09:07:47.207Z,15.60
2018-09-17T09:10:19.593Z,15.60
2018-09-17T09:12:53.388Z,15.50
2018-09-17T09:15:28.029Z,15.40
2018-09-17T09:17:56.590Z,15.40
2018-09-17T09:20:25.792Z,15.50
2018-09-17T09:22:54.372Z,15.50
2018-09-17T09:25:22.923Z,15.60
2018-09-17T09:27:51.495Z,15.80
2018-09-17T09:30:20.083Z,15.90
2018-09-17T09:32:48.715Z,16.00
2018-09-17T09:35:17.308Z,16.00
2018-09-17T09:37:46.914Z,16.00
2018-09-17T09:40:15.456Z,16.00
2018-09-17T09:42:44.587Z,15.90
2018-09-17T09:45:13.773Z,15.80
2018-09-17T09:47:42.333Z,15.80
2018-09-17T09:50:11.285Z,15.80
2018-09-17T09:55:08.171Z,15.80
2018-09-17T09:57:36.757Z,15.80
2018-09-17T10:00:09.653Z,15.80
2018-09-17T10:02:43.391Z,15.80
2018-09-17T10:05:11.953Z,16.20
2018-09-17T10:07:40.507Z,16.50
2018-09-17T10:10:14.395Z,16.60
2018-09-17T10:13:47.791Z,16.30
2018-09-17T10:16:17.864Z,16.20
2018-09-17T10:18:51.770Z,16.10
2018-09-17T10:21:20.318Z,16.00
2018-09-17T10:23:49.472Z,16.20
2018-09-17T10:26:18.355Z,16.30
2018-09-17T10:28:46.951Z,16.20
2018-09-17T10:31:16.278Z,16.20
2018-09-17T10:33:44.933Z,16.30
2018-09-17T10:36:13.799Z,16.40
2018-09-17T10:38:42.355Z,16.40
2018-09-17T10:41:11.106Z,16.40
2018-09-17T10:43:39.647Z,16.40
2018-09-17T10:46:08.221Z,16.50
2018-09-17T10:48:36.888Z,16.50
2018-09-17T10:51:05.486Z,16.50
2018-09-17T10:53:34.083Z,16.50
2018-09-17T10:56:02.669Z,16.60
2018-09-17T10:58:31.234Z,16.70
2018-09-17T11:00:59.854Z,16.80
2018-09-17T11:03:28.463Z,16.90
2018-09-17T11:05:57.071Z,16.90
2018-09-17T11:08:25.653Z,16.60
2018-09-17T11:10:54.202Z,16.10
2018-09-17T11:13:22.758Z,16.10
2018-09-17T11:15:51.336Z,16.10
2018-09-17T11:18:19.941Z,16.10
2018-09-17T11:20:48.843Z,16.20
2018-09-17T11:23:17.771Z,16.40
2018-09-17T11:25:46.357Z,16.70
2018-09-17T11:28:14.906Z,16.70
2018-09-17T11:30:43.841Z,16.50
2018-09-17T11:33:12.618Z,16.40
2018-09-17T11:35:41.227Z,16.40
2018-09-17T11:38:10.166Z,16.30
2018-09-17T11:40:38.715Z,16.40
2018-09-17T12:00:30.837Z,16.10
2018-09-17T12:03:04.700Z,16.10
2018-09-17T12:05:38.624Z,16.00
2018-09-17T12:08:13.586Z,15.90
2018-09-17T12:10:42.343Z,15.90
2018-09-17T12:13:10.878Z,15.90
2018-09-17T12:15:40.782Z,15.90
2018-09-17T12:18:10.738Z,15.90
2018-09-17T12:20:39.427Z,15.90
2018-09-17T12:23:08.842Z,15.90
2018-09-17T12:25:37.388Z,15.90
2018-09-17T12:28:06.477Z,16.00
2018-09-17T12:30:35.028Z,16.10
2018-09-17T12:33:03.560Z,16.20
2018-09-17T12:35:32.111Z,16.30
2018-09-17T12:38:00.647Z,16.30
2018-09-17T12:40:29.293Z,16.30
2018-09-17T12:42:57.830Z,16.40
2018-09-17T12:45:26.609Z,16.20
2018-09-17T12:47:55.651Z,16.20
2018-09-17T12:50:24.271Z,16.20
2018-09-17T12:52:52.919Z,16.10
2018-09-17T12:55:21.444Z,16.00
2018-09-17T12:57:49.992Z,16.00
2018-09-17T13:00:18.625Z,16.00
2018-09-17T13:02:47.147Z,16.00
2018-09-17T13:05:15.693Z,16.00
2018-09-17T13:07:44.226Z,16.00
2018-09-17T13:10:13.051Z,15.90
2018-09-17T13:12:41.614Z,15.90
2018-09-17T13:15:10.202Z,15.80
2018-09-17T13:17:38.730Z,15.80
2018-09-17T13:20:08.008Z,15.80
2018-09-17T13:22:36.569Z,15.80
2018-09-17T13:25:05.161Z,15.80
2018-09-17T13:27:33.760Z,15.80
2018-09-17T13:30:02.316Z,15.80
2018-09-17T13:32:30.839Z,15.80
2018-09-17T13:34:59.379Z,15.80
2018-09-17T13:37:27.902Z,15.80
2018-09-17T13:39:56.487Z,15.90
2018-09-17T13:42:25.017Z,15.90
2018-09-17T13:44:53.604Z,15.90
2018-09-17T13:47:22.208Z,16.00
2018-09-17T13:49:50.759Z,16.10
2018-09-17T13:52:19.303Z,16.30
2018-09-17T13:54:47.831Z,16.40
2018-09-17T13:57:16.404Z,16.80
2018-09-17T13:59:44.940Z,17.10
2018-09-17T14:02:13.632Z,17.30
2018-09-17T14:04:42.159Z,17.50
2018-09-17T14:07:10.683Z,17.40
2018-09-17T14:09:39.218Z,17.30
2018-09-17T14:12:08.017Z,17.30
2018-09-17T14:14:36.874Z,17.30
2018-09-17T14:17:05.531Z,17.00
2018-09-17T14:22:02.408Z,16.70
2018-09-17T14:24:30.941Z,16.70
2018-09-17T14:26:59.489Z,16.80
2018-09-17T14:29:28.042Z,16.80
2018-09-17T14:32:01.922Z,17.30
2018-09-17T14:34:30.506Z,17.70
2018-09-17T14:36:59.087Z,17.90
2018-09-17T14:39:27.639Z,18.30
2018-09-17T14:41:56.192Z,17.90
2018-09-17T14:44:24.735Z,18.10
2018-09-17T14:46:53.282Z,18.10
2018-09-17T14:49:22.135Z,18.00
2018-09-17T14:51:50.680Z,17.80
2018-09-17T14:54:19.298Z,18.60
2018-09-17T14:56:47.796Z,19.40
2018-09-17T14:59:16.337Z,19.70
2018-09-17T15:06:42.370Z,19.40
2018-09-17T15:09:11.302Z,18.60
2018-09-17T15:11:39.847Z,18.40
2018-09-17T15:14:08.502Z,17.90
2018-09-17T15:16:37.040Z,17.60
2018-09-17T15:19:06.568Z,17.20
2018-09-17T15:21:35.151Z,16.80
2018-09-17T15:24:03.824Z,16.70
2018-09-17T15:26:32.593Z,16.50
2018-09-17T15:29:01.036Z,16.30
2018-09-17T15:31:29.613Z,16.30
2018-09-17T15:33:58.237Z,16.20
2018-09-17T15:36:26.958Z,16.10
2018-09-17T15:38:55.514Z,16.10
2018-09-17T15:41:24.203Z,16.00
2018-09-17T15:43:52.702Z,15.90
2018-09-17T15:46:21.265Z,15.90
2018-09-17T15:48:49.798Z,15.80
2018-09-17T15:51:18.335Z,15.70
2018-09-17T15:53:46.923Z,15.60
2018-09-17T15:56:15.581Z,15.50
2018-09-17T15:58:44.068Z,15.40
2018-09-17T16:01:12.611Z,15.40
2018-09-17T16:03:41.151Z,15.30
2018-09-17T16:06:09.692Z,15.20
2018-09-17T16:08:38.285Z,15.20
2018-09-17T16:11:07.423Z,15.20
2018-09-17T16:13:35.965Z,15.10
2018-09-17T16:16:04.756Z,15.10
2018-09-17T16:18:33.289Z,15.00
2018-09-17T16:21:01.822Z,15.00
2018-09-17T16:23:30.562Z,14.90
2018-09-17T16:25:59.158Z,14.80
2018-09-17T16:28:27.700Z,14.80
2018-09-17T16:30:56.256Z,14.80
2018-09-17T16:33:24.834Z,14.70
2018-09-17T16:35:53.575Z,14.60
2018-09-17T16:38:22.116Z,14.60
2018-09-17T16:40:50.743Z,14.50
2018-09-17T16:43:19.226Z,14.50
2018-09-17T16:45:47.891Z,14.40
2018-09-17T16:48:16.494Z,14.40
2018-09-17T16:50:45.082Z,14.40
2018-09-17T16:53:13.770Z,14.30
2018-09-17T16:55:42.398Z,14.30
2018-09-17T16:58:11.010Z,14.20
2018-09-17T17:00:39.566Z,14.10
2018-09-17T17:03:08.126Z,14.10
2018-09-17T17:05:36.658Z,14.10
2018-09-17T17:08:05.208Z,14.00
2018-09-17T17:10:33.835Z,14.00
2018-09-17T17:13:02.403Z,14.00
2018-09-17T17:15:30.926Z,14.00
2018-09-17T17:17:59.467Z,13.90
2018-09-17T17:20:28.016Z,13.90
2018-09-17T17:22:56.607Z,13.90
2018-09-17T17:25:25.284Z,13.90
2018-09-17T17:27:53.852Z,13.90
2018-09-17T17:31:51.887Z,13.80
2018-09-17T17:34:20.481Z,13.70
2018-09-17T17:36:49.422Z,13.70
2018-09-17T17:39:18.064Z,13.70
2018-09-17T17:41:46.570Z,13.70
2018-09-17T17:44:15.379Z,13.60
2018-09-17T17:46:43.921Z,13.60
2018-09-17T17:49:12.559Z,13.60
2018-09-17T17:51:41.115Z,13.50
2018-09-17T17:54:09.685Z,13.60
2018-09-17T17:56:38.236Z,13.50
2018-09-17T17:59:06.831Z,13.60
2018-09-17T18:01:35.425Z,13.50
2018-09-17T18:04:04.043Z,13.40
2018-09-17T18:06:32.569Z,13.50
2018-09-17T18:09:01.432Z,13.40
2018-09-17T18:11:29.964Z,13.30
2018-09-17T18:13:58.492Z,13.40
2018-09-17T18:16:30.443Z,13.30
2018-09-17T18:19:00.061Z,13.30
2018-09-17T18:21:28.982Z,13.30
2018-09-17T18:23:57.548Z,13.30
2018-09-17T18:26:26.589Z,13.20
2018-09-17T18:28:55.207Z,13.20
2018-09-17T18:31:23.763Z,13.30
2018-09-17T18:33:52.522Z,13.20
2018-09-17T18:36:21.259Z,13.30
2018-09-17T18:38:49.947Z,13.20
2018-09-17T18:41:18.663Z,13.20
2018-09-17T18:43:47.250Z,13.20
2018-09-17T18:46:15.783Z,13.20
2018-09-17T18:48:44.344Z,13.20
2018-09-17T18:51:12.892Z,13.20
2018-09-17T18:53:41.581Z,13.10
2018-09-17T18:56:10.212Z,13.10
2018-09-17T18:58:38.787Z,13.10
2018-09-17T19:01:07.415Z,13.10
2018-09-17T19:03:35.941Z,13.20
2018-09-17T19:06:04.491Z,13.20
2018-09-17T19:08:33.044Z,13.20
2018-09-17T19:11:01.586Z,13.10
2018-09-17T19:13:30.198Z,13.00
2018-09-17T19:15:59.224Z,13.00
2018-09-17T19:18:27.798Z,13.00
2018-09-17T19:20:56.758Z,13.10
2018-09-17T19:23:30.463Z,12.90
2018-09-17T19:25:59.763Z,13.00
2018-09-17T19:28:34.904Z,12.90
2018-09-17T19:31:04.614Z,12.80
2018-09-17T19:33:33.477Z,12.80
2018-09-17T19:36:02.082Z,12.80
2018-09-17T19:38:36.096Z,12.80
2018-09-17T19:41:04.939Z,12.70
2018-09-17T19:43:33.503Z,12.70
2018-09-17T19:46:07.357Z,12.70
2018-09-17T19:48:35.889Z,12.70
2018-09-17T19:51:09.653Z,12.70
2018-09-17T19:53:38.191Z,12.70
2018-09-17T19:56:06.729Z,12.60
2018-09-17T19:58:40.530Z,12.60
2018-09-17T20:01:09.086Z,12.60
2018-09-17T20:03:37.792Z,12.60
2018-09-17T20:06:11.555Z,12.60
2018-09-17T20:08:40.210Z,12.60
2018-09-17T20:11:08.748Z,12.50
2018-09-17T20:13:37.312Z,12.60
2018-09-17T20:16:06.043Z,12.60
2018-09-17T20:18:34.580Z,12.60
2018-09-17T20:21:03.127Z,12.60
2018-09-17T20:23:31.663Z,12.60
2018-09-17T20:26:00.248Z,12.60
2018-09-17T20:28:28.866Z,12.60
2018-09-17T20:30:57.634Z,12.60
2018-09-17T20:33:28.723Z,12.60
2018-09-17T20:35:57.335Z,12.70
2018-09-17T20:38:26.026Z,12.60
2018-09-17T20:40:54.562Z,12.70
2018-09-17T20:43:23.103Z,12.70
2018-09-17T20:45:51.932Z,12.70
2018-09-17T20:48:20.691Z,12.70
2018-09-17T20:50:49.386Z,12.70
2018-09-17T20:53:17.927Z,12.70
2018-09-17T20:55:46.475Z,12.80
2018-09-17T20:58:15.011Z,12.80
2018-09-17T21:00:43.589Z,12.70
2018-09-17T21:03:12.213Z,12.70
2018-09-17T21:05:40.749Z,12.70
2018-09-17T21:08:09.581Z,12.70
2018-09-17T21:10:38.256Z,12.80
2018-09-17T21:13:06.982Z,12.80
2018-09-17T21:15:35.497Z,12.80
2018-09-17T21:18:04.012Z,12.80
2018-09-17T21:20:32.565Z,12.70
2018-09-17T21:23:01.099Z,12.80
2018-09-17T21:25:29.852Z,12.80
2018-09-17T21:27:58.391Z,12.80
2018-09-17T21:30:26.955Z,12.80
2018-09-17T21:32:55.523Z,12.70
2018-09-17T21:35:24.091Z,12.80
2018-09-17T21:37:52.714Z,12.70
2018-09-17T21:40:21.255Z,12.70
2018-09-17T21:42:50.152Z,12.70
2018-09-17T21:45:18.681Z,12.70
2018-09-17T21:47:47.221Z,12.70
2018-09-17T21:50:15.832Z,12.70
2018-09-17T21:52:44.371Z,12.70
2018-09-17T21:55:12.911Z,12.80
2018-09-17T21:57:41.448Z,12.80
2018-09-17T22:00:10.428Z,12.70
2018-09-17T22:02:38.983Z,12.80
2018-09-17T22:05:07.851Z,12.80
2018-09-17T22:07:36.441Z,12.70
2018-09-17T22:10:05.111Z,12.70
2018-09-17T22:12:34.179Z,12.80
2018-09-17T22:15:02.755Z,12.70
2018-09-17T22:17:31.317Z,12.70
2018-09-17T22:19:59.870Z,12.80
2018-09-17T22:22:28.541Z,12.70
2018-09-17T22:24:57.203Z,12.70
2018-09-17T22:27:25.743Z,12.70
2018-09-17T22:29:54.332Z,12.70
2018-09-17T22:32:22.886Z,12.70
2018-09-17T22:34:51.410Z,12.80
2018-09-17T22:37:19.991Z,12.80
2018-09-17T22:39:48.540Z,12.70
2018-09-17T22:42:17.131Z,12.80
2018-09-17T22:44:45.659Z,12.80
2018-09-17T22:47:14.235Z,12.80
2018-09-17T22:49:43.035Z,12.80
2018-09-17T22:52:11.570Z,12.80
2018-09-17T22:54:40.100Z,12.80
2018-09-17T22:57:08.695Z,12.80
2018-09-17T22:59:37.275Z,12.80
2018-09-17T23:02:05.931Z,12.80
2018-09-17T23:04:34.557Z,12.80
2018-09-17T23:07:03.127Z,12.80
2018-09-17T23:09:31.655Z,12.80
2018-09-17T23:12:00.205Z,12.80
2018-09-17T23:14:28.869Z,12.80
2018-09-17T23:16:57.402Z,12.80
2018-09-17T23:19:26.055Z,12.90
2018-09-17T23:21:54.595Z,12.80
2018-09-17T23:24:23.123Z,12.80
2018-09-17T23:26:51.670Z,12.80
2018-09-17T23:29:20.225Z,12.80
2018-09-17T23:31:49.263Z,12.70
2018-09-17T23:34:17.848Z,12.80
2018-09-17T23:36:46.512Z,12.80
2018-09-17T23:39:15.119Z,12.80
2018-09-17T23:41:43.655Z,12.70
2018-09-17T23:44:12.194Z,12.70
2018-09-17T23:46:40.831Z,12.80
2018-09-17T23:49:09.697Z,12.80
2018-09-17T23:51:38.238Z,12.70
2018-09-17T23:54:06.795Z,12.70
2018-09-17T23:56:35.331Z,12.70
2018-09-17T23:59:03.898Z,12.70
