createdAt,value
2018-11-28T00:02:15.239Z,51.40
2018-11-28T00:04:45.420Z,51.40
2018-11-28T00:07:15.698Z,51.30
2018-11-28T00:09:44.981Z,51.30
2018-11-28T00:12:14.291Z,51.20
2018-11-28T00:14:44.021Z,51.20
2018-11-28T00:17:13.309Z,51.10
2018-11-28T00:19:42.651Z,51.00
2018-11-28T00:22:11.981Z,51.10
2018-11-28T00:24:41.429Z,51.10
2018-11-28T00:27:10.744Z,51.10
2018-11-28T00:29:40.081Z,51.20
2018-11-28T00:32:09.415Z,51.20
2018-11-28T00:34:38.691Z,51.20
2018-11-28T00:37:08.050Z,51.20
2018-11-28T00:39:37.468Z,51.40
2018-11-28T00:42:06.745Z,51.40
2018-11-28T00:44:35.956Z,51.50
2018-11-28T00:47:05.216Z,51.50
2018-11-28T00:49:34.543Z,51.40
2018-11-28T00:52:03.870Z,51.40
2018-11-28T00:54:33.185Z,51.40
2018-11-28T00:57:03.348Z,51.50
2018-11-28T00:59:32.653Z,51.60
2018-11-28T01:02:01.998Z,51.60
2018-11-28T01:04:33.556Z,51.60
2018-11-28T01:07:02.858Z,51.70
2018-11-28T01:09:32.088Z,51.70
2018-11-28T01:12:01.370Z,51.70
2018-11-28T01:14:30.762Z,51.70
2018-11-28T01:17:00.060Z,51.50
2018-11-28T01:19:44.528Z,51.60
2018-11-28T01:22:13.964Z,51.60
2018-11-28T01:24:43.262Z,51.60
2018-11-28T01:27:12.567Z,51.50
2018-11-28T01:29:41.932Z,51.50
2018-11-28T01:32:11.226Z,51.50
2018-11-28T01:34:40.511Z,51.40
2018-11-28T01:37:09.871Z,51.30
2018-11-28T01:39:39.258Z,51.30
2018-11-28T01:42:08.472Z,51.30
2018-11-28T01:44:37.843Z,51.20
2018-11-28T01:47:08.246Z,51.20
2018-11-28T01:49:37.662Z,51.10
2018-11-28T01:52:07.148Z,51.00
2018-11-28T01:54:36.488Z,51.00
2018-11-28T01:57:06.030Z,51.00
2018-11-28T01:59:35.314Z,51.00
2018-11-28T02:02:07.631Z,50.90
2018-11-28T02:04:36.818Z,50.80
2018-11-28T02:07:06.869Z,50.80
2018-11-28T02:09:36.283Z,50.80
2018-11-28T02:12:05.676Z,50.80
2018-11-28T02:14:35.024Z,50.70
2018-11-28T02:17:05.190Z,50.70
2018-11-28T02:19:34.594Z,50.60
2018-11-28T02:22:04.868Z,51.30
2018-11-28T02:24:34.486Z,50.70
2018-11-28T02:27:03.843Z,50.70
2018-11-28T02:29:33.149Z,50.60
2018-11-28T02:32:02.520Z,50.70
2018-11-28T02:34:31.947Z,50.70
2018-11-28T02:37:01.144Z,50.70
2018-11-28T02:39:30.541Z,50.70
2018-11-28T02:41:59.837Z,50.60
2018-11-28T02:44:29.126Z,50.60
2018-11-28T02:46:58.782Z,50.60
2018-11-28T02:49:28.146Z,50.60
2018-11-28T02:51:57.726Z,50.50
2018-11-28T02:54:27.073Z,50.40
2018-11-28T02:56:56.401Z,50.40
2018-11-28T02:59:25.863Z,50.50
2018-11-28T03:01:55.180Z,50.50
2018-11-28T03:04:24.428Z,50.50
2018-11-28T03:06:53.804Z,50.40
2018-11-28T03:09:23.677Z,50.40
2018-11-28T03:11:53.091Z,50.40
2018-11-28T03:14:22.412Z,50.40
2018-11-28T03:16:51.688Z,50.40
2018-11-28T03:19:20.994Z,50.40
2018-11-28T03:21:50.807Z,50.40
2018-11-28T03:24:20.023Z,50.40
2018-11-28T03:26:49.387Z,50.40
2018-11-28T03:29:18.735Z,50.40
2018-11-28T03:31:48.198Z,50.50
2018-11-28T03:34:17.503Z,50.50
2018-11-28T03:36:46.877Z,50.50
2018-11-28T03:39:16.131Z,50.50
2018-11-28T03:41:45.498Z,50.60
2018-11-28T03:44:14.828Z,50.60
2018-11-28T03:46:44.174Z,50.60
2018-11-28T03:49:13.456Z,50.60
2018-11-28T03:51:42.751Z,50.50
2018-11-28T03:54:12.138Z,50.40
2018-11-28T03:56:41.459Z,50.20
2018-11-28T03:59:10.852Z,50.30
2018-11-28T04:01:40.405Z,50.40
2018-11-28T04:04:09.945Z,50.50
2018-11-28T04:06:39.353Z,50.20
2018-11-28T04:09:09.355Z,49.90
2018-11-28T04:11:38.619Z,49.60
2018-11-28T04:14:07.969Z,49.70
2018-11-28T04:16:37.193Z,49.50
2018-11-28T04:19:10.029Z,49.50
2018-11-28T04:21:39.259Z,49.50
2018-11-28T04:24:08.583Z,49.30
2018-11-28T04:26:37.927Z,49.40
2018-11-28T04:29:07.730Z,49.30
2018-11-28T04:31:37.060Z,49.30
2018-11-28T04:34:09.585Z,49.40
2018-11-28T04:36:38.947Z,49.20
2018-11-28T04:39:09.394Z,49.20
2018-11-28T04:41:39.795Z,49.30
2018-11-28T04:44:09.663Z,49.30
2018-11-28T04:46:38.942Z,49.20
2018-11-28T04:49:08.409Z,49.30
2018-11-28T04:51:37.855Z,49.40
2018-11-28T04:54:07.177Z,49.40
2018-11-28T04:56:36.542Z,49.70
2018-11-28T04:59:05.911Z,49.70
2018-11-28T05:01:35.251Z,49.90
2018-11-28T05:04:04.577Z,49.80
2018-11-28T05:07:14.610Z,49.90
2018-11-28T05:09:43.862Z,49.80
2018-11-28T05:12:13.170Z,50.00
2018-11-28T05:14:42.463Z,50.00
2018-11-28T05:17:11.827Z,50.00
2018-11-28T05:19:41.105Z,50.00
2018-11-28T05:22:10.435Z,50.10
2018-11-28T05:24:39.831Z,50.30
2018-11-28T05:27:09.335Z,50.30
2018-11-28T05:29:39.186Z,50.40
2018-11-28T05:32:08.973Z,50.50
2018-11-28T05:34:48.233Z,50.50
2018-11-28T05:37:17.578Z,50.40
2018-11-28T05:39:46.951Z,50.50
2018-11-28T05:42:16.275Z,50.80
2018-11-28T05:44:45.598Z,50.80
2018-11-28T05:47:14.953Z,51.50
2018-11-28T05:49:44.326Z,50.90
2018-11-28T05:52:13.644Z,50.90
2018-11-28T05:54:42.950Z,50.80
2018-11-28T05:57:12.350Z,50.90
2018-11-28T05:59:41.784Z,50.90
2018-11-28T06:02:11.207Z,50.90
2018-11-28T06:04:40.512Z,50.90
2018-11-28T06:07:09.874Z,51.10
2018-11-28T06:09:39.400Z,51.90
2018-11-28T06:12:08.697Z,51.30
2018-11-28T06:14:38.005Z,51.40
2018-11-28T06:17:07.323Z,51.40
2018-11-28T06:19:36.686Z,51.40
2018-11-28T06:22:06.210Z,51.30
2018-11-28T06:24:36.389Z,51.20
2018-11-28T06:27:07.042Z,51.20
2018-11-28T06:29:36.394Z,51.30
2018-11-28T06:32:05.704Z,51.20
2018-11-28T06:34:34.946Z,51.20
2018-11-28T06:37:04.448Z,51.20
2018-11-28T06:39:34.572Z,51.20
2018-11-28T06:42:06.339Z,51.10
2018-11-28T06:44:35.680Z,51.10
2018-11-28T06:47:05.295Z,51.00
2018-11-28T06:49:34.568Z,51.10
2018-11-28T06:52:03.890Z,51.10
2018-11-28T06:54:34.272Z,51.20
2018-11-28T06:57:04.730Z,51.20
2018-11-28T06:59:34.254Z,51.10
2018-11-28T07:02:07.087Z,51.10
2018-11-28T07:04:38.822Z,51.10
2018-11-28T07:07:08.187Z,51.10
2018-11-28T07:09:38.416Z,51.10
2018-11-28T07:12:07.735Z,51.10
2018-11-28T07:14:37.065Z,51.10
2018-11-28T07:17:06.660Z,51.10
2018-11-28T07:19:36.007Z,51.20
2018-11-28T07:22:07.576Z,51.30
2018-11-28T07:24:36.895Z,51.30
2018-11-28T07:27:06.513Z,51.40
2018-11-28T07:29:35.927Z,51.40
2018-11-28T07:32:05.974Z,51.40
2018-11-28T07:34:36.321Z,51.40
2018-11-28T07:37:09.194Z,51.40
2018-11-28T07:39:41.787Z,51.50
2018-11-28T07:42:12.067Z,51.50
2018-11-28T07:44:44.655Z,51.60
2018-11-28T07:47:14.575Z,51.60
2018-11-28T07:49:44.735Z,51.70
2018-11-28T07:52:23.133Z,51.80
2018-11-28T07:54:52.509Z,51.90
2018-11-28T07:57:22.805Z,51.90
2018-11-28T07:59:52.067Z,52.00
2018-11-28T08:02:23.187Z,52.10
2018-11-28T08:04:58.029Z,52.10
2018-11-28T08:07:27.401Z,52.20
2018-11-28T08:10:07.187Z,52.20
2018-11-28T08:12:36.755Z,52.20
2018-11-28T08:15:08.924Z,52.10
2018-11-28T08:17:41.316Z,52.20
2018-11-28T08:20:11.417Z,52.20
2018-11-28T08:22:40.861Z,52.30
2018-11-28T08:25:12.741Z,52.40
2018-11-28T08:27:42.397Z,52.50
2018-11-28T08:30:29.880Z,52.60
2018-11-28T08:32:59.237Z,52.70
2018-11-28T08:35:29.309Z,52.60
2018-11-28T08:38:00.871Z,52.60
2018-11-28T08:40:30.146Z,52.70
2018-11-28T08:43:00.855Z,52.80
2018-11-28T08:45:32.833Z,52.80
2018-11-28T08:48:02.117Z,52.90
2018-11-28T08:50:32.806Z,53.00
2018-11-28T08:53:02.926Z,53.10
2018-11-28T08:55:34.057Z,53.20
2018-11-28T08:58:03.357Z,53.30
2018-11-28T09:00:32.660Z,53.80
2018-11-28T09:03:02.662Z,53.80
2018-11-28T09:05:32.872Z,53.70
2018-11-28T09:08:04.990Z,53.70
2018-11-28T09:10:34.298Z,53.60
2018-11-28T09:13:04.516Z,53.80
2018-11-28T09:15:33.765Z,54.00
2018-11-28T09:18:03.129Z,53.90
2018-11-28T09:20:33.799Z,54.10
2018-11-28T09:23:02.778Z,54.00
2018-11-28T09:25:32.457Z,54.10
2018-11-28T09:28:01.783Z,54.20
2018-11-28T09:30:31.962Z,54.20
2018-11-28T09:33:01.417Z,54.40
2018-11-28T09:35:30.763Z,54.50
2018-11-28T09:38:00.097Z,54.60
2018-11-28T09:40:29.310Z,54.70
2018-11-28T09:43:01.789Z,54.80
2018-11-28T09:45:31.058Z,54.90
2018-11-28T09:48:02.771Z,55.00
2018-11-28T09:50:32.082Z,55.20
2018-11-28T09:53:02.218Z,55.20
2018-11-28T09:55:31.431Z,55.30
2018-11-28T09:58:00.759Z,55.20
2018-11-28T10:00:30.256Z,55.10
2018-11-28T10:03:00.575Z,54.90
2018-11-28T10:05:30.756Z,55.20
2018-11-28T10:08:00.202Z,55.10
2018-11-28T10:10:29.516Z,55.10
2018-11-28T10:12:58.835Z,55.20
2018-11-28T10:15:28.784Z,55.30
2018-11-28T10:17:58.052Z,55.50
2018-11-28T10:20:27.290Z,55.50
2018-11-28T10:22:56.628Z,55.60
2018-11-28T10:25:26.843Z,55.50
2018-11-28T10:28:06.896Z,55.30
2018-11-28T10:30:39.777Z,55.30
2018-11-28T10:33:12.817Z,55.20
2018-11-28T10:35:42.248Z,56.00
2018-11-28T10:38:11.577Z,55.50
2018-11-28T10:40:40.909Z,55.70
2018-11-28T10:43:10.578Z,55.60
2018-11-28T10:45:40.799Z,55.70
2018-11-28T10:48:11.909Z,56.30
2018-11-28T10:50:41.192Z,55.80
2018-11-28T10:53:10.439Z,55.60
2018-11-28T10:55:39.636Z,55.50
2018-11-28T10:58:09.202Z,55.50
2018-11-28T11:00:56.108Z,54.40
2018-11-28T11:03:43.026Z,54.30
2018-11-28T11:06:29.588Z,53.50
2018-11-28T11:09:16.234Z,52.50
2018-11-28T11:12:02.894Z,52.10
2018-11-28T11:14:47.286Z,51.70
2018-11-28T11:17:16.674Z,50.90
2018-11-28T11:19:46.010Z,50.60
2018-11-28T11:22:15.357Z,50.10
2018-11-28T11:24:44.654Z,49.90
2018-11-28T11:27:13.976Z,49.60
2018-11-28T11:29:43.222Z,49.00
2018-11-28T11:32:12.854Z,49.50
2018-11-28T11:34:42.189Z,49.20
2018-11-28T11:37:11.545Z,49.50
2018-11-28T11:39:40.829Z,49.60
2018-11-28T11:42:10.180Z,49.30
2018-11-28T11:44:39.508Z,48.90
2018-11-28T11:47:09.707Z,49.00
2018-11-28T11:49:38.937Z,49.00
2018-11-28T11:52:09.133Z,49.20
2018-11-28T11:54:39.281Z,49.50
2018-11-28T11:57:08.522Z,49.30
2018-11-28T11:59:37.824Z,49.70
2018-11-28T12:02:07.213Z,50.10
2018-11-28T12:04:36.489Z,50.20
2018-11-28T12:07:05.845Z,50.30
2018-11-28T12:09:35.133Z,50.60
2018-11-28T12:12:05.349Z,50.40
2018-11-28T12:14:34.663Z,50.70
2018-11-28T12:17:03.941Z,50.60
2018-11-28T12:19:33.254Z,50.80
2018-11-28T12:22:02.536Z,50.80
2018-11-28T12:24:31.775Z,51.00
2018-11-28T12:27:01.045Z,50.60
2018-11-28T12:29:30.368Z,50.10
2018-11-28T12:31:59.679Z,49.90
2018-11-28T12:34:29.011Z,50.10
2018-11-28T12:36:58.274Z,50.30
2018-11-28T12:39:27.648Z,50.40
2018-11-28T12:41:56.946Z,50.50
2018-11-28T12:44:26.349Z,50.60
2018-11-28T12:46:55.687Z,50.80
2018-11-28T12:49:24.903Z,51.00
2018-11-28T12:51:56.609Z,51.00
2018-11-28T12:54:25.925Z,51.10
2018-11-28T12:56:55.141Z,51.10
2018-11-28T12:59:24.959Z,51.10
2018-11-28T13:01:54.239Z,51.10
2018-11-28T13:04:23.690Z,51.20
2018-11-28T13:06:52.989Z,51.10
2018-11-28T13:09:22.301Z,50.80
2018-11-28T13:11:51.608Z,51.10
2018-11-28T13:14:20.891Z,51.00
2018-11-28T13:16:50.204Z,51.20
2018-11-28T13:19:22.227Z,51.40
2018-11-28T13:21:51.533Z,51.20
2018-11-28T13:24:20.781Z,51.40
2018-11-28T13:26:51.020Z,51.60
2018-11-28T13:29:20.323Z,51.80
2018-11-28T13:31:49.547Z,51.70
2018-11-28T13:34:18.865Z,51.70
2018-11-28T13:36:48.218Z,51.70
2018-11-28T13:39:17.755Z,51.70
2018-11-28T13:42:19.844Z,51.80
2018-11-28T13:44:49.137Z,51.90
2018-11-28T13:47:18.528Z,51.80
2018-11-28T13:49:50.526Z,52.00
2018-11-28T13:52:19.838Z,52.00
2018-11-28T13:55:37.509Z,52.00
2018-11-28T13:57:19.337Z,52.10
2018-11-28T13:59:48.605Z,52.20
2018-11-28T14:02:17.905Z,52.20
2018-11-28T14:04:47.149Z,52.30
2018-11-28T14:07:16.568Z,52.20
2018-11-28T14:09:46.010Z,52.20
2018-11-28T14:12:15.215Z,52.30
2018-11-28T14:14:44.523Z,52.30
2018-11-28T14:17:13.861Z,52.40
2018-11-28T14:19:43.073Z,52.40
2018-11-28T14:22:12.436Z,52.40
2018-11-28T14:24:41.784Z,52.40
2018-11-28T14:27:11.226Z,52.50
2018-11-28T14:29:40.686Z,52.60
2018-11-28T14:32:09.958Z,52.60
2018-11-28T14:34:39.367Z,52.60
2018-11-28T14:37:08.664Z,52.60
2018-11-28T14:39:37.948Z,52.60
2018-11-28T14:42:07.328Z,52.60
2018-11-28T14:44:36.760Z,52.70
2018-11-28T14:47:06.153Z,52.90
2018-11-28T14:49:35.438Z,52.90
2018-11-28T14:52:04.785Z,52.80
2018-11-28T14:54:34.101Z,52.90
2018-11-28T14:57:03.350Z,52.90
2018-11-28T14:59:32.606Z,52.90
2018-11-28T15:02:01.925Z,52.90
2018-11-28T15:04:31.261Z,52.80
2018-11-28T15:07:01.763Z,52.80
2018-11-28T15:09:49.962Z,52.80
2018-11-28T15:12:19.308Z,52.80
2018-11-28T15:14:48.630Z,52.80
2018-11-28T15:17:18.830Z,52.70
2018-11-28T15:19:48.136Z,52.80
2018-11-28T15:22:17.407Z,52.80
2018-11-28T15:24:46.763Z,52.80
2018-11-28T15:27:16.167Z,52.80
2018-11-28T15:29:45.368Z,52.80
2018-11-28T15:32:15.592Z,52.80
2018-11-28T15:34:47.329Z,52.90
2018-11-28T15:37:16.773Z,53.00
2018-11-28T15:39:46.102Z,53.10
2018-11-28T15:42:15.522Z,53.10
2018-11-28T15:47:24.249Z,53.20
2018-11-28T15:49:53.507Z,53.30
2018-11-28T15:52:22.750Z,53.30
2018-11-28T15:54:51.956Z,53.40
2018-11-28T15:57:22.005Z,53.40
2018-11-28T15:59:51.285Z,53.40
2018-11-28T16:02:20.579Z,53.50
2018-11-28T16:04:49.866Z,53.50
2018-11-28T16:07:19.058Z,53.60
2018-11-28T16:10:05.718Z,53.40
2018-11-28T16:12:34.931Z,53.50
2018-11-28T16:15:06.481Z,53.50
2018-11-28T16:17:35.707Z,53.50
2018-11-28T16:20:05.143Z,53.50
2018-11-28T16:22:34.248Z,53.50
2018-11-28T16:25:03.785Z,53.50
2018-11-28T16:27:41.492Z,53.50
2018-11-28T16:30:03.065Z,53.50
2018-11-28T16:32:32.287Z,53.60
2018-11-28T16:35:01.398Z,53.70
2018-11-28T16:37:30.612Z,53.60
2018-11-28T16:39:59.954Z,53.70
2018-11-28T16:42:29.165Z,53.80
2018-11-28T16:44:59.952Z,53.80
2018-11-28T16:47:29.252Z,53.80
2018-11-28T16:49:58.583Z,53.80
2018-11-28T16:52:27.932Z,53.80
2018-11-28T16:54:57.241Z,53.90
2018-11-28T16:57:26.491Z,53.80
2018-11-28T16:59:55.622Z,53.80
2018-11-28T17:02:24.912Z,53.90
2018-11-28T17:04:54.163Z,54.00
2018-11-28T17:07:23.442Z,54.00
2018-11-28T17:09:52.743Z,53.80
2018-11-28T17:12:21.999Z,53.80
2018-11-28T17:14:51.128Z,53.80
2018-11-28T17:17:20.470Z,53.90
2018-11-28T17:19:49.770Z,54.00
2018-11-28T17:22:19.034Z,54.00
2018-11-28T17:24:48.136Z,53.90
2018-11-28T17:27:17.377Z,53.80
2018-11-28T17:29:46.568Z,53.70
2018-11-28T17:32:15.823Z,53.50
2018-11-28T17:34:45.100Z,53.60
2018-11-28T17:37:14.283Z,53.60
2018-11-28T17:39:43.522Z,53.60
2018-11-28T17:42:12.803Z,53.60
2018-11-28T17:44:42.064Z,53.50
2018-11-28T17:47:11.445Z,53.50
2018-11-28T17:49:40.743Z,53.40
2018-11-28T17:52:10.051Z,53.40
2018-11-28T17:54:39.309Z,53.50
2018-11-28T17:57:08.489Z,53.40
2018-11-28T17:59:37.737Z,53.40
2018-11-28T18:02:07.331Z,53.20
2018-11-28T18:04:36.606Z,53.20
2018-11-28T18:07:05.868Z,53.20
2018-11-28T18:09:35.049Z,53.40
2018-11-28T18:12:04.359Z,53.50
2018-11-28T18:14:33.592Z,53.50
2018-11-28T18:17:02.697Z,53.50
2018-11-28T18:19:32.225Z,53.50
2018-11-28T18:22:01.412Z,53.50
2018-11-28T18:24:30.706Z,53.50
2018-11-28T18:27:00.101Z,53.50
2018-11-28T18:29:29.403Z,53.50
2018-11-28T18:31:58.729Z,53.60
2018-11-28T18:34:29.372Z,54.10
2018-11-28T18:36:58.759Z,53.40
2018-11-28T18:39:28.127Z,53.20
2018-11-28T18:41:57.444Z,53.20
2018-11-28T18:44:26.691Z,53.30
2018-11-28T18:46:55.951Z,53.20
2018-11-28T18:49:25.322Z,53.30
2018-11-28T18:51:54.547Z,53.40
2018-11-28T18:54:23.972Z,53.50
2018-11-28T18:56:53.250Z,53.40
2018-11-28T18:59:22.486Z,53.40
2018-11-28T19:01:51.884Z,53.60
2018-11-28T19:04:21.246Z,53.50
2018-11-28T19:06:50.562Z,53.40
2018-11-28T19:09:37.210Z,53.50
2018-11-28T19:12:06.522Z,53.50
2018-11-28T19:14:36.153Z,53.50
2018-11-28T19:17:05.789Z,53.40
2018-11-28T19:19:35.243Z,53.50
2018-11-28T19:22:04.497Z,53.40
2018-11-28T19:24:33.753Z,53.50
2018-11-28T19:27:03.105Z,53.50
2018-11-28T19:29:32.324Z,53.60
2018-11-28T19:32:01.596Z,53.60
2018-11-28T19:34:30.751Z,53.60
2018-11-28T19:37:00.062Z,53.60
2018-11-28T19:39:29.246Z,53.60
2018-11-28T19:41:58.507Z,53.60
2018-11-28T19:44:27.654Z,53.40
2018-11-28T19:46:56.994Z,53.30
2018-11-28T19:49:26.264Z,53.40
2018-11-28T19:51:55.563Z,53.30
2018-11-28T19:54:24.774Z,53.30
2018-11-28T19:56:53.943Z,53.40
2018-11-28T19:59:23.142Z,54.20
2018-11-28T20:01:52.405Z,53.30
2018-11-28T20:04:21.900Z,53.30
2018-11-28T20:06:51.222Z,53.20
2018-11-28T20:09:23.188Z,53.20
2018-11-28T20:11:52.468Z,53.20
2018-11-28T20:14:21.688Z,53.20
2018-11-28T20:16:51.053Z,53.30
2018-11-28T20:19:20.255Z,53.50
2018-11-28T20:21:49.654Z,53.30
2018-11-28T20:24:19.021Z,53.20
2018-11-28T20:26:48.419Z,53.20
2018-11-28T20:29:17.623Z,53.20
2018-11-28T20:31:46.959Z,53.10
2018-11-28T20:34:16.342Z,53.10
2018-11-28T20:36:45.680Z,53.20
2018-11-28T20:39:15.046Z,53.20
2018-11-28T20:41:44.580Z,53.20
2018-11-28T20:44:13.898Z,53.20
2018-11-28T20:46:43.206Z,53.20
2018-11-28T20:49:12.493Z,53.10
2018-11-28T20:51:41.837Z,53.10
2018-11-28T20:54:11.122Z,53.00
2018-11-28T20:56:40.432Z,53.00
2018-11-28T20:59:09.751Z,52.90
2018-11-28T21:01:39.081Z,53.00
2018-11-28T21:04:08.485Z,53.10
2018-11-28T21:06:37.870Z,53.20
2018-11-28T21:09:10.295Z,53.30
2018-11-28T21:11:39.644Z,53.40
2018-11-28T21:14:08.907Z,53.50
2018-11-28T21:16:38.184Z,53.70
2018-11-28T21:19:07.481Z,53.80
2018-11-28T21:21:36.855Z,54.00
2018-11-28T21:24:06.436Z,54.20
2018-11-28T21:26:35.695Z,54.20
2018-11-28T21:29:05.266Z,54.70
2018-11-28T21:31:34.604Z,54.00
2018-11-28T21:34:03.878Z,53.90
2018-11-28T21:36:33.225Z,54.00
2018-11-28T21:39:02.993Z,54.00
2018-11-28T21:41:33.192Z,54.10
2018-11-28T21:44:02.517Z,54.30
2018-11-28T21:46:31.875Z,54.30
2018-11-28T21:49:01.283Z,54.20
2018-11-28T21:51:30.694Z,54.40
2018-11-28T21:54:00.298Z,54.40
2018-11-28T21:56:29.461Z,54.30
2018-11-28T21:58:58.877Z,54.30
2018-11-28T22:01:28.670Z,54.20
2018-11-28T22:03:57.869Z,54.20
2018-11-28T22:06:27.141Z,54.00
2018-11-28T22:08:56.492Z,54.00
2018-11-28T22:11:25.886Z,54.00
2018-11-28T22:13:55.166Z,54.00
2018-11-28T22:16:24.396Z,53.90
2018-11-28T22:18:53.697Z,53.80
2018-11-28T22:21:22.978Z,53.90
2018-11-28T22:23:52.237Z,54.00
2018-11-28T22:26:21.472Z,54.10
2018-11-28T22:28:50.762Z,54.20
2018-11-28T22:31:19.944Z,54.30
2018-11-28T22:33:49.234Z,54.20
2018-11-28T22:36:18.428Z,54.40
2018-11-28T22:38:47.642Z,54.20
2018-11-28T22:41:16.743Z,54.40
2018-11-28T22:43:46.032Z,54.50
2018-11-28T22:46:15.160Z,54.80
2018-11-28T22:48:44.455Z,54.70
2018-11-28T22:51:13.576Z,54.80
2018-11-28T22:53:42.844Z,55.00
2018-11-28T22:56:12.010Z,55.40
2018-11-28T22:58:41.234Z,55.60
2018-11-28T23:01:10.848Z,55.40
2018-11-28T23:03:40.142Z,55.50
2018-11-28T23:06:09.474Z,55.60
2018-11-28T23:08:38.694Z,55.70
2018-11-28T23:11:07.898Z,55.70
2018-11-28T23:13:37.219Z,55.60
2018-11-28T23:16:06.697Z,55.90
2018-11-28T23:18:36.326Z,56.00
2018-11-28T23:21:05.970Z,56.20
2018-11-28T23:23:35.303Z,56.50
2018-11-28T23:26:04.487Z,56.50
2018-11-28T23:28:34.578Z,56.40
2018-11-28T23:31:03.875Z,57.00
2018-11-28T23:33:33.124Z,56.40
2018-11-28T23:36:02.374Z,56.50
2018-11-28T23:38:31.585Z,56.70
2018-11-28T23:41:01.259Z,57.10
2018-11-28T23:43:30.530Z,57.30
2018-11-28T23:45:59.881Z,57.60
2018-11-28T23:48:29.147Z,57.70
2018-11-28T23:50:58.339Z,57.70
2018-11-28T23:53:27.613Z,58.40
2018-11-28T23:55:56.879Z,58.70
2018-11-28T23:58:26.149Z,58.80
