createdAt,value
2018-12-13T00:00:13.565Z,99.90
2018-12-13T00:02:42.007Z,99.90
2018-12-13T00:05:10.367Z,99.90
2018-12-13T00:07:39.055Z,99.90
2018-12-13T00:10:07.690Z,99.90
2018-12-13T00:12:36.083Z,99.90
2018-12-13T00:15:05.077Z,99.90
2018-12-13T00:17:33.482Z,99.90
2018-12-13T00:20:01.835Z,99.90
2018-12-13T00:22:30.245Z,99.90
2018-12-13T00:24:58.626Z,99.90
2018-12-13T00:27:27.012Z,99.90
2018-12-13T00:29:55.696Z,99.90
2018-12-13T00:32:24.364Z,99.90
2018-12-13T00:34:53.024Z,99.90
2018-12-13T00:37:21.418Z,99.90
2018-12-13T00:39:49.790Z,99.90
2018-12-13T00:42:18.274Z,99.90
2018-12-13T00:44:46.660Z,99.90
2018-12-13T00:47:15.031Z,99.90
2018-12-13T00:49:43.396Z,99.90
2018-12-13T00:52:11.785Z,99.90
2018-12-13T00:54:40.370Z,99.90
2018-12-13T00:57:08.728Z,99.90
2018-12-13T00:59:37.127Z,99.90
2018-12-13T01:02:05.482Z,99.90
2018-12-13T01:04:33.865Z,99.90
2018-12-13T01:07:02.254Z,99.90
2018-12-13T01:09:30.618Z,99.90
2018-12-13T01:11:58.978Z,99.90
2018-12-13T01:14:27.348Z,99.90
2018-12-13T01:16:55.723Z,99.90
2018-12-13T01:19:24.147Z,99.90
2018-12-13T01:21:52.537Z,99.90
2018-12-13T01:24:20.906Z,99.90
2018-12-13T01:26:49.270Z,99.90
2018-12-13T01:29:17.661Z,99.90
2018-12-13T01:31:46.021Z,99.90
2018-12-13T01:34:14.378Z,99.90
2018-12-13T01:36:42.780Z,99.90
2018-12-13T01:39:11.512Z,99.90
2018-12-13T01:41:39.923Z,99.90
2018-12-13T01:44:08.303Z,99.90
2018-12-13T01:46:36.669Z,99.90
2018-12-13T01:49:05.323Z,99.90
2018-12-13T01:51:33.774Z,99.90
2018-12-13T01:54:02.138Z,99.90
2018-12-13T01:56:30.491Z,99.90
2018-12-13T01:58:58.852Z,99.90
2018-12-13T02:01:27.220Z,99.90
2018-12-13T02:03:55.573Z,99.90
2018-12-13T02:06:23.953Z,99.90
2018-12-13T02:08:52.300Z,99.90
2018-12-13T02:11:20.668Z,99.90
2018-12-13T02:13:49.074Z,99.90
2018-12-13T02:16:17.451Z,99.90
2018-12-13T02:18:45.801Z,99.90
2018-12-13T02:21:14.216Z,99.90
2018-12-13T02:23:42.561Z,99.90
2018-12-13T02:26:11.351Z,99.90
2018-12-13T02:28:39.754Z,99.90
2018-12-13T02:31:08.132Z,99.90
2018-12-13T02:33:36.810Z,99.90
2018-12-13T02:36:05.236Z,99.90
2018-12-13T02:38:34.232Z,99.90
2018-12-13T02:41:02.592Z,99.90
2018-12-13T02:43:30.969Z,99.90
2018-12-13T02:45:59.322Z,99.90
2018-12-13T02:48:27.663Z,99.90
2018-12-13T02:50:56.052Z,99.90
2018-12-13T02:53:24.475Z,99.90
2018-12-13T02:55:52.830Z,99.90
2018-12-13T02:58:21.229Z,99.90
2018-12-13T03:00:49.588Z,99.90
2018-12-13T03:03:18.263Z,99.90
2018-12-13T03:05:46.659Z,99.90
2018-12-13T03:08:15.031Z,99.90
2018-12-13T03:10:43.383Z,99.90
2018-12-13T03:13:11.765Z,99.90
2018-12-13T03:15:40.140Z,99.90
2018-12-13T03:18:08.541Z,99.90
2018-12-13T03:20:36.942Z,99.90
2018-12-13T03:23:05.431Z,99.90
2018-12-13T03:25:33.802Z,99.90
2018-12-13T03:28:02.305Z,99.90
2018-12-13T03:30:30.774Z,99.90
2018-12-13T03:32:59.127Z,99.90
2018-12-13T03:35:27.839Z,99.90
2018-12-13T03:37:56.215Z,99.90
2018-12-13T03:40:24.562Z,99.90
2018-12-13T03:42:52.943Z,99.90
2018-12-13T03:45:21.308Z,99.90
2018-12-13T03:47:49.651Z,99.90
2018-12-13T03:50:18.028Z,99.90
2018-12-13T03:52:46.388Z,99.90
2018-12-13T03:55:14.759Z,99.90
2018-12-13T03:57:43.263Z,99.90
2018-12-13T04:00:11.632Z,99.90
2018-12-13T04:02:39.977Z,99.90
2018-12-13T04:05:08.373Z,99.90
2018-12-13T04:07:36.849Z,99.90
2018-12-13T04:10:05.367Z,99.90
2018-12-13T04:12:33.771Z,99.90
2018-12-13T04:15:02.103Z,99.90
2018-12-13T04:17:30.481Z,99.90
2018-12-13T04:19:58.861Z,99.90
2018-12-13T04:22:27.211Z,99.90
2018-12-13T04:24:55.589Z,99.90
2018-12-13T04:27:23.966Z,99.90
2018-12-13T04:29:52.338Z,99.90
2018-12-13T04:32:20.725Z,99.90
2018-12-13T04:34:49.241Z,99.90
2018-12-13T04:37:17.587Z,99.90
2018-12-13T04:39:45.955Z,99.90
2018-12-13T04:42:14.330Z,99.90
2018-12-13T04:44:42.673Z,99.90
2018-12-13T04:47:11.033Z,99.90
2018-12-13T04:49:39.440Z,99.90
2018-12-13T04:52:07.806Z,99.90
2018-12-13T04:54:36.172Z,99.90
2018-12-13T04:57:04.542Z,99.90
2018-12-13T04:59:32.896Z,99.90
2018-12-13T05:02:01.246Z,99.90
2018-12-13T05:04:29.628Z,99.90
2018-12-13T05:06:58.194Z,99.90
2018-12-13T05:09:26.560Z,99.90
2018-12-13T05:11:54.943Z,99.90
2018-12-13T05:14:23.311Z,99.90
2018-12-13T05:16:51.667Z,99.90
2018-12-13T05:19:20.056Z,99.90
2018-12-13T05:21:48.462Z,99.90
2018-12-13T05:24:16.862Z,99.90
2018-12-13T05:26:45.242Z,99.90
2018-12-13T05:29:13.923Z,99.90
2018-12-13T05:31:42.302Z,99.90
2018-12-13T05:34:10.738Z,99.90
2018-12-13T05:36:39.290Z,99.90
2018-12-13T05:39:08.371Z,99.90
2018-12-13T05:41:36.755Z,99.90
2018-12-13T05:44:05.127Z,99.90
2018-12-13T05:46:33.606Z,99.90
2018-12-13T05:49:01.992Z,99.90
2018-12-13T05:51:30.357Z,99.90
2018-12-13T05:53:58.825Z,99.90
2018-12-13T05:56:27.205Z,99.90
2018-12-13T05:58:55.572Z,99.90
2018-12-13T06:01:24.123Z,99.90
2018-12-13T06:03:52.500Z,99.90
2018-12-13T06:06:21.028Z,99.90
2018-12-13T06:08:49.797Z,99.90
2018-12-13T06:11:18.242Z,99.90
2018-12-13T06:13:46.914Z,99.90
2018-12-13T06:16:15.342Z,99.90
2018-12-13T06:18:43.813Z,99.90
2018-12-13T06:21:12.359Z,99.90
2018-12-13T06:23:41.318Z,99.90
2018-12-13T06:26:09.705Z,99.90
2018-12-13T06:28:38.068Z,99.90
2018-12-13T06:31:06.421Z,99.90
2018-12-13T06:33:34.827Z,99.90
2018-12-13T06:36:03.316Z,99.90
2018-12-13T06:38:31.971Z,99.90
2018-12-13T06:41:00.371Z,99.90
2018-12-13T06:43:28.733Z,99.90
2018-12-13T06:45:57.070Z,99.90
2018-12-13T06:48:25.513Z,99.90
2018-12-13T06:50:54.094Z,99.90
2018-12-13T06:53:22.445Z,99.90
2018-12-13T06:55:50.930Z,99.90
2018-12-13T06:58:19.288Z,99.90
2018-12-13T07:00:47.652Z,99.90
2018-12-13T07:03:16.282Z,99.90
2018-12-13T07:05:44.727Z,99.90
2018-12-13T07:08:13.117Z,99.90
2018-12-13T07:10:41.518Z,99.90
2018-12-13T07:13:09.882Z,99.90
2018-12-13T07:15:38.223Z,99.90
2018-12-13T07:18:06.760Z,99.90
2018-12-13T07:20:35.125Z,99.90
2018-12-13T07:23:03.501Z,99.90
2018-12-13T07:25:31.908Z,99.90
2018-12-13T07:28:00.272Z,99.90
2018-12-13T07:30:28.899Z,99.90
2018-12-13T07:32:57.523Z,99.90
2018-12-13T07:35:25.878Z,99.90
2018-12-13T07:37:54.250Z,99.90
2018-12-13T07:40:22.643Z,99.90
2018-12-13T07:42:51.018Z,99.90
2018-12-13T07:45:19.371Z,99.90
2018-12-13T07:47:47.873Z,99.90
2018-12-13T07:50:16.479Z,99.90
2018-12-13T07:52:44.856Z,99.90
2018-12-13T07:55:13.596Z,99.90
2018-12-13T07:57:41.957Z,99.90
2018-12-13T08:00:11.556Z,99.90
2018-12-13T08:02:39.948Z,99.90
2018-12-13T08:05:08.686Z,99.90
2018-12-13T08:07:37.044Z,99.90
2018-12-13T08:10:06.074Z,99.90
2018-12-13T08:12:34.450Z,99.90
2018-12-13T08:15:02.809Z,99.90
2018-12-13T08:17:31.210Z,99.90
2018-12-13T08:19:59.572Z,99.90
2018-12-13T08:22:28.208Z,99.90
2018-12-13T08:24:56.615Z,99.90
2018-12-13T08:27:24.992Z,99.90
2018-12-13T08:29:53.404Z,99.90
2018-12-13T08:32:21.778Z,99.90
2018-12-13T08:34:50.146Z,99.90
2018-12-13T08:37:18.482Z,99.90
2018-12-13T08:39:46.927Z,99.90
2018-12-13T08:42:15.495Z,99.90
2018-12-13T08:44:43.877Z,99.90
2018-12-13T08:47:12.280Z,99.90
2018-12-13T08:49:40.637Z,99.90
2018-12-13T08:52:09.012Z,99.90
2018-12-13T08:54:37.757Z,99.90
2018-12-13T08:57:06.117Z,99.90
2018-12-13T08:59:34.525Z,99.90
2018-12-13T09:02:02.962Z,99.90
2018-12-13T09:04:31.592Z,99.90
2018-12-13T09:07:00.137Z,99.90
2018-12-13T09:09:28.686Z,99.90
2018-12-13T09:11:57.308Z,99.90
2018-12-13T09:14:25.653Z,99.90
2018-12-13T09:16:54.090Z,99.90
2018-12-13T09:19:22.458Z,99.90
2018-12-13T09:21:50.803Z,99.90
2018-12-13T09:24:19.196Z,99.90
2018-12-13T09:26:47.571Z,99.90
2018-12-13T09:29:15.983Z,99.90
2018-12-13T09:31:44.371Z,99.90
2018-12-13T09:34:12.734Z,99.90
2018-12-13T09:36:41.106Z,99.90
2018-12-13T09:39:09.483Z,99.90
2018-12-13T09:41:37.833Z,99.90
2018-12-13T09:44:08.227Z,99.90
2018-12-13T09:46:36.820Z,99.90
2018-12-13T09:49:05.632Z,99.90
2018-12-13T09:51:34.167Z,99.90
2018-12-13T09:54:03.643Z,99.90
2018-12-13T09:56:32.189Z,99.90
2018-12-13T09:59:00.548Z,99.90
2018-12-13T10:04:24.273Z,99.90
2018-12-13T10:06:52.800Z,99.90
2018-12-13T10:09:22.035Z,99.90
2018-12-13T10:11:50.430Z,99.90
2018-12-13T10:14:18.853Z,99.90
2018-12-13T10:16:47.295Z,99.90
2018-12-13T10:19:15.711Z,99.90
2018-12-13T10:21:44.123Z,99.90
2018-12-13T10:24:12.548Z,99.90
2018-12-13T10:26:40.953Z,99.90
2018-12-13T10:29:09.393Z,99.90
2018-12-13T10:31:37.994Z,99.90
2018-12-13T10:34:07.513Z,99.90
2018-12-13T10:36:36.133Z,99.90
2018-12-13T10:39:07.680Z,99.90
2018-12-13T10:41:37.029Z,99.90
2018-12-13T10:44:05.474Z,99.40
2018-12-13T10:46:33.869Z,99.80
2018-12-13T10:49:02.320Z,98.40
2018-12-13T10:51:30.732Z,99.90
2018-12-13T10:53:59.131Z,97.70
2018-12-13T10:56:27.600Z,97.40
2018-12-13T10:58:57.768Z,95.60
2018-12-13T11:01:31.576Z,95.00
2018-12-13T11:03:59.965Z,96.10
2018-12-13T11:06:28.387Z,96.70
2018-12-13T11:08:59.538Z,98.30
2018-12-13T11:11:27.240Z,94.90
2018-12-13T11:13:55.642Z,97.40
2018-12-13T11:16:24.081Z,94.50
2018-12-13T11:18:52.621Z,94.00
2018-12-13T11:21:21.051Z,93.30
2018-12-13T11:23:49.528Z,93.50
2018-12-13T11:26:18.076Z,94.60
2018-12-13T11:29:55.911Z,92.40
2018-12-13T11:32:24.821Z,88.30
2018-12-13T11:34:53.217Z,87.20
2018-12-13T11:37:21.645Z,86.10
2018-12-13T11:39:50.099Z,83.90
2018-12-13T11:42:18.552Z,85.50
2018-12-13T11:44:46.964Z,85.20
2018-12-13T11:47:15.386Z,84.60
2018-12-13T11:49:43.772Z,80.20
2018-12-13T11:52:12.196Z,81.70
2018-12-13T11:54:44.274Z,83.10
2018-12-13T11:57:13.020Z,83.80
2018-12-13T11:59:41.442Z,81.00
2018-12-13T12:02:09.862Z,81.40
2018-12-13T12:04:39.276Z,80.90
2018-12-13T12:07:07.694Z,82.70
2018-12-13T12:09:36.114Z,81.40
2018-12-13T12:12:04.567Z,79.60
2018-12-13T12:14:33.002Z,79.90
2018-12-13T12:17:01.684Z,78.20
2018-12-13T12:19:30.133Z,81.10
2018-12-13T12:21:58.592Z,78.80
2018-12-13T12:24:27.064Z,80.40
2018-12-13T12:26:55.550Z,79.30
2018-12-13T12:29:23.999Z,79.10
2018-12-13T12:31:52.422Z,80.00
2018-12-13T12:34:20.873Z,77.60
2018-12-13T12:36:49.328Z,76.60
2018-12-13T12:39:18.763Z,77.80
2018-12-13T12:41:47.398Z,77.40
2018-12-13T12:44:15.851Z,78.30
2018-12-13T12:46:44.303Z,77.60
2018-12-13T12:49:12.743Z,76.90
2018-12-13T12:51:42.228Z,75.30
2018-12-13T12:54:10.650Z,75.10
2018-12-13T12:56:39.075Z,75.90
2018-12-13T12:59:07.502Z,76.20
2018-12-13T13:01:35.959Z,74.40
2018-12-13T13:04:04.527Z,75.40
2018-12-13T13:06:32.941Z,75.60
2018-12-13T13:09:01.379Z,76.50
2018-12-13T13:11:29.805Z,74.90
2018-12-13T13:13:58.263Z,74.50
2018-12-13T13:16:26.956Z,74.60
2018-12-13T13:18:55.385Z,75.20
2018-12-13T13:21:23.822Z,74.60
2018-12-13T13:23:52.246Z,75.60
2018-12-13T13:26:20.696Z,75.10
2018-12-13T13:28:49.205Z,74.20
2018-12-13T13:31:17.789Z,74.10
2018-12-13T13:33:46.322Z,74.60
2018-12-13T13:36:14.850Z,74.10
2018-12-13T13:38:49.568Z,73.30
2018-12-13T13:41:18.067Z,75.20
2018-12-13T13:43:46.561Z,72.90
2018-12-13T13:46:15.065Z,72.60
2018-12-13T13:48:43.550Z,75.80
2018-12-13T13:51:12.007Z,73.20
2018-12-13T13:53:40.497Z,73.30
2018-12-13T13:56:08.933Z,73.20
2018-12-13T13:58:37.415Z,75.50
2018-12-13T14:01:05.867Z,75.70
2018-12-13T14:03:34.327Z,76.50
2018-12-13T14:06:02.746Z,77.30
2018-12-13T14:08:31.202Z,77.00
2018-12-13T14:10:59.647Z,77.10
2018-12-13T14:13:28.640Z,76.80
2018-12-13T14:15:57.266Z,76.50
2018-12-13T14:18:25.675Z,77.70
2018-12-13T14:20:54.126Z,77.10
2018-12-13T14:23:22.810Z,79.90
2018-12-13T14:25:51.229Z,78.60
2018-12-13T14:28:19.641Z,79.70
2018-12-13T14:30:48.150Z,81.00
2018-12-13T14:33:17.182Z,80.30
2018-12-13T14:35:45.579Z,81.20
2018-12-13T14:38:15.745Z,79.80
2018-12-13T14:40:44.150Z,79.20
2018-12-13T14:43:12.554Z,79.50
2018-12-13T14:45:40.977Z,79.40
2018-12-13T14:48:10.967Z,81.10
2018-12-13T14:50:39.391Z,79.90
2018-12-13T14:53:07.821Z,80.80
2018-12-13T14:55:36.283Z,80.80
2018-12-13T14:58:04.692Z,80.30
2018-12-13T15:00:33.153Z,82.40
2018-12-13T15:03:01.596Z,82.70
2018-12-13T15:05:30.030Z,82.70
2018-12-13T15:08:00.190Z,82.30
2018-12-13T15:10:28.570Z,82.20
2018-12-13T15:12:56.930Z,82.80
2018-12-13T15:15:25.383Z,84.80
2018-12-13T15:17:53.751Z,84.20
2018-12-13T15:20:22.114Z,85.20
2018-12-13T15:22:50.512Z,85.70
2018-12-13T15:25:18.876Z,83.60
2018-12-13T15:27:47.520Z,86.60
2018-12-13T15:30:15.899Z,86.00
2018-12-13T15:32:44.301Z,86.90
2018-12-13T15:35:12.654Z,87.80
2018-12-13T15:37:41.043Z,89.70
2018-12-13T15:40:09.516Z,87.80
2018-12-13T15:42:37.899Z,86.40
2018-12-13T15:45:07.616Z,89.00
2018-12-13T15:47:36.148Z,90.40
2018-12-13T15:50:04.993Z,91.40
2018-12-13T15:52:33.388Z,91.30
2018-12-13T15:55:02.217Z,91.70
2018-12-13T15:57:30.877Z,91.00
2018-12-13T15:59:59.323Z,90.90
2018-12-13T16:02:27.663Z,92.00
2018-12-13T16:04:56.380Z,92.80
2018-12-13T16:07:24.809Z,94.00
2018-12-13T16:09:53.456Z,92.40
2018-12-13T16:12:21.827Z,93.10
2018-12-13T16:14:50.194Z,93.60
2018-12-13T16:17:18.561Z,93.60
2018-12-13T16:19:46.949Z,94.60
2018-12-13T16:22:15.625Z,94.60
2018-12-13T16:24:43.968Z,93.30
2018-12-13T16:27:12.683Z,96.50
2018-12-13T16:29:41.068Z,97.70
2018-12-13T16:32:09.433Z,98.20
2018-12-13T16:34:37.803Z,99.30
2018-12-13T16:37:06.206Z,99.60
2018-12-13T16:39:34.592Z,99.90
2018-12-13T16:42:03.031Z,99.90
2018-12-13T16:44:31.495Z,99.90
2018-12-13T16:46:59.860Z,99.90
2018-12-13T16:49:28.705Z,99.90
2018-12-13T16:51:57.145Z,99.70
2018-12-13T16:54:25.534Z,99.90
2018-12-13T16:56:54.163Z,99.90
2018-12-13T16:59:22.541Z,99.90
2018-12-13T17:01:51.178Z,99.90
2018-12-13T17:04:19.633Z,99.20
2018-12-13T17:06:48.034Z,99.90
2018-12-13T17:09:16.404Z,99.90
2018-12-13T17:11:44.777Z,99.90
2018-12-13T17:14:13.170Z,99.90
2018-12-13T17:16:41.542Z,99.90
2018-12-13T17:19:09.939Z,99.90
2018-12-13T17:21:38.336Z,99.90
2018-12-13T17:24:06.718Z,99.60
2018-12-13T17:26:35.086Z,99.90
2018-12-13T17:29:03.744Z,99.90
2018-12-13T17:31:32.306Z,99.90
2018-12-13T17:34:00.773Z,99.90
2018-12-13T17:36:29.151Z,99.90
2018-12-13T17:38:57.524Z,99.90
2018-12-13T17:41:26.206Z,99.90
2018-12-13T17:43:54.916Z,99.90
2018-12-13T17:46:23.329Z,99.90
2018-12-13T17:48:51.930Z,99.90
2018-12-13T17:51:20.329Z,99.90
2018-12-13T17:53:48.754Z,99.90
2018-12-13T17:56:17.152Z,99.90
2018-12-13T17:58:45.558Z,99.90
2018-12-13T18:01:14.035Z,99.90
2018-12-13T18:03:42.450Z,99.90
2018-12-13T18:06:11.183Z,99.90
2018-12-13T18:08:39.597Z,99.90
2018-12-13T18:11:07.976Z,99.90
2018-12-13T18:13:36.395Z,99.90
2018-12-13T18:22:49.157Z,99.90
2018-12-13T18:25:17.667Z,99.90
2018-12-13T18:27:46.442Z,99.90
2018-12-13T18:30:14.890Z,99.90
2018-12-13T18:32:43.671Z,99.90
2018-12-13T18:35:12.040Z,99.90
2018-12-13T18:37:40.904Z,99.90
2018-12-13T18:40:09.637Z,99.90
2018-12-13T18:42:38.014Z,99.90
2018-12-13T18:45:06.890Z,99.90
2018-12-13T18:47:35.302Z,99.90
2018-12-13T18:50:04.037Z,99.90
2018-12-13T18:52:32.503Z,99.90
2018-12-13T18:55:00.868Z,99.90
2018-12-13T18:57:29.479Z,99.90
2018-12-13T18:59:57.920Z,99.90
2018-12-13T19:02:26.561Z,99.90
2018-12-13T19:04:54.964Z,99.90
2018-12-13T19:07:23.492Z,99.90
2018-12-13T19:09:51.954Z,99.90
2018-12-13T19:12:20.380Z,99.90
2018-12-13T19:14:49.040Z,99.90
2018-12-13T19:17:17.742Z,99.90
2018-12-13T19:19:46.173Z,99.90
2018-12-13T19:22:14.779Z,99.90
2018-12-13T19:24:43.185Z,99.90
2018-12-13T19:27:11.670Z,99.90
2018-12-13T19:29:40.297Z,99.90
2018-12-13T19:32:08.682Z,99.90
2018-12-13T19:34:37.043Z,99.90
2018-12-13T19:37:05.459Z,99.90
2018-12-13T19:39:33.833Z,99.90
2018-12-13T19:42:02.492Z,99.90
2018-12-13T19:44:30.932Z,99.90
2018-12-13T19:46:59.325Z,99.90
2018-12-13T19:49:27.727Z,99.90
2018-12-13T19:51:56.115Z,99.90
2018-12-13T19:54:24.545Z,99.90
2018-12-13T19:56:52.975Z,99.90
2018-12-13T19:59:21.665Z,99.90
2018-12-13T20:01:50.064Z,99.90
2018-12-13T20:04:18.820Z,99.90
2018-12-13T20:06:47.410Z,99.90
2018-12-13T20:09:15.801Z,99.90
2018-12-13T20:11:44.411Z,99.90
2018-12-13T20:14:12.926Z,99.90
2018-12-13T20:16:42.163Z,99.90
2018-12-13T20:19:10.543Z,99.90
2018-12-13T20:21:39.350Z,99.90
2018-12-13T20:24:08.167Z,99.90
2018-12-13T20:26:36.789Z,99.90
2018-12-13T20:29:05.183Z,99.90
2018-12-13T20:31:33.791Z,99.90
2018-12-13T20:34:02.178Z,99.90
2018-12-13T20:36:30.834Z,99.90
2018-12-13T20:38:59.229Z,99.90
2018-12-13T20:41:27.612Z,99.90
2018-12-13T20:43:56.264Z,99.90
2018-12-13T20:46:24.736Z,99.90
2018-12-13T20:48:53.107Z,99.90
2018-12-13T20:51:21.503Z,99.90
2018-12-13T20:53:49.895Z,99.90
2018-12-13T20:56:18.300Z,99.90
2018-12-13T20:58:47.152Z,99.90
2018-12-13T21:01:15.720Z,99.90
2018-12-13T21:03:44.534Z,99.90
2018-12-13T21:06:12.932Z,99.90
2018-12-13T21:08:41.356Z,99.90
2018-12-13T21:11:09.762Z,99.90
2018-12-13T21:13:38.675Z,99.90
2018-12-13T21:16:07.033Z,99.90
2018-12-13T21:18:35.779Z,99.90
2018-12-13T21:21:04.397Z,99.90
2018-12-13T21:23:32.801Z,99.90
2018-12-13T21:26:01.179Z,99.90
2018-12-13T21:28:30.141Z,99.90
2018-12-13T21:30:58.779Z,99.90
2018-12-13T21:33:27.177Z,99.90
2018-12-13T21:35:55.568Z,99.90
2018-12-13T21:38:23.954Z,99.90
2018-12-13T21:40:52.572Z,99.90
2018-12-13T21:43:20.970Z,99.90
2018-12-13T21:45:49.348Z,99.90
2018-12-13T21:48:17.830Z,99.90
2018-12-13T21:50:46.231Z,99.90
2018-12-13T21:53:14.730Z,99.90
2018-12-13T21:55:43.125Z,99.90
2018-12-13T21:58:11.677Z,99.90
2018-12-13T22:00:40.056Z,99.90
2018-12-13T22:03:08.422Z,99.90
2018-12-13T22:05:36.808Z,99.90
2018-12-13T22:08:05.214Z,99.90
2018-12-13T22:10:33.572Z,99.90
2018-12-13T22:13:01.972Z,99.90
2018-12-13T22:15:30.420Z,99.90
2018-12-13T22:17:58.988Z,99.90
2018-12-13T22:20:27.424Z,99.90
2018-12-13T22:22:55.823Z,99.90
2018-12-13T22:25:24.417Z,99.90
2018-12-13T22:27:52.836Z,99.90
2018-12-13T22:30:21.763Z,99.90
2018-12-13T22:32:50.127Z,99.90
2018-12-13T22:35:18.768Z,99.90
2018-12-13T22:37:47.139Z,99.90
2018-12-13T22:40:15.515Z,99.90
2018-12-13T22:42:44.054Z,99.90
2018-12-13T22:45:12.654Z,99.90
2018-12-13T22:47:41.056Z,99.90
2018-12-13T22:50:09.477Z,99.90
2018-12-13T22:52:38.783Z,99.90
2018-12-13T22:55:07.284Z,99.90
2018-12-13T22:57:35.888Z,99.90
2018-12-13T23:00:06.396Z,99.90
2018-12-13T23:02:35.032Z,99.90
2018-12-13T23:05:03.673Z,99.90
2018-12-13T23:07:32.119Z,99.90
2018-12-13T23:10:00.459Z,99.90
2018-12-13T23:12:28.859Z,99.90
2018-12-13T23:14:57.215Z,99.90
2018-12-13T23:17:25.936Z,99.90
2018-12-13T23:19:54.324Z,99.90
2018-12-13T23:22:22.707Z,99.90
2018-12-13T23:24:51.051Z,99.90
2018-12-13T23:27:19.445Z,99.90
2018-12-13T23:29:47.847Z,99.90
2018-12-13T23:32:16.460Z,99.90
2018-12-13T23:34:44.839Z,99.90
2018-12-13T23:37:13.201Z,99.90
2018-12-13T23:39:41.573Z,99.90
2018-12-13T23:42:09.970Z,99.90
2018-12-13T23:44:38.688Z,99.90
2018-12-13T23:47:07.031Z,99.90
2018-12-13T23:49:35.425Z,99.90
2018-12-13T23:52:03.911Z,99.90
2018-12-13T23:54:32.285Z,99.90
2018-12-13T23:57:00.662Z,99.90
2018-12-13T23:59:29.011Z,99.90
