createdAt,value
2023-12-24T00:01:56.256Z,2.80
2023-12-24T00:04:23.886Z,3.10
2023-12-24T00:06:52.676Z,5.70
2023-12-24T00:09:20.133Z,4.70
2023-12-24T00:11:47.699Z,5.10
2023-12-24T00:14:16.624Z,5.90
2023-12-24T00:16:44.345Z,4.40
2023-12-24T00:19:11.965Z,4.00
2023-12-24T00:21:40.898Z,6.10
2023-12-24T00:24:11.848Z,2.90
2023-12-24T00:26:41.487Z,3.50
2023-12-24T00:29:09.114Z,3.90
2023-12-24T00:31:36.763Z,1.60
2023-12-24T00:34:05.686Z,1.40
2023-12-24T00:36:33.413Z,1.90
2023-12-24T00:39:00.974Z,4.50
2023-12-24T00:41:29.785Z,3.10
2023-12-24T00:43:57.225Z,3.80
2023-12-24T00:46:24.774Z,3.20
2023-12-24T00:48:54.024Z,3.20
2023-12-24T00:51:21.734Z,3.00
2023-12-24T00:53:51.333Z,3.60
2023-12-24T00:56:19.040Z,3.10
2023-12-24T00:58:46.565Z,0.80
2023-12-24T01:01:15.595Z,5.40
2023-12-24T01:03:43.222Z,3.60
2023-12-24T01:06:10.943Z,1.80
2023-12-24T01:08:39.935Z,1.70
2023-12-24T01:11:07.880Z,4.80
2023-12-24T01:13:35.506Z,3.00
2023-12-24T01:16:04.288Z,1.70
2023-12-24T01:18:31.996Z,2.10
2023-12-24T01:20:59.820Z,4.10
2023-12-24T01:23:28.640Z,3.20
2023-12-24T01:25:56.388Z,2.00
2023-12-24T01:28:24.025Z,4.50
2023-12-24T01:30:52.912Z,1.80
2023-12-24T01:33:21.078Z,2.30
2023-12-24T01:35:48.832Z,2.90
2023-12-24T01:38:17.911Z,3.40
2023-12-24T01:40:45.612Z,3.40
2023-12-24T01:43:13.304Z,2.80
2023-12-24T01:45:42.161Z,4.20
2023-12-24T01:48:09.797Z,2.10
2023-12-24T01:50:37.643Z,4.60
2023-12-24T01:53:06.616Z,4.30
2023-12-24T01:55:34.244Z,3.50
2023-12-24T01:58:01.806Z,2.10
2023-12-24T02:00:30.612Z,3.60
2023-12-24T02:02:58.443Z,3.10
2023-12-24T02:05:26.500Z,2.70
2023-12-24T02:07:55.558Z,2.50
2023-12-24T02:10:23.498Z,3.20
2023-12-24T02:12:51.499Z,2.00
2023-12-24T02:15:20.753Z,3.50
2023-12-24T02:17:48.398Z,2.20
2023-12-24T02:20:16.300Z,2.80
2023-12-24T02:22:45.166Z,3.00
2023-12-24T02:25:12.731Z,2.90
2023-12-24T02:27:40.289Z,2.00
2023-12-24T02:30:09.205Z,2.10
2023-12-24T02:32:37.378Z,2.30
2023-12-24T02:35:07.535Z,2.40
2023-12-24T02:37:35.241Z,3.30
2023-12-24T02:40:02.900Z,2.70
2023-12-24T02:42:31.690Z,2.90
2023-12-24T02:44:59.339Z,8.10
2023-12-24T02:47:27.057Z,5.80
2023-12-24T02:49:56.143Z,6.50
2023-12-24T02:52:23.762Z,4.40
2023-12-24T02:54:51.437Z,3.40
2023-12-24T02:57:20.204Z,5.10
2023-12-24T02:59:47.884Z,3.70
2023-12-24T03:02:15.481Z,3.60
2023-12-24T03:04:44.421Z,2.30
2023-12-24T03:07:11.979Z,3.00
2023-12-24T03:09:39.648Z,2.90
2023-12-24T03:12:08.933Z,1.80
2023-12-24T03:14:36.507Z,2.60
2023-12-24T03:17:04.050Z,2.20
2023-12-24T03:19:32.948Z,3.40
2023-12-24T03:22:00.627Z,2.70
2023-12-24T03:24:28.271Z,1.40
2023-12-24T03:26:57.155Z,2.60
2023-12-24T03:29:24.756Z,2.50
2023-12-24T03:31:52.374Z,2.50
2023-12-24T03:34:21.185Z,3.20
2023-12-24T03:36:48.901Z,2.50
2023-12-24T03:39:16.595Z,2.90
2023-12-24T03:41:45.503Z,3.70
2023-12-24T03:44:13.122Z,7.00
2023-12-24T03:46:40.909Z,17.00
2023-12-24T03:49:09.914Z,37.20
2023-12-24T03:51:37.654Z,49.70
2023-12-24T03:54:05.020Z,21.00
2023-12-24T03:56:34.007Z,10.80
2023-12-24T03:59:01.596Z,8.00
2023-12-24T04:01:29.255Z,6.60
2023-12-24T04:03:58.026Z,7.40
2023-12-24T04:06:25.865Z,12.20
2023-12-24T04:08:53.536Z,7.20
2023-12-24T04:11:22.527Z,3.70
2023-12-24T04:13:50.297Z,3.80
2023-12-24T04:16:17.746Z,3.00
2023-12-24T04:18:47.164Z,1.50
2023-12-24T04:21:14.919Z,2.20
2023-12-24T04:23:44.756Z,2.20
2023-12-24T04:26:12.528Z,2.50
2023-12-24T04:28:40.255Z,4.60
2023-12-24T04:31:09.039Z,9.00
2023-12-24T04:33:36.662Z,2.40
2023-12-24T04:36:07.759Z,3.70
2023-12-24T04:38:35.504Z,3.90
2023-12-24T04:41:03.480Z,3.00
2023-12-24T04:43:32.680Z,3.00
2023-12-24T04:46:00.339Z,2.40
2023-12-24T04:48:28.017Z,2.90
2023-12-24T04:50:57.095Z,3.40
2023-12-24T04:53:24.737Z,2.30
2023-12-24T04:55:52.422Z,2.70
2023-12-24T04:58:21.309Z,2.20
2023-12-24T05:00:48.911Z,4.90
2023-12-24T05:03:16.322Z,3.20
2023-12-24T05:05:45.284Z,3.50
2023-12-24T05:08:13.126Z,2.90
2023-12-24T05:10:40.863Z,3.90
2023-12-24T05:13:09.731Z,4.20
2023-12-24T05:15:37.297Z,2.80
2023-12-24T05:18:05.170Z,5.10
2023-12-24T05:20:34.206Z,3.70
2023-12-24T05:23:02.013Z,5.20
2023-12-24T05:25:29.884Z,5.90
2023-12-24T05:27:58.773Z,4.50
2023-12-24T05:30:26.340Z,3.50
2023-12-24T05:32:54.349Z,4.00
2023-12-24T05:35:23.516Z,3.50
2023-12-24T05:37:51.079Z,4.50
2023-12-24T05:40:18.715Z,4.20
2023-12-24T05:42:47.600Z,4.00
2023-12-24T05:45:15.054Z,5.40
2023-12-24T05:47:43.061Z,4.70
2023-12-24T05:50:12.089Z,4.70
2023-12-24T05:52:39.782Z,3.60
2023-12-24T05:55:07.334Z,3.70
2023-12-24T05:57:36.136Z,4.10
2023-12-24T06:00:03.795Z,3.70
2023-12-24T06:02:31.486Z,4.10
2023-12-24T06:05:00.784Z,3.80
2023-12-24T06:07:28.509Z,2.80
2023-12-24T06:09:58.328Z,3.30
2023-12-24T06:12:26.037Z,3.00
2023-12-24T06:14:53.681Z,3.70
2023-12-24T06:17:22.581Z,4.30
2023-12-24T06:19:50.292Z,3.00
2023-12-24T06:22:17.967Z,4.30
2023-12-24T06:24:46.862Z,5.40
2023-12-24T06:27:14.817Z,3.70
2023-12-24T06:29:42.405Z,3.00
2023-12-24T06:32:11.398Z,4.00
2023-12-24T06:34:39.024Z,4.70
2023-12-24T06:37:06.605Z,2.50
2023-12-24T06:39:35.493Z,3.00
2023-12-24T06:42:03.053Z,2.90
2023-12-24T06:44:30.734Z,3.10
2023-12-24T06:46:59.715Z,4.00
2023-12-24T06:49:27.675Z,4.50
2023-12-24T06:51:55.223Z,2.60
2023-12-24T06:54:24.110Z,2.70
2023-12-24T06:56:51.677Z,4.10
2023-12-24T06:59:19.279Z,3.40
2023-12-24T07:01:48.217Z,3.60
2023-12-24T07:04:15.791Z,3.80
2023-12-24T07:06:43.776Z,4.40
2023-12-24T07:09:12.733Z,4.60
2023-12-24T07:11:40.454Z,3.50
2023-12-24T07:14:08.148Z,4.00
2023-12-24T07:16:40.061Z,5.10
2023-12-24T07:21:37.692Z,3.50
2023-12-24T07:24:05.272Z,3.60
2023-12-24T07:26:32.861Z,4.20
2023-12-24T07:29:02.152Z,4.60
2023-12-24T07:31:29.781Z,5.20
2023-12-24T07:33:57.303Z,3.70
2023-12-24T07:36:26.348Z,6.50
2023-12-24T07:38:53.989Z,11.00
2023-12-24T07:41:21.704Z,12.40
2023-12-24T07:43:50.536Z,14.70
2023-12-24T07:46:18.109Z,13.30
2023-12-24T07:48:45.833Z,16.50
2023-12-24T07:51:14.763Z,23.30
2023-12-24T07:53:42.255Z,21.80
2023-12-24T07:56:10.010Z,20.10
2023-12-24T07:58:38.916Z,23.00
2023-12-24T08:01:06.642Z,22.50
2023-12-24T08:03:34.194Z,21.50
2023-12-24T08:06:03.218Z,27.40
2023-12-24T08:08:30.958Z,25.60
2023-12-24T08:11:04.461Z,36.00
2023-12-24T08:13:40.089Z,21.50
2023-12-24T08:16:07.645Z,20.50
2023-12-24T08:18:35.313Z,14.20
2023-12-24T08:21:04.308Z,10.40
2023-12-24T08:23:31.889Z,8.10
2023-12-24T08:25:59.631Z,5.90
2023-12-24T08:28:28.414Z,6.10
2023-12-24T08:30:56.068Z,5.70
2023-12-24T08:33:23.716Z,8.20
2023-12-24T08:35:53.034Z,8.40
2023-12-24T08:38:20.611Z,9.10
2023-12-24T08:40:48.273Z,7.90
2023-12-24T08:43:17.347Z,11.50
2023-12-24T08:45:44.908Z,15.00
2023-12-24T08:48:12.797Z,13.60
2023-12-24T08:50:41.826Z,18.30
2023-12-24T08:53:09.660Z,17.80
2023-12-24T08:55:37.593Z,15.30
2023-12-24T08:58:06.383Z,14.70
2023-12-24T09:00:33.940Z,13.20
2023-12-24T09:03:01.501Z,14.50
2023-12-24T09:05:30.489Z,13.50
2023-12-24T09:07:58.375Z,15.60
2023-12-24T09:10:25.918Z,16.60
2023-12-24T09:12:54.953Z,20.10
2023-12-24T09:15:22.990Z,21.00
2023-12-24T09:17:50.787Z,23.60
2023-12-24T09:20:19.963Z,20.40
2023-12-24T09:22:47.505Z,23.60
2023-12-24T09:25:15.159Z,26.40
2023-12-24T09:27:44.058Z,25.70
2023-12-24T09:30:11.650Z,30.40
2023-12-24T09:32:39.539Z,33.60
2023-12-24T09:35:08.521Z,37.50
2023-12-24T09:37:36.442Z,31.90
2023-12-24T09:40:04.021Z,32.90
2023-12-24T09:42:33.095Z,30.40
2023-12-24T09:45:00.675Z,28.40
2023-12-24T09:47:28.423Z,32.50
2023-12-24T09:49:57.311Z,32.90
2023-12-24T09:52:24.973Z,24.30
2023-12-24T09:54:52.524Z,22.30
2023-12-24T09:57:21.735Z,24.00
2023-12-24T09:59:49.355Z,23.80
2023-12-24T10:02:17.168Z,23.40
2023-12-24T10:04:46.208Z,21.10
2023-12-24T10:07:13.902Z,17.30
2023-12-24T10:09:41.462Z,15.90
2023-12-24T10:12:10.532Z,17.90
2023-12-24T10:14:38.476Z,18.30
2023-12-24T10:17:06.427Z,18.20
2023-12-24T10:19:35.491Z,26.60
2023-12-24T10:22:03.162Z,21.10
2023-12-24T10:24:30.915Z,17.30
2023-12-24T10:26:59.698Z,18.00
2023-12-24T10:29:27.402Z,20.30
2023-12-24T10:31:55.114Z,17.10
2023-12-24T10:34:24.161Z,19.80
2023-12-24T10:36:51.876Z,19.90
2023-12-24T10:39:20.387Z,23.30
2023-12-24T10:41:50.613Z,23.00
2023-12-24T10:44:18.370Z,19.50
2023-12-24T10:46:48.365Z,14.30
2023-12-24T10:49:15.940Z,82.40
2023-12-24T10:51:43.512Z,118.90
2023-12-24T10:54:12.530Z,329.00
2023-12-24T10:56:40.262Z,136.60
2023-12-24T10:59:08.228Z,285.50
2023-12-24T11:01:37.120Z,57.80
2023-12-24T11:04:04.599Z,33.40
2023-12-24T11:06:32.313Z,20.20
2023-12-24T11:09:01.117Z,18.70
2023-12-24T11:11:28.847Z,19.40
2023-12-24T11:13:56.590Z,19.70
2023-12-24T11:16:25.620Z,19.80
2023-12-24T11:18:53.254Z,27.60
2023-12-24T11:21:21.310Z,21.30
2023-12-24T11:23:50.776Z,20.20
2023-12-24T11:26:18.485Z,23.40
2023-12-24T11:28:46.296Z,20.80
2023-12-24T11:31:15.067Z,20.10
2023-12-24T11:33:42.574Z,22.00
2023-12-24T11:36:10.190Z,17.90
2023-12-24T11:38:39.107Z,23.20
2023-12-24T11:41:06.694Z,30.60
2023-12-24T11:43:34.507Z,23.40
2023-12-24T11:46:03.598Z,26.10
2023-12-24T11:48:31.396Z,24.30
2023-12-24T11:50:59.161Z,22.40
2023-12-24T11:53:28.062Z,23.30
2023-12-24T11:55:55.668Z,23.50
2023-12-24T11:58:23.238Z,20.10
2023-12-24T12:00:52.035Z,21.70
2023-12-24T12:03:19.548Z,22.90
2023-12-24T12:05:47.427Z,25.60
2023-12-24T12:08:16.743Z,27.20
2023-12-24T12:10:44.397Z,24.30
2023-12-24T12:13:12.069Z,23.90
2023-12-24T12:15:42.121Z,31.20
2023-12-24T12:18:11.037Z,26.40
2023-12-24T12:20:40.105Z,29.40
2023-12-24T12:23:07.653Z,34.40
2023-12-24T12:25:35.293Z,27.90
2023-12-24T12:28:04.194Z,27.50
2023-12-24T12:30:32.071Z,20.10
2023-12-24T12:32:59.853Z,26.90
2023-12-24T12:35:28.780Z,26.10
2023-12-24T12:37:56.565Z,28.20
2023-12-24T12:40:28.607Z,24.90
2023-12-24T12:43:05.208Z,27.30
2023-12-24T12:45:32.762Z,29.00
2023-12-24T12:48:00.592Z,29.90
2023-12-24T12:50:29.944Z,33.00
2023-12-24T12:52:57.599Z,27.40
2023-12-24T12:55:25.164Z,35.70
2023-12-24T12:57:54.042Z,21.10
2023-12-24T13:00:21.692Z,18.50
2023-12-24T13:02:49.442Z,25.60
2023-12-24T13:05:18.495Z,18.90
2023-12-24T13:07:46.420Z,27.70
2023-12-24T13:10:14.072Z,25.20
2023-12-24T13:12:43.003Z,27.50
2023-12-24T13:15:10.630Z,25.70
2023-12-24T13:17:38.354Z,24.00
2023-12-24T13:20:07.408Z,23.60
2023-12-24T13:22:34.942Z,25.30
2023-12-24T13:25:02.735Z,23.40
2023-12-24T13:27:31.598Z,22.70
2023-12-24T13:29:59.569Z,21.80
2023-12-24T13:32:27.192Z,19.10
2023-12-24T13:34:56.240Z,21.80
2023-12-24T13:37:23.790Z,22.10
2023-12-24T13:39:51.444Z,21.60
2023-12-24T13:42:20.335Z,23.60
2023-12-24T13:44:47.909Z,23.20
2023-12-24T13:47:15.582Z,23.10
2023-12-24T13:49:44.443Z,19.90
2023-12-24T13:52:12.410Z,22.70
2023-12-24T13:54:39.969Z,23.70
2023-12-24T13:57:08.752Z,24.10
2023-12-24T13:59:36.359Z,233.90
2023-12-24T14:02:04.407Z,368.90
2023-12-24T14:04:33.306Z,408.20
2023-12-24T14:07:00.850Z,704.60
2023-12-24T14:09:28.803Z,449.30
2023-12-24T14:11:57.691Z,518.40
2023-12-24T14:14:25.297Z,156.60
2023-12-24T14:16:52.818Z,73.50
2023-12-24T14:19:21.781Z,66.10
2023-12-24T14:21:49.569Z,42.40
2023-12-24T14:24:17.124Z,31.00
2023-12-24T14:26:45.923Z,20.30
2023-12-24T14:29:13.488Z,30.40
2023-12-24T14:31:41.445Z,25.20
2023-12-24T14:34:10.289Z,25.80
2023-12-24T14:36:37.897Z,25.30
2023-12-24T14:39:05.454Z,22.50
2023-12-24T14:41:34.378Z,28.10
2023-12-24T14:44:01.814Z,32.40
2023-12-24T14:46:29.460Z,38.00
2023-12-24T14:48:58.278Z,19.20
2023-12-24T14:51:25.904Z,23.40
2023-12-24T14:53:53.774Z,42.60
2023-12-24T14:56:22.697Z,28.90
2023-12-24T14:58:50.330Z,24.90
2023-12-24T15:01:17.989Z,23.50
2023-12-24T15:03:46.906Z,21.40
2023-12-24T15:06:14.507Z,15.80
2023-12-24T15:08:42.413Z,19.50
2023-12-24T15:11:11.315Z,18.30
2023-12-24T15:13:38.953Z,21.10
2023-12-24T15:16:06.618Z,19.40
2023-12-24T15:18:35.715Z,16.00
2023-12-24T15:21:04.748Z,15.00
2023-12-24T15:23:34.945Z,16.60
2023-12-24T15:26:02.589Z,19.10
2023-12-24T15:28:30.262Z,16.60
2023-12-24T15:30:59.200Z,17.40
2023-12-24T15:33:27.216Z,14.50
2023-12-24T15:35:55.399Z,13.10
2023-12-24T15:38:24.408Z,17.70
2023-12-24T15:40:52.038Z,15.10
2023-12-24T15:43:19.800Z,24.70
2023-12-24T15:45:48.583Z,21.60
2023-12-24T15:48:16.332Z,14.10
2023-12-24T15:50:44.035Z,13.40
2023-12-24T15:53:13.091Z,14.80
2023-12-24T15:55:41.065Z,17.00
2023-12-24T15:58:08.631Z,16.40
2023-12-24T16:00:37.448Z,14.20
2023-12-24T16:03:05.080Z,16.10
2023-12-24T16:05:32.755Z,15.30
2023-12-24T16:08:01.730Z,14.70
2023-12-24T16:10:29.289Z,16.10
2023-12-24T16:12:56.953Z,17.70
2023-12-24T16:15:26.149Z,18.00
2023-12-24T16:17:53.914Z,17.50
2023-12-24T16:20:21.833Z,16.40
2023-12-24T16:22:50.869Z,17.30
2023-12-24T16:25:18.748Z,17.70
2023-12-24T16:27:46.300Z,19.00
2023-12-24T16:30:15.139Z,20.20
2023-12-24T16:32:42.829Z,20.20
2023-12-24T16:35:10.534Z,22.40
2023-12-24T16:37:39.833Z,22.60
2023-12-24T16:40:07.586Z,24.20
2023-12-24T16:42:35.132Z,24.10
2023-12-24T16:45:04.026Z,19.60
2023-12-24T16:47:31.876Z,21.80
2023-12-24T16:49:59.554Z,21.30
2023-12-24T16:52:28.443Z,22.60
2023-12-24T16:54:56.044Z,19.50
2023-12-24T16:57:24.065Z,16.80
2023-12-24T16:59:52.883Z,16.50
2023-12-24T17:02:20.660Z,18.10
2023-12-24T17:04:48.257Z,18.30
2023-12-24T17:07:17.167Z,16.30
2023-12-24T17:09:44.730Z,17.10
2023-12-24T17:12:12.396Z,17.90
2023-12-24T17:14:41.216Z,15.20
2023-12-24T17:17:09.177Z,18.30
2023-12-24T17:19:36.733Z,17.70
2023-12-24T17:22:05.694Z,17.40
2023-12-24T17:24:33.257Z,14.00
2023-12-24T17:27:00.924Z,16.00
2023-12-24T17:29:29.867Z,19.30
2023-12-24T17:31:57.526Z,19.00
2023-12-24T17:34:25.225Z,16.90
2023-12-24T17:36:54.140Z,14.30
2023-12-24T17:39:22.098Z,14.00
2023-12-24T17:41:49.697Z,14.40
2023-12-24T17:44:18.572Z,14.10
2023-12-24T17:46:46.431Z,14.50
2023-12-24T17:49:14.013Z,15.00
2023-12-24T17:51:42.971Z,13.30
2023-12-24T17:54:10.312Z,12.40
2023-12-24T17:56:37.982Z,15.00
2023-12-24T17:59:06.863Z,12.70
2023-12-24T18:01:34.833Z,12.80
2023-12-24T18:04:02.194Z,16.60
2023-12-24T18:06:31.060Z,14.30
2023-12-24T18:08:59.570Z,14.00
2023-12-24T18:11:29.412Z,20.90
2023-12-24T18:13:57.129Z,16.90
2023-12-24T18:16:24.694Z,18.50
2023-12-24T18:18:53.813Z,13.30
2023-12-24T18:21:21.730Z,15.30
2023-12-24T18:23:49.512Z,11.80
2023-12-24T18:26:18.532Z,19.60
2023-12-24T18:28:46.175Z,19.30
2023-12-24T18:31:13.838Z,16.40
2023-12-24T18:33:42.920Z,13.50
2023-12-24T18:36:10.786Z,17.60
2023-12-24T18:38:38.421Z,28.00
2023-12-24T18:41:07.447Z,23.50
2023-12-24T18:43:35.000Z,18.10
2023-12-24T18:46:02.968Z,24.60
2023-12-24T18:48:31.974Z,15.20
2023-12-24T18:50:59.772Z,11.10
2023-12-24T18:53:27.423Z,10.70
2023-12-24T18:55:56.489Z,12.00
2023-12-24T18:58:24.042Z,8.50
2023-12-24T19:00:51.609Z,7.00
2023-12-24T19:03:20.597Z,8.00
2023-12-24T19:05:48.284Z,8.40
2023-12-24T19:08:16.371Z,9.30
2023-12-24T19:10:45.217Z,9.30
2023-12-24T19:13:12.874Z,9.50
2023-12-24T19:15:40.432Z,13.30
2023-12-24T19:18:09.439Z,11.90
2023-12-24T19:20:37.266Z,11.70
2023-12-24T19:23:05.060Z,12.60
2023-12-24T19:25:33.863Z,14.90
2023-12-24T19:28:01.406Z,12.70
2023-12-24T19:30:29.280Z,12.20
2023-12-24T19:32:58.424Z,10.70
2023-12-24T19:35:26.173Z,14.80
2023-12-24T19:37:53.888Z,14.20
2023-12-24T19:40:22.692Z,13.60
2023-12-24T19:42:50.553Z,19.30
2023-12-24T19:45:18.419Z,13.40
2023-12-24T19:47:47.395Z,9.10
2023-12-24T19:50:15.096Z,9.30
2023-12-24T19:52:43.210Z,10.00
2023-12-24T19:55:12.133Z,7.90
2023-12-24T19:57:39.791Z,9.40
2023-12-24T20:00:07.449Z,8.50
2023-12-24T20:02:36.434Z,12.00
2023-12-24T20:05:04.204Z,7.80
2023-12-24T20:07:31.808Z,7.60
2023-12-24T20:10:01.094Z,6.90
2023-12-24T20:12:28.713Z,9.50
2023-12-24T20:14:56.528Z,7.60
2023-12-24T20:17:25.523Z,10.20
2023-12-24T20:19:53.252Z,7.40
2023-12-24T20:22:20.821Z,6.20
2023-12-24T20:24:49.701Z,6.90
2023-12-24T20:27:17.369Z,7.20
2023-12-24T20:29:44.959Z,11.20
2023-12-24T20:32:14.300Z,9.10
2023-12-24T20:34:42.105Z,17.50
2023-12-24T20:37:12.006Z,9.60
2023-12-24T20:39:39.576Z,10.40
2023-12-24T20:42:07.234Z,10.40
2023-12-24T20:44:36.042Z,12.20
2023-12-24T20:47:03.564Z,8.90
2023-12-24T20:49:31.176Z,11.90
2023-12-24T20:52:00.229Z,9.20
2023-12-24T20:54:27.799Z,9.90
2023-12-24T20:56:55.534Z,9.00
2023-12-24T20:59:24.463Z,11.80
2023-12-24T21:01:52.096Z,7.50
2023-12-24T21:04:19.656Z,10.30
2023-12-24T21:06:48.553Z,14.40
2023-12-24T21:09:17.176Z,40.00
2023-12-24T21:11:47.711Z,16.90
2023-12-24T21:14:15.474Z,24.20
2023-12-24T21:16:43.294Z,10.00
2023-12-24T21:19:12.236Z,8.90
2023-12-24T21:21:39.929Z,7.90
2023-12-24T21:24:07.410Z,8.60
2023-12-24T21:26:36.406Z,8.90
2023-12-24T21:29:04.061Z,7.30
2023-12-24T21:31:31.605Z,8.40
2023-12-24T21:34:00.484Z,9.40
2023-12-24T21:36:28.574Z,8.80
2023-12-24T21:38:56.185Z,14.90
2023-12-24T21:41:24.992Z,11.70
2023-12-24T21:43:52.509Z,23.60
2023-12-24T21:46:20.134Z,27.60
2023-12-24T21:48:49.183Z,9.80
2023-12-24T21:51:16.892Z,10.40
2023-12-24T21:53:44.394Z,8.40
2023-12-24T21:56:13.388Z,40.80
2023-12-24T21:58:41.411Z,11.80
2023-12-24T22:01:12.446Z,44.00
2023-12-24T22:03:44.246Z,67.90
2023-12-24T22:06:11.844Z,36.70
2023-12-24T22:08:39.586Z,86.20
2023-12-24T22:11:08.531Z,75.50
2023-12-24T22:13:36.205Z,97.80
2023-12-24T22:16:03.753Z,97.70
2023-12-24T22:18:33.041Z,92.30
2023-12-24T22:21:00.866Z,107.10
2023-12-24T22:23:30.768Z,60.40
2023-12-24T22:25:58.495Z,74.90
2023-12-24T22:28:26.166Z,57.50
2023-12-24T22:30:55.123Z,249.20
2023-12-24T22:33:22.901Z,287.50
2023-12-24T22:35:50.803Z,285.40
2023-12-24T22:38:19.715Z,238.20
2023-12-24T22:40:47.723Z,289.10
2023-12-24T22:43:15.389Z,145.20
2023-12-24T22:45:51.321Z,213.90
2023-12-24T22:48:21.484Z,180.20
2023-12-24T22:50:49.412Z,206.30
2023-12-24T22:53:17.214Z,89.20
2023-12-24T22:55:46.079Z,160.10
2023-12-24T22:58:13.743Z,279.80
2023-12-24T23:00:41.639Z,70.00
2023-12-24T23:03:10.617Z,84.70
2023-12-24T23:05:38.447Z,60.70
2023-12-24T23:08:06.141Z,52.60
2023-12-24T23:10:35.124Z,55.80
2023-12-24T23:13:02.717Z,50.40
2023-12-24T23:15:30.450Z,73.30
2023-12-24T23:17:59.731Z,49.40
2023-12-24T23:20:27.739Z,42.70
2023-12-24T23:22:57.838Z,44.60
2023-12-24T23:25:25.504Z,18.70
2023-12-24T23:27:53.351Z,35.70
2023-12-24T23:30:23.101Z,15.30
2023-12-24T23:32:51.004Z,35.30
2023-12-24T23:35:21.073Z,30.30
2023-12-24T23:37:48.611Z,12.90
2023-12-24T23:40:16.279Z,13.20
2023-12-24T23:42:45.171Z,9.60
2023-12-24T23:45:12.729Z,4.40
2023-12-24T23:47:40.251Z,4.90
2023-12-24T23:50:09.068Z,3.40
2023-12-24T23:52:36.635Z,5.30
2023-12-24T23:55:04.192Z,3.30
2023-12-24T23:57:33.078Z,3.90
