createdAt,value
2022-08-12T00:00:36.591Z,45.30
2022-08-12T00:03:24.566Z,45.30
2022-08-12T00:06:10.928Z,45.40
2022-08-12T00:09:03.782Z,45.40
2022-08-12T00:11:49.672Z,45.50
2022-08-12T00:14:37.451Z,45.60
2022-08-12T00:17:23.488Z,45.60
2022-08-12T00:20:12.007Z,45.70
2022-08-12T00:22:59.161Z,45.80
2022-08-12T00:26:20.609Z,46.00
2022-08-12T00:29:05.793Z,46.30
2022-08-12T00:31:51.271Z,46.00
2022-08-12T00:34:37.200Z,46.20
2022-08-12T00:37:26.267Z,46.20
2022-08-12T00:40:14.164Z,46.30
2022-08-12T00:42:42.368Z,46.30
2022-08-12T00:45:10.873Z,46.40
2022-08-12T00:47:40.651Z,46.50
2022-08-12T00:50:17.649Z,47.30
2022-08-12T00:52:47.545Z,47.40
2022-08-12T00:55:15.698Z,46.80
2022-08-12T00:57:48.495Z,46.80
2022-08-12T01:00:22.565Z,46.90
2022-08-12T01:02:53.279Z,46.90
2022-08-12T01:05:42.170Z,47.00
2022-08-12T01:08:28.233Z,47.10
2022-08-12T01:11:15.012Z,47.00
2022-08-12T01:13:50.278Z,47.10
2022-08-12T01:16:25.772Z,47.40
2022-08-12T01:18:57.447Z,47.30
2022-08-12T01:21:29.387Z,47.30
2022-08-12T01:24:49.879Z,47.40
2022-08-12T01:27:21.733Z,47.50
2022-08-12T01:29:52.243Z,47.20
2022-08-12T01:32:22.496Z,47.30
2022-08-12T01:35:07.691Z,47.50
2022-08-12T01:37:55.122Z,47.70
2022-08-12T01:40:35.323Z,47.80
2022-08-12T01:43:10.446Z,47.70
2022-08-12T01:45:57.653Z,47.70
2022-08-12T01:49:02.869Z,47.70
2022-08-12T01:52:21.870Z,48.20
2022-08-12T01:54:44.932Z,47.80
2022-08-12T01:57:59.312Z,47.80
2022-08-12T02:00:13.803Z,47.70
2022-08-12T02:03:03.500Z,47.80
2022-08-12T02:05:58.112Z,47.90
2022-08-12T02:09:09.427Z,47.90
2022-08-12T02:11:42.690Z,48.00
2022-08-12T02:14:31.264Z,48.00
2022-08-12T02:17:55.180Z,48.20
2022-08-12T02:20:52.245Z,48.20
2022-08-12T02:23:26.789Z,48.40
2022-08-12T02:25:59.581Z,48.10
2022-08-12T02:28:27.619Z,48.20
2022-08-12T02:31:05.117Z,48.20
2022-08-12T02:33:38.378Z,48.40
2022-08-12T02:36:06.394Z,48.40
2022-08-12T02:38:34.000Z,48.40
2022-08-12T02:41:05.100Z,48.30
2022-08-12T02:43:41.369Z,48.50
2022-08-12T02:46:14.833Z,48.60
2022-08-12T02:48:51.540Z,48.60
2022-08-12T02:51:30.425Z,48.80
2022-08-12T02:54:05.949Z,48.80
2022-08-12T02:56:42.218Z,48.80
2022-08-12T02:59:22.949Z,48.80
2022-08-12T03:02:03.415Z,48.80
2022-08-12T03:04:43.423Z,48.90
2022-08-12T03:07:56.549Z,49.00
2022-08-12T03:10:18.072Z,49.00
2022-08-12T03:13:04.008Z,49.10
2022-08-12T03:15:31.296Z,49.30
2022-08-12T03:18:26.454Z,49.20
2022-08-12T03:20:59.077Z,49.50
2022-08-12T03:23:30.810Z,49.30
2022-08-12T03:26:03.000Z,49.40
2022-08-12T03:28:51.574Z,49.50
2022-08-12T03:31:24.495Z,49.50
2022-08-12T03:34:01.254Z,49.50
2022-08-12T03:36:36.434Z,49.60
2022-08-12T03:39:18.449Z,49.70
2022-08-12T03:42:24.282Z,49.70
2022-08-12T03:45:15.607Z,50.00
2022-08-12T03:48:18.762Z,49.70
2022-08-12T03:51:06.689Z,50.00
2022-08-12T03:53:52.778Z,49.70
2022-08-12T03:56:38.724Z,49.80
2022-08-12T03:59:25.790Z,49.80
2022-08-12T04:01:57.560Z,49.80
2022-08-12T04:04:35.114Z,49.80
2022-08-12T04:07:08.516Z,49.80
2022-08-12T04:09:39.303Z,49.80
2022-08-12T04:12:29.935Z,49.90
2022-08-12T04:15:04.442Z,50.00
2022-08-12T04:17:34.925Z,50.00
2022-08-12T04:20:11.332Z,50.00
2022-08-12T04:22:39.498Z,50.10
2022-08-12T04:25:11.036Z,50.00
2022-08-12T04:27:43.918Z,50.10
2022-08-12T04:30:16.934Z,50.10
2022-08-12T04:33:02.360Z,50.10
2022-08-12T04:35:31.786Z,50.20
2022-08-12T04:38:01.030Z,50.30
2022-08-12T04:40:36.335Z,50.30
2022-08-12T04:43:03.976Z,50.40
2022-08-12T04:45:33.133Z,50.40
2022-08-12T04:48:02.021Z,50.50
2022-08-12T04:50:35.664Z,50.60
2022-08-12T04:53:09.205Z,50.60
2022-08-12T04:55:39.055Z,50.80
2022-08-12T04:58:07.939Z,50.70
2022-08-12T05:00:38.266Z,50.80
2022-08-12T05:03:07.336Z,51.00
2022-08-12T05:05:37.062Z,50.90
2022-08-12T05:08:13.218Z,51.00
2022-08-12T05:10:40.437Z,51.20
2022-08-12T05:13:17.120Z,51.20
2022-08-12T05:16:05.126Z,51.50
2022-08-12T05:18:39.402Z,51.50
2022-08-12T05:21:08.964Z,51.50
2022-08-12T05:23:40.430Z,51.50
2022-08-12T05:26:07.826Z,51.80
2022-08-12T05:28:37.759Z,51.70
2022-08-12T05:31:07.707Z,51.70
2022-08-12T05:33:42.035Z,51.60
2022-08-12T05:36:17.508Z,51.70
2022-08-12T05:38:56.937Z,51.80
2022-08-12T05:41:35.303Z,51.70
2022-08-12T05:44:08.975Z,52.00
2022-08-12T05:46:37.349Z,51.80
2022-08-12T05:49:06.252Z,51.80
2022-08-12T05:51:40.303Z,51.70
2022-08-12T05:54:09.403Z,51.70
2022-08-12T05:56:42.090Z,51.60
2022-08-12T05:59:13.925Z,51.60
2022-08-12T06:02:09.011Z,51.50
2022-08-12T06:04:30.539Z,51.40
2022-08-12T06:06:57.553Z,51.40
2022-08-12T06:09:30.211Z,51.50
2022-08-12T06:12:05.816Z,51.80
2022-08-12T06:14:36.728Z,51.70
2022-08-12T06:17:09.081Z,51.30
2022-08-12T06:20:27.398Z,51.00
2022-08-12T06:22:26.911Z,50.60
2022-08-12T06:24:54.020Z,50.30
2022-08-12T06:27:23.377Z,50.20
2022-08-12T06:30:09.661Z,50.70
2022-08-12T06:32:52.027Z,49.90
2022-08-12T06:35:48.476Z,49.70
2022-08-12T06:38:25.159Z,49.60
2022-08-12T06:41:18.443Z,49.60
2022-08-12T06:44:06.864Z,49.40
2022-08-12T06:46:36.767Z,49.30
2022-08-12T06:49:04.357Z,49.40
2022-08-12T06:51:32.500Z,49.50
2022-08-12T06:54:01.338Z,49.50
2022-08-12T06:57:00.171Z,49.60
2022-08-12T06:59:21.426Z,49.40
2022-08-12T07:01:52.076Z,48.90
2022-08-12T07:04:39.621Z,48.60
2022-08-12T07:07:12.526Z,48.20
2022-08-12T07:10:04.376Z,47.70
2022-08-12T07:12:32.273Z,47.40
2022-08-12T07:15:03.003Z,46.80
2022-08-12T07:17:37.467Z,46.70
2022-08-12T07:20:29.495Z,46.30
2022-08-12T07:23:04.220Z,45.70
2022-08-12T07:25:41.127Z,45.00
2022-08-12T07:28:17.960Z,45.10
2022-08-12T07:30:53.552Z,44.20
2022-08-12T07:33:31.207Z,44.00
2022-08-12T07:36:02.144Z,43.10
2022-08-12T07:38:35.104Z,42.60
2022-08-12T07:41:15.473Z,41.80
2022-08-12T07:44:05.138Z,40.80
2022-08-12T07:46:38.916Z,40.30
2022-08-12T07:49:12.765Z,40.30
2022-08-12T07:51:42.050Z,39.70
2022-08-12T07:54:11.623Z,39.50
2022-08-12T07:56:41.849Z,38.90
2022-08-12T07:59:10.035Z,38.40
2022-08-12T08:01:43.244Z,38.10
2022-08-12T08:04:30.954Z,37.30
2022-08-12T08:07:00.581Z,36.90
2022-08-12T08:09:30.003Z,36.50
2022-08-12T08:12:19.245Z,36.10
2022-08-12T08:14:49.970Z,35.50
2022-08-12T08:17:22.371Z,35.60
2022-08-12T08:20:03.954Z,35.70
2022-08-12T08:22:41.590Z,35.20
2022-08-12T08:25:20.190Z,34.90
2022-08-12T08:28:06.628Z,34.60
2022-08-12T08:30:39.160Z,33.90
2022-08-12T08:33:23.166Z,33.30
2022-08-12T08:35:56.208Z,32.70
2022-08-12T08:38:33.020Z,33.10
2022-08-12T08:42:17.581Z,33.10
2022-08-12T08:44:11.133Z,32.50
2022-08-12T08:46:43.059Z,32.30
2022-08-12T08:49:11.175Z,32.30
2022-08-12T08:51:42.661Z,31.80
2022-08-12T08:54:12.494Z,31.80
2022-08-12T08:56:46.339Z,31.90
2022-08-12T08:59:19.297Z,31.70
2022-08-12T09:01:49.877Z,31.70
2022-08-12T09:05:09.528Z,31.70
2022-08-12T09:10:01.920Z,31.40
2022-08-12T09:13:00.785Z,30.70
2022-08-12T09:15:35.378Z,30.60
2022-08-12T09:18:09.026Z,30.20
2022-08-12T09:20:37.044Z,30.30
2022-08-12T09:26:04.030Z,29.80
2022-08-12T09:28:53.145Z,28.80
2022-08-12T09:32:04.112Z,28.90
2022-08-12T09:34:29.326Z,28.70
2022-08-12T09:37:03.016Z,28.40
2022-08-12T09:40:04.554Z,28.90
2022-08-12T09:43:15.055Z,29.30
2022-08-12T09:46:20.861Z,28.80
2022-08-12T09:48:35.178Z,28.40
2022-08-12T09:51:17.060Z,28.30
2022-08-12T09:54:08.333Z,28.50
2022-08-12T09:56:58.634Z,28.10
2022-08-12T10:00:12.617Z,28.00
2022-08-12T10:02:44.193Z,28.50
2022-08-12T10:05:13.198Z,28.60
2022-08-12T10:07:41.087Z,28.40
2022-08-12T10:10:25.079Z,28.70
2022-08-12T10:13:35.808Z,28.80
2022-08-12T10:16:07.604Z,28.20
2022-08-12T10:18:53.501Z,28.50
2022-08-12T10:21:35.810Z,28.60
2022-08-12T10:24:10.614Z,28.40
2022-08-12T10:26:59.446Z,28.20
2022-08-12T10:30:38.042Z,28.40
2022-08-12T10:32:44.852Z,28.20
2022-08-12T10:35:16.427Z,28.00
2022-08-12T10:38:37.133Z,27.50
2022-08-12T10:40:37.681Z,27.70
2022-08-12T10:43:23.175Z,27.80
2022-08-12T10:45:53.302Z,27.60
2022-08-12T10:48:27.093Z,27.40
2022-08-12T10:52:03.421Z,27.60
2022-08-12T10:54:00.854Z,27.40
2022-08-12T10:56:34.827Z,27.80
2022-08-12T10:59:10.551Z,27.50
2022-08-12T11:04:17.995Z,27.60
2022-08-12T11:04:39.425Z,27.40
2022-08-12T11:08:37.621Z,27.20
2022-08-12T11:10:02.428Z,27.40
2022-08-12T11:12:58.597Z,27.50
2022-08-12T11:15:33.525Z,27.10
2022-08-12T11:18:19.119Z,26.90
2022-08-12T11:20:48.220Z,26.50
2022-08-12T11:23:25.126Z,26.80
2022-08-12T11:26:06.351Z,27.00
2022-08-12T11:28:37.176Z,27.10
2022-08-12T11:31:12.295Z,28.00
2022-08-12T11:34:06.139Z,27.40
2022-08-12T11:36:30.521Z,27.00
2022-08-12T11:38:57.853Z,27.00
2022-08-12T11:41:30.860Z,26.80
2022-08-12T11:44:35.419Z,27.60
2022-08-12T11:46:52.856Z,27.80
2022-08-12T11:49:31.336Z,27.60
2022-08-12T11:52:27.238Z,28.10
2022-08-12T11:54:54.605Z,27.80
2022-08-12T11:58:07.163Z,27.80
2022-08-12T12:02:57.129Z,27.20
2022-08-12T12:05:41.679Z,27.60
2022-08-12T12:08:40.726Z,27.50
2022-08-12T12:11:10.398Z,26.90
2022-08-12T12:14:06.861Z,27.40
2022-08-12T12:16:30.080Z,27.30
2022-08-12T12:18:59.528Z,27.50
2022-08-12T12:21:47.133Z,27.30
2022-08-12T12:24:13.319Z,27.20
2022-08-12T12:26:40.225Z,27.50
2022-08-12T12:30:13.900Z,27.50
2022-08-12T12:32:11.072Z,27.50
2022-08-12T12:34:39.057Z,27.60
2022-08-12T12:37:58.949Z,27.60
2022-08-12T12:40:16.960Z,27.50
2022-08-12T12:42:57.870Z,27.40
2022-08-12T12:45:28.182Z,27.60
2022-08-12T12:48:28.600Z,27.60
2022-08-12T12:51:14.607Z,27.10
2022-08-12T12:54:07.812Z,27.20
2022-08-12T12:56:40.487Z,27.00
2022-08-12T12:59:55.632Z,27.10
2022-08-12T13:02:08.172Z,27.20
2022-08-12T13:04:38.117Z,27.40
2022-08-12T13:07:06.415Z,27.30
2022-08-12T13:09:36.339Z,27.60
2022-08-12T13:12:08.840Z,28.40
2022-08-12T13:14:39.575Z,27.90
2022-08-12T13:17:14.794Z,27.60
2022-08-12T13:19:46.656Z,27.50
2022-08-12T13:22:19.330Z,27.40
2022-08-12T13:24:55.803Z,27.60
2022-08-12T13:27:34.993Z,27.80
2022-08-12T13:30:11.130Z,27.80
2022-08-12T13:32:57.457Z,27.80
2022-08-12T13:36:04.998Z,27.80
2022-08-12T13:38:39.870Z,27.80
2022-08-12T13:41:32.245Z,28.00
2022-08-12T13:44:00.849Z,27.90
2022-08-12T13:46:28.479Z,28.00
2022-08-12T13:48:58.071Z,28.30
2022-08-12T13:51:25.513Z,28.20
2022-08-12T13:54:14.091Z,28.50
2022-08-12T13:56:50.087Z,28.10
2022-08-12T13:59:24.580Z,28.30
2022-08-12T14:01:54.402Z,28.40
2022-08-12T14:04:23.828Z,28.40
2022-08-12T14:06:54.114Z,28.40
2022-08-12T14:09:21.074Z,28.50
2022-08-12T14:11:58.945Z,28.40
2022-08-12T14:14:31.605Z,28.10
2022-08-12T14:17:09.820Z,28.30
2022-08-12T14:20:00.541Z,28.40
2022-08-12T14:22:28.177Z,28.50
2022-08-12T14:25:01.279Z,28.50
2022-08-12T14:28:04.707Z,28.40
2022-08-12T14:30:28.792Z,28.80
2022-08-12T14:32:57.479Z,28.70
2022-08-12T14:35:24.430Z,28.30
2022-08-12T14:37:57.016Z,28.10
2022-08-12T14:40:29.044Z,28.20
2022-08-12T14:42:58.593Z,28.50
2022-08-12T14:45:44.980Z,28.40
2022-08-12T14:48:18.436Z,28.20
2022-08-12T14:52:15.899Z,28.40
2022-08-12T14:59:57.357Z,28.60
2022-08-12T15:02:20.767Z,28.40
2022-08-12T15:04:58.901Z,28.50
2022-08-12T15:07:33.427Z,28.40
2022-08-12T15:10:13.304Z,28.50
2022-08-12T15:12:43.547Z,28.80
2022-08-12T15:15:11.396Z,29.00
2022-08-12T15:17:41.044Z,28.70
2022-08-12T15:20:32.630Z,28.90
2022-08-12T15:23:00.527Z,29.10
2022-08-12T15:25:29.953Z,29.30
2022-08-12T15:28:10.816Z,29.40
2022-08-12T15:30:48.188Z,29.40
2022-08-12T15:33:18.907Z,29.20
2022-08-12T15:35:53.029Z,29.20
2022-08-12T15:38:31.025Z,29.20
2022-08-12T15:41:00.064Z,29.50
2022-08-12T15:44:14.276Z,29.60
2022-08-12T15:46:18.649Z,29.70
2022-08-12T15:48:52.517Z,29.50
2022-08-12T15:51:57.397Z,29.50
2022-08-12T15:54:34.537Z,29.40
2022-08-12T15:57:08.048Z,29.80
2022-08-12T16:00:00.148Z,29.70
2022-08-12T16:02:29.890Z,29.80
2022-08-12T16:04:59.450Z,29.90
2022-08-12T16:07:32.535Z,29.60
2022-08-12T16:10:08.710Z,29.60
2022-08-12T16:12:41.999Z,29.80
2022-08-12T16:15:13.178Z,29.70
2022-08-12T16:18:18.502Z,29.90
2022-08-12T16:20:33.564Z,30.50
2022-08-12T16:23:04.629Z,30.00
2022-08-12T16:26:03.710Z,30.00
2022-08-12T16:28:33.710Z,30.10
2022-08-12T16:31:05.735Z,30.10
2022-08-12T16:33:59.129Z,30.10
2022-08-12T16:36:31.615Z,30.00
2022-08-12T16:39:03.231Z,30.30
2022-08-12T16:41:39.923Z,30.30
2022-08-12T16:44:09.904Z,30.30
2022-08-12T16:46:38.264Z,30.50
2022-08-12T16:49:13.058Z,30.10
2022-08-12T16:51:45.921Z,30.40
2022-08-12T16:54:16.419Z,30.00
2022-08-12T16:56:54.928Z,30.00
2022-08-12T16:59:30.629Z,30.00
2022-08-12T17:02:31.941Z,30.10
2022-08-12T17:05:03.341Z,30.30
2022-08-12T17:07:36.155Z,30.40
2022-08-12T17:10:10.256Z,30.40
2022-08-12T17:12:42.632Z,30.40
2022-08-12T17:15:51.341Z,30.50
2022-08-12T17:18:38.768Z,30.50
2022-08-12T17:20:51.550Z,30.50
2022-08-12T17:23:20.241Z,30.80
2022-08-12T17:25:52.181Z,30.70
2022-08-12T17:28:22.684Z,30.90
2022-08-12T17:30:59.491Z,30.70
2022-08-12T17:33:34.169Z,30.60
2022-08-12T17:36:03.010Z,30.20
2022-08-12T17:38:30.648Z,30.60
2022-08-12T17:40:57.950Z,30.40
2022-08-12T17:43:55.687Z,30.50
2022-08-12T17:46:23.868Z,30.50
2022-08-12T17:48:55.028Z,30.50
2022-08-12T17:51:24.427Z,30.40
2022-08-12T17:54:06.049Z,30.40
2022-08-12T17:56:39.884Z,30.40
2022-08-12T17:59:12.416Z,30.60
2022-08-12T18:01:44.459Z,31.10
2022-08-12T18:04:22.707Z,31.10
2022-08-12T18:07:02.321Z,30.90
2022-08-12T18:09:36.475Z,30.90
2022-08-12T18:12:24.215Z,31.20
2022-08-12T18:15:00.488Z,31.50
2022-08-12T18:17:34.723Z,31.80
2022-08-12T18:20:15.352Z,31.40
2022-08-12T18:22:43.886Z,31.70
2022-08-12T18:26:14.869Z,31.90
2022-08-12T18:28:28.997Z,31.70
2022-08-12T18:31:06.620Z,31.40
2022-08-12T18:33:43.968Z,31.50
2022-08-12T18:36:13.773Z,31.60
2022-08-12T18:38:51.160Z,31.70
2022-08-12T18:41:33.666Z,31.90
2022-08-12T18:44:11.395Z,32.20
2022-08-12T18:46:55.763Z,32.40
2022-08-12T18:49:33.439Z,32.60
2022-08-12T18:52:08.119Z,32.60
2022-08-12T18:54:49.028Z,32.70
2022-08-12T18:57:59.703Z,32.30
2022-08-12T19:00:21.418Z,32.50
2022-08-12T19:02:53.964Z,32.60
2022-08-12T19:05:53.418Z,32.80
2022-08-12T19:08:15.468Z,32.90
2022-08-12T19:10:50.292Z,33.10
2022-08-12T19:13:37.613Z,33.40
2022-08-12T19:16:11.588Z,33.60
2022-08-12T19:18:45.176Z,33.90
2022-08-12T19:21:16.704Z,33.90
2022-08-12T19:24:08.844Z,34.70
2022-08-12T19:26:37.156Z,34.10
2022-08-12T19:29:07.583Z,34.20
2022-08-12T19:31:57.361Z,34.20
2022-08-12T19:38:03.145Z,34.60
2022-08-12T19:40:32.821Z,34.60
2022-08-12T19:43:20.838Z,34.70
2022-08-12T19:45:56.722Z,35.00
2022-08-12T19:48:32.741Z,35.10
2022-08-12T19:51:22.755Z,35.10
2022-08-12T19:53:57.461Z,35.30
2022-08-12T19:56:29.993Z,35.30
2022-08-12T19:59:20.852Z,35.50
2022-08-12T20:02:02.663Z,35.30
2022-08-12T20:04:32.542Z,35.30
2022-08-12T20:07:01.625Z,35.40
2022-08-12T20:09:39.662Z,35.20
2022-08-12T20:12:11.830Z,35.30
2022-08-12T20:14:44.922Z,35.40
2022-08-12T20:17:15.572Z,35.50
2022-08-12T20:20:17.146Z,36.30
2022-08-12T20:22:42.999Z,35.60
2022-08-12T20:25:12.324Z,35.60
2022-08-12T20:28:05.656Z,35.80
2022-08-12T20:30:53.126Z,35.90
2022-08-12T20:33:32.390Z,35.90
2022-08-12T20:36:40.074Z,36.00
2022-08-12T20:38:55.674Z,36.00
2022-08-12T20:41:24.073Z,36.10
2022-08-12T20:43:58.480Z,36.20
2022-08-12T20:46:31.624Z,36.20
2022-08-12T20:49:14.300Z,36.30
2022-08-12T20:51:54.952Z,36.40
2022-08-12T20:54:23.220Z,36.50
2022-08-12T20:57:09.842Z,36.50
2022-08-12T20:59:47.779Z,36.50
2022-08-12T21:02:24.735Z,36.60
2022-08-12T21:05:20.318Z,36.60
2022-08-12T21:07:52.098Z,36.70
2022-08-12T21:10:26.760Z,36.80
2022-08-12T21:12:56.721Z,36.80
2022-08-12T21:15:30.294Z,37.10
2022-08-12T21:18:09.323Z,37.20
2022-08-12T21:20:44.347Z,37.10
2022-08-12T21:23:11.575Z,37.20
2022-08-12T21:25:45.344Z,37.30
2022-08-12T21:28:20.966Z,37.40
2022-08-12T21:31:11.637Z,37.40
2022-08-12T21:34:06.302Z,37.60
2022-08-12T21:36:34.719Z,37.50
2022-08-12T21:39:18.207Z,37.70
2022-08-12T21:41:50.164Z,37.90
2022-08-12T21:45:44.027Z,37.90
2022-08-12T21:47:21.755Z,37.70
2022-08-12T21:50:03.427Z,37.70
2022-08-12T21:52:40.774Z,38.00
2022-08-12T21:55:17.831Z,38.10
2022-08-12T21:57:50.672Z,38.10
2022-08-12T22:00:31.808Z,38.30
2022-08-12T22:03:25.136Z,38.50
2022-08-12T22:06:26.257Z,38.80
2022-08-12T22:09:02.755Z,38.70
2022-08-12T22:11:41.104Z,38.90
2022-08-12T22:14:21.346Z,39.10
2022-08-12T22:16:53.269Z,39.10
2022-08-12T22:19:22.661Z,39.20
2022-08-12T22:22:01.224Z,39.30
2022-08-12T22:24:31.024Z,39.40
2022-08-12T22:27:18.323Z,39.50
2022-08-12T22:30:07.270Z,39.70
2022-08-12T22:32:38.724Z,39.70
2022-08-12T22:35:56.054Z,39.70
2022-08-12T22:38:23.594Z,39.90
2022-08-12T22:41:00.695Z,39.90
2022-08-12T22:44:00.239Z,40.20
2022-08-12T22:46:52.625Z,40.20
2022-08-12T22:49:36.572Z,40.30
2022-08-12T22:52:11.409Z,40.50
2022-08-12T22:54:57.934Z,40.60
2022-08-12T22:57:48.772Z,40.80
2022-08-12T23:00:26.981Z,40.90
2022-08-12T23:03:03.343Z,40.90
2022-08-12T23:06:09.771Z,41.00
2022-08-12T23:08:29.931Z,41.00
2022-08-12T23:11:04.520Z,41.00
2022-08-12T23:13:45.765Z,41.10
2022-08-12T23:16:27.945Z,41.10
2022-08-12T23:19:10.839Z,41.40
2022-08-12T23:22:05.206Z,41.40
2022-08-12T23:24:55.696Z,41.50
2022-08-12T23:27:51.969Z,41.40
2022-08-12T23:30:31.981Z,41.50
2022-08-12T23:33:20.080Z,41.80
2022-08-12T23:36:03.365Z,41.70
2022-08-12T23:38:32.738Z,41.80
2022-08-12T23:41:06.061Z,41.80
2022-08-12T23:43:39.545Z,41.90
2022-08-12T23:46:19.107Z,42.00
2022-08-12T23:48:48.062Z,42.10
2022-08-12T23:51:23.421Z,42.00
2022-08-12T23:54:03.031Z,41.90
2022-08-12T23:56:34.915Z,42.20
2022-08-12T23:59:05.367Z,42.10
