createdAt,value
2018-11-28T00:00:49.480Z,1016.63
2018-11-28T00:01:49.218Z,1016.63
2018-11-28T00:02:49.192Z,1016.59
2018-11-28T00:03:49.276Z,1016.53
2018-11-28T00:04:49.260Z,1016.56
2018-11-28T00:05:49.300Z,1016.58
2018-11-28T00:06:49.632Z,1016.56
2018-11-28T00:07:49.347Z,1016.53
2018-11-28T00:08:49.445Z,1016.53
2018-11-28T00:09:49.480Z,1016.50
2018-11-28T00:10:49.496Z,1016.50
2018-11-28T00:11:49.481Z,1016.56
2018-11-28T00:12:49.552Z,1016.55
2018-11-28T00:13:49.536Z,1016.53
2018-11-28T00:14:49.567Z,1016.51
2018-11-28T00:15:49.651Z,1016.50
2018-11-28T00:16:49.680Z,1016.47
2018-11-28T00:17:49.662Z,1016.44
2018-11-28T00:18:49.756Z,1016.47
2018-11-28T00:20:49.806Z,1016.43
2018-11-28T00:21:49.788Z,1016.45
2018-11-28T00:22:49.868Z,1016.41
2018-11-28T00:23:49.843Z,1016.42
2018-11-28T00:24:50.228Z,1016.38
2018-11-28T00:25:49.912Z,1016.34
2018-11-28T00:26:49.994Z,1016.33
2018-11-28T00:27:49.971Z,1016.33
2018-11-28T00:28:50.004Z,1016.31
2018-11-28T00:29:50.086Z,1016.33
2018-11-28T00:30:50.123Z,1016.28
2018-11-28T00:31:50.496Z,1016.28
2018-11-28T00:32:50.173Z,1016.28
2018-11-28T00:33:50.151Z,1016.27
2018-11-28T00:34:50.180Z,1016.23
2018-11-28T00:35:50.267Z,1016.27
2018-11-28T00:36:50.297Z,1016.24
2018-11-28T00:37:50.332Z,1016.27
2018-11-28T00:38:50.608Z,1016.24
2018-11-28T00:39:50.698Z,1016.24
2018-11-28T00:40:50.364Z,1016.29
2018-11-28T00:41:50.402Z,1016.32
2018-11-28T00:42:50.477Z,1016.31
2018-11-28T00:43:50.462Z,1016.32
2018-11-28T00:44:50.552Z,1016.31
2018-11-28T00:45:50.872Z,1016.30
2018-11-28T00:46:50.611Z,1016.22
2018-11-28T00:47:50.584Z,1016.19
2018-11-28T00:48:50.658Z,1016.20
2018-11-28T00:49:50.653Z,1016.21
2018-11-28T00:50:50.741Z,1016.21
2018-11-28T00:51:50.708Z,1016.20
2018-11-28T00:52:51.089Z,1016.18
2018-11-28T00:53:50.817Z,1016.14
2018-11-28T00:54:50.819Z,1016.17
2018-11-28T00:55:50.984Z,1016.12
2018-11-28T00:56:50.869Z,1016.09
2018-11-28T00:57:50.900Z,1016.08
2018-11-28T00:58:50.983Z,1016.05
2018-11-28T00:59:51.249Z,1016.05
2018-11-28T01:00:51.064Z,1016.06
2018-11-28T01:01:51.029Z,1016.00
2018-11-28T01:02:51.120Z,1016.01
2018-11-28T01:03:51.140Z,1016.02
2018-11-28T01:04:51.103Z,1016.02
2018-11-28T01:05:51.189Z,1016.04
2018-11-28T01:06:51.577Z,1015.99
2018-11-28T01:07:51.254Z,1016.04
2018-11-28T01:09:51.266Z,1016.04
2018-11-28T01:10:51.291Z,1016.08
2018-11-28T01:11:51.326Z,1016.03
2018-11-28T01:12:51.402Z,1016.03
2018-11-28T01:13:51.689Z,1016.00
2018-11-28T01:14:51.466Z,1016.02
2018-11-28T01:15:51.442Z,1016.03
2018-11-28T01:16:51.527Z,1016.06
2018-11-28T01:17:51.504Z,1016.07
2018-11-28T01:18:51.596Z,1016.04
2018-11-28T01:19:52.219Z,1016.04
2018-11-28T01:20:51.605Z,1016.12
2018-11-28T01:21:51.634Z,1016.15
2018-11-28T01:22:51.675Z,1016.10
2018-11-28T01:23:51.762Z,1016.08
2018-11-28T01:24:51.785Z,1016.09
2018-11-28T01:25:52.050Z,1016.13
2018-11-28T01:26:51.841Z,1016.11
2018-11-28T01:27:51.814Z,1016.10
2018-11-28T01:28:51.891Z,1016.15
2018-11-28T01:29:51.877Z,1016.13
2018-11-28T01:30:58.234Z,1016.15
2018-11-28T01:31:52.252Z,1016.12
2018-11-28T01:32:51.972Z,1016.12
2018-11-28T01:33:52.050Z,1016.12
2018-11-28T01:34:52.077Z,1016.14
2018-11-28T01:35:52.077Z,1016.19
2018-11-28T01:36:52.104Z,1016.15
2018-11-28T01:37:52.130Z,1016.13
2018-11-28T01:38:52.455Z,1016.16
2018-11-28T01:39:52.186Z,1016.12
2018-11-28T01:40:52.265Z,1016.11
2018-11-28T01:41:52.303Z,1016.05
2018-11-28T01:42:52.332Z,1016.06
2018-11-28T01:43:52.311Z,1016.08
2018-11-28T01:44:52.396Z,1016.09
2018-11-28T01:45:52.418Z,1016.01
2018-11-28T01:46:52.401Z,1016.01
2018-11-28T01:48:52.462Z,1016.08
2018-11-28T01:49:52.541Z,1016.11
2018-11-28T01:50:52.575Z,1016.07
2018-11-28T01:51:52.860Z,1016.09
2018-11-28T01:52:52.637Z,1016.14
2018-11-28T01:53:52.665Z,1016.14
2018-11-28T01:54:52.696Z,1016.13
2018-11-28T01:55:52.675Z,1016.09
2018-11-28T01:56:52.706Z,1016.11
2018-11-28T01:57:52.938Z,1016.15
2018-11-28T01:58:53.127Z,1016.11
2018-11-28T01:59:52.805Z,1016.08
2018-11-28T02:00:52.838Z,1016.07
2018-11-28T02:01:52.911Z,1016.09
2018-11-28T02:02:52.891Z,1016.10
2018-11-28T02:03:52.971Z,1016.11
2018-11-28T02:04:52.996Z,1016.12
2018-11-28T02:05:53.286Z,1016.11
2018-11-28T02:06:53.019Z,1016.12
2018-11-28T02:07:53.055Z,1016.14
2018-11-28T02:08:53.129Z,1016.11
2018-11-28T02:09:53.159Z,1016.10
2018-11-28T02:10:53.185Z,1016.11
2018-11-28T02:11:53.173Z,1016.08
2018-11-28T02:12:53.565Z,1016.08
2018-11-28T02:13:53.290Z,1016.08
2018-11-28T02:14:53.359Z,1016.08
2018-11-28T02:15:53.287Z,1016.09
2018-11-28T02:16:53.329Z,1016.06
2018-11-28T02:17:53.516Z,1016.10
2018-11-28T02:18:53.455Z,1016.03
2018-11-28T02:19:53.720Z,1016.05
2018-11-28T02:20:53.498Z,1016.02
2018-11-28T02:21:53.478Z,1016.05
2018-11-28T02:23:53.591Z,1016.03
2018-11-28T02:24:53.917Z,1016.03
2018-11-28T02:25:53.696Z,1016.05
2018-11-28T02:26:53.985Z,1016.04
2018-11-28T02:27:53.706Z,1016.03
2018-11-28T02:28:53.735Z,1015.98
2018-11-28T02:29:53.719Z,1016.04
2018-11-28T02:30:53.749Z,1016.03
2018-11-28T02:31:53.839Z,1016.08
2018-11-28T02:32:53.865Z,1016.02
2018-11-28T02:33:54.195Z,1016.00
2018-11-28T02:34:53.882Z,1015.99
2018-11-28T02:35:53.935Z,1015.95
2018-11-28T02:36:53.984Z,1015.97
2018-11-28T02:37:53.971Z,1015.96
2018-11-28T02:38:54.045Z,1015.93
2018-11-28T02:39:54.332Z,1015.92
2018-11-28T02:40:54.108Z,1015.92
2018-11-28T02:41:54.094Z,1015.93
2018-11-28T02:42:54.171Z,1015.90
2018-11-28T02:44:54.243Z,1015.89
2018-11-28T02:45:54.514Z,1015.91
2018-11-28T02:46:54.308Z,1015.90
2018-11-28T02:47:54.272Z,1015.87
2018-11-28T02:48:54.384Z,1015.89
2018-11-28T02:49:54.334Z,1015.88
2018-11-28T02:50:54.420Z,1015.90
2018-11-28T02:51:54.721Z,1015.89
2018-11-28T02:52:54.433Z,1015.87
2018-11-28T02:53:54.530Z,1015.89
2018-11-28T02:54:54.542Z,1015.86
2018-11-28T02:55:54.519Z,1015.84
2018-11-28T02:56:54.558Z,1015.87
2018-11-28T02:57:54.586Z,1015.87
2018-11-28T02:58:54.965Z,1015.88
2018-11-28T02:59:54.646Z,1015.92
2018-11-28T03:00:54.772Z,1015.79
2018-11-28T03:01:54.703Z,1015.84
2018-11-28T03:02:54.788Z,1015.79
2018-11-28T03:03:54.775Z,1015.82
2018-11-28T03:04:54.795Z,1015.80
2018-11-28T03:05:55.133Z,1015.83
2018-11-28T03:06:54.915Z,1015.82
2018-11-28T03:07:54.903Z,1015.82
2018-11-28T03:08:54.924Z,1015.77
2018-11-28T03:09:54.960Z,1015.78
2018-11-28T03:10:55.039Z,1015.73
2018-11-28T03:11:55.066Z,1015.71
2018-11-28T03:12:55.351Z,1015.70
2018-11-28T03:13:55.081Z,1015.70
2018-11-28T03:14:55.102Z,1015.71
2018-11-28T03:15:55.146Z,1015.77
2018-11-28T03:16:55.214Z,1015.77
2018-11-28T03:17:55.198Z,1015.85
2018-11-28T03:18:55.230Z,1015.75
2018-11-28T03:19:55.564Z,1015.82
2018-11-28T03:20:55.339Z,1015.82
2018-11-28T03:21:55.319Z,1015.83
2018-11-28T03:22:55.400Z,1015.80
2018-11-28T03:23:55.405Z,1015.85
2018-11-28T03:24:55.465Z,1015.84
2018-11-28T03:25:55.440Z,1015.85
2018-11-28T03:26:55.478Z,1015.83
2018-11-28T03:27:55.561Z,1015.81
2018-11-28T03:28:55.543Z,1015.79
2018-11-28T03:29:55.628Z,1015.78
2018-11-28T03:30:55.595Z,1015.77
2018-11-28T03:31:55.680Z,1015.81
2018-11-28T03:32:55.723Z,1015.80
2018-11-28T03:33:55.686Z,1015.77
2018-11-28T03:34:55.765Z,1015.80
2018-11-28T03:35:55.801Z,1015.78
2018-11-28T03:36:55.778Z,1015.76
2018-11-28T03:37:55.865Z,1015.80
2018-11-28T03:38:55.933Z,1015.77
2018-11-28T03:39:55.889Z,1015.82
2018-11-28T03:40:55.998Z,1015.83
2018-11-28T03:41:55.961Z,1015.80
2018-11-28T03:42:55.963Z,1015.81
2018-11-28T03:43:56.047Z,1015.74
2018-11-28T03:44:56.331Z,1015.71
2018-11-28T03:45:56.158Z,1015.70
2018-11-28T03:46:56.089Z,1015.71
2018-11-28T03:47:56.177Z,1015.67
2018-11-28T03:48:56.169Z,1015.63
2018-11-28T03:49:56.186Z,1015.64
2018-11-28T03:50:56.515Z,1015.61
2018-11-28T03:51:56.296Z,1015.57
2018-11-28T03:52:56.325Z,1015.56
2018-11-28T03:53:56.307Z,1015.61
2018-11-28T03:54:56.394Z,1015.56
2018-11-28T03:55:56.423Z,1015.59
2018-11-28T03:56:56.755Z,1015.59
2018-11-28T03:57:56.478Z,1015.57
2018-11-28T03:58:56.526Z,1015.59
2018-11-28T03:59:56.492Z,1015.60
2018-11-28T04:00:56.521Z,1015.58
2018-11-28T04:01:56.604Z,1015.57
2018-11-28T04:02:56.634Z,1015.56
2018-11-28T04:03:56.918Z,1015.56
2018-11-28T04:04:56.646Z,1015.53
2018-11-28T04:05:56.723Z,1015.52
2018-11-28T04:06:56.710Z,1015.52
2018-11-28T04:07:56.785Z,1015.51
2018-11-28T04:08:56.814Z,1015.54
2018-11-28T04:09:56.847Z,1015.52
2018-11-28T04:10:57.200Z,1015.55
2018-11-28T04:11:56.855Z,1015.51
2018-11-28T04:12:56.937Z,1015.52
2018-11-28T04:13:56.921Z,1015.53
2018-11-28T04:14:56.948Z,1015.50
2018-11-28T04:15:57.029Z,1015.54
2018-11-28T04:16:57.013Z,1015.54
2018-11-28T04:17:57.415Z,1015.57
2018-11-28T04:18:57.069Z,1015.59
2018-11-28T04:19:57.130Z,1015.61
2018-11-28T04:20:57.215Z,1015.59
2018-11-28T04:21:57.165Z,1015.61
2018-11-28T04:22:57.246Z,1015.61
2018-11-28T04:23:57.227Z,1015.67
2018-11-28T04:24:57.313Z,1015.64
2018-11-28T04:25:57.335Z,1015.58
2018-11-28T04:26:57.320Z,1015.58
2018-11-28T04:27:57.403Z,1015.61
2018-11-28T04:28:57.430Z,1015.63
2018-11-28T04:29:57.477Z,1015.59
2018-11-28T04:30:57.754Z,1015.65
2018-11-28T04:31:57.477Z,1015.67
2018-11-28T04:32:57.512Z,1015.65
2018-11-28T04:33:57.590Z,1015.60
2018-11-28T04:34:57.577Z,1015.65
2018-11-28T04:37:57.689Z,1015.61
2018-11-28T04:38:58.001Z,1015.63
2018-11-28T04:39:58.134Z,1015.63
2018-11-28T04:41:41.306Z,1015.61
2018-11-28T04:42:41.319Z,1015.66
2018-11-28T04:43:41.300Z,1015.65
2018-11-28T04:44:41.333Z,1015.64
2018-11-28T04:45:41.412Z,1015.61
2018-11-28T04:46:41.398Z,1015.67
2018-11-28T04:47:41.725Z,1015.65
2018-11-28T04:48:41.470Z,1015.66
2018-11-28T04:49:41.494Z,1015.64
2018-11-28T04:50:41.573Z,1015.63
2018-11-28T04:51:41.605Z,1015.63
2018-11-28T04:52:41.586Z,1015.63
2018-11-28T04:53:41.665Z,1015.63
2018-11-28T04:54:41.944Z,1015.61
2018-11-28T04:55:41.722Z,1015.61
2018-11-28T04:56:41.772Z,1015.61
2018-11-28T04:57:41.735Z,1015.59
2018-11-28T04:58:42.071Z,1015.64
2018-11-28T04:59:41.852Z,1015.58
2018-11-28T05:00:42.129Z,1015.65
2018-11-28T05:01:41.858Z,1015.65
2018-11-28T05:02:41.915Z,1015.65
2018-11-28T05:03:42.023Z,1015.59
2018-11-28T05:04:41.949Z,1015.62
2018-11-28T05:05:42.037Z,1015.64
2018-11-28T05:06:42.338Z,1015.60
2018-11-28T05:08:42.129Z,1015.61
2018-11-28T05:10:42.180Z,1015.60
2018-11-28T05:11:42.219Z,1015.56
2018-11-28T05:12:42.506Z,1015.61
2018-11-28T05:13:42.286Z,1015.53
2018-11-28T05:14:42.293Z,1015.59
2018-11-28T05:15:42.368Z,1015.59
2018-11-28T05:16:42.373Z,1015.57
2018-11-28T05:17:42.356Z,1015.57
2018-11-28T05:18:42.433Z,1015.59
2018-11-28T05:19:42.782Z,1015.59
2018-11-28T05:20:42.493Z,1015.59
2018-11-28T05:22:42.558Z,1015.58
2018-11-28T05:23:42.599Z,1015.57
2018-11-28T05:24:42.665Z,1015.56
2018-11-28T05:26:42.627Z,1015.55
2018-11-28T05:27:43.016Z,1015.56
2018-11-28T05:28:42.686Z,1015.51
2018-11-28T05:29:42.773Z,1015.53
2018-11-28T05:30:42.812Z,1015.54
2018-11-28T05:31:42.831Z,1015.55
2018-11-28T05:32:42.808Z,1015.52
2018-11-28T05:33:43.146Z,1015.60
2018-11-28T05:34:42.919Z,1015.58
2018-11-28T05:35:42.953Z,1015.58
2018-11-28T05:36:42.931Z,1015.60
2018-11-28T05:37:42.960Z,1015.59
2018-11-28T05:38:42.996Z,1015.64
2018-11-28T05:39:43.078Z,1015.64
2018-11-28T05:40:43.408Z,1015.59
2018-11-28T05:42:43.119Z,1015.66
2018-11-28T05:43:43.215Z,1015.63
2018-11-28T05:44:43.199Z,1015.65
2018-11-28T05:45:43.266Z,1015.65
2018-11-28T05:46:43.246Z,1015.62
2018-11-28T05:47:43.578Z,1015.63
2018-11-28T05:48:43.357Z,1015.65
2018-11-28T05:49:43.353Z,1015.64
2018-11-28T05:50:43.373Z,1015.66
2018-11-28T05:51:43.512Z,1015.69
2018-11-28T05:52:43.427Z,1015.69
2018-11-28T05:53:43.453Z,1015.70
2018-11-28T05:54:43.896Z,1015.69
2018-11-28T05:55:43.575Z,1015.71
2018-11-28T05:56:43.598Z,1015.70
2018-11-28T05:57:44.125Z,1015.65
2018-11-28T05:58:43.617Z,1015.66
2018-11-28T05:59:43.643Z,1015.63
2018-11-28T06:00:43.721Z,1015.63
2018-11-28T06:01:44.013Z,1015.60
2018-11-28T06:02:43.736Z,1015.59
2018-11-28T06:03:43.856Z,1015.56
2018-11-28T06:04:43.790Z,1015.54
2018-11-28T06:05:43.878Z,1015.59
2018-11-28T06:06:43.870Z,1015.55
2018-11-28T06:07:43.938Z,1015.59
2018-11-28T06:08:44.283Z,1015.59
2018-11-28T06:09:43.951Z,1015.64
2018-11-28T06:10:43.980Z,1015.65
2018-11-28T06:11:44.067Z,1015.67
2018-11-28T06:12:44.047Z,1015.69
2018-11-28T06:13:44.125Z,1015.66
2018-11-28T06:14:44.129Z,1015.66
2018-11-28T06:15:44.486Z,1015.66
2018-11-28T06:16:44.224Z,1015.64
2018-11-28T06:17:44.194Z,1015.66
2018-11-28T06:18:44.288Z,1015.62
2018-11-28T06:19:44.308Z,1015.62
2018-11-28T06:20:44.296Z,1015.61
2018-11-28T06:21:44.337Z,1015.59
2018-11-28T06:22:44.663Z,1015.60
2018-11-28T06:23:44.484Z,1015.60
2018-11-28T06:24:44.526Z,1015.59
2018-11-28T06:25:44.448Z,1015.60
2018-11-28T06:26:44.490Z,1015.56
2018-11-28T06:27:44.648Z,1015.56
2018-11-28T06:28:44.609Z,1015.58
2018-11-28T06:29:44.886Z,1015.57
2018-11-28T06:30:44.618Z,1015.56
2018-11-28T06:31:44.684Z,1015.56
2018-11-28T06:32:44.659Z,1015.56
2018-11-28T06:33:44.756Z,1015.54
2018-11-28T06:34:44.745Z,1015.50
2018-11-28T06:35:44.803Z,1015.52
2018-11-28T06:36:44.801Z,1015.52
2018-11-28T06:37:44.816Z,1015.55
2018-11-28T06:38:44.892Z,1015.57
2018-11-28T06:39:44.928Z,1015.56
2018-11-28T06:40:44.921Z,1015.57
2018-11-28T06:41:44.992Z,1015.65
2018-11-28T06:42:45.271Z,1015.57
2018-11-28T06:43:45.044Z,1015.61
2018-11-28T06:44:45.082Z,1015.62
2018-11-28T06:45:45.070Z,1015.63
2018-11-28T06:46:45.096Z,1015.65
2018-11-28T06:47:45.176Z,1015.62
2018-11-28T06:48:45.455Z,1015.63
2018-11-28T06:49:45.237Z,1015.63
2018-11-28T06:50:45.219Z,1015.66
2018-11-28T06:51:45.305Z,1015.64
2018-11-28T06:52:45.275Z,1015.67
2018-11-28T06:53:45.353Z,1015.62
2018-11-28T06:54:45.339Z,1015.64
2018-11-28T06:55:45.422Z,1015.65
2018-11-28T06:56:45.809Z,1015.70
2018-11-28T06:57:45.433Z,1015.69
2018-11-28T06:58:45.494Z,1015.72
2018-11-28T06:59:45.544Z,1015.74
2018-11-28T07:00:45.869Z,1015.74
2018-11-28T07:01:45.551Z,1015.77
2018-11-28T07:02:45.591Z,1015.75
2018-11-28T07:03:45.625Z,1015.81
2018-11-28T07:04:45.694Z,1015.81
2018-11-28T07:05:45.740Z,1015.87
2018-11-28T07:06:45.705Z,1015.84
2018-11-28T07:07:46.192Z,1015.85
2018-11-28T07:08:45.771Z,1015.88
2018-11-28T07:09:45.859Z,1015.89
2018-11-28T07:10:45.828Z,1015.90
2018-11-28T07:11:45.925Z,1015.88
2018-11-28T07:12:45.945Z,1015.92
2018-11-28T07:13:45.977Z,1015.92
2018-11-28T07:14:46.257Z,1015.90
2018-11-28T07:15:46.035Z,1015.93
2018-11-28T07:16:46.143Z,1015.94
2018-11-28T07:17:46.084Z,1015.98
2018-11-28T07:18:46.088Z,1015.99
2018-11-28T07:19:46.108Z,1016.02
2018-11-28T07:20:46.139Z,1016.10
2018-11-28T07:21:46.529Z,1016.10
2018-11-28T07:22:46.200Z,1016.10
2018-11-28T07:23:46.285Z,1016.16
2018-11-28T07:24:46.714Z,1016.15
2018-11-28T07:25:46.351Z,1016.12
2018-11-28T07:26:46.378Z,1016.18
2018-11-28T07:27:46.414Z,1016.17
2018-11-28T07:28:46.684Z,1016.16
2018-11-28T07:29:46.418Z,1016.16
2018-11-28T07:30:46.515Z,1016.20
2018-11-28T07:31:46.495Z,1016.17
2018-11-28T07:32:46.524Z,1016.20
2018-11-28T07:33:46.588Z,1016.13
2018-11-28T07:34:46.585Z,1016.16
2018-11-28T07:35:46.657Z,1016.18
2018-11-28T07:36:46.689Z,1016.13
2018-11-28T07:37:46.668Z,1016.18
2018-11-28T07:38:46.695Z,1016.20
2018-11-28T07:39:46.731Z,1016.13
2018-11-28T07:40:46.819Z,1016.20
2018-11-28T07:41:47.112Z,1016.17
2018-11-28T07:42:46.843Z,1016.19
2018-11-28T07:43:46.905Z,1016.15
2018-11-28T07:44:46.895Z,1016.16
2018-11-28T07:45:47.041Z,1016.16
2018-11-28T07:46:46.950Z,1016.20
2018-11-28T07:47:47.279Z,1016.19
2018-11-28T07:48:47.001Z,1016.26
2018-11-28T07:49:47.085Z,1016.20
2018-11-28T07:50:47.528Z,1016.25
2018-11-28T07:51:47.144Z,1016.26
2018-11-28T07:53:47.157Z,1016.25
2018-11-28T07:54:47.486Z,1016.24
2018-11-28T07:55:47.288Z,1016.23
2018-11-28T07:56:47.305Z,1016.28
2018-11-28T07:57:47.347Z,1016.30
2018-11-28T07:58:47.310Z,1016.36
2018-11-28T07:59:47.705Z,1016.32
2018-11-28T08:00:47.687Z,1016.32
2018-11-28T08:01:47.457Z,1016.34
2018-11-28T08:02:47.486Z,1016.34
2018-11-28T08:03:47.521Z,1016.36
2018-11-28T08:04:47.524Z,1016.35
2018-11-28T08:05:47.583Z,1016.36
2018-11-28T08:07:47.942Z,1016.36
2018-11-28T08:08:47.717Z,1016.38
2018-11-28T08:09:47.653Z,1016.43
2018-11-28T08:10:47.694Z,1016.40
2018-11-28T08:11:47.767Z,1016.40
2018-11-28T08:12:47.797Z,1016.41
2018-11-28T08:13:48.074Z,1016.39
2018-11-28T08:14:47.807Z,1016.39
2018-11-28T08:15:47.861Z,1016.36
2018-11-28T08:16:48.204Z,1016.37
2018-11-28T08:17:47.954Z,1016.39
2018-11-28T08:18:47.986Z,1016.33
2018-11-28T08:19:48.015Z,1016.32
2018-11-28T08:20:48.340Z,1016.35
2018-11-28T08:21:48.026Z,1016.28
2018-11-28T08:22:48.167Z,1016.29
2018-11-28T08:23:48.085Z,1016.30
2018-11-28T08:24:48.115Z,1016.29
2018-11-28T08:25:48.149Z,1016.28
2018-11-28T08:26:48.178Z,1016.30
2018-11-28T08:27:48.563Z,1016.27
2018-11-28T08:28:48.613Z,1016.31
2018-11-28T08:29:48.324Z,1016.31
2018-11-28T08:30:48.306Z,1016.26
2018-11-28T08:32:48.361Z,1016.27
2018-11-28T08:33:48.393Z,1016.28
2018-11-28T08:34:48.785Z,1016.27
2018-11-28T08:35:48.514Z,1016.24
2018-11-28T08:36:48.485Z,1016.24
2018-11-28T08:37:48.523Z,1016.28
2018-11-28T08:38:48.554Z,1016.31
2018-11-28T08:39:48.593Z,1016.30
2018-11-28T08:40:48.720Z,1016.30
2018-11-28T08:41:48.959Z,1016.32
2018-11-28T08:42:48.675Z,1016.34
2018-11-28T08:43:48.711Z,1016.30
2018-11-28T08:44:49.885Z,1016.35
2018-11-28T08:45:48.822Z,1016.35
2018-11-28T08:46:48.800Z,1016.34
2018-11-28T08:47:48.881Z,1016.32
2018-11-28T08:48:48.926Z,1016.29
2018-11-28T08:49:48.943Z,1016.27
2018-11-28T08:50:48.924Z,1016.25
2018-11-28T08:51:49.025Z,1016.21
2018-11-28T08:52:49.039Z,1016.27
2018-11-28T08:53:49.618Z,1016.26
2018-11-28T08:54:49.485Z,1016.29
2018-11-28T08:55:49.125Z,1016.25
2018-11-28T08:56:49.221Z,1016.24
2018-11-28T08:57:49.151Z,1016.25
2018-11-28T08:58:49.233Z,1016.27
2018-11-28T08:59:49.260Z,1016.27
2018-11-28T09:00:49.237Z,1016.27
2018-11-28T09:01:49.621Z,1016.25
2018-11-28T09:02:49.300Z,1016.26
2018-11-28T09:03:49.376Z,1016.25
2018-11-28T09:04:49.469Z,1016.27
2018-11-28T09:05:49.437Z,1016.26
2018-11-28T09:06:49.475Z,1016.26
2018-11-28T09:07:49.782Z,1016.28
2018-11-28T09:08:49.486Z,1016.23
2018-11-28T09:09:49.880Z,1016.27
2018-11-28T09:10:49.599Z,1016.30
2018-11-28T09:11:49.635Z,1016.25
2018-11-28T09:12:49.662Z,1016.30
2018-11-28T09:13:49.944Z,1016.25
2018-11-28T09:14:50.039Z,1016.23
2018-11-28T09:15:49.752Z,1016.27
2018-11-28T09:16:49.792Z,1016.26
2018-11-28T09:17:49.821Z,1016.24
2018-11-28T09:18:49.796Z,1016.27
2018-11-28T09:19:50.173Z,1016.23
2018-11-28T09:20:49.862Z,1016.21
2018-11-28T09:21:49.940Z,1016.19
2018-11-28T09:22:50.129Z,1016.17
2018-11-28T09:23:49.996Z,1016.23
2018-11-28T09:24:50.029Z,1016.20
2018-11-28T09:25:50.008Z,1016.22
2018-11-28T09:26:50.342Z,1016.23
2018-11-28T09:27:50.122Z,1016.26
2018-11-28T09:28:50.115Z,1016.27
2018-11-28T09:29:50.185Z,1016.25
2018-11-28T09:30:50.163Z,1016.22
2018-11-28T09:31:50.255Z,1016.22
2018-11-28T09:32:50.283Z,1016.25
2018-11-28T09:33:50.572Z,1016.18
2018-11-28T09:34:50.299Z,1016.20
2018-11-28T09:35:50.383Z,1016.24
2018-11-28T09:36:50.773Z,1016.24
2018-11-28T09:37:50.388Z,1016.17
2018-11-28T09:38:50.467Z,1016.20
2018-11-28T09:39:50.512Z,1016.19
2018-11-28T09:40:50.775Z,1016.20
2018-11-28T09:41:50.521Z,1016.19
2018-11-28T09:42:50.566Z,1016.22
2018-11-28T09:43:50.623Z,1016.16
2018-11-28T09:44:50.656Z,1016.14
2018-11-28T09:45:50.642Z,1016.16
2018-11-28T09:46:50.723Z,1016.11
2018-11-28T09:47:51.005Z,1016.15
2018-11-28T09:48:50.732Z,1016.14
2018-11-28T09:49:50.814Z,1016.08
2018-11-28T09:50:50.849Z,1016.16
2018-11-28T09:51:50.869Z,1016.16
2018-11-28T09:52:50.855Z,1016.14
2018-11-28T09:53:50.903Z,1016.15
2018-11-28T09:54:51.225Z,1016.13
2018-11-28T09:55:51.046Z,1016.14
2018-11-28T09:56:50.989Z,1016.12
2018-11-28T09:57:51.076Z,1016.14
2018-11-28T09:58:51.048Z,1016.17
2018-11-28T09:59:51.072Z,1016.13
2018-11-28T10:00:51.099Z,1016.12
2018-11-28T10:01:51.187Z,1016.14
2018-11-28T10:02:51.166Z,1016.09
2018-11-28T10:03:51.248Z,1016.12
2018-11-28T10:04:51.277Z,1016.10
2018-11-28T10:05:51.305Z,1016.14
2018-11-28T10:06:51.341Z,1016.11
2018-11-28T10:07:51.367Z,1016.16
2018-11-28T10:08:51.426Z,1016.16
2018-11-28T10:09:51.481Z,1016.14
2018-11-28T10:10:51.420Z,1016.08
2018-11-28T10:11:51.857Z,1016.10
2018-11-28T10:12:51.534Z,1016.10
2018-11-28T10:13:51.803Z,1016.12
2018-11-28T10:14:51.546Z,1016.07
2018-11-28T10:15:51.617Z,1016.05
2018-11-28T10:16:52.355Z,1016.00
2018-11-28T10:17:51.698Z,1016.03
2018-11-28T10:18:51.664Z,1015.99
2018-11-28T10:19:52.044Z,1016.03
2018-11-28T10:20:51.723Z,1016.03
2018-11-28T10:21:51.758Z,1015.99
2018-11-28T10:22:51.863Z,1015.96
2018-11-28T10:23:51.872Z,1015.91
2018-11-28T10:24:51.851Z,1015.98
2018-11-28T10:25:52.239Z,1015.98
2018-11-28T10:26:51.972Z,1015.95
2018-11-28T10:27:52.107Z,1015.90
2018-11-28T10:28:51.975Z,1015.94
2018-11-28T10:29:52.012Z,1015.88
2018-11-28T10:30:52.152Z,1015.92
2018-11-28T10:31:52.375Z,1015.91
2018-11-28T10:32:52.164Z,1015.90
2018-11-28T10:33:52.189Z,1015.87
2018-11-28T10:34:52.166Z,1015.90
2018-11-28T10:35:52.245Z,1015.89
2018-11-28T10:36:52.287Z,1015.86
2018-11-28T10:37:52.261Z,1015.83
2018-11-28T10:38:52.604Z,1015.86
2018-11-28T10:39:52.380Z,1015.80
2018-11-28T10:40:52.379Z,1015.76
2018-11-28T10:41:52.495Z,1015.80
2018-11-28T10:42:52.479Z,1015.79
2018-11-28T10:43:52.511Z,1015.81
2018-11-28T10:44:52.481Z,1015.79
2018-11-28T10:45:52.560Z,1015.76
2018-11-28T10:46:52.538Z,1015.78
2018-11-28T10:47:52.626Z,1015.79
2018-11-28T10:48:52.955Z,1015.79
2018-11-28T10:49:52.687Z,1015.73
2018-11-28T10:50:52.679Z,1015.74
2018-11-28T10:51:53.048Z,1015.73
2018-11-28T10:52:52.781Z,1015.78
2018-11-28T10:53:53.482Z,1015.72
2018-11-28T10:54:52.791Z,1015.68
2018-11-28T10:55:52.895Z,1015.68
2018-11-28T10:56:52.926Z,1015.67
2018-11-28T10:57:52.949Z,1015.59
2018-11-28T10:58:53.225Z,1015.53
2018-11-28T10:59:52.996Z,1015.64
2018-11-28T11:00:53.020Z,1015.62
2018-11-28T11:01:53.074Z,1015.59
2018-11-28T11:02:53.180Z,1015.61
2018-11-28T11:03:53.126Z,1015.55
2018-11-28T11:04:53.159Z,1015.61
2018-11-28T11:05:54.065Z,1015.61
2018-11-28T11:06:53.169Z,1015.62
2018-11-28T11:07:53.246Z,1015.62
2018-11-28T11:08:53.284Z,1015.62
2018-11-28T11:09:53.265Z,1015.65
2018-11-28T11:10:53.400Z,1015.64
2018-11-28T11:11:53.386Z,1015.61
2018-11-28T11:12:53.669Z,1015.63
2018-11-28T11:13:53.443Z,1015.64
2018-11-28T11:14:53.423Z,1015.58
2018-11-28T11:15:53.500Z,1015.65
2018-11-28T11:16:53.485Z,1015.61
2018-11-28T11:17:53.513Z,1015.60
2018-11-28T11:18:53.665Z,1015.59
2018-11-28T11:19:53.886Z,1015.62
2018-11-28T11:20:53.609Z,1015.63
2018-11-28T11:21:53.644Z,1015.67
2018-11-28T11:22:53.743Z,1015.65
2018-11-28T11:23:53.759Z,1015.66
2018-11-28T11:24:53.843Z,1015.65
2018-11-28T11:25:54.070Z,1015.67
2018-11-28T11:26:53.803Z,1015.64
2018-11-28T11:27:54.185Z,1015.59
2018-11-28T11:29:53.943Z,1015.57
2018-11-28T11:30:53.927Z,1015.57
2018-11-28T11:31:54.261Z,1015.57
2018-11-28T11:32:54.043Z,1015.57
2018-11-28T11:33:54.023Z,1015.56
2018-11-28T11:34:54.262Z,1015.49
2018-11-28T11:35:54.134Z,1015.52
2018-11-28T11:36:54.523Z,1015.55
2018-11-28T11:37:54.502Z,1015.54
2018-11-28T11:38:54.230Z,1015.51
2018-11-28T11:39:54.260Z,1015.50
2018-11-28T11:40:54.242Z,1015.47
2018-11-28T11:41:54.324Z,1015.40
2018-11-28T11:42:54.421Z,1015.39
2018-11-28T11:43:54.396Z,1015.41
2018-11-28T11:44:54.827Z,1015.37
2018-11-28T11:45:54.763Z,1015.29
2018-11-28T11:46:54.486Z,1015.32
2018-11-28T11:47:54.515Z,1015.37
2018-11-28T11:48:54.560Z,1015.38
2018-11-28T11:49:54.522Z,1015.35
2018-11-28T11:50:54.622Z,1015.34
2018-11-28T11:51:54.716Z,1015.37
2018-11-28T11:52:54.683Z,1015.39
2018-11-28T11:53:54.656Z,1015.40
2018-11-28T11:54:54.692Z,1015.43
2018-11-28T11:55:54.781Z,1015.45
2018-11-28T11:56:54.753Z,1015.40
2018-11-28T11:57:55.083Z,1015.36
2018-11-28T11:58:55.179Z,1015.34
2018-11-28T11:59:54.947Z,1015.36
2018-11-28T12:00:54.941Z,1015.32
2018-11-28T12:01:55.051Z,1015.33
2018-11-28T12:02:55.047Z,1015.33
2018-11-28T12:03:55.045Z,1015.35
2018-11-28T12:04:55.010Z,1015.29
2018-11-28T12:05:55.084Z,1015.28
2018-11-28T12:06:55.074Z,1015.29
2018-11-28T12:07:55.203Z,1015.33
2018-11-28T12:08:55.130Z,1015.33
2018-11-28T12:09:55.277Z,1015.35
2018-11-28T12:10:55.193Z,1015.35
2018-11-28T12:11:55.274Z,1015.36
2018-11-28T12:12:55.311Z,1015.37
2018-11-28T12:13:55.289Z,1015.37
2018-11-28T12:14:55.371Z,1015.37
2018-11-28T12:15:55.360Z,1015.32
2018-11-28T12:16:55.735Z,1015.32
2018-11-28T12:17:55.420Z,1015.27
2018-11-28T12:18:55.526Z,1015.24
2018-11-28T12:19:55.550Z,1015.19
2018-11-28T12:20:55.515Z,1015.21
2018-11-28T12:21:55.603Z,1015.18
2018-11-28T12:22:55.949Z,1015.19