createdAt,value
2023-08-20T00:02:43.126Z,28.90
2023-08-20T00:07:44.675Z,28.48
2023-08-20T00:12:46.262Z,28.20
2023-08-20T00:17:47.857Z,27.05
2023-08-20T00:22:49.476Z,28.48
2023-08-20T00:27:51.014Z,31.40
2023-08-20T00:32:52.913Z,28.70
2023-08-20T00:37:54.509Z,29.63
2023-08-20T00:42:56.147Z,28.20
2023-08-20T00:47:57.892Z,26.95
2023-08-20T00:52:59.460Z,28.23
2023-08-20T00:58:00.975Z,27.20
2023-08-20T01:03:02.625Z,27.35
2023-08-20T01:08:04.187Z,30.80
2023-08-20T01:13:05.820Z,28.63
2023-08-20T01:18:07.537Z,24.80
2023-08-20T01:23:09.150Z,25.98
2023-08-20T01:28:10.672Z,29.27
2023-08-20T01:33:12.256Z,30.85
2023-08-20T01:38:13.805Z,30.95
2023-08-20T01:43:15.387Z,28.00
2023-08-20T01:48:16.952Z,31.38
2023-08-20T01:53:18.557Z,29.05
2023-08-20T01:58:20.134Z,27.70
2023-08-20T02:03:21.649Z,25.58
2023-08-20T02:08:23.242Z,27.00
2023-08-20T02:13:24.825Z,28.63
2023-08-20T02:18:26.500Z,29.05
2023-08-20T02:23:28.287Z,29.73
2023-08-20T02:28:29.889Z,30.17
2023-08-20T02:33:31.483Z,32.28
2023-08-20T02:38:33.068Z,25.90
2023-08-20T02:43:34.782Z,28.60
2023-08-20T02:48:36.551Z,28.42
2023-08-20T02:53:38.079Z,28.92
2023-08-20T02:58:39.656Z,28.95
2023-08-20T03:03:41.241Z,27.85
2023-08-20T03:08:42.821Z,26.77
2023-08-20T03:13:44.430Z,29.80
2023-08-20T03:18:45.945Z,28.70
2023-08-20T03:23:47.472Z,25.55
2023-08-20T03:28:49.130Z,29.13
2023-08-20T03:33:50.672Z,29.63
2023-08-20T03:38:52.568Z,30.13
2023-08-20T03:43:54.093Z,31.05
2023-08-20T03:48:55.660Z,32.20
2023-08-20T03:53:57.304Z,31.02
2023-08-20T03:58:58.911Z,33.92
2023-08-20T04:04:00.646Z,31.98
2023-08-20T04:09:02.180Z,31.02
2023-08-20T04:14:03.796Z,34.47
2023-08-20T04:19:05.381Z,33.38
2023-08-20T04:24:07.286Z,36.15
2023-08-20T04:29:08.892Z,35.17
2023-08-20T04:34:10.523Z,37.60
2023-08-20T04:39:12.268Z,32.88
2023-08-20T04:44:14.023Z,34.83
2023-08-20T04:49:15.855Z,35.38
2023-08-20T04:54:17.623Z,33.60
2023-08-20T04:59:19.144Z,37.42
2023-08-20T05:04:20.746Z,33.22
2023-08-20T05:09:22.641Z,32.53
2023-08-20T05:14:24.412Z,34.63
2023-08-20T05:19:26.150Z,24.70
2023-08-20T05:24:27.738Z,25.15
2023-08-20T05:29:29.288Z,21.17
2023-08-20T05:34:31.101Z,18.35
2023-08-20T05:39:32.677Z,20.38
2023-08-20T05:44:34.253Z,17.20
2023-08-20T05:49:35.848Z,15.48
2023-08-20T05:54:37.395Z,17.27
2023-08-20T05:59:39.002Z,19.88
2023-08-20T06:04:40.570Z,20.58
2023-08-20T06:09:42.109Z,12.80
2023-08-20T06:14:43.831Z,13.05
2023-08-20T06:19:45.382Z,12.65
2023-08-20T06:24:46.961Z,18.13
2023-08-20T06:29:48.707Z,12.65
2023-08-20T06:34:50.241Z,12.88
2023-08-20T06:39:51.807Z,15.00
2023-08-20T06:44:53.374Z,12.45
2023-08-20T06:49:54.910Z,12.45
2023-08-20T06:54:56.483Z,12.18
2023-08-20T06:59:58.101Z,12.93
2023-08-20T07:04:59.884Z,9.70
2023-08-20T07:10:01.481Z,12.68
2023-08-20T07:15:03.044Z,10.48
2023-08-20T07:20:04.796Z,12.02
2023-08-20T07:25:06.311Z,17.00
2023-08-20T07:30:07.839Z,11.25
2023-08-20T07:35:12.073Z,9.15
2023-08-20T07:40:16.516Z,10.98
2023-08-20T07:45:18.259Z,13.75
2023-08-20T07:50:20.033Z,11.88
2023-08-20T07:55:21.574Z,13.65
2023-08-20T08:00:23.114Z,9.23
2023-08-20T08:05:24.638Z,8.77
2023-08-20T08:10:26.162Z,10.25
2023-08-20T08:15:27.678Z,10.32
2023-08-20T08:20:29.265Z,10.25
2023-08-20T08:25:30.835Z,10.90
2023-08-20T08:30:32.397Z,7.93
2023-08-20T08:35:33.909Z,9.98
2023-08-20T08:40:35.450Z,7.20
2023-08-20T08:45:36.977Z,8.32
2023-08-20T08:50:38.496Z,7.53
2023-08-20T08:55:42.522Z,7.65
2023-08-20T09:00:45.312Z,12.35
2023-08-20T09:05:46.858Z,10.35
2023-08-20T09:10:48.391Z,9.75
2023-08-20T09:15:49.914Z,6.97
2023-08-20T09:20:51.435Z,8.77
2023-08-20T09:25:52.956Z,8.27
2023-08-20T09:30:54.488Z,8.90
2023-08-20T09:35:56.141Z,8.35
2023-08-20T09:40:57.719Z,9.60
2023-08-20T09:45:59.365Z,7.55
2023-08-20T09:51:00.910Z,8.35
2023-08-20T09:56:02.454Z,7.85
2023-08-20T10:01:04.105Z,11.02
2023-08-20T10:06:05.612Z,9.45
2023-08-20T10:11:07.131Z,10.77
2023-08-20T10:16:08.733Z,9.80
2023-08-20T10:21:10.352Z,10.48
2023-08-20T10:26:11.905Z,9.63
2023-08-20T10:31:13.708Z,9.75
2023-08-20T10:36:15.317Z,9.27
2023-08-20T10:41:16.873Z,9.70
2023-08-20T10:46:18.602Z,9.13
2023-08-20T10:51:20.421Z,8.35
2023-08-20T10:56:21.970Z,9.45
2023-08-20T11:01:23.593Z,9.50
2023-08-20T11:06:25.166Z,9.00
2023-08-20T11:11:26.692Z,9.45
2023-08-20T11:16:28.284Z,6.97
2023-08-20T11:21:30.900Z,7.95
2023-08-20T11:26:32.417Z,10.10
2023-08-20T11:31:34.193Z,8.40
2023-08-20T11:36:35.721Z,8.82
2023-08-20T11:41:37.238Z,7.82
2023-08-20T11:46:38.825Z,10.75
2023-08-20T11:51:40.400Z,9.93
2023-08-20T11:56:41.948Z,7.57
2023-08-20T12:01:43.494Z,8.52
2023-08-20T12:06:46.260Z,9.90
2023-08-20T12:11:51.571Z,9.25
2023-08-20T12:16:53.168Z,9.70
2023-08-20T12:21:54.782Z,9.68
2023-08-20T12:26:56.337Z,9.30
2023-08-20T12:31:57.881Z,7.65
2023-08-20T12:36:59.397Z,7.80
2023-08-20T12:42:00.992Z,8.40
2023-08-20T12:47:02.638Z,8.48
2023-08-20T12:52:04.196Z,8.70
2023-08-20T12:57:05.747Z,10.85
2023-08-20T13:02:07.312Z,6.60
2023-08-20T13:07:08.848Z,6.10
2023-08-20T13:12:10.421Z,9.57
2023-08-20T13:17:11.953Z,8.82
2023-08-20T13:22:13.472Z,6.75
2023-08-20T13:27:15.014Z,7.75
2023-08-20T13:32:16.566Z,7.20
2023-08-20T13:37:18.083Z,6.22
2023-08-20T13:42:20.880Z,8.00
2023-08-20T13:47:23.719Z,7.72
2023-08-20T13:52:25.281Z,5.13
2023-08-20T13:57:26.845Z,6.43
2023-08-20T14:02:28.728Z,8.27
2023-08-20T14:07:30.280Z,6.45
2023-08-20T14:12:31.845Z,8.07
2023-08-20T14:17:33.691Z,6.25
2023-08-20T14:22:35.506Z,4.43
2023-08-20T14:27:37.303Z,4.78
2023-08-20T14:32:41.023Z,4.53
2023-08-20T14:37:43.255Z,6.93
2023-08-20T14:42:45.084Z,7.28
2023-08-20T14:47:46.652Z,5.88
2023-08-20T14:52:48.231Z,6.75
2023-08-20T14:57:51.896Z,6.45
2023-08-20T15:02:54.207Z,6.78
2023-08-20T15:07:55.802Z,7.60
2023-08-20T15:12:57.311Z,8.50
2023-08-20T15:17:58.882Z,7.20
2023-08-20T15:23:00.464Z,7.15
2023-08-20T15:28:02.276Z,6.82
2023-08-20T15:33:03.829Z,5.40
2023-08-20T15:38:05.380Z,5.97
2023-08-20T15:43:06.926Z,7.72
2023-08-20T15:48:08.531Z,8.15
2023-08-20T15:53:10.126Z,7.70
2023-08-20T15:58:11.693Z,6.47
2023-08-20T16:03:13.486Z,7.25
2023-08-20T16:08:15.181Z,8.43
2023-08-20T16:13:16.711Z,8.77
2023-08-20T16:18:18.298Z,10.05
2023-08-20T16:23:19.878Z,10.65
2023-08-20T16:28:21.443Z,8.45
2023-08-20T16:33:23.064Z,11.25
2023-08-20T16:38:24.675Z,9.52
2023-08-20T16:43:26.248Z,7.13
2023-08-20T16:48:27.768Z,6.50
2023-08-20T16:53:29.599Z,7.43
2023-08-20T16:58:31.309Z,8.38
2023-08-20T17:03:33.189Z,6.22
2023-08-20T17:08:34.756Z,7.45
2023-08-20T17:13:36.544Z,7.95
2023-08-20T17:18:38.581Z,10.77
2023-08-20T17:23:40.116Z,8.05
2023-08-20T17:28:41.783Z,6.95
2023-08-20T17:33:44.142Z,10.27
2023-08-20T17:38:46.610Z,15.52
2023-08-20T17:43:48.195Z,11.05
2023-08-20T17:48:49.729Z,12.80
2023-08-20T17:53:51.352Z,13.98
2023-08-20T17:58:52.892Z,12.45
2023-08-20T18:03:54.438Z,17.13
2023-08-20T18:08:56.002Z,13.45
2023-08-20T18:13:57.546Z,10.32
2023-08-20T18:18:59.092Z,14.18
2023-08-20T18:24:00.653Z,10.85
2023-08-20T18:29:02.255Z,14.40
2023-08-20T18:34:03.818Z,15.35
2023-08-20T18:39:05.396Z,11.45
2023-08-20T18:44:06.986Z,10.38
2023-08-20T18:49:08.598Z,11.52
2023-08-20T18:54:10.166Z,9.63
2023-08-20T18:59:11.684Z,10.68
2023-08-20T19:04:13.235Z,11.52
2023-08-20T19:09:14.771Z,18.42
2023-08-20T19:14:16.301Z,29.42
2023-08-20T19:19:17.845Z,26.55
2023-08-20T19:24:19.397Z,18.42
2023-08-20T19:29:20.990Z,18.33
2023-08-20T19:34:22.645Z,21.17
2023-08-20T19:39:24.177Z,14.13
2023-08-20T19:44:25.945Z,18.70
2023-08-20T19:49:27.474Z,22.55
2023-08-20T19:54:29.009Z,22.25
2023-08-20T19:59:30.689Z,18.77
2023-08-20T20:04:32.275Z,19.02
2023-08-20T20:09:33.962Z,20.10
2023-08-20T20:14:35.523Z,18.77
2023-08-20T20:19:37.064Z,27.25
2023-08-20T20:24:38.588Z,20.05
2023-08-20T20:29:40.125Z,19.73
2023-08-20T20:34:41.663Z,18.23
2023-08-20T20:39:55.756Z,17.40
2023-08-20T20:44:57.312Z,19.20
2023-08-20T20:49:58.860Z,16.90
2023-08-20T20:55:00.471Z,21.67
2023-08-20T21:00:02.019Z,22.48
2023-08-20T21:05:03.611Z,23.70
2023-08-20T21:10:05.169Z,17.38
2023-08-20T21:15:06.780Z,21.67
2023-08-20T21:20:08.314Z,18.88
2023-08-20T21:25:09.904Z,19.27
2023-08-20T21:30:12.463Z,22.15
2023-08-20T21:35:15.413Z,16.75
2023-08-20T21:40:17.095Z,17.67
2023-08-20T21:45:18.612Z,17.52
2023-08-20T21:50:20.152Z,18.42
2023-08-20T21:55:21.872Z,18.73
2023-08-20T22:00:23.431Z,19.33
2023-08-20T22:05:25.006Z,19.25
2023-08-20T22:10:26.538Z,17.23
2023-08-20T22:15:28.104Z,17.20
2023-08-20T22:20:29.615Z,20.33
2023-08-20T22:25:31.243Z,28.45
2023-08-20T22:30:32.798Z,24.65
2023-08-20T22:35:35.222Z,20.05
2023-08-20T22:40:36.972Z,22.35
2023-08-20T22:45:38.577Z,15.95
2023-08-20T22:50:40.411Z,19.40
2023-08-20T22:55:41.942Z,18.30
2023-08-20T23:00:43.471Z,19.83
2023-08-20T23:05:44.994Z,21.92
2023-08-20T23:10:47.293Z,19.98
2023-08-20T23:15:48.852Z,19.70
2023-08-20T23:20:50.376Z,17.33
2023-08-20T23:25:51.895Z,19.42
2023-08-20T23:30:53.543Z,20.40
2023-08-20T23:35:55.113Z,17.45
2023-08-20T23:40:56.659Z,17.77
2023-08-20T23:45:58.235Z,21.42
2023-08-20T23:50:59.825Z,21.38
2023-08-20T23:56:01.404Z,22.13
