createdAt,value
2022-12-11T00:01:20.779Z,21.50
2022-12-11T00:03:48.855Z,21.20
2022-12-11T00:06:18.366Z,20.15
2022-12-11T00:08:45.860Z,21.73
2022-12-11T00:11:15.463Z,22.40
2022-12-11T00:13:43.504Z,20.02
2022-12-11T00:16:10.916Z,22.62
2022-12-11T00:18:38.669Z,22.33
2022-12-11T00:21:08.392Z,21.23
2022-12-11T00:23:36.254Z,21.70
2022-12-11T00:26:13.732Z,20.83
2022-12-11T00:28:41.471Z,17.40
2022-12-11T00:31:11.851Z,21.02
2022-12-11T00:33:43.055Z,20.85
2022-12-11T00:36:18.892Z,21.77
2022-12-11T00:38:46.817Z,18.73
2022-12-11T00:41:14.721Z,18.75
2022-12-11T00:43:42.152Z,20.45
2022-12-11T00:46:10.290Z,18.60
2022-12-11T00:48:38.039Z,20.92
2022-12-11T00:51:05.963Z,21.55
2022-12-11T00:53:33.390Z,17.65
2022-12-11T00:56:01.019Z,19.70
2022-12-11T00:58:28.501Z,16.23
2022-12-11T01:00:55.854Z,20.23
2022-12-11T01:03:23.531Z,20.77
2022-12-11T01:05:52.964Z,19.50
2022-12-11T01:08:20.597Z,18.02
2022-12-11T01:10:48.393Z,18.45
2022-12-11T01:13:16.071Z,17.92
2022-12-11T01:15:45.185Z,19.98
2022-12-11T01:18:14.296Z,17.70
2022-12-11T01:20:42.648Z,19.05
2022-12-11T01:23:12.984Z,18.45
2022-12-11T01:25:41.047Z,19.70
2022-12-11T01:28:08.770Z,16.65
2022-12-11T01:30:36.543Z,16.83
2022-12-11T01:33:04.282Z,16.58
2022-12-11T01:35:31.721Z,15.15
2022-12-11T01:37:59.367Z,15.90
2022-12-11T01:40:27.029Z,15.02
2022-12-11T01:42:54.354Z,17.30
2022-12-11T01:45:21.573Z,15.48
2022-12-11T01:47:49.912Z,15.77
2022-12-11T01:50:17.428Z,17.08
2022-12-11T01:52:47.442Z,16.08
2022-12-11T01:55:15.799Z,16.27
2022-12-11T01:57:45.127Z,16.20
2022-12-11T02:00:13.089Z,15.57
2022-12-11T02:02:40.794Z,14.27
2022-12-11T02:05:09.391Z,16.08
2022-12-11T02:08:00.990Z,14.35
2022-12-11T02:10:47.097Z,12.52
2022-12-11T02:13:21.675Z,14.20
2022-12-11T02:16:00.634Z,13.95
2022-12-11T02:18:46.373Z,11.40
2022-12-11T02:21:20.984Z,14.48
2022-12-11T02:24:23.746Z,13.43
2022-12-11T02:27:14.726Z,12.95
2022-12-11T02:29:55.112Z,14.85
2022-12-11T02:32:26.201Z,11.32
2022-12-11T02:35:00.331Z,12.88
2022-12-11T02:37:29.942Z,13.98
2022-12-11T02:39:57.580Z,12.37
2022-12-11T02:42:27.636Z,13.27
2022-12-11T02:44:56.942Z,18.52
2022-12-11T02:47:25.711Z,13.13
2022-12-11T02:49:54.565Z,13.52
2022-12-11T02:52:23.391Z,16.42
2022-12-11T02:54:52.654Z,14.57
2022-12-11T02:57:31.691Z,13.05
2022-12-11T02:59:59.475Z,13.75
2022-12-11T03:02:27.047Z,13.52
2022-12-11T03:04:54.422Z,15.93
2022-12-11T03:07:24.999Z,16.08
2022-12-11T03:09:53.120Z,14.68
2022-12-11T03:12:28.051Z,14.38
2022-12-11T03:14:56.610Z,14.95
2022-12-11T03:17:31.168Z,14.43
2022-12-11T03:20:35.624Z,16.10
2022-12-11T03:23:33.820Z,16.15
2022-12-11T03:26:04.602Z,13.23
2022-12-11T03:28:33.611Z,15.27
2022-12-11T03:31:09.208Z,14.45
2022-12-11T03:33:39.139Z,15.10
2022-12-11T03:36:10.833Z,15.82
2022-12-11T03:38:46.506Z,15.40
2022-12-11T03:41:15.255Z,13.73
2022-12-11T03:43:42.918Z,14.85
2022-12-11T03:46:10.949Z,13.05
2022-12-11T03:48:41.699Z,15.50
2022-12-11T03:51:09.847Z,14.57
2022-12-11T03:53:37.913Z,14.02
2022-12-11T03:56:06.822Z,17.08
2022-12-11T03:58:34.180Z,16.40
2022-12-11T04:01:02.027Z,16.48
2022-12-11T04:03:29.653Z,16.58
2022-12-11T04:05:57.569Z,17.12
2022-12-11T04:08:25.019Z,16.48
2022-12-11T04:11:11.687Z,15.75
2022-12-11T04:13:39.888Z,15.55
2022-12-11T04:16:07.731Z,15.23
2022-12-11T04:18:53.504Z,16.55
2022-12-11T04:21:40.113Z,17.87
2022-12-11T04:24:16.750Z,19.35
2022-12-11T04:26:46.093Z,17.58
2022-12-11T04:29:14.463Z,17.30
2022-12-11T04:31:41.930Z,22.80
2022-12-11T04:34:09.728Z,19.87
2022-12-11T04:36:37.765Z,20.12
2022-12-11T04:39:05.957Z,18.62
2022-12-11T04:41:34.248Z,18.67
2022-12-11T04:44:01.816Z,17.55
2022-12-11T04:46:29.260Z,19.23
2022-12-11T04:48:58.047Z,16.50
2022-12-11T04:51:25.908Z,17.62
2022-12-11T04:53:53.435Z,20.52
2022-12-11T04:56:21.503Z,17.85
2022-12-11T04:58:49.570Z,20.48
2022-12-11T05:01:19.877Z,16.35
2022-12-11T05:03:48.033Z,17.83
2022-12-11T05:06:15.803Z,15.80
2022-12-11T05:08:43.858Z,18.65
2022-12-11T05:11:13.388Z,17.67
2022-12-11T05:13:40.801Z,14.43
2022-12-11T05:16:09.810Z,17.27
2022-12-11T05:18:37.662Z,15.48
2022-12-11T05:21:07.700Z,16.15
2022-12-11T05:23:35.091Z,14.68
2022-12-11T05:26:05.223Z,15.20
2022-12-11T05:28:35.692Z,13.82
2022-12-11T05:31:12.158Z,15.20
2022-12-11T05:33:39.566Z,14.48
2022-12-11T05:36:07.875Z,11.48
2022-12-11T05:38:35.476Z,13.62
2022-12-11T05:41:05.002Z,13.02
2022-12-11T05:43:34.474Z,13.20
2022-12-11T05:46:15.295Z,13.35
2022-12-11T05:48:44.131Z,13.35
2022-12-11T05:51:12.523Z,14.00
2022-12-11T05:53:40.888Z,14.60
2022-12-11T05:56:12.470Z,10.43
2022-12-11T05:58:40.793Z,10.65
2022-12-11T06:01:14.181Z,12.63
2022-12-11T06:03:41.820Z,12.93
2022-12-11T06:06:09.261Z,10.65
2022-12-11T06:08:36.624Z,11.93
2022-12-11T06:11:05.056Z,12.05
2022-12-11T06:13:32.654Z,11.80
2022-12-11T06:16:05.036Z,14.65
2022-12-11T06:18:36.439Z,12.68
2022-12-11T06:21:11.624Z,12.23
2022-12-11T06:23:39.210Z,11.27
2022-12-11T06:26:07.104Z,13.05
2022-12-11T06:28:34.523Z,11.07
2022-12-11T06:31:02.284Z,13.27
2022-12-11T06:33:30.185Z,14.65
2022-12-11T06:36:02.094Z,12.73
2022-12-11T06:38:29.719Z,13.20
2022-12-11T06:41:02.568Z,12.57
2022-12-11T06:43:30.771Z,13.43
2022-12-11T06:46:03.820Z,13.00
2022-12-11T06:48:32.049Z,14.02
2022-12-11T06:50:59.418Z,12.40
2022-12-11T06:53:26.762Z,16.17
2022-12-11T06:55:54.381Z,17.98
2022-12-11T06:58:21.796Z,13.45
2022-12-11T07:00:49.154Z,14.35
2022-12-11T07:03:16.778Z,12.60
2022-12-11T07:05:44.071Z,12.35
2022-12-11T07:08:11.497Z,10.82
2022-12-11T07:10:39.140Z,11.85
2022-12-11T07:13:06.440Z,12.02
2022-12-11T07:15:37.678Z,13.60
2022-12-11T07:18:07.930Z,12.32
2022-12-11T07:20:35.657Z,13.27
2022-12-11T07:23:03.016Z,11.00
2022-12-11T07:25:30.591Z,13.25
2022-12-11T07:27:58.122Z,11.25
2022-12-11T07:30:25.439Z,9.68
2022-12-11T07:32:53.095Z,8.80
2022-12-11T07:35:20.517Z,9.65
2022-12-11T07:37:47.844Z,9.27
2022-12-11T07:40:15.520Z,8.65
2022-12-11T07:42:46.168Z,9.25
2022-12-11T07:45:14.040Z,9.23
2022-12-11T07:47:41.889Z,7.78
2022-12-11T07:50:09.556Z,7.75
2022-12-11T07:52:37.051Z,8.30
2022-12-11T07:55:05.164Z,9.30
2022-12-11T07:57:32.505Z,7.72
2022-12-11T07:59:59.874Z,8.75
2022-12-11T08:02:30.243Z,6.72
2022-12-11T08:05:01.659Z,7.68
2022-12-11T08:07:29.007Z,8.48
2022-12-11T08:09:56.305Z,7.93
2022-12-11T08:12:23.887Z,6.32
2022-12-11T08:14:51.474Z,7.90
2022-12-11T08:17:18.779Z,6.12
2022-12-11T08:19:46.342Z,6.07
2022-12-11T08:22:14.525Z,6.25
2022-12-11T08:24:41.819Z,6.12
2022-12-11T08:27:09.402Z,5.62
2022-12-11T08:29:37.264Z,4.78
2022-12-11T08:32:10.531Z,5.82
2022-12-11T08:34:40.323Z,5.95
2022-12-11T08:37:07.622Z,6.03
2022-12-11T08:39:35.039Z,7.03
2022-12-11T08:42:02.651Z,5.15
2022-12-11T08:44:30.100Z,4.97
2022-12-11T08:46:57.704Z,7.05
2022-12-11T08:49:27.616Z,6.65
2022-12-11T08:51:58.551Z,6.35
2022-12-11T08:54:26.156Z,5.53
2022-12-11T08:56:57.822Z,5.15
2022-12-11T08:59:25.885Z,4.65
2022-12-11T09:01:55.066Z,4.97
2022-12-11T09:04:23.123Z,4.97
2022-12-11T09:06:53.347Z,5.43
2022-12-11T09:09:20.708Z,7.90
2022-12-11T09:11:48.191Z,4.95
2022-12-11T09:14:16.307Z,4.37
2022-12-11T09:16:43.681Z,5.18
2022-12-11T09:19:16.442Z,5.62
2022-12-11T09:21:44.382Z,3.80
2022-12-11T09:24:12.663Z,7.78
2022-12-11T09:26:40.056Z,5.00
2022-12-11T09:29:07.788Z,4.65
2022-12-11T09:31:36.334Z,4.95
2022-12-11T09:34:07.145Z,5.45
2022-12-11T09:36:35.112Z,5.75
2022-12-11T09:39:04.749Z,4.03
2022-12-11T09:41:48.270Z,4.22
2022-12-11T09:44:32.917Z,6.25
2022-12-11T09:47:00.787Z,4.37
2022-12-11T09:49:38.291Z,6.32
2022-12-11T09:52:17.204Z,7.15
2022-12-11T09:54:51.239Z,5.45
2022-12-11T09:57:30.417Z,6.87
2022-12-11T10:00:29.344Z,6.25
2022-12-11T10:03:15.744Z,6.30
2022-12-11T10:06:04.909Z,7.40
2022-12-11T10:08:59.628Z,6.22
2022-12-11T10:11:30.966Z,5.95
2022-12-11T10:14:08.951Z,6.17
2022-12-11T10:16:54.650Z,5.28
2022-12-11T10:19:25.893Z,5.70
2022-12-11T10:21:53.965Z,5.35
2022-12-11T10:25:09.065Z,7.03
2022-12-11T10:27:28.521Z,7.03
2022-12-11T10:30:02.830Z,8.20
2022-12-11T10:32:40.547Z,6.07
2022-12-11T10:35:12.095Z,4.30
2022-12-11T10:37:39.936Z,7.15
2022-12-11T10:40:08.228Z,7.85
2022-12-11T10:42:36.588Z,5.97
2022-12-11T10:45:07.245Z,7.25
2022-12-11T10:47:35.107Z,5.95
2022-12-11T10:50:03.903Z,7.85
2022-12-11T10:52:40.950Z,7.40
2022-12-11T10:55:21.897Z,7.32
2022-12-11T10:57:58.755Z,5.97
2022-12-11T11:00:38.723Z,7.10
2022-12-11T11:03:19.131Z,5.28
2022-12-11T11:05:49.526Z,6.35
2022-12-11T11:08:25.125Z,5.87
2022-12-11T11:10:58.231Z,6.50
2022-12-11T11:13:31.215Z,7.70
2022-12-11T11:16:01.510Z,5.87
2022-12-11T11:18:29.971Z,8.88
2022-12-11T11:20:57.432Z,5.18
2022-12-11T11:23:25.461Z,5.25
2022-12-11T11:25:57.547Z,6.37
2022-12-11T11:28:27.823Z,5.97
2022-12-11T11:30:58.945Z,6.53
2022-12-11T11:33:26.684Z,5.60
2022-12-11T11:36:17.203Z,6.68
2022-12-11T11:38:49.272Z,8.40
2022-12-11T11:41:30.292Z,6.37
2022-12-11T11:43:59.769Z,6.12
2022-12-11T11:46:37.857Z,5.47
2022-12-11T11:49:13.926Z,5.82
2022-12-11T11:52:04.324Z,7.30
2022-12-11T11:54:35.697Z,4.97
2022-12-11T11:57:13.147Z,7.18
2022-12-11T11:59:44.503Z,5.05
2022-12-11T12:02:17.108Z,6.32
2022-12-11T12:04:45.895Z,6.82
2022-12-11T12:07:31.591Z,9.35
2022-12-11T12:10:04.203Z,7.18
2022-12-11T12:12:53.829Z,6.95
2022-12-11T12:15:30.617Z,8.88
2022-12-11T12:18:08.823Z,9.00
2022-12-11T12:20:48.732Z,8.05
2022-12-11T12:23:44.954Z,5.25
2022-12-11T12:26:31.818Z,7.70
2022-12-11T12:29:27.010Z,7.28
2022-12-11T12:32:22.797Z,7.15
2022-12-11T12:35:00.040Z,6.57
2022-12-11T12:37:48.443Z,8.55
2022-12-11T12:40:21.552Z,7.62
2022-12-11T12:43:02.660Z,7.50
2022-12-11T12:45:42.374Z,7.60
2022-12-11T12:48:10.360Z,7.72
2022-12-11T12:50:41.891Z,7.25
2022-12-11T12:53:14.344Z,9.97
2022-12-11T12:55:42.239Z,7.12
2022-12-11T12:58:26.343Z,6.90
2022-12-11T13:00:54.769Z,10.35
2022-12-11T13:03:30.350Z,9.10
2022-12-11T13:06:03.273Z,10.93
2022-12-11T13:08:50.367Z,8.45
2022-12-11T13:11:19.829Z,7.30
2022-12-11T13:14:00.398Z,7.97
2022-12-11T13:16:39.348Z,10.85
2022-12-11T13:19:28.328Z,9.07
2022-12-11T13:21:57.394Z,6.60
2022-12-11T13:24:27.253Z,9.85
2022-12-11T13:26:54.946Z,7.72
2022-12-11T13:29:31.863Z,8.95
2022-12-11T13:32:01.686Z,8.57
2022-12-11T13:34:33.275Z,10.05
2022-12-11T13:37:01.778Z,9.32
2022-12-11T13:39:31.660Z,9.13
2022-12-11T13:42:02.996Z,9.55
2022-12-11T13:44:34.000Z,9.60
2022-12-11T13:47:02.801Z,7.60
2022-12-11T13:49:35.394Z,8.45
2022-12-11T13:52:04.544Z,9.70
2022-12-11T13:54:33.898Z,8.93
2022-12-11T13:57:06.127Z,9.98
2022-12-11T13:59:36.496Z,11.32
2022-12-11T14:02:13.338Z,9.90
2022-12-11T14:04:41.199Z,8.80
2022-12-11T14:07:09.559Z,10.02
2022-12-11T14:09:43.727Z,10.35
2022-12-11T14:12:30.485Z,9.32
2022-12-11T14:15:00.022Z,8.95
2022-12-11T14:17:33.317Z,12.27
2022-12-11T14:20:02.143Z,10.23
2022-12-11T14:22:30.686Z,10.50
2022-12-11T14:25:02.662Z,10.25
2022-12-11T14:27:31.162Z,14.20
2022-12-11T14:30:10.642Z,11.70
2022-12-11T14:32:43.280Z,10.23
2022-12-11T14:35:21.683Z,12.60
2022-12-11T14:37:49.489Z,10.55
2022-12-11T14:40:19.810Z,12.00
2022-12-11T14:42:54.413Z,13.73
2022-12-11T14:45:37.404Z,11.60
2022-12-11T14:48:13.907Z,11.85
2022-12-11T14:50:48.347Z,10.55
2022-12-11T14:53:19.587Z,10.00
2022-12-11T14:55:48.807Z,10.77
2022-12-11T14:58:23.072Z,13.18
2022-12-11T15:01:05.212Z,10.50
2022-12-11T15:03:38.474Z,9.15
2022-12-11T15:06:28.183Z,9.73
2022-12-11T15:08:55.790Z,11.55
2022-12-11T15:11:24.986Z,13.02
2022-12-11T15:13:55.159Z,11.82
2022-12-11T15:16:24.799Z,12.35
2022-12-11T15:18:53.829Z,13.57
2022-12-11T15:21:37.640Z,11.30
2022-12-11T15:24:07.004Z,9.77
2022-12-11T15:26:38.691Z,11.10
2022-12-11T15:29:25.218Z,12.02
2022-12-11T15:32:19.906Z,11.20
2022-12-11T15:34:58.480Z,12.35
2022-12-11T15:37:32.807Z,12.23
2022-12-11T15:40:01.691Z,16.33
2022-12-11T15:42:40.306Z,10.63
2022-12-11T15:45:14.639Z,7.95
2022-12-11T15:47:42.803Z,12.13
2022-12-11T15:50:17.277Z,13.90
2022-12-11T15:52:45.124Z,12.52
2022-12-11T15:55:13.329Z,11.82
2022-12-11T15:57:45.792Z,12.60
2022-12-11T16:00:15.081Z,12.00
2022-12-11T16:02:43.218Z,11.73
2022-12-11T16:05:10.914Z,11.52
2022-12-11T16:07:38.583Z,11.43
2022-12-11T16:10:07.603Z,12.45
2022-12-11T16:12:35.012Z,13.27
2022-12-11T16:15:03.361Z,10.07
2022-12-11T16:17:31.467Z,11.88
2022-12-11T16:19:58.812Z,12.52
2022-12-11T16:22:26.152Z,11.77
2022-12-11T16:24:54.894Z,11.40
2022-12-11T16:27:23.403Z,13.20
2022-12-11T16:29:51.394Z,11.15
2022-12-11T16:32:20.317Z,9.43
2022-12-11T16:34:47.722Z,11.73
2022-12-11T16:37:15.246Z,10.23
2022-12-11T16:39:44.861Z,12.90
2022-12-11T16:42:12.443Z,10.13
2022-12-11T16:44:43.952Z,10.95
2022-12-11T16:47:11.962Z,11.63
2022-12-11T16:49:39.333Z,12.15
2022-12-11T16:52:06.639Z,8.98
2022-12-11T16:54:34.237Z,12.40
2022-12-11T16:57:01.603Z,11.00
2022-12-11T16:59:31.071Z,11.63
2022-12-11T17:02:01.443Z,10.60
2022-12-11T17:04:28.923Z,10.32
2022-12-11T17:06:56.227Z,12.48
2022-12-11T17:09:23.852Z,10.13
2022-12-11T17:11:53.895Z,12.18
2022-12-11T17:14:21.199Z,12.13
2022-12-11T17:16:48.847Z,12.57
2022-12-11T17:19:16.700Z,10.95
2022-12-11T17:21:51.166Z,10.38
2022-12-11T17:24:19.106Z,11.85
2022-12-11T17:26:46.594Z,11.02
2022-12-11T17:29:14.046Z,12.13
2022-12-11T17:31:41.838Z,10.02
2022-12-11T17:34:09.143Z,15.55
2022-12-11T17:36:36.436Z,14.10
2022-12-11T17:39:04.187Z,14.40
2022-12-11T17:41:31.563Z,14.85
2022-12-11T17:43:58.896Z,13.45
2022-12-11T17:46:26.756Z,14.18
2022-12-11T17:48:54.126Z,13.60
2022-12-11T17:51:23.881Z,12.70
2022-12-11T17:53:55.279Z,12.52
2022-12-11T17:56:23.860Z,13.98
2022-12-11T17:58:51.182Z,11.27
2022-12-11T18:01:19.091Z,11.82
2022-12-11T18:03:47.080Z,13.18
2022-12-11T18:06:15.668Z,11.07
2022-12-11T18:08:44.398Z,11.73
2022-12-11T18:11:15.294Z,12.82
2022-12-11T18:13:43.936Z,11.52
2022-12-11T18:16:17.565Z,11.88
2022-12-11T18:18:46.394Z,10.98
2022-12-11T18:21:19.829Z,11.48
2022-12-11T18:23:47.522Z,12.68
2022-12-11T18:26:15.137Z,14.45
2022-12-11T18:28:42.747Z,12.50
2022-12-11T18:31:11.063Z,11.38
2022-12-11T18:33:40.468Z,12.20
2022-12-11T18:36:09.214Z,13.95
2022-12-11T18:38:37.159Z,12.60
2022-12-11T18:41:06.580Z,12.73
2022-12-11T18:43:34.516Z,16.05
2022-12-11T18:46:10.968Z,12.00
2022-12-11T18:48:38.602Z,11.55
2022-12-11T18:51:12.361Z,13.57
2022-12-11T18:53:40.595Z,15.18
2022-12-11T18:56:16.926Z,14.55
2022-12-11T18:58:45.060Z,19.27
2022-12-11T19:01:24.270Z,14.65
2022-12-11T19:03:58.868Z,15.52
2022-12-11T19:06:30.330Z,17.10
2022-12-11T19:08:59.077Z,17.42
2022-12-11T19:11:28.244Z,16.83
2022-12-11T19:13:58.881Z,17.30
2022-12-11T19:16:33.643Z,15.73
2022-12-11T19:19:05.266Z,16.92
2022-12-11T19:21:35.367Z,16.05
2022-12-11T19:24:03.848Z,16.25
2022-12-11T19:26:31.150Z,17.00
2022-12-11T19:29:00.159Z,16.67
2022-12-11T19:31:29.558Z,19.30
2022-12-11T19:33:57.237Z,16.12
2022-12-11T19:36:27.018Z,16.15
2022-12-11T19:39:00.931Z,19.55
2022-12-11T19:41:30.197Z,19.95
2022-12-11T19:43:59.065Z,18.30
2022-12-11T19:46:27.008Z,19.27
2022-12-11T19:48:56.578Z,19.15
2022-12-11T19:51:26.774Z,18.80
2022-12-11T19:53:54.218Z,18.35
2022-12-11T19:56:21.785Z,19.48
2022-12-11T19:58:49.922Z,21.50
2022-12-11T20:01:25.872Z,21.25
2022-12-11T20:03:54.089Z,20.42
2022-12-11T20:06:22.260Z,19.37
2022-12-11T20:08:49.977Z,15.90
2022-12-11T20:11:18.926Z,18.37
2022-12-11T20:13:50.171Z,17.90
2022-12-11T20:16:28.877Z,17.48
2022-12-11T20:19:08.303Z,15.23
2022-12-11T20:21:35.883Z,16.15
2022-12-11T20:24:03.283Z,18.02
2022-12-11T20:26:32.466Z,17.12
2022-12-11T20:29:00.142Z,16.42
2022-12-11T20:31:27.606Z,15.60
2022-12-11T20:33:56.263Z,16.98
2022-12-11T20:36:25.355Z,20.98
2022-12-11T20:38:53.218Z,18.98
2022-12-11T20:41:22.352Z,25.48
2022-12-11T20:43:50.716Z,24.12
2022-12-11T20:46:18.618Z,29.77
2022-12-11T20:48:46.735Z,25.10
2022-12-11T20:51:20.871Z,19.73
2022-12-11T20:53:57.463Z,17.08
2022-12-11T20:56:29.919Z,17.67
2022-12-11T20:58:58.680Z,15.52
2022-12-11T21:01:28.260Z,17.23
2022-12-11T21:03:56.372Z,20.83
2022-12-11T21:06:30.694Z,19.42
2022-12-11T21:09:00.374Z,18.23
2022-12-11T21:11:27.840Z,16.75
2022-12-11T21:13:55.280Z,18.25
2022-12-11T21:16:23.425Z,19.08
2022-12-11T21:18:50.975Z,19.12
2022-12-11T21:21:18.354Z,16.20
2022-12-11T21:23:46.059Z,19.15
2022-12-11T21:26:13.910Z,18.95
2022-12-11T21:28:41.400Z,18.67
2022-12-11T21:31:12.539Z,16.08
2022-12-11T21:33:39.970Z,19.52
2022-12-11T21:36:09.177Z,18.12
2022-12-11T21:38:36.954Z,21.75
2022-12-11T21:41:20.118Z,17.40
2022-12-11T21:46:36.297Z,15.40
2022-12-11T21:49:04.246Z,16.17
2022-12-11T21:51:37.109Z,17.40
2022-12-11T21:54:06.633Z,16.67
2022-12-11T21:56:34.102Z,15.88
2022-12-11T21:59:01.881Z,15.60
2022-12-11T22:01:38.452Z,17.17
2022-12-11T22:04:06.508Z,16.40
2022-12-11T22:06:34.452Z,17.67
2022-12-11T22:09:02.387Z,17.42
2022-12-11T22:11:31.491Z,17.08
2022-12-11T22:13:58.952Z,17.80
2022-12-11T22:16:26.429Z,18.17
2022-12-11T22:18:54.171Z,14.98
2022-12-11T22:21:21.463Z,18.15
2022-12-11T22:23:48.812Z,16.50
2022-12-11T22:26:19.404Z,14.40
2022-12-11T22:28:47.113Z,16.05
2022-12-11T22:31:16.682Z,17.45
2022-12-11T22:33:44.724Z,18.10
2022-12-11T22:36:12.347Z,18.33
2022-12-11T22:38:39.907Z,18.00
2022-12-11T22:41:21.903Z,15.00
2022-12-11T22:43:49.816Z,23.87
2022-12-11T22:46:18.904Z,18.55
2022-12-11T22:48:46.596Z,16.37
2022-12-11T22:51:14.439Z,17.23
2022-12-11T22:53:42.067Z,17.52
2022-12-11T22:56:10.879Z,13.98
2022-12-11T22:58:38.816Z,14.35
2022-12-11T23:01:12.864Z,14.60
2022-12-11T23:03:40.433Z,15.10
2022-12-11T23:06:11.165Z,14.43
2022-12-11T23:08:39.493Z,18.33
2022-12-11T23:11:20.082Z,12.88
2022-12-11T23:13:47.692Z,15.57
2022-12-11T23:16:15.190Z,18.42
2022-12-11T23:18:43.121Z,17.00
2022-12-11T23:21:11.765Z,16.55
2022-12-11T23:23:39.583Z,15.15
2022-12-11T23:26:08.528Z,17.08
2022-12-11T23:28:36.233Z,16.52
2022-12-11T23:31:04.061Z,15.40
2022-12-11T23:33:31.447Z,14.95
2022-12-11T23:35:59.269Z,14.15
2022-12-11T23:38:27.240Z,16.40
2022-12-11T23:40:54.990Z,13.07
2022-12-11T23:43:22.779Z,15.35
2022-12-11T23:45:50.156Z,14.15
2022-12-11T23:48:17.761Z,13.98
2022-12-11T23:50:45.485Z,14.25
2022-12-11T23:53:12.814Z,15.77
2022-12-11T23:55:41.945Z,13.27
2022-12-11T23:58:10.713Z,13.13
