createdAt,value
2018-05-21T00:01:42.739Z,2.33
2018-05-21T00:04:10.169Z,2.33
2018-05-21T00:06:37.637Z,2.83
2018-05-21T00:09:05.083Z,2.20
2018-05-21T00:11:32.546Z,2.47
2018-05-21T00:13:59.976Z,2.07
2018-05-21T00:16:27.418Z,3.00
2018-05-21T00:18:55.650Z,2.77
2018-05-21T00:21:23.106Z,3.10
2018-05-21T00:23:50.565Z,2.30
2018-05-21T00:26:18.177Z,2.53
2018-05-21T00:28:45.617Z,2.53
2018-05-21T00:31:13.073Z,2.83
2018-05-21T00:33:40.531Z,2.67
2018-05-21T00:36:07.957Z,2.43
2018-05-21T00:38:35.409Z,2.50
2018-05-21T00:41:02.901Z,2.20
2018-05-21T00:43:30.344Z,2.50
2018-05-21T00:45:57.794Z,2.60
2018-05-21T00:48:25.241Z,2.30
2018-05-21T00:50:52.677Z,2.90
2018-05-21T00:53:20.131Z,2.63
2018-05-21T00:55:47.564Z,1.97
2018-05-21T00:58:15.964Z,3.00
2018-05-21T01:00:43.392Z,2.33
2018-05-21T01:03:11.625Z,2.97
2018-05-21T01:05:39.093Z,2.70
2018-05-21T01:08:06.547Z,4.50
2018-05-21T01:10:33.998Z,2.37
2018-05-21T01:13:01.477Z,2.93
2018-05-21T01:15:28.924Z,2.70
2018-05-21T01:17:56.391Z,2.90
2018-05-21T01:20:23.872Z,2.40
2018-05-21T01:22:51.324Z,2.07
2018-05-21T01:25:18.772Z,2.63
2018-05-21T01:27:46.234Z,2.10
2018-05-21T01:30:13.676Z,2.23
2018-05-21T01:32:41.137Z,2.73
2018-05-21T01:35:08.568Z,2.40
2018-05-21T01:37:36.792Z,2.13
2018-05-21T01:40:04.469Z,2.33
2018-05-21T01:42:31.912Z,2.03
2018-05-21T01:44:59.348Z,2.37
2018-05-21T01:47:26.953Z,2.33
2018-05-21T01:49:54.388Z,2.43
2018-05-21T01:52:21.849Z,1.93
2018-05-21T01:54:49.311Z,2.50
2018-05-21T01:57:16.763Z,2.07
2018-05-21T01:59:44.223Z,2.20
2018-05-21T02:02:11.687Z,1.90
2018-05-21T02:04:39.139Z,2.10
2018-05-21T02:07:06.594Z,2.40
2018-05-21T02:09:34.029Z,2.40
2018-05-21T02:12:02.234Z,2.60
2018-05-21T02:14:29.696Z,2.73
2018-05-21T02:16:57.147Z,2.50
2018-05-21T02:19:24.600Z,3.23
2018-05-21T02:21:52.049Z,2.57
2018-05-21T02:24:19.524Z,2.87
2018-05-21T02:26:46.995Z,2.67
2018-05-21T02:29:14.437Z,2.43
2018-05-21T02:31:42.253Z,1.90
2018-05-21T02:34:09.714Z,2.67
2018-05-21T02:36:37.151Z,2.70
2018-05-21T02:39:05.280Z,2.37
2018-05-21T02:41:32.728Z,2.40
2018-05-21T02:44:00.193Z,2.27
2018-05-21T02:46:27.624Z,2.10
2018-05-21T02:48:55.075Z,2.40
2018-05-21T02:51:22.517Z,2.90
2018-05-21T02:53:49.989Z,2.20
2018-05-21T02:56:17.417Z,2.63
2018-05-21T02:58:45.622Z,2.40
2018-05-21T03:01:13.053Z,2.40
2018-05-21T03:03:40.521Z,2.60
2018-05-21T03:06:07.970Z,2.30
2018-05-21T03:08:35.444Z,2.37
2018-05-21T03:11:02.883Z,2.60
2018-05-21T03:13:30.336Z,2.37
2018-05-21T03:15:57.813Z,2.40
2018-05-21T03:18:25.256Z,2.80
2018-05-21T03:20:52.700Z,2.47
2018-05-21T03:23:20.166Z,2.50
2018-05-21T03:25:47.629Z,3.00
2018-05-21T03:28:15.096Z,2.60
2018-05-21T03:30:42.570Z,3.07
2018-05-21T03:33:10.781Z,2.50
2018-05-21T03:35:38.240Z,3.13
2018-05-21T03:38:05.716Z,2.60
2018-05-21T03:40:33.165Z,2.00
2018-05-21T03:43:01.404Z,2.03
2018-05-21T03:45:29.597Z,2.13
2018-05-21T03:47:57.075Z,3.00
2018-05-21T03:50:24.511Z,2.70
2018-05-21T03:52:51.952Z,2.73
2018-05-21T03:55:19.380Z,2.33
2018-05-21T03:57:46.818Z,2.40
2018-05-21T04:13:45.916Z,2.13
2018-05-21T04:16:13.377Z,2.70
2018-05-21T04:18:40.822Z,2.70
2018-05-21T04:21:08.242Z,2.60
2018-05-21T04:23:35.701Z,2.30
2018-05-21T04:26:03.161Z,2.00
2018-05-21T04:28:30.606Z,2.23
2018-05-21T04:30:58.032Z,2.43
2018-05-21T04:33:26.243Z,2.13
2018-05-21T04:35:53.676Z,2.27
2018-05-21T04:38:21.140Z,2.97
2018-05-21T04:40:48.579Z,2.57
2018-05-21T04:43:16.277Z,2.60
2018-05-21T04:45:43.717Z,2.40
2018-05-21T04:48:11.154Z,2.50
2018-05-21T04:50:39.372Z,2.70
2018-05-21T04:53:06.813Z,2.40
2018-05-21T04:55:34.278Z,2.53
2018-05-21T04:58:01.709Z,2.70
2018-05-21T05:00:32.080Z,2.77
2018-05-21T05:02:59.536Z,3.20
2018-05-21T05:05:27.037Z,2.40
2018-05-21T05:07:55.246Z,3.07
2018-05-21T05:10:22.684Z,2.80
2018-05-21T05:12:50.128Z,2.60
2018-05-21T05:15:17.569Z,2.73
2018-05-21T05:17:45.037Z,2.53
2018-05-21T05:20:12.489Z,2.90
2018-05-21T05:22:39.942Z,3.03
2018-05-21T05:25:07.405Z,2.10
2018-05-21T05:27:35.602Z,3.07
2018-05-21T05:30:03.049Z,2.63
2018-05-21T05:32:30.486Z,2.67
2018-05-21T05:34:57.948Z,3.10
2018-05-21T05:37:25.381Z,2.67
2018-05-21T05:39:52.844Z,2.83
2018-05-21T05:42:20.281Z,3.00
2018-05-21T05:44:47.744Z,2.67
2018-05-21T05:47:15.169Z,2.87
2018-05-21T05:49:42.633Z,3.23
2018-05-21T05:52:10.064Z,2.90
2018-05-21T05:54:37.517Z,3.43
2018-05-21T05:57:04.952Z,3.00
2018-05-21T05:59:32.449Z,2.97
2018-05-21T06:02:00.798Z,3.40
2018-05-21T06:04:28.244Z,3.30
2018-05-21T06:06:55.707Z,3.73
2018-05-21T06:09:23.161Z,3.60
2018-05-21T06:11:50.599Z,3.37
2018-05-21T06:14:18.069Z,2.97
2018-05-21T06:16:46.457Z,2.90
2018-05-21T06:19:13.898Z,3.57
2018-05-21T06:21:41.349Z,2.83
2018-05-21T06:24:08.814Z,3.43
2018-05-21T06:26:36.233Z,3.27
2018-05-21T06:29:03.672Z,2.90
2018-05-21T06:31:31.129Z,3.63
2018-05-21T06:33:58.614Z,2.97
2018-05-21T06:36:26.776Z,3.87
2018-05-21T06:38:54.216Z,2.70
2018-05-21T06:41:21.653Z,3.27
2018-05-21T06:43:49.865Z,3.60
2018-05-21T06:46:17.302Z,3.10
2018-05-21T06:48:44.733Z,3.30
2018-05-21T06:51:13.316Z,3.70
2018-05-21T06:53:40.744Z,3.30
2018-05-21T06:56:08.193Z,4.00
2018-05-21T06:58:35.619Z,3.50
2018-05-21T07:01:03.066Z,3.40
2018-05-21T07:03:30.501Z,3.43
2018-05-21T07:05:58.713Z,3.63
2018-05-21T07:08:26.150Z,4.60
2018-05-21T07:10:54.363Z,3.77
2018-05-21T07:13:21.912Z,2.73
2018-05-21T07:15:49.340Z,3.40
2018-05-21T07:18:17.658Z,3.90
2018-05-21T07:20:46.099Z,3.37
2018-05-21T07:23:14.297Z,3.00
2018-05-21T07:25:41.926Z,3.23
2018-05-21T07:28:09.384Z,3.70
2018-05-21T07:30:37.584Z,3.60
2018-05-21T07:33:05.025Z,3.93
2018-05-21T07:35:32.473Z,3.90
2018-05-21T07:37:59.915Z,3.90
2018-05-21T07:40:27.363Z,3.43
2018-05-21T07:42:54.793Z,3.80
2018-05-21T07:45:22.246Z,3.87
2018-05-21T07:47:49.880Z,3.77
2018-05-21T07:50:17.534Z,3.50
2018-05-21T07:52:44.973Z,4.00
2018-05-21T07:55:13.203Z,3.03
2018-05-21T07:57:40.630Z,3.40
2018-05-21T08:00:08.072Z,4.40
2018-05-21T08:02:35.497Z,3.70
2018-05-21T08:05:04.449Z,3.40
2018-05-21T08:07:31.892Z,3.50
2018-05-21T08:09:59.336Z,3.60
2018-05-21T08:12:26.781Z,4.00
2018-05-21T08:14:55.117Z,3.70
2018-05-21T08:17:22.475Z,3.70
2018-05-21T08:19:50.076Z,3.80
2018-05-21T08:22:17.560Z,3.70
2018-05-21T08:24:44.966Z,4.23
2018-05-21T08:27:12.402Z,3.30
2018-05-21T08:29:39.916Z,3.80
2018-05-21T08:32:08.276Z,3.90
2018-05-21T08:34:35.709Z,3.80
2018-05-21T08:37:03.200Z,3.47
2018-05-21T08:39:30.636Z,3.47
2018-05-21T08:41:58.076Z,3.90
2018-05-21T08:44:25.567Z,4.10
2018-05-21T08:46:53.049Z,3.23
2018-05-21T08:49:20.476Z,3.60
2018-05-21T08:51:47.920Z,2.93
2018-05-21T08:54:15.371Z,3.53
2018-05-21T08:56:42.849Z,3.40
2018-05-21T08:59:10.276Z,3.30
2018-05-21T09:01:37.740Z,4.17
2018-05-21T09:04:05.212Z,3.70
2018-05-21T09:06:32.648Z,3.30
2018-05-21T09:09:00.097Z,2.93
2018-05-21T09:11:27.541Z,3.03
2018-05-21T09:13:54.988Z,4.00
2018-05-21T09:16:22.496Z,3.50
2018-05-21T09:18:49.864Z,2.90
2018-05-21T09:21:19.288Z,3.50
2018-05-21T09:23:46.724Z,3.03
2018-05-21T09:26:14.945Z,3.53
2018-05-21T09:28:42.393Z,3.60
2018-05-21T09:31:09.840Z,3.00
2018-05-21T09:33:37.281Z,2.93
2018-05-21T09:36:04.722Z,3.37
2018-05-21T09:38:32.156Z,3.70
2018-05-21T09:41:01.113Z,3.73
2018-05-21T09:43:28.552Z,3.67
2018-05-21T09:45:55.996Z,3.40
2018-05-21T09:48:23.437Z,3.00
2018-05-21T09:50:50.882Z,3.10
2018-05-21T09:53:18.343Z,3.83
2018-05-21T09:55:45.789Z,3.17
2018-05-21T09:58:13.225Z,3.30
2018-05-21T10:00:40.671Z,3.23
2018-05-21T10:03:08.174Z,3.60
2018-05-21T10:05:35.628Z,3.00
2018-05-21T10:08:03.089Z,3.83
2018-05-21T10:10:30.532Z,2.90
2018-05-21T10:12:58.109Z,2.87
2018-05-21T10:15:25.549Z,3.53
2018-05-21T10:17:52.996Z,2.80
2018-05-21T10:20:20.438Z,3.50
2018-05-21T10:22:47.881Z,2.87
2018-05-21T10:25:15.338Z,3.77
2018-05-21T10:27:42.772Z,3.53
2018-05-21T10:30:10.226Z,3.87
2018-05-21T10:32:37.703Z,3.30
2018-05-21T10:35:06.329Z,3.77
2018-05-21T10:37:33.779Z,3.27
2018-05-21T10:40:01.265Z,3.73
2018-05-21T10:42:28.713Z,3.30
2018-05-21T10:44:56.174Z,3.40
2018-05-21T10:47:23.638Z,3.50
2018-05-21T10:49:51.097Z,2.73
2018-05-21T10:52:18.552Z,3.03
2018-05-21T10:54:45.987Z,3.33
2018-05-21T10:57:13.473Z,3.07
2018-05-21T10:59:40.916Z,2.73
2018-05-21T11:02:08.381Z,3.33
2018-05-21T11:04:35.880Z,3.40
2018-05-21T11:07:03.267Z,3.10
2018-05-21T11:09:30.708Z,2.63
2018-05-21T11:11:58.208Z,2.90
2018-05-21T11:14:25.647Z,2.93
2018-05-21T11:16:53.097Z,3.53
2018-05-21T11:19:20.581Z,3.10
2018-05-21T11:21:48.021Z,3.90
2018-05-21T11:24:15.459Z,3.40
2018-05-21T11:26:42.913Z,3.10
2018-05-21T11:29:10.360Z,3.10
2018-05-21T11:31:37.815Z,2.57
2018-05-21T11:34:05.259Z,3.40
2018-05-21T11:36:32.707Z,2.80
2018-05-21T11:39:00.149Z,3.30
2018-05-21T11:41:28.362Z,2.57
2018-05-21T11:43:55.813Z,2.80
2018-05-21T11:46:24.486Z,2.80
2018-05-21T11:48:51.948Z,3.00
2018-05-21T11:51:19.392Z,3.23
2018-05-21T11:53:46.833Z,2.57
2018-05-21T11:56:15.043Z,2.90
2018-05-21T11:58:42.488Z,3.10
2018-05-21T12:01:10.832Z,2.83
2018-05-21T12:03:38.304Z,2.97
2018-05-21T12:08:50.366Z,2.80
2018-05-21T12:11:17.824Z,3.03
2018-05-21T12:13:45.279Z,2.63
2018-05-21T12:16:12.714Z,2.90
2018-05-21T12:18:40.152Z,2.60
2018-05-21T12:21:08.522Z,2.53
2018-05-21T12:23:35.973Z,3.10
2018-05-21T12:26:03.411Z,2.70
2018-05-21T12:28:31.804Z,2.70
2018-05-21T12:31:00.207Z,2.83
2018-05-21T12:33:27.645Z,2.90
2018-05-21T12:35:55.862Z,2.40
2018-05-21T12:38:23.309Z,2.80
2018-05-21T12:40:50.827Z,3.20
2018-05-21T12:43:18.192Z,3.30
2018-05-21T12:45:45.638Z,2.77
2018-05-21T12:48:13.106Z,2.60
2018-05-21T12:50:40.528Z,2.77
2018-05-21T12:53:07.993Z,2.80
2018-05-21T12:55:35.461Z,2.70
2018-05-21T12:58:02.912Z,3.00
2018-05-21T13:00:30.358Z,3.07
2018-05-21T13:02:58.568Z,2.40
2018-05-21T13:05:26.780Z,3.13
2018-05-21T13:07:54.216Z,3.70
2018-05-21T13:10:21.661Z,2.87
2018-05-21T13:12:49.106Z,3.07
2018-05-21T13:15:16.609Z,2.40
2018-05-21T13:17:44.001Z,2.90
2018-05-21T13:20:11.441Z,2.97
2018-05-21T13:22:38.893Z,2.63
2018-05-21T13:25:06.337Z,2.67
2018-05-21T13:27:33.790Z,3.33
2018-05-21T13:30:01.234Z,2.70
2018-05-21T13:32:28.672Z,2.87
2018-05-21T13:34:56.883Z,2.70
2018-05-21T13:37:24.319Z,2.97
2018-05-21T13:39:51.753Z,2.87
2018-05-21T13:42:21.053Z,3.27
2018-05-21T13:44:48.489Z,2.97
2018-05-21T13:47:15.965Z,2.60
2018-05-21T13:49:45.207Z,2.80
2018-05-21T13:52:12.655Z,3.00
2018-05-21T13:54:40.833Z,2.83
2018-05-21T13:57:10.404Z,3.00
2018-05-21T13:59:37.833Z,3.10
2018-05-21T14:02:05.277Z,2.70
2018-05-21T14:04:33.179Z,2.93
2018-05-21T14:07:02.652Z,3.40
2018-05-21T14:09:30.160Z,2.70
2018-05-21T14:11:57.609Z,3.20
2018-05-21T14:14:25.060Z,3.90
2018-05-21T14:16:52.490Z,2.83
2018-05-21T14:19:19.930Z,3.03
2018-05-21T14:21:49.272Z,2.70
2018-05-21T14:24:16.964Z,2.93
2018-05-21T14:26:45.172Z,2.80
2018-05-21T14:29:12.609Z,2.60
2018-05-21T14:31:40.052Z,2.43
2018-05-21T14:34:07.488Z,2.90
2018-05-21T14:36:35.695Z,3.00
2018-05-21T14:39:03.139Z,2.50
2018-05-21T14:41:30.581Z,3.03
2018-05-21T14:43:58.017Z,2.50
2018-05-21T14:46:26.569Z,2.77
2018-05-21T14:48:54.010Z,2.90
2018-05-21T14:51:21.453Z,2.73
2018-05-21T14:53:48.901Z,2.57
2018-05-21T14:56:16.345Z,3.03
2018-05-21T14:58:44.551Z,2.60
2018-05-21T15:01:11.985Z,2.57
2018-05-21T15:03:39.433Z,2.80
2018-05-21T15:06:08.524Z,2.60
2018-05-21T15:08:35.965Z,3.67
2018-05-21T15:11:03.404Z,2.67
2018-05-21T15:13:30.848Z,2.67
2018-05-21T15:15:58.288Z,2.70
2018-05-21T15:18:25.724Z,3.00
2018-05-21T15:20:53.213Z,2.57
2018-05-21T15:23:20.665Z,2.53
2018-05-21T15:25:48.111Z,3.03
2018-05-21T15:28:15.557Z,2.90
2018-05-21T15:30:43.008Z,2.80
2018-05-21T15:33:10.464Z,2.57
2018-05-21T15:35:38.653Z,2.40
2018-05-21T15:38:06.095Z,3.37
2018-05-21T15:40:33.538Z,3.03
2018-05-21T15:43:00.988Z,2.80
2018-05-21T15:45:28.429Z,2.20
2018-05-21T15:47:55.877Z,2.70
2018-05-21T15:50:23.314Z,2.47
2018-05-21T15:52:50.760Z,2.60
2018-05-21T15:55:18.201Z,2.60
2018-05-21T15:57:45.639Z,2.60
2018-05-21T16:00:13.069Z,2.80
2018-05-21T16:02:41.281Z,2.57
2018-05-21T16:05:08.717Z,2.43
2018-05-21T16:07:36.163Z,2.70
2018-05-21T16:10:03.596Z,2.67
2018-05-21T16:12:31.800Z,2.77
2018-05-21T16:14:59.236Z,2.50
2018-05-21T16:17:26.677Z,2.33
2018-05-21T16:19:54.116Z,2.60
2018-05-21T16:22:21.560Z,2.07
2018-05-21T16:24:49.132Z,2.60
2018-05-21T16:27:17.444Z,2.70
2018-05-21T16:29:44.909Z,2.33
2018-05-21T16:32:12.354Z,2.43
2018-05-21T16:34:39.787Z,3.13
2018-05-21T16:37:07.244Z,3.00
2018-05-21T16:39:34.676Z,2.30
2018-05-21T16:42:02.134Z,2.10
2018-05-21T16:44:29.573Z,2.30
2018-05-21T16:47:20.867Z,3.07
2018-05-21T16:49:48.336Z,2.13
2018-05-21T16:52:15.785Z,2.70
2018-05-21T16:54:43.222Z,2.50
2018-05-21T16:57:10.673Z,2.10
2018-05-21T16:59:38.120Z,2.70
2018-05-21T17:02:05.585Z,2.90
2018-05-21T17:04:33.028Z,2.20
2018-05-21T17:07:00.477Z,2.00
2018-05-21T17:09:27.898Z,2.30
2018-05-21T17:11:56.113Z,3.10
2018-05-21T17:14:23.552Z,2.83
2018-05-21T17:16:50.997Z,2.60
2018-05-21T17:19:18.440Z,2.63
2018-05-21T17:21:46.781Z,2.23
2018-05-21T17:24:14.249Z,2.10
2018-05-21T17:26:41.684Z,2.20
2018-05-21T17:29:09.152Z,2.20
2018-05-21T17:31:37.352Z,2.20
2018-05-21T17:34:04.801Z,2.77
2018-05-21T17:36:32.272Z,2.20
2018-05-21T17:38:59.705Z,2.63
2018-05-21T17:41:27.148Z,2.33
2018-05-21T17:43:54.592Z,2.77
2018-05-21T17:46:22.034Z,2.50
2018-05-21T17:48:49.472Z,2.03
2018-05-21T17:51:16.914Z,2.37
2018-05-21T17:53:44.368Z,2.30
2018-05-21T17:56:11.810Z,2.23
2018-05-21T17:58:39.253Z,2.40
2018-05-21T18:01:06.694Z,2.20
2018-05-21T18:03:34.143Z,2.20
2018-05-21T18:06:01.575Z,2.33
2018-05-21T18:08:29.055Z,2.10
2018-05-21T18:10:56.519Z,2.17
2018-05-21T18:13:23.985Z,2.57
2018-05-21T18:15:51.416Z,2.60
2018-05-21T18:18:19.751Z,1.97
2018-05-21T18:20:47.216Z,2.60
2018-05-21T18:23:14.781Z,2.87
2018-05-21T18:25:43.010Z,2.70
2018-05-21T18:28:10.474Z,2.53
2018-05-21T18:30:37.901Z,2.63
2018-05-21T18:33:05.336Z,2.57
2018-05-21T18:35:32.782Z,2.17
2018-05-21T18:38:00.238Z,2.40
2018-05-21T18:40:27.672Z,2.40
2018-05-21T18:42:55.116Z,2.70
2018-05-21T18:45:22.556Z,2.60
2018-05-21T18:47:50.014Z,2.47
2018-05-21T18:50:17.456Z,3.03
2018-05-21T18:52:44.904Z,2.50
2018-05-21T18:55:12.368Z,3.23
2018-05-21T18:57:39.817Z,2.67
2018-05-21T19:00:07.306Z,2.83
2018-05-21T19:02:34.729Z,2.30
2018-05-21T19:05:02.968Z,2.30
2018-05-21T19:07:30.417Z,3.53
2018-05-21T19:09:57.873Z,3.40
2018-05-21T19:12:25.326Z,2.73
2018-05-21T19:14:52.792Z,2.90
2018-05-21T19:17:20.238Z,2.70
2018-05-21T19:19:48.076Z,2.23
2018-05-21T19:22:15.620Z,2.77
2018-05-21T19:24:43.086Z,3.30
2018-05-21T19:27:10.540Z,2.53
2018-05-21T19:29:37.984Z,2.63
2018-05-21T19:32:05.437Z,2.83
2018-05-21T19:34:33.674Z,2.70
2018-05-21T19:37:01.107Z,3.30
2018-05-21T19:39:28.553Z,2.53
2018-05-21T19:41:56.015Z,3.07
2018-05-21T19:44:23.441Z,3.20
2018-05-21T19:46:51.637Z,2.67
2018-05-21T19:49:19.089Z,2.93
2018-05-21T19:51:46.529Z,3.10
2018-05-21T19:54:14.736Z,3.13
2018-05-21T19:56:42.197Z,3.00
2018-05-21T19:59:09.684Z,2.60
2018-05-21T20:01:37.133Z,2.80
2018-05-21T20:04:04.576Z,2.90
2018-05-21T20:06:32.016Z,3.07
2018-05-21T20:08:59.465Z,2.80
2018-05-21T20:11:26.914Z,2.87
2018-05-21T20:13:54.360Z,2.83
2018-05-21T20:16:21.820Z,2.90
2018-05-21T20:18:49.265Z,3.63
2018-05-21T20:21:17.465Z,3.37
2018-05-21T20:23:45.104Z,3.17
2018-05-21T20:26:12.541Z,3.47
2018-05-21T20:28:40.021Z,3.00
2018-05-21T20:31:07.468Z,3.60
2018-05-21T20:33:35.845Z,3.47
2018-05-21T20:36:04.058Z,2.97
2018-05-21T20:38:31.690Z,3.50
2018-05-21T20:40:59.899Z,3.60
2018-05-21T20:43:27.530Z,3.10
2018-05-21T20:45:54.967Z,3.33
2018-05-21T20:48:22.437Z,3.27
2018-05-21T20:50:50.645Z,3.03
2018-05-21T20:53:18.264Z,3.20
2018-05-21T20:55:45.700Z,3.40
2018-05-21T20:58:13.181Z,3.10
2018-05-21T21:00:41.397Z,2.80
2018-05-21T21:03:08.832Z,3.30
2018-05-21T21:05:36.304Z,3.00
2018-05-21T21:08:03.736Z,3.50
2018-05-21T21:10:31.261Z,3.23
2018-05-21T21:12:58.617Z,3.47
2018-05-21T21:15:26.077Z,3.50
2018-05-21T21:17:54.677Z,3.57
2018-05-21T21:20:22.129Z,3.77
2018-05-21T21:22:49.593Z,3.53
2018-05-21T21:25:17.037Z,4.10
2018-05-21T21:27:44.469Z,3.43
2018-05-21T21:30:11.917Z,3.30
2018-05-21T21:32:39.511Z,3.20
2018-05-21T21:35:07.654Z,3.13
2018-05-21T21:37:35.088Z,3.43
2018-05-21T21:40:02.545Z,3.90
2018-05-21T21:42:29.979Z,2.73
2018-05-21T21:44:57.638Z,2.87
2018-05-21T21:47:26.021Z,4.00
2018-05-21T21:49:54.251Z,3.50
2018-05-21T21:52:21.705Z,3.27
2018-05-21T21:54:49.313Z,3.50
2018-05-21T21:57:17.521Z,3.43
2018-05-21T21:59:44.971Z,3.40
2018-05-21T22:02:12.404Z,3.90
2018-05-21T22:04:39.845Z,2.93
2018-05-21T22:07:07.285Z,3.47
2018-05-21T22:09:35.492Z,3.90
2018-05-21T22:12:04.886Z,3.90
2018-05-21T22:14:33.265Z,3.50
2018-05-21T22:17:01.480Z,3.17
2018-05-21T22:19:28.917Z,3.43
2018-05-21T22:21:56.358Z,3.60
2018-05-21T22:24:23.803Z,4.03
2018-05-21T22:26:51.232Z,3.03
2018-05-21T22:29:18.677Z,2.90
2018-05-21T22:31:46.120Z,3.10
2018-05-21T22:34:13.573Z,3.60
2018-05-21T22:36:41.009Z,3.53
2018-05-21T22:39:09.337Z,3.83
2018-05-21T22:41:36.781Z,3.13
2018-05-21T22:44:04.238Z,3.70
2018-05-21T22:46:31.668Z,3.30
2018-05-21T22:48:59.113Z,3.53
2018-05-21T22:51:26.576Z,3.57
2018-05-21T22:53:54.022Z,3.50
2018-05-21T22:56:22.237Z,3.53
2018-05-21T22:58:49.682Z,3.57
2018-05-21T23:01:17.133Z,4.23
2018-05-21T23:03:44.565Z,3.23
2018-05-21T23:06:12.805Z,3.17
2018-05-21T23:08:40.271Z,3.43
2018-05-21T23:11:07.723Z,3.23
2018-05-21T23:13:35.157Z,3.90
2018-05-21T23:16:02.604Z,3.10
2018-05-21T23:18:30.045Z,3.03
2018-05-21T23:20:57.505Z,3.40
2018-05-21T23:23:24.942Z,3.63
2018-05-21T23:25:52.380Z,3.30
2018-05-21T23:28:19.823Z,3.20
2018-05-21T23:30:47.272Z,3.13
2018-05-21T23:33:14.715Z,3.50
2018-05-21T23:35:42.928Z,3.20
2018-05-21T23:38:10.360Z,3.50
2018-05-21T23:40:37.834Z,3.20
2018-05-21T23:43:05.273Z,2.77
2018-05-21T23:45:32.733Z,4.00
2018-05-21T23:48:00.175Z,2.93
2018-05-21T23:50:27.632Z,2.60
2018-05-21T23:52:55.090Z,3.57
2018-05-21T23:55:22.528Z,3.70
2018-05-21T23:57:49.961Z,3.53
