createdAt,value
2023-02-01T00:00:28.071Z,100.00
2023-02-01T00:04:49.675Z,100.00
2023-02-01T00:08:55.533Z,100.00
2023-02-01T00:12:58.732Z,100.00
2023-02-01T00:17:00.793Z,100.00
2023-02-01T00:21:05.356Z,100.00
2023-02-01T00:25:08.243Z,100.00
2023-02-01T00:29:16.428Z,100.00
2023-02-01T00:33:18.454Z,100.00
2023-02-01T00:37:22.217Z,100.00
2023-02-01T00:41:33.262Z,100.00
2023-02-01T01:11:42.926Z,100.00
2023-02-01T01:15:46.461Z,100.00
2023-02-01T01:19:53.185Z,100.00
2023-02-01T01:29:28.386Z,100.00
2023-02-01T01:33:58.644Z,100.00
2023-02-01T01:38:03.048Z,99.02
2023-02-01T01:42:06.148Z,100.00
2023-02-01T01:46:09.123Z,99.99
2023-02-01T01:50:22.035Z,100.00
2023-02-01T01:54:28.366Z,100.00
2023-02-01T01:58:59.831Z,100.00
2023-02-01T02:03:19.819Z,98.42
2023-02-01T02:07:39.845Z,96.92
2023-02-01T02:11:43.000Z,96.05
2023-02-01T02:16:22.969Z,95.54
2023-02-01T02:21:47.702Z,95.10
2023-02-01T02:26:07.390Z,94.55
2023-02-01T02:30:16.131Z,93.73
2023-02-01T02:34:24.641Z,93.89
2023-02-01T02:38:47.385Z,94.04
2023-02-01T02:43:35.586Z,94.67
2023-02-01T02:47:47.795Z,95.20
2023-02-01T02:52:31.407Z,95.19
2023-02-01T02:56:53.284Z,95.09
2023-02-01T03:05:46.989Z,93.13
2023-02-01T03:09:50.202Z,93.05
2023-02-01T03:14:00.957Z,93.14
2023-02-01T03:18:11.099Z,93.47
2023-02-01T03:22:17.524Z,93.37
2023-02-01T03:26:21.012Z,92.80
2023-02-01T03:30:26.450Z,92.22
2023-02-01T03:34:28.142Z,91.44
2023-02-01T03:44:12.626Z,89.81
2023-02-01T03:48:17.414Z,90.41
2023-02-01T03:52:25.486Z,89.89
2023-02-01T03:56:28.919Z,90.33
2023-02-01T04:00:31.792Z,90.68
2023-02-01T04:04:34.718Z,91.20
2023-02-01T04:08:36.518Z,90.85
2023-02-01T04:12:39.040Z,90.95
2023-02-01T04:16:41.458Z,90.70
2023-02-01T04:21:34.003Z,90.93
2023-02-01T04:25:35.675Z,90.20
2023-02-01T04:29:37.350Z,89.84
2023-02-01T04:33:40.189Z,89.13
2023-02-01T04:37:41.798Z,88.39
2023-02-01T04:42:04.129Z,87.44
2023-02-01T04:46:05.795Z,87.61
2023-02-01T04:50:10.712Z,87.22
2023-02-01T04:54:12.412Z,87.26
2023-02-01T04:58:14.039Z,87.61
2023-02-01T05:02:15.654Z,86.81
2023-02-01T05:06:17.761Z,86.85
2023-02-01T05:10:19.325Z,86.82
2023-02-01T05:14:21.230Z,86.81
2023-02-01T05:18:22.819Z,87.03
2023-02-01T05:22:24.628Z,87.24
2023-02-01T05:26:26.352Z,86.93
2023-02-01T05:30:28.014Z,86.64
2023-02-01T05:34:30.661Z,86.20
2023-02-01T05:38:38.699Z,86.09
2023-02-01T05:42:40.315Z,86.09
2023-02-01T05:46:42.044Z,86.06
2023-02-01T05:50:44.533Z,86.07
2023-02-01T05:54:50.014Z,86.20
2023-02-01T05:59:18.623Z,86.22
2023-02-01T06:03:20.311Z,86.88
2023-02-01T06:07:22.410Z,86.47
2023-02-01T06:11:32.344Z,86.41
2023-02-01T06:15:35.729Z,86.70
2023-02-01T06:19:37.286Z,86.86
2023-02-01T06:23:38.907Z,86.36
2023-02-01T06:27:40.610Z,87.05
2023-02-01T06:32:10.966Z,87.37
2023-02-01T06:36:12.714Z,87.22
2023-02-01T06:40:14.426Z,87.79
2023-02-01T06:44:17.182Z,87.90
2023-02-01T06:48:19.110Z,88.06
2023-02-01T06:52:20.919Z,89.01
2023-02-01T06:56:23.220Z,89.59
2023-02-01T07:00:25.804Z,90.32
2023-02-01T07:04:28.839Z,90.69
2023-02-01T07:08:33.946Z,90.42
2023-02-01T07:12:36.189Z,90.54
2023-02-01T07:16:38.937Z,91.09
2023-02-01T07:20:41.275Z,91.83
2023-02-01T07:24:42.901Z,92.64
2023-02-01T07:28:48.418Z,93.95
2023-02-01T07:32:50.112Z,94.53
2023-02-01T07:36:51.877Z,94.74
2023-02-01T07:41:12.107Z,94.78
2023-02-01T08:01:24.853Z,95.02
2023-02-01T08:05:28.319Z,94.37
2023-02-01T08:09:31.722Z,93.82
2023-02-01T08:13:36.767Z,93.75
2023-02-01T08:17:39.077Z,94.19
2023-02-01T08:21:40.816Z,94.80
2023-02-01T08:25:42.716Z,95.10
2023-02-01T08:29:44.669Z,95.79
2023-02-01T08:33:51.698Z,96.97
2023-02-01T08:37:53.516Z,97.22
2023-02-01T08:42:13.820Z,97.11
2023-02-01T08:46:16.882Z,97.69
2023-02-01T08:50:20.055Z,97.51
2023-02-01T08:54:22.711Z,97.28
2023-02-01T08:58:24.585Z,97.53
2023-02-01T09:02:27.480Z,97.98
2023-02-01T09:06:29.559Z,98.08
2023-02-01T09:10:35.067Z,98.23
2023-02-01T09:14:37.963Z,98.66
2023-02-01T09:18:50.428Z,98.92
2023-02-01T09:23:02.193Z,99.67
2023-02-01T09:27:04.713Z,99.09
2023-02-01T09:31:08.359Z,98.42
2023-02-01T09:35:10.555Z,98.05
2023-02-01T09:39:15.705Z,98.16
2023-02-01T09:43:48.584Z,97.95
2023-02-01T09:47:58.333Z,96.87
2023-02-01T09:52:05.852Z,96.50
2023-02-01T09:56:14.398Z,96.26
2023-02-01T10:00:26.902Z,96.31
2023-02-01T10:04:29.363Z,96.31
2023-02-01T10:08:40.730Z,96.57
2023-02-01T10:13:04.244Z,95.10
2023-02-01T10:17:28.416Z,95.20
2023-02-01T10:22:00.923Z,94.72
2023-02-01T10:26:11.768Z,94.06
2023-02-01T10:30:14.070Z,93.44
2023-02-01T10:34:23.407Z,93.78
2023-02-01T10:38:29.448Z,94.92
2023-02-01T10:42:32.215Z,94.58
2023-02-01T10:46:35.972Z,95.13
2023-02-01T10:50:41.233Z,95.94
2023-02-01T10:54:43.565Z,96.66
2023-02-01T10:58:48.720Z,97.46
2023-02-01T11:02:51.912Z,98.37
2023-02-01T11:07:08.113Z,99.35
2023-02-01T11:11:12.576Z,99.71
2023-02-01T11:15:19.676Z,98.96
2023-02-01T11:19:21.927Z,100.00
2023-02-01T11:23:27.241Z,99.91
2023-02-01T11:27:29.956Z,100.00
2023-02-01T11:31:34.575Z,100.00
2023-02-01T11:35:40.500Z,100.00
2023-02-01T11:39:53.429Z,100.00
2023-02-01T11:44:02.019Z,100.00
2023-02-01T11:48:15.059Z,100.00
2023-02-01T11:52:26.658Z,100.00
2023-02-01T11:56:58.543Z,100.00
2023-02-01T12:01:19.102Z,100.00
2023-02-01T12:05:36.200Z,100.00
2023-02-01T12:09:58.296Z,100.00
2023-02-01T12:14:04.610Z,100.00
2023-02-01T12:18:28.197Z,100.00
2023-02-01T12:22:43.092Z,100.00
2023-02-01T12:26:59.750Z,100.00
2023-02-01T12:31:17.069Z,100.00
2023-02-01T12:35:39.552Z,100.00
2023-02-01T12:39:47.590Z,100.00
2023-02-01T12:43:52.584Z,100.00
2023-02-01T12:48:04.434Z,100.00
2023-02-01T12:52:14.475Z,100.00
2023-02-01T12:56:35.508Z,100.00
2023-02-01T13:01:03.235Z,100.00
2023-02-01T13:05:21.465Z,100.00
2023-02-01T13:09:39.344Z,100.00
2023-02-01T13:14:10.976Z,100.00
2023-02-01T13:18:19.791Z,100.00
2023-02-01T13:22:32.414Z,100.00
2023-02-01T13:26:34.615Z,100.00
2023-02-01T13:31:05.213Z,100.00
2023-02-01T13:35:19.441Z,100.00
2023-02-01T13:39:43.833Z,100.00
2023-02-01T13:43:52.127Z,100.00
2023-02-01T13:47:58.028Z,99.94
2023-02-01T13:52:00.811Z,99.40
2023-02-01T13:56:10.146Z,98.47
2023-02-01T14:00:32.668Z,98.02
2023-02-01T14:04:49.511Z,97.03
2023-02-01T14:09:13.217Z,96.90
2023-02-01T14:13:42.216Z,95.89
2023-02-01T14:17:44.828Z,95.86
2023-02-01T14:54:36.569Z,98.32
2023-02-01T14:59:01.738Z,97.74
2023-02-01T15:03:38.377Z,98.29
2023-02-01T15:07:40.819Z,99.95
2023-02-01T15:11:55.532Z,100.00
2023-02-01T15:16:12.305Z,100.00
2023-02-01T15:20:22.053Z,100.00
2023-02-01T15:24:26.882Z,100.00
2023-02-01T15:28:29.092Z,100.00
2023-02-01T15:32:32.777Z,100.00
2023-02-01T15:36:35.873Z,100.00
2023-02-01T15:40:38.185Z,100.00
2023-02-01T15:44:47.002Z,100.00
2023-02-01T15:48:55.414Z,100.00
2023-02-01T15:52:58.884Z,100.00
2023-02-01T15:57:04.170Z,100.00
2023-02-01T16:01:11.653Z,100.00
2023-02-01T16:05:46.580Z,100.00
2023-02-01T16:09:55.295Z,100.00
2023-02-01T16:13:58.736Z,100.00
2023-02-01T16:18:01.901Z,100.00
2023-02-01T16:22:04.004Z,100.00
2023-02-01T16:26:06.917Z,100.00
2023-02-01T16:30:11.335Z,100.00
2023-02-01T16:34:20.694Z,100.00
2023-02-01T16:38:24.499Z,100.00
2023-02-01T16:42:27.426Z,100.00
2023-02-01T16:46:35.829Z,100.00
2023-02-01T16:55:25.737Z,100.00
2023-02-01T17:04:46.664Z,100.00
2023-02-01T17:13:37.038Z,100.00
2023-02-01T17:22:29.997Z,99.00
2023-02-01T17:26:34.278Z,98.35
2023-02-01T17:30:38.467Z,97.45
2023-02-01T17:34:40.069Z,97.57
2023-02-01T17:39:03.963Z,97.20
2023-02-01T17:43:12.311Z,96.94
2023-02-01T17:47:16.099Z,96.60
2023-02-01T17:56:48.185Z,98.54
2023-02-01T18:00:50.160Z,99.37
2023-02-01T18:04:52.290Z,99.63
2023-02-01T18:08:53.934Z,99.55
2023-02-01T18:12:57.957Z,99.75
2023-02-01T18:16:59.563Z,100.00
2023-02-01T18:21:22.039Z,99.87
2023-02-01T18:25:26.472Z,99.84
2023-02-01T18:29:28.239Z,99.70
2023-02-01T18:33:29.827Z,98.77
2023-02-01T18:37:47.190Z,97.96
2023-02-01T18:41:51.225Z,97.88
2023-02-01T18:45:54.641Z,97.84
2023-02-01T18:50:22.749Z,97.08
2023-02-01T18:54:25.542Z,96.14
2023-02-01T18:58:27.630Z,95.75
2023-02-01T19:02:56.317Z,94.79
2023-02-01T19:07:00.337Z,93.99
2023-02-01T19:11:14.902Z,93.74
2023-02-01T19:15:17.775Z,94.48
2023-02-01T19:19:19.455Z,95.98
2023-02-01T19:47:20.873Z,100.00
2023-02-01T19:51:23.810Z,100.00
2023-02-01T19:55:26.580Z,100.00
2023-02-01T20:36:19.923Z,100.00
2023-02-01T20:41:12.653Z,100.00
2023-02-01T20:45:14.642Z,100.00
2023-02-01T20:49:27.759Z,100.00
2023-02-01T20:53:30.162Z,100.00
2023-02-01T21:03:19.334Z,100.00
2023-02-01T21:08:13.780Z,100.00
2023-02-01T21:12:15.556Z,100.00
2023-02-01T21:17:03.093Z,100.00
2023-02-01T21:21:06.979Z,100.00
2023-02-01T21:25:15.023Z,100.00
2023-02-01T21:29:17.280Z,100.00
2023-02-01T21:33:18.893Z,100.00
2023-02-01T21:37:24.998Z,100.00
2023-02-01T21:41:46.196Z,100.00
2023-02-01T21:45:51.316Z,100.00
2023-02-01T21:49:58.344Z,100.00
2023-02-01T21:54:00.971Z,100.00
2023-02-01T21:58:11.984Z,100.00
2023-02-01T22:02:15.974Z,100.00
2023-02-01T22:07:01.216Z,100.00
2023-02-01T22:11:03.431Z,100.00
2023-02-01T22:15:07.619Z,100.00
2023-02-01T22:19:11.781Z,100.00
2023-02-01T22:23:40.568Z,100.00
2023-02-01T22:28:32.388Z,100.00
2023-02-01T22:32:04.067Z,100.00
2023-02-01T22:36:07.232Z,100.00
2023-02-01T22:40:13.079Z,100.00
2023-02-01T22:44:14.652Z,100.00
2023-02-01T22:49:06.574Z,100.00
2023-02-01T22:53:08.246Z,100.00
2023-02-01T22:57:17.449Z,100.00
2023-02-01T23:01:19.127Z,100.00
2023-02-01T23:05:21.641Z,100.00
2023-02-01T23:09:25.444Z,100.00
2023-02-01T23:13:54.483Z,100.00
2023-02-01T23:17:56.552Z,100.00
2023-02-01T23:21:58.203Z,100.00
2023-02-01T23:26:04.052Z,100.00
2023-02-01T23:30:08.967Z,100.00
2023-02-01T23:35:16.904Z,100.00
2023-02-01T23:39:18.409Z,100.00
2023-02-01T23:48:06.761Z,100.00
2023-02-01T23:52:12.900Z,100.00
2023-02-01T23:56:20.594Z,100.00
