createdAt,value
2018-07-13T00:02:27.067Z,98906.00
2018-07-13T00:04:56.228Z,98913.00
2018-07-13T00:07:25.416Z,98907.00
2018-07-13T00:09:55.250Z,98911.00
2018-07-13T00:12:24.453Z,98908.00
2018-07-13T00:15:07.740Z,98912.00
2018-07-13T00:17:36.887Z,98908.00
2018-07-13T00:20:06.483Z,98908.00
2018-07-13T00:22:36.080Z,98912.00
2018-07-13T00:25:05.568Z,98917.00
2018-07-13T00:27:34.768Z,98916.00
2018-07-13T00:30:04.184Z,98917.00
2018-07-13T00:32:33.524Z,98920.00
2018-07-13T00:35:02.644Z,98925.00
2018-07-13T00:37:31.905Z,98924.00
2018-07-13T00:40:00.998Z,98925.00
2018-07-13T00:42:30.134Z,98927.00
2018-07-13T00:44:59.704Z,98928.00
2018-07-13T00:47:28.961Z,98932.00
2018-07-13T00:49:58.140Z,98929.00
2018-07-13T00:52:27.397Z,98931.00
2018-07-13T00:54:56.596Z,98928.00
2018-07-13T00:57:26.572Z,98930.00
2018-07-13T00:59:56.167Z,98931.00
2018-07-13T01:02:25.275Z,98934.00
2018-07-13T01:04:55.504Z,98940.00
2018-07-13T01:07:24.917Z,98936.00
2018-07-13T01:09:54.384Z,98941.00
2018-07-13T01:12:23.947Z,98939.00
2018-07-13T01:14:53.404Z,98940.00
2018-07-13T01:17:24.096Z,98940.00
2018-07-13T01:19:54.168Z,98936.00
2018-07-13T01:22:23.364Z,98939.00
2018-07-13T01:24:52.460Z,98936.00
2018-07-13T01:27:21.980Z,98933.00
2018-07-13T01:29:51.164Z,98941.00
2018-07-13T01:32:20.568Z,98934.00
2018-07-13T01:34:49.655Z,98937.00
2018-07-13T01:37:18.959Z,98935.00
2018-07-13T01:39:48.044Z,98932.00
2018-07-13T01:42:17.548Z,98938.00
2018-07-13T01:44:47.580Z,98940.00
2018-07-13T01:47:16.819Z,98946.00
2018-07-13T01:49:46.522Z,98942.00
2018-07-13T01:52:15.631Z,98946.00
2018-07-13T01:54:44.883Z,98947.00
2018-07-13T01:57:14.744Z,98950.00
2018-07-13T01:59:43.922Z,98955.00
2018-07-13T02:02:13.116Z,98955.00
2018-07-13T02:04:42.834Z,98955.00
2018-07-13T02:07:11.912Z,98956.00
2018-07-13T02:09:41.196Z,98951.00
2018-07-13T02:12:11.136Z,98950.00
2018-07-13T02:14:40.204Z,98956.00
2018-07-13T02:17:10.176Z,98957.00
2018-07-13T02:19:39.315Z,98960.00
2018-07-13T02:22:08.932Z,98961.00
2018-07-13T02:24:38.128Z,98958.00
2018-07-13T02:27:07.316Z,98957.00
2018-07-13T02:29:36.496Z,98955.00
2018-07-13T02:32:05.711Z,98956.00
2018-07-13T02:34:34.940Z,98959.00
2018-07-13T02:37:04.205Z,98960.00
2018-07-13T02:39:33.362Z,98962.00
2018-07-13T02:42:03.489Z,98958.00
2018-07-13T02:44:32.867Z,98962.00
2018-07-13T02:47:02.236Z,98962.00
2018-07-13T02:49:31.760Z,98959.00
2018-07-13T02:52:00.865Z,98969.00
2018-07-13T02:54:30.022Z,98970.00
2018-07-13T02:56:59.679Z,98969.00
2018-07-13T02:59:28.870Z,98973.00
2018-07-13T03:01:57.964Z,98970.00
2018-07-13T03:04:27.087Z,98973.00
2018-07-13T03:06:56.199Z,98980.00
2018-07-13T03:09:25.416Z,98980.00
2018-07-13T03:11:54.920Z,98979.00
2018-07-13T03:14:24.187Z,98985.00
2018-07-13T03:16:53.304Z,98989.00
2018-07-13T03:19:23.024Z,98990.00
2018-07-13T03:21:52.757Z,98993.00
2018-07-13T03:24:22.072Z,98987.00
2018-07-13T03:26:51.972Z,98992.00
2018-07-13T03:29:21.084Z,98992.00
2018-07-13T03:31:50.442Z,98989.00
2018-07-13T03:34:19.657Z,98995.00
2018-07-13T03:36:49.617Z,98989.00
2018-07-13T03:39:18.890Z,98992.00
2018-07-13T03:41:48.500Z,98990.00
2018-07-13T03:44:17.596Z,98989.00
2018-07-13T03:46:46.788Z,98989.00
2018-07-13T03:49:15.988Z,98994.00
2018-07-13T03:51:45.200Z,98999.00
2018-07-13T03:54:14.487Z,98999.00
2018-07-13T03:56:43.668Z,99001.00
2018-07-13T03:59:12.891Z,98999.00
2018-07-13T04:01:42.306Z,99000.00
2018-07-13T04:04:11.700Z,98998.00
2018-07-13T04:06:40.900Z,98996.00
2018-07-13T04:09:11.037Z,98998.00
2018-07-13T04:11:40.666Z,99003.00
2018-07-13T04:14:10.220Z,98996.00
2018-07-13T04:16:39.632Z,98999.00
2018-07-13T04:19:09.040Z,98998.00
2018-07-13T04:21:38.342Z,99002.00
2018-07-13T04:24:07.609Z,99000.00
2018-07-13T04:26:37.348Z,99001.00
2018-07-13T04:29:06.753Z,98995.00
2018-07-13T04:31:35.925Z,98996.00
2018-07-13T04:34:05.507Z,98993.00
2018-07-13T04:36:34.752Z,98997.00
2018-07-13T04:39:06.221Z,99000.00
2018-07-13T04:41:35.478Z,98999.00
2018-07-13T04:44:04.810Z,99004.00
2018-07-13T04:46:34.576Z,99001.00
2018-07-13T04:49:04.189Z,99003.00
2018-07-13T04:51:33.728Z,99003.00
2018-07-13T04:54:03.544Z,99004.00
2018-07-13T04:56:32.940Z,99000.00
2018-07-13T04:59:02.118Z,98998.00
2018-07-13T05:01:31.748Z,99003.00
2018-07-13T05:04:00.913Z,98999.00
2018-07-13T05:06:30.253Z,98995.00
2018-07-13T05:08:59.808Z,99000.00
2018-07-13T05:11:29.544Z,99000.00
2018-07-13T05:13:58.769Z,98996.00
2018-07-13T05:16:27.965Z,98995.00
2018-07-13T05:18:57.413Z,98996.00
2018-07-13T05:21:26.732Z,98999.00
2018-07-13T05:23:55.959Z,98999.00
2018-07-13T05:26:25.135Z,98998.00
2018-07-13T05:28:54.456Z,99000.00
2018-07-13T05:31:24.136Z,99004.00
2018-07-13T05:33:53.788Z,98998.00
2018-07-13T05:36:22.946Z,99000.00
2018-07-13T05:38:53.068Z,99003.00
2018-07-13T05:41:22.472Z,98999.00
2018-07-13T05:43:52.268Z,99003.00
2018-07-13T05:46:21.743Z,98997.00
2018-07-13T05:48:50.908Z,98999.00
2018-07-13T05:51:19.995Z,98994.00
2018-07-13T05:53:50.404Z,98990.00
2018-07-13T05:56:19.620Z,98997.00
2018-07-13T05:58:48.825Z,98997.00
2018-07-13T06:01:18.332Z,99001.00
2018-07-13T06:03:48.461Z,99001.00
2018-07-13T06:06:18.334Z,98994.00
2018-07-13T06:08:47.940Z,98998.00
2018-07-13T06:11:17.151Z,99000.00
2018-07-13T06:13:46.388Z,98996.00
2018-07-13T06:16:16.180Z,98999.00
2018-07-13T06:18:45.343Z,99001.00
2018-07-13T06:21:14.653Z,99001.00
2018-07-13T06:23:44.041Z,98999.00
2018-07-13T06:26:13.152Z,98998.00
2018-07-13T06:28:42.340Z,98998.00
2018-07-13T06:31:11.956Z,98996.00
2018-07-13T06:33:41.152Z,98996.00
2018-07-13T06:36:10.352Z,98996.00
2018-07-13T06:38:39.784Z,98992.00
2018-07-13T06:41:10.100Z,98992.00
2018-07-13T06:43:39.380Z,98993.00
2018-07-13T06:46:08.989Z,98992.00
2018-07-13T06:48:38.188Z,98995.00
2018-07-13T06:51:07.361Z,98994.00
2018-07-13T06:53:36.969Z,98994.00
2018-07-13T06:56:06.520Z,98996.00
2018-07-13T06:58:52.609Z,98988.00
2018-07-13T07:01:22.533Z,98989.00
2018-07-13T07:04:39.231Z,98988.00
2018-07-13T07:08:36.259Z,98995.00
2018-07-13T07:11:05.552Z,98992.00
2018-07-13T07:13:40.600Z,98985.00
2018-07-13T07:16:10.089Z,98987.00
2018-07-13T07:18:39.694Z,98992.00
2018-07-13T07:21:09.556Z,99000.00
2018-07-13T07:23:38.984Z,98993.00
2018-07-13T08:02:34.868Z,98937.00
2018-07-13T08:05:04.096Z,98925.00
2018-07-13T08:07:33.814Z,98927.00
2018-07-13T08:10:03.104Z,98922.00
2018-07-13T08:12:34.306Z,98923.00
2018-07-13T08:15:03.238Z,98935.00
2018-07-13T08:17:35.201Z,98922.00
2018-07-13T08:20:05.765Z,98914.00
2018-07-13T08:22:45.262Z,98908.00
2018-07-13T08:25:17.187Z,98897.00
2018-07-13T08:27:57.689Z,98892.00
2018-07-13T09:13:43.453Z,98880.00
2018-07-13T09:16:16.613Z,98868.00
2018-07-13T09:18:48.692Z,98873.00
2018-07-13T09:21:20.008Z,98870.00
2018-07-13T09:24:03.190Z,98874.00
2018-07-13T09:26:36.347Z,98867.00
2018-07-13T09:29:14.812Z,98863.00
2018-07-13T09:31:47.740Z,98858.00
2018-07-13T09:34:20.168Z,98857.00
2018-07-13T09:36:53.820Z,98873.00
2018-07-13T09:42:05.525Z,98896.00
2018-07-13T09:44:35.316Z,98897.00
2018-07-13T09:47:05.634Z,98886.00
2018-07-13T09:49:36.264Z,98874.00
2018-07-13T09:52:06.860Z,98869.00
2018-07-13T09:54:36.300Z,98867.00
2018-07-13T09:57:06.598Z,98876.00
2018-07-13T09:59:36.187Z,98868.00
2018-07-13T10:08:56.140Z,98873.00
2018-07-13T10:11:26.282Z,98872.00
2018-07-13T10:13:56.580Z,98867.00
2018-07-13T10:16:25.648Z,98855.00
2018-07-13T10:18:55.989Z,98845.00
2018-07-13T10:21:25.616Z,98845.00
2018-07-13T10:23:59.296Z,98859.00
2018-07-13T10:26:37.885Z,98857.00
2018-07-13T10:29:13.716Z,98857.00
2018-07-13T10:31:44.181Z,98861.00
2018-07-13T10:34:16.687Z,98865.00
2018-07-13T10:37:08.878Z,98860.00
2018-07-13T10:39:39.861Z,98850.00
2018-07-13T10:42:09.633Z,98850.00
2018-07-13T10:44:45.536Z,98845.00
2018-07-13T10:47:16.170Z,98855.00
2018-07-13T10:49:46.343Z,98856.00
2018-07-13T10:52:22.960Z,98850.00
2018-07-13T10:55:03.005Z,98837.00
2018-07-13T10:57:42.945Z,98833.00
2018-07-13T11:00:21.997Z,98832.00
2018-07-13T11:03:02.634Z,98844.00
2018-07-13T11:05:43.533Z,98858.00
2018-07-13T11:08:23.256Z,98858.00
2018-07-13T11:10:59.429Z,98866.00
2018-07-13T11:13:42.298Z,98860.00
2018-07-13T11:16:13.208Z,98865.00
2018-07-13T11:18:45.150Z,98862.00
2018-07-13T11:21:16.072Z,98859.00
2018-07-13T11:23:57.560Z,98849.00
2018-07-13T11:26:37.941Z,98849.00
2018-07-13T11:29:14.264Z,98849.00
2018-07-13T11:31:54.914Z,98851.00
2018-07-13T11:34:27.089Z,98854.00
2018-07-13T11:37:02.044Z,98845.00
2018-07-13T11:39:33.615Z,98845.00
2018-07-13T11:42:04.368Z,98836.00
2018-07-13T11:44:36.581Z,98834.00
2018-07-13T11:47:06.535Z,98832.00
2018-07-13T11:49:35.645Z,98829.00
2018-07-13T11:52:05.512Z,98826.00
2018-07-13T11:54:34.538Z,98820.00
2018-07-13T11:57:03.578Z,98812.00
2018-07-13T11:59:32.922Z,98803.00
2018-07-13T12:02:01.989Z,98811.00
2018-07-13T12:04:31.300Z,98810.00
2018-07-13T12:07:00.396Z,98802.00
2018-07-13T12:09:29.515Z,98803.00
2018-07-13T12:11:58.561Z,98805.00
2018-07-13T12:14:28.702Z,98798.00
2018-07-13T12:43:55.625Z,98780.00
2018-07-13T12:46:27.104Z,98780.00
2018-07-13T12:49:01.539Z,98776.00
2018-07-13T12:51:31.772Z,98774.00
2018-07-13T12:54:09.186Z,98772.00
2018-07-13T12:56:40.094Z,98778.00
2018-07-13T12:59:11.121Z,98776.00
2018-07-13T13:01:41.865Z,98771.00
2018-07-13T13:04:12.188Z,98773.00
2018-07-13T13:06:47.578Z,98767.00
2018-07-13T13:09:20.367Z,98776.00
2018-07-13T13:11:53.788Z,98771.00
2018-07-13T13:14:27.989Z,98771.00
2018-07-13T13:16:59.167Z,98776.00
2018-07-13T13:19:33.803Z,98767.00
2018-07-13T13:22:03.865Z,98784.00
2018-07-13T13:24:34.700Z,98785.00
2018-07-13T13:27:12.304Z,98786.00
2018-07-13T13:29:49.587Z,98780.00
2018-07-13T13:32:27.205Z,98788.00
2018-07-13T13:35:00.913Z,98791.00
2018-07-13T13:37:33.272Z,98787.00
2018-07-13T13:40:06.800Z,98791.00
2018-07-13T13:42:37.549Z,98793.00
2018-07-13T13:45:08.760Z,98797.00
2018-07-13T13:47:39.421Z,98803.00
2018-07-13T13:50:09.896Z,98794.00
2018-07-13T13:52:40.870Z,98792.00
2018-07-13T13:55:13.130Z,98792.00
2018-07-13T13:57:42.717Z,98794.00
2018-07-13T14:00:13.372Z,98795.00
2018-07-13T14:02:42.469Z,98790.00
2018-07-13T14:05:13.184Z,98789.00
2018-07-13T14:07:43.528Z,98789.00
2018-07-13T14:10:15.924Z,98785.00
2018-07-13T14:12:47.576Z,98783.00
2018-07-13T14:15:18.783Z,98792.00
2018-07-13T14:17:50.381Z,98786.00
2018-07-13T14:20:21.365Z,98786.00
2018-07-13T14:22:52.445Z,98784.00
2018-07-13T14:25:24.026Z,98791.00
2018-07-13T14:27:57.174Z,98794.00
2018-07-13T14:30:28.840Z,98793.00
2018-07-13T14:33:01.745Z,98788.00
2018-07-13T14:35:33.185Z,98791.00
2018-07-13T14:38:05.669Z,98788.00
2018-07-13T14:40:36.796Z,98787.00
2018-07-13T14:43:07.842Z,98780.00
2018-07-13T14:45:42.360Z,98779.00
2018-07-13T14:48:12.628Z,98779.00
2018-07-13T14:50:47.437Z,98781.00
2018-07-13T14:53:17.604Z,98776.00
2018-07-13T14:55:48.596Z,98774.00
2018-07-13T14:58:18.930Z,98774.00
2018-07-13T15:00:49.784Z,98770.00
2018-07-13T15:03:20.077Z,98771.00
2018-07-13T15:05:54.068Z,98778.00
2018-07-13T15:08:24.572Z,98772.00
2018-07-13T15:10:55.032Z,98768.00
2018-07-13T15:13:28.445Z,98774.00
2018-07-13T15:16:00.585Z,98774.00
2018-07-13T15:18:32.653Z,98774.00
2018-07-13T15:21:03.476Z,98774.00
2018-07-13T15:23:37.737Z,98766.00
2018-07-13T15:26:09.460Z,98769.00
2018-07-13T15:28:39.447Z,98767.00
2018-07-13T15:31:09.681Z,98763.00
2018-07-13T15:33:41.265Z,98761.00
2018-07-13T15:36:12.685Z,98753.00
2018-07-13T15:38:44.757Z,98750.00
2018-07-13T15:41:16.128Z,98749.00
2018-07-13T15:43:46.680Z,98747.00
2018-07-13T15:46:17.058Z,98747.00
2018-07-13T15:48:49.942Z,98744.00
2018-07-13T15:51:29.501Z,98746.00
2018-07-13T15:54:02.576Z,98753.00
2018-07-13T15:56:34.740Z,98748.00
2018-07-13T15:59:04.967Z,98744.00
2018-07-13T16:01:35.433Z,98735.00
2018-07-13T16:04:09.957Z,98738.00
2018-07-13T16:06:40.474Z,98742.00
2018-07-13T16:09:10.317Z,98737.00
2018-07-13T16:11:40.486Z,98736.00
2018-07-13T16:14:09.692Z,98733.00
2018-07-13T16:16:43.413Z,98737.00
2018-07-13T16:19:15.596Z,98738.00
2018-07-13T16:21:47.110Z,98732.00
2018-07-13T16:24:17.229Z,98733.00
2018-07-13T16:26:49.080Z,98733.00
2018-07-13T16:29:19.213Z,98738.00
2018-07-13T16:31:52.730Z,98743.00
2018-07-13T16:34:24.360Z,98740.00
2018-07-13T16:36:55.197Z,98744.00
2018-07-13T16:39:27.009Z,98746.00
2018-07-13T16:41:59.838Z,98736.00
2018-07-13T16:44:30.937Z,98729.00
2018-07-13T16:47:01.721Z,98734.00
2018-07-13T16:49:31.585Z,98730.00
2018-07-13T16:52:01.249Z,98731.00
2018-07-13T16:54:32.568Z,98733.00
2018-07-13T16:57:03.018Z,98733.00
2018-07-13T16:59:35.604Z,98727.00
2018-07-13T17:02:05.717Z,98727.00
2018-07-13T17:04:35.644Z,98729.00
2018-07-13T17:07:06.382Z,98724.00
2018-07-13T17:09:37.764Z,98722.00
2018-07-13T17:12:10.260Z,98713.00
2018-07-13T17:14:42.296Z,98712.00
2018-07-13T17:17:13.029Z,98716.00
2018-07-13T17:19:45.867Z,98716.00
2018-07-13T17:22:18.761Z,98717.00
2018-07-13T17:24:50.427Z,98720.00
2018-07-13T17:27:21.348Z,98722.00
2018-07-13T17:29:55.165Z,98719.00
2018-07-13T17:32:25.787Z,98726.00
2018-07-13T17:34:59.101Z,98721.00
2018-07-13T17:37:31.659Z,98726.00
2018-07-13T17:40:06.899Z,98730.00
2018-07-13T17:42:38.459Z,98729.00
2018-07-13T17:45:12.052Z,98729.00
2018-07-13T17:47:44.369Z,98734.00
2018-07-13T17:50:14.962Z,98737.00
2018-07-13T17:52:46.408Z,98735.00
2018-07-13T17:55:16.908Z,98738.00
2018-07-13T17:57:49.826Z,98741.00
2018-07-13T18:00:21.560Z,98736.00
2018-07-13T18:02:52.536Z,98737.00
2018-07-13T18:05:23.422Z,98739.00
2018-07-13T18:07:55.096Z,98741.00
2018-07-13T18:10:28.624Z,98750.00
2018-07-13T18:13:07.746Z,98751.00
2018-07-13T18:15:38.479Z,98753.00
2018-07-13T18:18:17.332Z,98758.00
2018-07-13T18:20:51.792Z,98757.00
2018-07-13T18:23:23.867Z,98759.00
2018-07-13T18:25:59.847Z,98760.00
2018-07-13T18:28:35.336Z,98765.00
2018-07-13T18:31:08.180Z,98765.00
2018-07-13T18:33:40.420Z,98766.00
2018-07-13T18:36:09.958Z,98770.00
2018-07-13T18:38:42.905Z,98767.00
2018-07-13T18:41:14.029Z,98771.00
2018-07-13T18:43:52.503Z,98773.00
2018-07-13T18:46:29.157Z,98773.00
2018-07-13T18:49:02.089Z,98772.00
2018-07-13T18:51:35.565Z,98776.00
2018-07-13T18:54:10.282Z,98778.00
2018-07-13T18:56:39.636Z,98782.00
2018-07-13T18:59:12.229Z,98784.00
2018-07-13T19:01:41.527Z,98785.00
2018-07-13T19:04:11.580Z,98787.00
2018-07-13T19:06:41.464Z,98789.00
2018-07-13T19:09:11.106Z,98791.00
2018-07-13T19:11:41.793Z,98790.00
2018-07-13T19:14:12.860Z,98791.00
2018-07-13T19:16:42.387Z,98789.00
2018-07-13T19:19:12.505Z,98784.00
2018-07-13T19:21:43.856Z,98790.00
2018-07-13T19:24:14.321Z,98797.00
2018-07-13T19:26:46.246Z,98803.00
2018-07-13T19:29:16.040Z,98801.00
2018-07-13T19:31:48.276Z,98803.00
2018-07-13T19:34:17.495Z,98807.00
2018-07-13T19:36:46.972Z,98813.00
2018-07-13T19:39:17.375Z,98816.00
2018-07-13T19:41:47.444Z,98821.00
2018-07-13T19:44:18.652Z,98827.00
2018-07-13T19:46:53.497Z,98827.00
2018-07-13T19:49:24.928Z,98836.00
2018-07-13T19:51:55.599Z,98842.00
2018-07-13T19:54:39.900Z,98842.00
2018-07-13T19:57:22.969Z,98845.00
2018-07-13T20:00:00.256Z,98852.00
2018-07-13T20:02:39.471Z,98852.00
2018-07-13T20:05:21.553Z,98854.00
2018-07-13T20:07:56.892Z,98857.00
2018-07-13T20:10:29.630Z,98853.00
2018-07-13T20:13:07.132Z,98862.00
2018-07-13T20:15:48.907Z,98861.00
2018-07-13T20:18:23.995Z,98859.00
2018-07-13T20:23:46.202Z,98863.00
2018-07-13T20:26:23.731Z,98862.00
2018-07-13T20:28:56.669Z,98870.00
2018-07-13T20:31:38.590Z,98879.00
2018-07-13T20:34:15.744Z,98876.00
2018-07-13T20:36:48.025Z,98879.00
2018-07-13T20:39:19.330Z,98880.00
2018-07-13T20:41:51.388Z,98879.00
2018-07-13T20:44:25.349Z,98876.00
2018-07-13T20:46:55.173Z,98881.00
2018-07-13T20:49:23.942Z,98884.00
2018-07-13T20:51:53.236Z,98884.00
2018-07-13T20:54:22.301Z,98885.00
2018-07-13T20:56:51.393Z,98883.00
2018-07-13T20:59:20.505Z,98885.00
2018-07-13T21:01:50.041Z,98887.00
2018-07-13T21:04:19.216Z,98893.00
2018-07-13T21:06:49.152Z,98894.00
2018-07-13T21:09:18.636Z,98899.00
2018-07-13T21:11:48.385Z,98894.00
2018-07-13T21:14:18.038Z,98905.00
2018-07-13T21:16:47.657Z,98904.00
2018-07-13T21:19:18.937Z,98908.00
2018-07-13T21:21:49.157Z,98912.00
2018-07-13T21:24:18.240Z,98915.00
2018-07-13T21:26:48.493Z,98911.00
2018-07-13T21:29:18.992Z,98910.00
2018-07-13T21:31:50.045Z,98915.00
2018-07-13T21:34:19.665Z,98919.00
2018-07-13T21:36:50.892Z,98924.00
2018-07-13T21:39:20.786Z,98921.00
2018-07-13T21:41:50.982Z,98928.00
2018-07-13T21:44:21.208Z,98923.00
2018-07-13T21:46:52.684Z,98926.00
2018-07-13T21:49:23.868Z,98927.00
2018-07-13T21:51:53.258Z,98924.00
2018-07-13T21:54:23.534Z,98916.00
2018-07-13T21:56:53.292Z,98920.00
2018-07-13T21:59:23.253Z,98917.00
2018-07-13T22:01:54.253Z,98920.00
2018-07-13T22:04:25.545Z,98922.00
2018-07-13T22:06:56.281Z,98917.00
2018-07-13T22:09:29.392Z,98921.00
2018-07-13T22:12:00.308Z,98923.00
2018-07-13T22:14:34.379Z,98923.00
2018-07-13T22:17:04.349Z,98921.00
2018-07-13T22:19:34.399Z,98920.00
2018-07-13T22:22:04.088Z,98921.00
2018-07-13T22:24:35.617Z,98920.00
2018-07-13T22:27:05.677Z,98921.00
2018-07-13T22:29:38.237Z,98920.00
2018-07-13T22:32:09.704Z,98920.00
2018-07-13T22:34:39.420Z,98923.00
2018-07-13T22:37:13.004Z,98920.00
2018-07-13T22:39:43.325Z,98926.00
2018-07-13T22:42:14.601Z,98924.00
2018-07-13T22:44:47.013Z,98924.00
2018-07-13T22:47:17.903Z,98927.00
2018-07-13T22:49:48.720Z,98930.00
2018-07-13T22:52:18.932Z,98932.00
2018-07-13T22:54:48.385Z,98931.00
2018-07-13T22:57:20.103Z,98932.00
2018-07-13T22:59:50.656Z,98934.00
2018-07-13T23:02:23.220Z,98936.00
2018-07-13T23:04:52.604Z,98933.00
2018-07-13T23:07:22.517Z,98938.00
2018-07-13T23:09:54.022Z,98938.00
2018-07-13T23:12:24.949Z,98935.00
2018-07-13T23:14:55.261Z,98935.00
2018-07-13T23:17:31.278Z,98935.00
2018-07-13T23:20:02.243Z,98936.00
2018-07-13T23:22:32.969Z,98934.00
2018-07-13T23:25:03.100Z,98938.00
2018-07-13T23:27:34.806Z,98943.00
2018-07-13T23:30:05.512Z,98941.00
2018-07-13T23:32:34.997Z,98942.00
2018-07-13T23:35:07.545Z,98942.00
2018-07-13T23:37:38.759Z,98943.00
2018-07-13T23:40:10.285Z,98939.00
2018-07-13T23:42:40.689Z,98944.00
2018-07-13T23:45:10.411Z,98943.00
2018-07-13T23:47:43.232Z,98946.00
2018-07-13T23:50:14.216Z,98944.00
2018-07-13T23:52:45.565Z,98940.00
2018-07-13T23:55:17.139Z,98934.00
2018-07-13T23:57:51.390Z,98928.00
