createdAt,value
2022-09-27T00:00:50.988Z,99339.81
2022-09-27T00:03:59.811Z,99375.31
2022-09-27T00:07:07.988Z,99378.28
2022-09-27T00:10:16.831Z,99375.00
2022-09-27T00:13:24.987Z,99364.47
2022-09-27T00:16:41.905Z,99369.34
2022-09-27T00:19:56.970Z,99357.38
2022-09-27T00:22:58.830Z,99348.44
2022-09-27T00:26:15.005Z,99338.69
2022-09-27T00:29:23.798Z,99354.22
2022-09-27T00:32:32.006Z,99339.00
2022-09-27T00:35:40.537Z,99340.09
2022-09-27T00:38:55.007Z,99342.00
2022-09-27T00:42:23.136Z,99331.06
2022-09-27T00:45:31.568Z,99327.16
2022-09-27T00:48:43.007Z,99342.16
2022-09-27T00:51:57.783Z,99344.13
2022-09-27T00:55:19.199Z,99348.00
2022-09-27T00:58:33.056Z,99337.41
2022-09-27T01:01:59.460Z,99323.97
2022-09-27T01:05:16.000Z,99312.78
2022-09-27T01:08:24.012Z,99327.44
2022-09-27T01:11:45.921Z,99313.56
2022-09-27T01:15:28.149Z,99322.00
2022-09-27T01:19:05.796Z,99318.28
2022-09-27T01:22:30.017Z,99220.31
2022-09-27T01:26:35.286Z,99310.66
2022-09-27T01:30:16.736Z,99313.47
2022-09-27T01:33:50.011Z,99314.16
2022-09-27T01:37:37.023Z,99307.56
2022-09-27T01:40:51.178Z,99282.94
2022-09-27T01:44:11.020Z,99282.59
2022-09-27T01:47:24.032Z,99283.75
2022-09-27T01:50:38.855Z,99265.25
2022-09-27T01:53:58.762Z,99260.50
2022-09-27T01:57:03.039Z,99260.34
2022-09-27T02:00:19.087Z,99265.34
2022-09-27T02:03:48.029Z,99263.88
2022-09-27T02:06:57.532Z,99260.16
2022-09-27T02:10:18.062Z,99255.34
2022-09-27T02:13:31.051Z,99255.03
2022-09-27T02:16:50.584Z,99209.56
2022-09-27T02:20:25.280Z,99256.31
2022-09-27T02:23:43.579Z,99251.31
2022-09-27T02:27:10.263Z,99262.69
2022-09-27T02:30:26.079Z,99239.69
2022-09-27T02:33:40.459Z,99259.66
2022-09-27T02:36:56.035Z,99248.72
2022-09-27T02:40:05.093Z,99158.31
2022-09-27T02:43:14.038Z,99249.00
2022-09-27T02:47:09.046Z,99239.87
2022-09-27T02:50:38.007Z,99262.53
2022-09-27T02:54:13.048Z,99250.06
2022-09-27T02:58:07.095Z,99244.97
2022-09-27T03:01:48.142Z,99239.19
2022-09-27T03:05:05.921Z,99236.47
2022-09-27T03:08:21.074Z,99226.25
2022-09-27T03:11:29.063Z,99219.06
2022-09-27T03:14:44.280Z,99237.16
2022-09-27T03:18:00.046Z,99220.72
2022-09-27T03:21:08.032Z,99228.06
2022-09-27T03:24:23.058Z,99212.66
2022-09-27T03:27:31.849Z,99228.12
2022-09-27T03:30:41.101Z,99226.19
2022-09-27T03:33:49.579Z,99217.88
2022-09-27T03:36:59.052Z,99231.81
2022-09-27T03:44:23.063Z,99211.22
2022-09-27T03:47:38.036Z,99229.66
2022-09-27T03:50:39.756Z,99212.91
2022-09-27T03:54:01.060Z,99216.94
2022-09-27T03:57:03.356Z,99214.03
2022-09-27T04:00:37.128Z,99204.31
2022-09-27T04:03:46.235Z,99214.72
2022-09-27T04:06:55.063Z,99189.59
2022-09-27T04:10:04.987Z,99212.16
2022-09-27T04:13:44.092Z,99196.03
2022-09-27T04:17:19.072Z,99204.03
2022-09-27T04:20:27.736Z,99209.72
2022-09-27T04:23:42.192Z,99209.72
2022-09-27T04:26:44.348Z,99207.31
2022-09-27T04:30:18.084Z,99215.06
2022-09-27T04:33:34.054Z,99198.47
2022-09-27T04:36:36.579Z,99190.56
2022-09-27T04:39:51.059Z,99178.56
2022-09-27T04:42:52.781Z,99188.22
2022-09-27T04:46:07.119Z,99181.16
2022-09-27T04:49:22.071Z,99189.53
2022-09-27T04:52:30.060Z,99188.03
2022-09-27T04:55:38.587Z,99178.91
2022-09-27T04:58:53.052Z,99193.63
2022-09-27T05:02:01.100Z,99194.31
2022-09-27T05:05:16.099Z,99187.28
2022-09-27T05:08:17.801Z,99174.09
2022-09-27T05:11:33.071Z,99182.41
2022-09-27T05:15:16.081Z,99158.12
2022-09-27T05:18:18.331Z,99173.78
2022-09-27T05:21:33.093Z,99182.56
2022-09-27T05:24:41.775Z,99178.94
2022-09-27T05:27:50.139Z,99164.22
2022-09-27T05:31:05.194Z,99168.78
2022-09-27T05:34:13.598Z,99168.09
2022-09-27T05:37:22.206Z,99162.34
2022-09-27T05:40:42.339Z,99152.63
2022-09-27T05:43:51.088Z,99132.69
2022-09-27T05:47:02.092Z,99164.16
2022-09-27T05:50:20.202Z,99152.81
2022-09-27T05:53:48.128Z,99146.59
2022-09-27T05:57:03.127Z,99102.69
2022-09-27T06:00:12.298Z,99150.06
2022-09-27T06:03:20.161Z,99148.63
2022-09-27T06:06:37.888Z,99149.34
2022-09-27T06:09:52.143Z,99127.94
2022-09-27T06:13:02.881Z,99135.44
2022-09-27T06:17:00.233Z,99159.16
2022-09-27T06:20:21.891Z,99163.91
2022-09-27T06:23:52.066Z,99159.91
2022-09-27T06:31:38.325Z,99142.50
2022-09-27T06:43:36.987Z,99137.31
2022-09-27T06:51:12.523Z,99146.28
2022-09-27T06:54:26.644Z,99145.09
2022-09-27T06:58:42.964Z,99138.63
2022-09-27T07:02:26.980Z,99145.00
2022-09-27T07:14:31.301Z,99127.44
2022-09-27T07:17:55.244Z,99129.84
2022-09-27T07:21:23.726Z,99158.28
2022-09-27T07:32:26.856Z,99171.81
2022-09-27T07:35:52.181Z,99171.44
2022-09-27T07:39:08.735Z,99098.56
2022-09-27T07:42:33.812Z,99153.91
2022-09-27T07:46:05.865Z,99159.47
2022-09-27T07:56:58.487Z,99141.66
2022-09-27T08:38:25.227Z,99133.44
2022-09-27T09:02:16.162Z,99135.25
2022-09-27T09:05:46.376Z,99137.25
2022-09-27T09:09:14.232Z,99136.00
2022-09-27T09:20:55.751Z,99118.59
2022-09-27T09:25:12.368Z,99107.44
2022-09-27T09:29:13.176Z,99106.50
2022-09-27T09:37:40.343Z,99063.13
2022-09-27T09:41:00.855Z,99070.41
2022-09-27T09:44:34.183Z,99076.00
2022-09-27T09:47:51.448Z,99077.19
2022-09-27T09:51:55.220Z,99050.94
2022-09-27T09:55:13.216Z,99067.53
2022-09-27T09:58:57.172Z,99070.38
2022-09-27T10:02:32.398Z,99068.84
2022-09-27T10:05:41.160Z,99065.59
2022-09-27T10:08:50.065Z,99060.44
2022-09-27T10:12:05.167Z,99064.72
2022-09-27T10:15:14.282Z,99055.16
2022-09-27T10:21:59.192Z,99058.94
2022-09-27T10:25:53.165Z,99051.56
2022-09-27T10:29:01.206Z,99045.66
2022-09-27T10:32:23.962Z,99039.53
2022-09-27T10:35:48.467Z,99001.72
2022-09-27T10:39:00.186Z,99033.78
2022-09-27T10:50:50.880Z,99036.53
2022-09-27T11:10:37.988Z,98953.41
2022-09-27T11:27:02.347Z,98998.81
2022-09-27T11:30:16.292Z,98991.06
2022-09-27T11:33:52.209Z,98981.97
2022-09-27T11:37:13.960Z,98978.81
2022-09-27T11:40:53.560Z,98982.66
2022-09-27T11:44:21.984Z,98976.75
2022-09-27T11:48:40.516Z,98977.50
2022-09-27T11:52:35.221Z,98936.75
2022-09-27T11:56:34.259Z,98961.28
2022-09-27T12:00:03.715Z,98947.09
2022-09-27T12:03:46.266Z,98948.03
2022-09-27T12:15:33.377Z,98937.06
2022-09-27T12:18:51.804Z,98790.97
2022-09-27T12:21:59.627Z,98917.66
2022-09-27T12:25:26.346Z,98915.47
2022-09-27T12:29:54.608Z,98921.25
2022-09-27T12:37:26.231Z,98892.28
2022-09-27T12:40:46.325Z,98895.94
2022-09-27T12:44:01.226Z,98866.91
2022-09-27T12:55:53.222Z,98842.63
2022-09-27T13:03:33.242Z,98892.78
2022-09-27T13:11:15.280Z,98845.78
2022-09-27T13:18:36.364Z,98880.94
2022-09-27T13:22:03.299Z,98874.59
2022-09-27T13:25:34.907Z,98862.97
2022-09-27T13:29:07.257Z,98860.13
2022-09-27T13:32:28.356Z,98846.06
2022-09-27T13:36:07.645Z,98851.09
2022-09-27T13:39:32.335Z,98854.16
2022-09-27T13:43:04.396Z,98858.28
2022-09-27T13:50:26.340Z,98845.38
2022-09-27T13:53:48.790Z,98845.13
2022-09-27T13:57:32.576Z,98784.13
2022-09-27T14:01:04.015Z,98829.66
2022-09-27T14:04:31.305Z,98841.63
2022-09-27T14:08:04.693Z,98846.28
2022-09-27T14:11:26.971Z,98825.97
2022-09-27T14:14:46.040Z,98831.00
2022-09-27T14:18:16.698Z,98852.47
2022-09-27T14:21:45.355Z,98862.66
2022-09-27T14:25:02.325Z,98895.16
2022-09-27T14:28:37.872Z,98890.56
2022-09-27T14:39:09.311Z,98884.94
2022-09-27T14:42:27.253Z,98869.44
2022-09-27T14:45:38.329Z,98899.75
2022-09-27T14:48:53.267Z,98918.28
2022-09-27T14:52:11.309Z,98881.31
2022-09-27T14:55:20.567Z,98921.19
2022-09-27T14:58:47.792Z,98851.72
2022-09-27T15:02:25.520Z,98939.44
2022-09-27T15:05:35.619Z,98924.31
2022-09-27T15:12:41.327Z,98920.00
2022-09-27T15:28:36.671Z,98929.47
2022-09-27T15:32:21.198Z,98937.38
2022-09-27T15:35:59.032Z,98936.22
2022-09-27T15:43:58.705Z,98953.12
2022-09-27T15:51:58.553Z,98968.31
2022-09-27T15:55:19.498Z,98976.62
2022-09-27T15:58:24.120Z,98963.00
2022-09-27T16:01:46.382Z,98966.69
2022-09-27T16:05:12.312Z,98985.22
2022-09-27T16:12:29.456Z,98998.97
2022-09-27T16:15:39.553Z,98977.97
2022-09-27T16:19:05.492Z,98979.69
2022-09-27T16:22:14.110Z,98978.63
2022-09-27T16:25:31.104Z,98937.12
2022-09-27T16:28:48.345Z,98990.53
2022-09-27T16:32:40.528Z,98998.97
2022-09-27T16:35:59.356Z,99003.53
2022-09-27T16:39:07.362Z,99005.44
2022-09-27T16:42:15.988Z,98964.31
2022-09-27T16:45:32.471Z,98982.63
2022-09-27T16:48:37.431Z,99005.53
2022-09-27T16:51:52.332Z,99019.81
2022-09-27T16:54:54.027Z,99021.19
2022-09-27T16:58:08.336Z,99018.78
2022-09-27T17:01:23.458Z,99020.59
2022-09-27T17:04:35.410Z,99032.22
2022-09-27T17:15:57.410Z,99043.56
2022-09-27T17:19:23.876Z,98992.22
2022-09-27T17:22:38.387Z,99048.06
2022-09-27T17:25:47.014Z,99050.72
2022-09-27T17:29:32.795Z,99005.56
2022-09-27T17:32:49.058Z,99035.19
2022-09-27T17:44:27.352Z,99068.31
2022-09-27T17:48:21.620Z,99068.41
2022-09-27T17:51:30.015Z,99063.84
2022-09-27T17:58:59.996Z,99065.66
2022-09-27T18:02:08.260Z,99020.22
2022-09-27T18:05:16.399Z,98988.34
2022-09-27T18:08:34.352Z,99060.69
2022-09-27T18:11:43.543Z,99070.41
2022-09-27T18:14:51.371Z,99014.50
2022-09-27T18:18:27.931Z,99053.41
2022-09-27T18:21:42.380Z,99037.12
2022-09-27T18:24:44.044Z,99032.53
2022-09-27T18:28:36.435Z,99110.81
2022-09-27T18:31:54.578Z,99066.22
2022-09-27T18:34:58.835Z,99112.59
2022-09-27T18:38:36.381Z,99128.62
2022-09-27T18:42:11.723Z,99114.63
2022-09-27T18:52:56.009Z,99106.78
2022-09-27T18:56:12.363Z,99124.87
2022-09-27T18:59:27.392Z,99130.91
2022-09-27T19:02:36.012Z,99110.94
2022-09-27T19:05:44.394Z,99137.97
2022-09-27T19:08:57.186Z,99145.09
2022-09-27T19:12:11.540Z,99151.88
2022-09-27T19:15:26.436Z,99155.41
2022-09-27T19:18:39.254Z,99135.97
2022-09-27T19:21:47.359Z,99104.16
2022-09-27T19:24:56.472Z,99153.25
2022-09-27T19:28:27.402Z,99160.31
2022-09-27T19:31:31.443Z,99165.66
2022-09-27T19:34:46.379Z,99150.06
2022-09-27T19:38:20.369Z,99157.56
2022-09-27T19:41:29.396Z,99161.06
2022-09-27T19:44:44.753Z,99146.78
2022-09-27T19:48:30.416Z,99100.34
2022-09-27T19:51:32.218Z,99144.97
2022-09-27T19:54:47.405Z,99150.22
2022-09-27T19:58:31.068Z,99105.69
2022-09-27T20:01:52.400Z,99131.38
2022-09-27T20:05:04.988Z,99086.34
2022-09-27T20:08:28.457Z,99135.19
2022-09-27T20:11:30.250Z,99165.56
2022-09-27T20:14:47.461Z,99175.88
2022-09-27T20:18:30.267Z,99111.56
2022-09-27T20:21:45.383Z,99182.88
2022-09-27T20:24:54.080Z,99135.62
2022-09-27T20:28:26.609Z,99185.78
2022-09-27T20:32:09.088Z,99185.78
2022-09-27T20:35:18.405Z,99190.09
2022-09-27T20:38:35.158Z,99190.97
2022-09-27T20:41:46.399Z,99182.78
2022-09-27T20:45:01.719Z,99177.25
2022-09-27T20:48:34.416Z,99126.25
2022-09-27T20:51:44.928Z,99179.34
2022-09-27T20:54:59.633Z,99137.53
2022-09-27T20:58:18.161Z,99178.37
2022-09-27T21:01:34.453Z,99173.13
2022-09-27T21:04:49.432Z,99173.59
2022-09-27T21:08:22.749Z,99159.81
2022-09-27T21:11:39.384Z,99189.88
2022-09-27T21:14:54.419Z,99145.94
2022-09-27T21:18:21.560Z,99198.97
2022-09-27T21:21:37.362Z,99144.62
2022-09-27T21:24:45.916Z,99186.78
2022-09-27T21:28:26.388Z,99120.31
2022-09-27T21:31:35.361Z,99162.97
2022-09-27T21:34:50.497Z,99184.22
2022-09-27T21:38:20.508Z,99179.47
2022-09-27T21:41:35.394Z,99164.50
2022-09-27T21:44:50.615Z,99154.69
2022-09-27T21:51:53.416Z,99189.97
2022-09-27T21:55:08.406Z,99195.13
2022-09-27T21:58:20.568Z,99196.25
2022-09-27T22:01:38.505Z,99174.75
2022-09-27T22:04:53.581Z,99169.16
2022-09-27T22:08:30.480Z,99205.91
2022-09-27T22:11:49.404Z,99192.63
2022-09-27T22:14:57.985Z,99200.56
2022-09-27T22:18:26.567Z,99196.00
2022-09-27T22:21:45.390Z,99200.31
2022-09-27T22:24:53.953Z,99155.91
2022-09-27T22:28:27.452Z,99148.81
2022-09-27T22:31:43.526Z,99176.84
2022-09-27T22:34:52.019Z,99198.38
2022-09-27T22:38:26.433Z,99132.31
2022-09-27T22:41:41.456Z,99186.91
2022-09-27T22:44:56.788Z,99171.78
2022-09-27T22:48:26.424Z,99162.37
2022-09-27T22:51:41.478Z,99178.72
2022-09-27T22:54:56.450Z,99168.47
2022-09-27T22:58:19.034Z,99195.94
2022-09-27T23:01:33.432Z,99219.84
2022-09-27T23:04:35.213Z,99227.03
2022-09-27T23:08:21.305Z,99175.28
2022-09-27T23:11:31.960Z,99232.91
2022-09-27T23:14:42.631Z,99232.25
2022-09-27T23:18:29.921Z,99226.22
2022-09-27T23:21:44.488Z,99225.97
2022-09-27T23:24:46.128Z,99201.59
2022-09-27T23:28:18.627Z,99231.37
2022-09-27T23:31:37.477Z,99224.56
2022-09-27T23:34:45.419Z,99226.28
2022-09-27T23:38:30.875Z,99226.13
2022-09-27T23:41:45.442Z,99225.78
2022-09-27T23:44:47.186Z,99233.03
2022-09-27T23:48:27.487Z,99214.25
2022-09-27T23:51:35.986Z,99207.41
2022-09-27T23:54:47.464Z,99231.72
2022-09-27T23:58:21.040Z,99190.00
