createdAt,value
2022-12-13T00:01:51.032Z,10.35
2022-12-13T00:04:19.836Z,10.18
2022-12-13T00:06:47.421Z,9.65
2022-12-13T00:09:17.050Z,11.63
2022-12-13T00:11:44.471Z,8.68
2022-12-13T00:14:13.971Z,8.98
2022-12-13T00:16:40.952Z,8.93
2022-12-13T00:19:07.880Z,8.18
2022-12-13T00:21:34.719Z,9.07
2022-12-13T00:24:01.772Z,9.20
2022-12-13T00:26:32.467Z,9.13
2022-12-13T00:29:00.819Z,10.15
2022-12-13T00:34:16.529Z,11.30
2022-12-13T00:36:43.245Z,9.98
2022-12-13T00:39:12.798Z,10.38
2022-12-13T00:41:40.958Z,8.93
2022-12-13T00:44:07.696Z,9.63
2022-12-13T00:46:34.390Z,10.30
2022-12-13T00:49:01.781Z,9.93
2022-12-13T00:51:30.575Z,10.38
2022-12-13T00:53:57.808Z,10.93
2022-12-13T00:56:27.077Z,9.60
2022-12-13T00:58:54.029Z,10.02
2022-12-13T05:01:31.959Z,4.70
2022-12-13T05:03:58.738Z,6.40
2022-12-13T05:06:27.356Z,6.22
2022-12-13T05:08:54.872Z,6.13
2022-12-13T05:11:28.123Z,6.47
2022-12-13T05:14:02.885Z,5.72
2022-12-13T05:16:29.608Z,6.32
2022-12-13T05:18:56.344Z,5.70
2022-12-13T05:21:23.072Z,5.55
2022-12-13T05:23:49.742Z,7.05
2022-12-13T05:26:16.439Z,6.00
2022-12-13T05:28:43.120Z,5.57
2022-12-13T05:31:22.521Z,6.20
2022-12-13T05:33:54.136Z,5.90
2022-12-13T05:36:25.206Z,6.88
2022-12-13T05:38:52.631Z,7.18
2022-12-13T05:41:22.185Z,4.65
2022-12-13T05:43:48.853Z,5.53
2022-12-13T05:46:15.657Z,5.38
2022-12-13T05:48:42.955Z,4.57
2022-12-13T05:51:11.809Z,5.55
2022-12-13T05:53:42.459Z,5.65
2022-12-13T05:56:11.356Z,7.00
2022-12-13T05:58:39.794Z,4.82
2022-12-13T06:01:14.483Z,5.25
2022-12-13T06:03:42.155Z,7.22
2022-12-13T06:06:11.076Z,4.85
2022-12-13T06:08:38.230Z,6.28
2022-12-13T06:11:11.078Z,6.38
2022-12-13T06:13:42.480Z,6.20
2022-12-13T06:16:22.616Z,5.95
2022-12-13T06:18:59.007Z,6.93
2022-12-13T06:21:33.525Z,6.38
2022-12-13T06:26:39.828Z,5.75
2022-12-13T06:29:06.622Z,5.55
2022-12-13T06:31:33.315Z,6.10
2022-12-13T06:34:14.893Z,6.00
2022-12-13T06:36:42.541Z,5.28
2022-12-13T06:39:09.291Z,6.53
2022-12-13T06:41:36.870Z,6.78
2022-12-13T06:44:04.797Z,6.53
2022-12-13T06:46:32.209Z,7.05
2022-12-13T06:48:59.036Z,6.97
2022-12-13T06:51:32.892Z,6.57
2022-12-13T06:54:02.594Z,6.90
2022-12-13T06:56:30.657Z,5.68
2022-12-13T06:59:01.977Z,6.55
2022-12-13T07:01:37.707Z,5.25
2022-12-13T07:04:30.769Z,7.63
2022-12-13T07:06:53.453Z,6.53
2022-12-13T07:09:20.136Z,7.28
2022-12-13T07:11:51.647Z,6.82
2022-12-13T07:14:19.418Z,6.50
2022-12-13T07:16:46.135Z,6.82
2022-12-13T07:19:13.559Z,6.20
2022-12-13T07:21:49.948Z,6.47
2022-12-13T07:24:16.610Z,7.57
2022-12-13T07:26:43.392Z,6.25
2022-12-13T07:29:10.087Z,6.25
2022-12-13T07:31:37.564Z,6.30
2022-12-13T07:34:04.428Z,6.05
2022-12-13T07:36:31.378Z,7.20
2022-12-13T07:38:58.538Z,6.65
2022-12-13T07:41:26.410Z,6.63
2022-12-13T07:43:54.936Z,6.53
2022-12-13T07:46:32.398Z,6.22
2022-12-13T07:49:01.670Z,7.40
2022-12-13T07:51:28.672Z,5.63
2022-12-13T07:53:55.718Z,7.32
2022-12-13T07:56:22.501Z,6.18
2022-12-13T07:58:49.216Z,7.32
2022-12-13T08:01:15.934Z,7.10
2022-12-13T08:03:42.641Z,6.60
2022-12-13T08:06:11.397Z,6.68
2022-12-13T08:08:38.840Z,6.90
2022-12-13T08:11:11.748Z,6.65
2022-12-13T08:13:40.883Z,6.93
2022-12-13T08:16:26.176Z,5.85
2022-12-13T08:19:03.216Z,6.03
2022-12-13T08:21:58.559Z,6.32
2022-12-13T08:24:29.904Z,5.68
2022-12-13T08:27:01.211Z,4.93
2022-12-13T08:29:34.515Z,6.28
2022-12-13T08:32:09.495Z,6.38
2022-12-13T08:34:36.922Z,5.43
2022-12-13T08:37:04.511Z,5.63
2022-12-13T08:39:35.305Z,5.68
2022-12-13T08:42:15.903Z,6.43
2022-12-13T08:44:44.991Z,5.80
2022-12-13T08:47:11.661Z,6.03
2022-12-13T08:49:38.350Z,6.20
2022-12-13T08:52:05.157Z,5.60
2022-12-13T08:54:33.794Z,5.53
2022-12-13T08:57:00.747Z,7.18
2022-12-13T08:59:27.426Z,7.05
2022-12-13T09:01:56.658Z,5.72
2022-12-13T09:04:32.093Z,6.22
2022-12-13T09:07:01.664Z,4.97
2022-12-13T09:09:29.349Z,6.15
2022-12-13T09:11:59.660Z,5.28
2022-12-13T09:14:34.236Z,6.35
2022-12-13T09:17:02.799Z,4.78
2022-12-13T09:19:36.967Z,5.20
2022-12-13T09:22:05.236Z,5.22
2022-12-13T09:24:35.833Z,5.47
2022-12-13T09:27:09.696Z,4.30
2022-12-13T09:29:37.596Z,6.15
2022-12-13T09:32:04.896Z,5.05
2022-12-13T09:34:33.154Z,6.13
2022-12-13T09:37:01.455Z,4.70
2022-12-13T09:39:29.134Z,5.40
2022-12-13T09:42:01.145Z,4.72
2022-12-13T09:44:46.446Z,5.63
2022-12-13T09:47:47.156Z,4.45
2022-12-13T09:50:25.587Z,4.70
2022-12-13T09:53:00.138Z,3.97
2022-12-13T09:55:31.591Z,4.35
2022-12-13T09:58:06.460Z,4.10
2022-12-13T10:00:37.196Z,4.45
2022-12-13T10:03:04.147Z,3.28
2022-12-13T10:05:39.231Z,4.13
2022-12-13T10:08:35.529Z,4.28
2022-12-13T10:11:02.594Z,3.85
2022-12-13T10:14:04.043Z,3.63
2022-12-13T10:16:37.344Z,4.20
2022-12-13T10:19:28.998Z,3.75
2022-12-13T10:22:02.180Z,4.45
2022-12-13T10:27:19.314Z,3.55
2022-12-13T10:30:13.718Z,3.15
2022-12-13T10:33:04.889Z,4.38
2022-12-13T10:35:37.454Z,4.18
2022-12-13T10:38:31.478Z,4.50
2022-12-13T10:40:58.964Z,3.95
2022-12-13T10:43:30.102Z,3.58
2022-12-13T10:45:57.539Z,4.53
2022-12-13T10:48:27.397Z,3.70
2022-12-13T10:51:01.420Z,4.50
2022-12-13T10:53:47.361Z,3.85
2022-12-13T10:56:23.108Z,6.10
2022-12-13T10:59:15.085Z,4.25
2022-12-13T11:01:44.302Z,4.13
2022-12-13T11:04:34.563Z,4.57
2022-12-13T11:07:21.991Z,4.30
2022-12-13T11:09:52.671Z,4.15
2022-12-13T11:12:27.692Z,4.90
2022-12-13T11:14:59.228Z,4.47
2022-12-13T11:17:29.258Z,4.60
2022-12-13T11:20:06.579Z,4.50
2022-12-13T11:22:37.883Z,4.80
2022-12-13T11:25:35.600Z,4.60
2022-12-13T11:28:44.826Z,4.60
2022-12-13T11:31:29.928Z,4.28
2022-12-13T11:34:04.205Z,4.43
2022-12-13T11:36:45.999Z,4.50
2022-12-13T11:39:28.649Z,3.70
2022-12-13T11:44:49.713Z,3.83
2022-12-13T11:47:35.783Z,5.00
2022-12-13T11:50:16.464Z,4.40
2022-12-13T11:52:55.009Z,4.47
2022-12-13T11:55:42.365Z,4.68
2022-12-13T11:58:53.549Z,4.32
2022-12-13T12:01:16.339Z,4.68
2022-12-13T12:03:56.986Z,4.40
2022-12-13T12:06:29.831Z,4.63
2022-12-13T12:09:02.100Z,5.30
2022-12-13T12:11:51.686Z,5.45
2022-12-13T12:14:42.235Z,4.80
2022-12-13T12:17:13.369Z,5.10
2022-12-13T12:19:44.009Z,4.50
2022-12-13T12:22:16.140Z,6.07
2022-12-13T12:24:51.064Z,5.05
2022-12-13T12:27:44.118Z,6.35
2022-12-13T12:30:28.002Z,5.05
2022-12-13T12:33:31.094Z,5.75
2022-12-13T12:39:09.384Z,5.40
2022-12-13T12:42:01.165Z,3.92
2022-12-13T12:44:31.425Z,5.80
2022-12-13T12:47:18.159Z,3.88
2022-12-13T12:50:06.117Z,5.07
2022-12-13T12:52:44.775Z,4.88
2022-12-13T12:55:23.617Z,4.95
2022-12-13T12:58:30.139Z,4.82
2022-12-13T13:01:01.026Z,4.95
2022-12-13T13:03:31.230Z,4.50
2022-12-13T13:06:05.972Z,4.85
2022-12-13T13:08:35.686Z,5.28
2022-12-13T13:11:05.469Z,4.72
2022-12-13T13:14:24.117Z,6.72
2022-12-13T13:16:50.928Z,5.40
2022-12-13T13:19:25.539Z,5.78
2022-12-13T13:22:02.030Z,5.65
2022-12-13T13:24:33.056Z,5.90
2022-12-13T13:27:10.172Z,5.50
2022-12-13T13:29:44.068Z,5.30
2022-12-13T13:32:11.232Z,5.65
2022-12-13T13:34:44.003Z,6.22
2022-12-13T13:37:25.429Z,6.55
2022-12-13T13:40:01.525Z,5.65
2022-12-13T13:42:30.388Z,6.13
2022-12-13T13:45:25.286Z,7.18
2022-12-13T13:48:24.273Z,6.13
2022-12-13T13:52:16.744Z,5.63
2022-12-13T13:54:53.699Z,8.65
2022-12-13T13:58:08.972Z,7.78
2022-12-13T14:00:34.046Z,8.07
2022-12-13T14:03:33.876Z,10.15
2022-12-13T14:06:29.381Z,8.45
2022-12-13T14:09:11.874Z,7.90
2022-12-13T14:11:59.314Z,8.05
2022-12-13T14:14:50.850Z,6.25
2022-12-13T14:17:43.547Z,7.00
2022-12-13T14:20:19.532Z,6.25
2022-12-13T14:23:10.489Z,8.07
2022-12-13T14:26:02.154Z,8.85
2022-12-13T14:28:29.390Z,8.07
2022-12-13T14:30:57.433Z,7.45
2022-12-13T14:33:26.225Z,7.75
2022-12-13T14:35:54.727Z,8.13
2022-12-13T14:38:31.790Z,6.80
2022-12-13T14:41:01.632Z,8.93
2022-12-13T14:43:33.867Z,7.85
2022-12-13T14:46:14.939Z,7.40
2022-12-13T14:48:54.049Z,8.40
2022-12-13T14:51:34.297Z,7.82
2022-12-13T14:54:03.790Z,6.38
2022-12-13T14:56:31.002Z,7.47
2022-12-13T14:59:03.221Z,6.75
2022-12-13T15:01:38.221Z,8.13
2022-12-13T15:04:23.895Z,7.28
2022-12-13T15:07:02.438Z,6.80
2022-12-13T15:09:30.577Z,6.45
2022-12-13T15:12:14.507Z,7.00
2022-12-13T15:14:49.531Z,5.72
2022-12-13T15:17:37.994Z,7.32
2022-12-13T15:20:26.172Z,5.95
2022-12-13T15:23:02.693Z,6.40
2022-12-13T15:25:29.951Z,7.25
2022-12-13T15:27:57.033Z,6.03
2022-12-13T15:30:30.769Z,6.60
2022-12-13T15:33:17.903Z,5.28
2022-12-13T15:35:48.217Z,7.03
2022-12-13T15:38:28.223Z,6.60
2022-12-13T15:40:56.519Z,7.18
2022-12-13T15:43:36.242Z,5.85
2022-12-13T15:46:03.884Z,5.68
2022-12-13T15:48:40.582Z,6.75
2022-12-13T15:51:28.434Z,6.22
2022-12-13T15:54:04.999Z,5.97
2022-12-13T15:56:35.455Z,7.72
2022-12-13T15:59:04.494Z,6.15
2022-12-13T16:01:36.562Z,6.80
2022-12-13T16:04:05.135Z,7.50
2022-12-13T16:06:33.507Z,7.20
2022-12-13T16:09:03.240Z,7.93
2022-12-13T16:11:56.001Z,5.75
2022-12-13T16:14:31.836Z,7.25
2022-12-13T16:17:08.644Z,6.53
2022-12-13T16:19:35.835Z,7.20
2022-12-13T16:22:08.647Z,6.47
2022-12-13T16:24:36.392Z,7.43
2022-12-13T16:27:08.072Z,6.72
2022-12-13T16:29:35.947Z,6.32
2022-12-13T16:32:08.831Z,7.25
2022-12-13T16:34:36.874Z,8.07
2022-12-13T16:37:08.847Z,7.97
2022-12-13T16:39:50.878Z,5.53
2022-12-13T16:42:18.497Z,10.50
2022-12-13T16:44:46.777Z,8.23
2022-12-13T16:47:22.264Z,7.55
2022-12-13T16:49:54.021Z,7.03
2022-12-13T16:52:22.038Z,7.47
2022-12-13T16:54:48.921Z,8.30
2022-12-13T16:57:15.686Z,9.48
2022-12-13T16:59:42.341Z,7.55
2022-12-13T17:02:17.722Z,7.15
2022-12-13T17:04:44.550Z,7.35
2022-12-13T17:07:11.392Z,8.90
2022-12-13T17:09:38.760Z,8.85
2022-12-13T17:12:06.061Z,7.72
2022-12-13T17:14:32.869Z,8.18
2022-12-13T17:16:59.863Z,8.18
2022-12-13T17:19:27.088Z,8.65
2022-12-13T17:21:53.838Z,8.98
2022-12-13T17:24:20.754Z,10.80
2022-12-13T17:26:53.837Z,11.07
2022-12-13T17:29:23.030Z,11.55
2022-12-13T17:31:49.938Z,11.00
2022-12-13T17:34:16.749Z,31.92
2022-12-13T17:36:43.696Z,17.17
2022-12-13T17:39:12.224Z,11.68
2022-12-13T17:41:39.313Z,10.32
2022-12-13T17:44:06.679Z,8.55
2022-12-13T17:46:34.604Z,8.75
2022-12-13T17:49:01.931Z,8.38
2022-12-13T17:51:29.594Z,8.07
2022-12-13T17:53:56.608Z,9.20
2022-12-13T17:56:23.585Z,9.07
2022-12-13T17:58:50.403Z,10.63
2022-12-13T18:01:19.641Z,10.05
2022-12-13T18:03:48.942Z,10.88
2022-12-13T18:06:16.056Z,9.43
2022-12-13T18:08:44.478Z,10.32
2022-12-13T18:13:59.537Z,10.27
2022-12-13T18:16:34.075Z,11.88
2022-12-13T18:19:05.065Z,10.20
2022-12-13T18:21:31.758Z,10.77
2022-12-13T18:23:59.831Z,9.50
2022-12-13T18:26:26.699Z,10.38
2022-12-13T18:28:53.475Z,11.48
2022-12-13T18:31:23.078Z,10.15
2022-12-13T18:33:51.193Z,11.57
2022-12-13T18:36:19.503Z,11.80
2022-12-13T18:38:46.556Z,12.30
2022-12-13T18:41:17.751Z,10.98
2022-12-13T18:43:44.929Z,10.25
2022-12-13T18:46:14.456Z,9.75
2022-12-13T18:48:41.674Z,10.10
2022-12-13T18:51:09.878Z,11.23
2022-12-13T18:53:38.183Z,10.38
2022-12-13T18:56:10.413Z,11.15
2022-12-13T18:58:41.135Z,10.35
2022-12-13T19:01:09.897Z,11.13
2022-12-13T19:03:37.421Z,9.75
2022-12-13T19:06:05.735Z,12.25
2022-12-13T19:08:32.770Z,10.02
2022-12-13T19:11:01.840Z,11.18
2022-12-13T19:13:29.789Z,10.65
2022-12-13T19:15:58.803Z,11.35
2022-12-13T19:18:25.589Z,10.63
2022-12-13T19:20:53.781Z,10.68
2022-12-13T19:23:23.874Z,10.30
2022-12-13T19:25:51.055Z,11.15
2022-12-13T19:28:17.857Z,12.68
2022-12-13T19:30:46.192Z,11.05
2022-12-13T19:33:13.658Z,11.07
2022-12-13T19:35:41.683Z,10.93
2022-12-13T19:38:08.670Z,11.55
2022-12-13T19:40:38.209Z,11.23
2022-12-13T19:43:04.925Z,11.63
2022-12-13T19:45:31.654Z,11.18
2022-12-13T19:47:58.339Z,12.70
2022-12-13T19:50:25.206Z,10.85
2022-12-13T19:52:51.996Z,10.63
2022-12-13T19:55:18.749Z,10.10
2022-12-13T19:57:45.425Z,10.80
2022-12-13T20:00:13.106Z,10.00
2022-12-13T20:02:39.903Z,12.15
2022-12-13T20:05:07.027Z,11.27
2022-12-13T20:07:33.706Z,12.02
2022-12-13T20:10:00.379Z,8.77
2022-12-13T20:12:27.205Z,9.13
2022-12-13T20:14:53.901Z,11.40
2022-12-13T20:17:20.653Z,10.35
2022-12-13T20:19:47.463Z,10.05
2022-12-13T20:22:15.490Z,9.40
2022-12-13T20:24:42.245Z,11.25
2022-12-13T20:27:08.956Z,10.77
2022-12-13T20:29:35.638Z,10.20
2022-12-13T20:32:02.760Z,11.32
2022-12-13T20:34:29.636Z,8.85
2022-12-13T20:36:56.507Z,9.07
2022-12-13T20:39:23.379Z,8.80
2022-12-13T20:41:50.101Z,10.50
2022-12-13T20:44:17.007Z,9.65
2022-12-13T20:46:43.747Z,11.05
2022-12-13T20:49:10.546Z,12.35
2022-12-13T20:51:40.070Z,12.65
2022-12-13T20:54:07.568Z,14.23
2022-12-13T20:56:37.599Z,12.80
2022-12-13T20:59:06.448Z,11.30
2022-12-13T21:01:35.509Z,12.00
2022-12-13T21:04:05.324Z,9.75
2022-12-13T21:06:33.785Z,11.23
2022-12-13T21:09:02.792Z,11.32
2022-12-13T21:11:50.200Z,9.65
2022-12-13T21:14:23.506Z,9.68
2022-12-13T21:17:01.299Z,10.52
2022-12-13T21:19:38.902Z,11.95
2022-12-13T21:22:06.630Z,10.23
2022-12-13T21:24:33.415Z,10.75
2022-12-13T21:27:00.303Z,9.32
2022-12-13T21:29:27.093Z,11.85
2022-12-13T21:31:54.674Z,8.93
2022-12-13T21:34:22.480Z,8.50
2022-12-13T21:36:52.264Z,9.98
2022-12-13T21:39:20.552Z,9.55
2022-12-13T21:41:47.311Z,9.50
2022-12-13T21:44:16.852Z,8.43
2022-12-13T21:49:30.546Z,8.25
2022-12-13T21:51:57.351Z,9.13
2022-12-13T21:54:24.160Z,8.93
2022-12-13T21:57:09.675Z,8.88
2022-12-13T21:59:36.748Z,9.43
2022-12-13T22:02:16.832Z,9.05
2022-12-13T22:04:43.705Z,8.85
2022-12-13T22:07:13.387Z,7.80
2022-12-13T22:09:40.502Z,10.45
2022-12-13T22:12:09.951Z,10.05
2022-12-13T22:14:37.580Z,9.73
2022-12-13T22:17:04.309Z,10.43
2022-12-13T22:19:31.074Z,9.40
2022-12-13T22:21:57.732Z,10.75
2022-12-13T22:24:24.472Z,10.23
2022-12-13T22:26:51.140Z,8.88
2022-12-13T22:29:17.895Z,8.15
2022-12-13T22:31:49.080Z,8.95
2022-12-13T22:34:16.323Z,9.45
2022-12-13T22:36:43.134Z,8.57
2022-12-13T22:39:16.973Z,9.02
2022-12-13T22:41:44.656Z,9.20
2022-12-13T22:44:12.277Z,9.13
2022-12-13T22:46:39.448Z,8.52
2022-12-13T22:49:07.116Z,8.40
2022-12-13T22:51:33.984Z,8.90
2022-12-13T22:54:00.789Z,8.98
2022-12-13T22:56:28.463Z,8.55
2022-12-13T22:58:57.216Z,8.80
2022-12-13T23:01:26.871Z,9.20
2022-12-13T23:03:53.921Z,10.63
2022-12-13T23:06:23.479Z,11.95
2022-12-13T23:08:53.147Z,10.10
2022-12-13T23:11:39.602Z,11.13
2022-12-13T23:14:09.752Z,8.55
2022-12-13T23:16:36.842Z,10.57
2022-12-13T23:19:39.622Z,9.43
2022-12-13T23:21:53.467Z,10.55
2022-12-13T23:24:20.266Z,8.95
2022-12-13T23:26:46.970Z,7.85
2022-12-13T23:29:13.713Z,8.98
2022-12-13T23:31:42.734Z,9.30
2022-12-13T23:34:15.803Z,8.50
2022-12-13T23:36:42.543Z,8.80
2022-12-13T23:39:10.759Z,8.68
2022-12-13T23:41:37.534Z,8.40
2022-12-13T23:44:04.845Z,9.00
2022-12-13T23:46:34.548Z,8.15
2022-12-13T23:49:03.589Z,7.90
2022-12-13T23:51:30.435Z,7.63
2022-12-13T23:53:57.186Z,8.85
2022-12-13T23:56:24.255Z,8.80
2022-12-13T23:58:51.087Z,8.00
