createdAt,value
2022-07-26T00:02:18.244Z,21.57
2022-07-26T00:04:48.185Z,21.55
2022-07-26T00:07:21.277Z,21.52
2022-07-26T00:09:54.689Z,21.46
2022-07-26T00:12:27.857Z,21.42
2022-07-26T00:15:02.259Z,21.37
2022-07-26T00:17:35.411Z,21.33
2022-07-26T00:20:12.096Z,21.35
2022-07-26T00:22:45.367Z,21.39
2022-07-26T00:25:18.404Z,21.39
2022-07-26T00:27:51.787Z,21.31
2022-07-26T00:30:25.122Z,21.27
2022-07-26T00:32:58.383Z,21.22
2022-07-26T00:35:31.324Z,21.10
2022-07-26T00:38:04.461Z,21.01
2022-07-26T00:40:37.413Z,20.90
2022-07-26T00:43:12.130Z,20.83
2022-07-26T00:45:45.790Z,20.85
2022-07-26T00:48:19.268Z,20.95
2022-07-26T00:50:54.035Z,21.09
2022-07-26T00:53:27.132Z,21.17
2022-07-26T00:56:03.515Z,21.23
2022-07-26T00:58:36.895Z,21.18
2022-07-26T01:01:10.454Z,21.11
2022-07-26T01:03:44.350Z,21.03
2022-07-26T01:06:17.541Z,20.91
2022-07-26T01:08:51.428Z,20.83
2022-07-26T01:11:24.721Z,20.74
2022-07-26T01:13:57.665Z,20.67
2022-07-26T01:16:32.340Z,20.64
2022-07-26T01:19:05.537Z,20.70
2022-07-26T01:21:38.650Z,20.73
2022-07-26T01:24:11.841Z,20.69
2022-07-26T01:26:45.006Z,20.64
2022-07-26T01:29:18.285Z,20.61
2022-07-26T01:31:52.295Z,20.60
2022-07-26T01:34:25.375Z,20.56
2022-07-26T01:36:58.679Z,20.58
2022-07-26T01:39:31.720Z,20.57
2022-07-26T01:42:05.027Z,20.55
2022-07-26T01:44:38.038Z,20.54
2022-07-26T01:47:11.153Z,20.59
2022-07-26T01:49:44.254Z,20.59
2022-07-26T01:52:19.431Z,20.61
2022-07-26T01:54:52.498Z,20.62
2022-07-26T01:57:28.321Z,20.69
2022-07-26T02:00:01.659Z,20.73
2022-07-26T02:02:37.126Z,20.71
2022-07-26T02:05:11.422Z,20.75
2022-07-26T02:07:45.414Z,20.80
2022-07-26T02:10:18.583Z,20.86
2022-07-26T02:12:51.824Z,20.85
2022-07-26T02:15:26.529Z,20.77
2022-07-26T02:18:00.575Z,20.73
2022-07-26T02:20:33.730Z,20.68
2022-07-26T02:23:07.214Z,20.67
2022-07-26T02:25:40.402Z,20.66
2022-07-26T02:28:13.519Z,20.65
2022-07-26T02:30:50.260Z,20.66
2022-07-26T02:33:24.182Z,20.75
2022-07-26T02:35:57.332Z,20.93
2022-07-26T02:38:30.549Z,21.11
2022-07-26T02:41:03.621Z,21.19
2022-07-26T02:43:39.636Z,21.12
2022-07-26T02:46:12.848Z,21.08
2022-07-26T02:48:46.221Z,21.07
2022-07-26T02:51:19.391Z,21.10
2022-07-26T02:53:53.933Z,21.25
2022-07-26T02:56:26.932Z,21.34
2022-07-26T02:59:00.011Z,21.49
2022-07-26T03:01:35.770Z,21.56
2022-07-26T03:04:09.339Z,21.62
2022-07-26T03:06:42.944Z,21.64
2022-07-26T03:09:16.023Z,21.66
2022-07-26T03:11:49.217Z,21.66
2022-07-26T03:14:22.545Z,21.64
2022-07-26T03:16:58.332Z,21.62
2022-07-26T03:19:31.335Z,21.67
2022-07-26T03:22:04.734Z,21.72
2022-07-26T03:24:40.099Z,21.87
2022-07-26T03:27:13.962Z,22.00
2022-07-26T03:29:46.955Z,22.07
2022-07-26T03:32:20.460Z,22.10
2022-07-26T03:34:53.623Z,22.06
2022-07-26T03:37:26.762Z,21.98
2022-07-26T03:40:01.514Z,21.93
2022-07-26T03:42:34.902Z,21.78
2022-07-26T03:45:10.548Z,21.76
2022-07-26T03:47:43.971Z,21.93
2022-07-26T03:50:17.090Z,22.10
2022-07-26T03:52:50.165Z,22.13
2022-07-26T03:55:40.781Z,22.11
2022-07-26T03:58:14.002Z,22.18
2022-07-26T04:00:47.140Z,22.40
2022-07-26T04:03:20.967Z,22.52
2022-07-26T04:05:53.962Z,22.63
2022-07-26T04:08:29.390Z,22.60
2022-07-26T04:11:02.359Z,22.75
2022-07-26T04:13:36.721Z,22.77
2022-07-26T04:16:10.518Z,22.79
2022-07-26T04:18:43.703Z,23.05
2022-07-26T04:21:17.262Z,23.40
2022-07-26T04:23:52.033Z,23.36
2022-07-26T04:26:39.281Z,23.10
2022-07-26T04:29:17.857Z,22.94
2022-07-26T04:31:50.840Z,22.88
2022-07-26T04:34:34.805Z,22.91
2022-07-26T04:37:15.346Z,23.12
2022-07-26T04:39:55.043Z,23.38
2022-07-26T04:42:36.950Z,23.47
2022-07-26T04:45:24.210Z,23.54
2022-07-26T04:48:22.017Z,23.62
2022-07-26T04:50:48.277Z,23.71
2022-07-26T04:53:22.323Z,23.71
2022-07-26T04:55:58.756Z,23.73
2022-07-26T04:58:31.755Z,23.65
2022-07-26T05:01:12.216Z,23.64
2022-07-26T05:03:40.802Z,23.70
2022-07-26T05:06:23.716Z,23.62
2022-07-26T05:08:58.382Z,23.63
2022-07-26T05:11:31.476Z,23.65
2022-07-26T05:14:07.912Z,23.70
2022-07-26T05:16:44.268Z,23.72
2022-07-26T05:19:16.158Z,23.76
2022-07-26T05:21:49.198Z,23.76
2022-07-26T05:24:22.133Z,23.83
2022-07-26T05:26:58.547Z,23.90
2022-07-26T05:29:29.917Z,24.00
2022-07-26T05:32:02.877Z,24.19
2022-07-26T05:34:35.986Z,24.38
2022-07-26T05:37:09.203Z,24.48
2022-07-26T05:39:42.553Z,24.53
2022-07-26T05:42:15.579Z,24.62
2022-07-26T05:44:48.506Z,24.73
2022-07-26T05:47:22.554Z,24.87
2022-07-26T05:49:55.616Z,24.94
2022-07-26T05:52:29.109Z,24.99
2022-07-26T05:55:02.205Z,25.04
2022-07-26T05:57:35.328Z,25.10
2022-07-26T06:00:13.784Z,25.04
2022-07-26T06:02:46.743Z,25.07
2022-07-26T06:05:20.251Z,25.09
2022-07-26T06:07:53.287Z,25.06
2022-07-26T06:10:26.478Z,25.15
2022-07-26T06:13:00.744Z,25.25
2022-07-26T06:15:33.849Z,25.32
2022-07-26T06:18:07.482Z,25.34
2022-07-26T06:20:42.762Z,25.42
2022-07-26T06:23:16.167Z,25.44
2022-07-26T06:25:49.381Z,25.40
2022-07-26T06:28:22.666Z,25.48
2022-07-26T06:30:55.611Z,25.65
2022-07-26T06:33:28.720Z,25.80
2022-07-26T06:36:01.816Z,25.77
2022-07-26T06:38:34.962Z,25.56
2022-07-26T06:41:27.193Z,25.46
2022-07-26T06:43:57.926Z,25.44
2022-07-26T06:46:31.150Z,25.39
2022-07-26T06:49:04.229Z,25.47
2022-07-26T06:51:38.959Z,25.52
2022-07-26T06:54:12.086Z,25.61
2022-07-26T06:56:45.227Z,25.71
2022-07-26T06:59:18.340Z,25.96
2022-07-26T07:01:58.525Z,26.29
2022-07-26T07:04:25.931Z,26.63
2022-07-26T07:07:01.578Z,27.35
2022-07-26T07:09:36.472Z,28.56
2022-07-26T07:12:10.888Z,30.35
2022-07-26T07:14:44.421Z,31.98
2022-07-26T07:17:20.919Z,33.89
2022-07-26T07:19:53.957Z,35.35
2022-07-26T07:22:26.933Z,35.96
2022-07-26T07:25:00.938Z,36.79
2022-07-26T07:27:35.580Z,37.13
2022-07-26T07:30:11.137Z,36.96
2022-07-26T07:32:44.520Z,36.14
2022-07-26T07:35:17.612Z,35.55
2022-07-26T07:37:54.162Z,35.05
2022-07-26T07:40:27.361Z,34.63
2022-07-26T07:43:02.251Z,34.26
2022-07-26T07:45:35.229Z,34.23
2022-07-26T07:48:08.800Z,34.79
2022-07-26T07:50:41.779Z,35.96
2022-07-26T07:53:15.035Z,37.06
2022-07-26T07:55:47.977Z,37.48
2022-07-26T07:58:22.441Z,37.59
2022-07-26T08:00:55.441Z,37.99
2022-07-26T08:03:38.740Z,38.43
2022-07-26T08:06:04.584Z,39.46
2022-07-26T08:08:39.656Z,40.51
2022-07-26T08:11:12.889Z,41.78
2022-07-26T08:13:48.061Z,42.89
2022-07-26T08:16:21.132Z,43.78
2022-07-26T08:18:57.998Z,44.49
2022-07-26T08:21:29.479Z,44.96
2022-07-26T08:26:54.083Z,45.26
2022-07-26T08:29:27.046Z,45.25
2022-07-26T08:32:01.273Z,44.81
2022-07-26T08:34:34.418Z,44.32
2022-07-26T08:37:16.936Z,44.10
2022-07-26T08:39:42.654Z,44.30
2022-07-26T08:42:22.475Z,44.86
2022-07-26T08:44:55.504Z,45.27
2022-07-26T08:47:39.828Z,46.09
2022-07-26T08:50:03.305Z,47.17
2022-07-26T08:52:36.661Z,47.64
2022-07-26T08:55:11.361Z,46.90
2022-07-26T08:57:44.425Z,45.69
2022-07-26T09:00:19.345Z,45.28
2022-07-26T09:02:52.676Z,46.35
2022-07-26T09:05:31.763Z,47.83
2022-07-26T09:08:11.092Z,48.77
2022-07-26T09:13:25.640Z,49.66
2022-07-26T09:16:12.765Z,50.08
2022-07-26T09:18:45.919Z,50.34
2022-07-26T09:21:30.509Z,50.98
2022-07-26T09:24:03.635Z,51.59
2022-07-26T09:26:36.958Z,51.67
2022-07-26T09:29:12.571Z,51.75
2022-07-26T09:31:46.092Z,51.62
2022-07-26T09:34:26.718Z,49.89
2022-07-26T09:36:59.905Z,49.38
2022-07-26T09:39:34.005Z,49.36
2022-07-26T09:42:27.611Z,48.07
2022-07-26T09:44:47.761Z,48.98
2022-07-26T09:47:21.893Z,50.28
2022-07-26T09:50:11.949Z,50.12
2022-07-26T09:53:03.304Z,47.75
2022-07-26T09:55:44.625Z,44.64
2022-07-26T09:58:14.774Z,42.08
2022-07-26T10:00:48.685Z,40.62
2022-07-26T10:03:21.886Z,39.45
2022-07-26T10:05:56.256Z,38.70
2022-07-26T10:08:30.975Z,39.68
2022-07-26T10:11:08.039Z,40.03
2022-07-26T10:13:40.992Z,39.18
2022-07-26T10:16:31.407Z,38.51
2022-07-26T10:19:05.670Z,38.42
2022-07-26T10:21:38.743Z,40.70
2022-07-26T10:24:18.899Z,43.06
2022-07-26T10:26:51.873Z,44.62
2022-07-26T10:29:29.957Z,46.46
2022-07-26T10:32:21.552Z,48.13
2022-07-26T10:34:54.601Z,47.92
2022-07-26T10:37:29.802Z,48.08
2022-07-26T10:43:39.674Z,48.75
2022-07-26T10:45:49.833Z,46.71
2022-07-26T10:48:25.040Z,45.51
2022-07-26T10:51:00.800Z,46.18
2022-07-26T10:53:33.860Z,46.10
2022-07-26T10:56:07.479Z,44.70
2022-07-26T10:58:45.433Z,44.04
2022-07-26T11:01:19.173Z,44.16
2022-07-26T11:03:52.187Z,44.39
2022-07-26T11:06:27.182Z,44.31
2022-07-26T11:09:04.308Z,44.24
2022-07-26T11:11:37.285Z,45.18
2022-07-26T11:14:12.504Z,45.94
2022-07-26T11:16:47.531Z,44.13
2022-07-26T11:19:21.938Z,41.53
2022-07-26T11:21:58.829Z,39.63
2022-07-26T11:24:31.875Z,38.10
2022-07-26T11:27:06.911Z,37.03
2022-07-26T11:29:41.574Z,36.60
2022-07-26T11:32:20.568Z,36.24
2022-07-26T11:35:02.070Z,35.97
2022-07-26T11:37:35.212Z,35.72
2022-07-26T11:40:10.560Z,35.46
2022-07-26T11:42:45.195Z,35.11
2022-07-26T11:45:19.488Z,34.72
2022-07-26T11:47:53.849Z,34.42
2022-07-26T11:50:26.973Z,34.04
2022-07-26T11:52:59.937Z,33.75
2022-07-26T11:55:33.504Z,33.74
2022-07-26T11:58:08.021Z,33.52
2022-07-26T12:00:41.149Z,34.33
2022-07-26T12:03:14.507Z,35.36
2022-07-26T12:06:03.423Z,35.13
2022-07-26T12:08:45.028Z,34.74
2022-07-26T12:11:19.106Z,34.61
2022-07-26T12:13:58.287Z,34.70
2022-07-26T12:16:38.897Z,34.50
2022-07-26T12:19:15.151Z,34.19
2022-07-26T12:21:50.086Z,33.98
2022-07-26T12:24:47.562Z,34.68
2022-07-26T12:27:22.662Z,35.08
2022-07-26T12:29:57.359Z,34.65
2022-07-26T12:32:35.682Z,34.54
2022-07-26T12:35:10.626Z,35.08
2022-07-26T12:37:54.198Z,35.52
2022-07-26T12:40:29.040Z,35.45
2022-07-26T12:43:03.197Z,35.11
2022-07-26T12:45:38.301Z,34.74
2022-07-26T12:48:12.760Z,34.33
2022-07-26T12:50:45.676Z,33.94
2022-07-26T12:53:20.430Z,33.68
2022-07-26T12:55:53.393Z,33.43
2022-07-26T12:58:26.435Z,33.00
2022-07-26T13:00:59.333Z,32.54
2022-07-26T13:03:32.354Z,32.03
2022-07-26T13:06:05.452Z,31.69
2022-07-26T13:08:38.478Z,31.57
2022-07-26T13:11:11.683Z,31.55
2022-07-26T13:13:44.588Z,31.64
2022-07-26T13:16:17.659Z,31.60
2022-07-26T13:18:50.976Z,31.57
2022-07-26T13:21:24.020Z,31.50
2022-07-26T13:23:58.227Z,31.45
2022-07-26T13:26:32.421Z,31.34
2022-07-26T13:29:05.449Z,31.30
2022-07-26T13:31:39.323Z,31.28
2022-07-26T13:34:13.030Z,31.23
2022-07-26T13:36:46.768Z,31.14
2022-07-26T13:39:20.212Z,31.04
2022-07-26T13:41:53.676Z,30.97
2022-07-26T13:44:26.629Z,30.92
2022-07-26T13:46:59.717Z,30.89
2022-07-26T13:49:32.770Z,30.80
2022-07-26T13:52:06.503Z,30.68
2022-07-26T13:54:41.102Z,30.32
2022-07-26T13:57:14.155Z,29.83
2022-07-26T13:59:47.140Z,28.25
2022-07-26T14:02:20.888Z,26.84
2022-07-26T14:04:54.026Z,26.10
2022-07-26T14:07:26.988Z,25.71
2022-07-26T14:09:59.968Z,25.55
2022-07-26T14:12:35.555Z,25.57
2022-07-26T14:15:15.240Z,25.55
2022-07-26T14:17:47.374Z,25.64
2022-07-26T14:20:21.203Z,25.78
2022-07-26T14:22:55.925Z,25.95
2022-07-26T14:25:29.429Z,26.05
2022-07-26T14:28:04.321Z,26.14
2022-07-26T14:30:37.591Z,26.24
2022-07-26T14:33:10.676Z,26.34
2022-07-26T14:35:44.136Z,26.50
2022-07-26T14:38:24.349Z,26.63
2022-07-26T14:40:51.897Z,26.76
2022-07-26T14:43:26.805Z,26.94
2022-07-26T14:45:59.847Z,27.02
2022-07-26T14:48:53.359Z,27.07
2022-07-26T14:51:09.810Z,27.16
2022-07-26T14:53:44.169Z,27.13
2022-07-26T14:56:17.113Z,27.10
2022-07-26T14:58:50.184Z,27.11
2022-07-26T15:01:23.215Z,27.17
2022-07-26T15:03:56.501Z,27.14
2022-07-26T15:06:29.669Z,27.10
2022-07-26T15:09:02.789Z,27.09
2022-07-26T15:11:36.444Z,27.16
2022-07-26T15:14:09.741Z,27.27
2022-07-26T15:16:43.066Z,27.42
2022-07-26T15:19:16.201Z,27.56
2022-07-26T15:21:49.889Z,27.67
2022-07-26T15:24:24.343Z,27.78
2022-07-26T15:26:57.593Z,27.86
2022-07-26T15:29:31.559Z,27.94
2022-07-26T15:32:04.953Z,28.08
2022-07-26T15:34:38.149Z,28.24
2022-07-26T15:37:11.845Z,28.41
2022-07-26T15:39:44.900Z,28.57
2022-07-26T15:42:18.161Z,28.70
2022-07-26T15:44:52.324Z,28.90
2022-07-26T15:47:52.495Z,29.11
2022-07-26T15:50:01.895Z,29.21
2022-07-26T15:52:34.803Z,29.38
2022-07-26T15:55:09.476Z,29.73
2022-07-26T15:57:43.032Z,30.07
2022-07-26T16:00:19.953Z,30.30
2022-07-26T16:02:53.298Z,30.34
2022-07-26T16:05:26.308Z,30.30
2022-07-26T16:07:59.298Z,30.35
2022-07-26T16:10:32.321Z,30.49
2022-07-26T16:13:06.400Z,30.49
2022-07-26T16:15:39.781Z,30.23
2022-07-26T16:18:13.210Z,30.09
2022-07-26T16:20:46.731Z,30.03
2022-07-26T16:23:19.768Z,30.00
2022-07-26T16:25:53.468Z,29.99
2022-07-26T16:28:26.365Z,30.01
2022-07-26T16:30:59.337Z,29.89
2022-07-26T16:33:32.397Z,29.68
2022-07-26T16:36:06.913Z,29.55
2022-07-26T16:38:40.267Z,29.38
2022-07-26T16:41:13.458Z,29.23
2022-07-26T16:43:46.594Z,29.08
2022-07-26T16:46:19.956Z,28.95
2022-07-26T16:48:53.030Z,28.84
2022-07-26T16:51:26.010Z,28.61
2022-07-26T16:53:59.184Z,28.43
2022-07-26T16:56:32.537Z,28.37
2022-07-26T16:59:10.327Z,28.31
2022-07-26T17:01:41.447Z,28.24
2022-07-26T17:04:14.547Z,28.15
2022-07-26T17:07:07.755Z,28.05
2022-07-26T17:09:22.551Z,27.98
2022-07-26T17:11:55.985Z,27.91
2022-07-26T17:14:29.011Z,27.82
2022-07-26T17:17:01.978Z,27.74
2022-07-26T17:19:34.963Z,27.73
2022-07-26T17:22:07.930Z,27.68
2022-07-26T17:24:40.927Z,27.59
2022-07-26T17:27:13.822Z,27.52
2022-07-26T17:29:47.059Z,27.46
2022-07-26T17:32:20.043Z,27.40
2022-07-26T17:34:53.053Z,27.32
2022-07-26T17:37:26.360Z,27.18
2022-07-26T17:40:01.142Z,27.07
2022-07-26T17:42:34.525Z,26.99
2022-07-26T17:45:09.619Z,26.95
2022-07-26T17:47:42.703Z,26.91
2022-07-26T17:52:51.875Z,26.80
2022-07-26T17:55:25.312Z,26.72
2022-07-26T17:57:58.886Z,26.64
2022-07-26T18:00:32.138Z,26.61
2022-07-26T18:03:05.163Z,26.55
2022-07-26T18:05:41.428Z,26.50
2022-07-26T18:08:13.362Z,26.43
2022-07-26T18:10:50.853Z,26.38
2022-07-26T18:13:21.574Z,26.32
2022-07-26T18:15:57.129Z,26.28
2022-07-26T18:18:30.500Z,26.22
2022-07-26T18:21:03.440Z,26.16
2022-07-26T18:23:36.888Z,26.10
2022-07-26T18:26:10.387Z,26.02
2022-07-26T18:28:43.697Z,25.97
2022-07-26T18:31:18.867Z,25.91
2022-07-26T18:33:52.083Z,25.88
2022-07-26T18:36:25.596Z,25.85
2022-07-26T18:39:00.095Z,25.80
2022-07-26T18:41:34.408Z,25.76
2022-07-26T18:44:08.069Z,25.69
2022-07-26T18:46:41.537Z,25.67
2022-07-26T18:49:19.910Z,25.63
2022-07-26T18:51:50.451Z,25.60
2022-07-26T18:54:25.389Z,25.54
2022-07-26T18:56:59.041Z,25.50
2022-07-26T18:59:32.242Z,25.46
2022-07-26T19:02:05.404Z,25.42
2022-07-26T19:04:38.896Z,25.39
2022-07-26T19:07:12.187Z,25.36
2022-07-26T19:09:45.278Z,25.33
2022-07-26T19:12:18.272Z,25.33
2022-07-26T19:14:51.656Z,25.34
2022-07-26T19:17:25.012Z,25.30
2022-07-26T19:20:00.195Z,25.30
2022-07-26T19:22:34.579Z,25.29
2022-07-26T19:25:10.839Z,25.25
2022-07-26T19:27:44.507Z,25.22
2022-07-26T19:30:17.805Z,25.23
2022-07-26T19:32:51.108Z,25.24
2022-07-26T19:35:24.767Z,25.24
2022-07-26T19:37:58.076Z,25.22
2022-07-26T19:40:31.873Z,25.18
2022-07-26T19:43:05.517Z,25.16
2022-07-26T19:45:39.829Z,25.16
2022-07-26T19:48:13.046Z,25.14
2022-07-26T19:50:46.074Z,25.15
2022-07-26T19:53:19.519Z,25.19
2022-07-26T19:55:53.238Z,25.20
2022-07-26T19:58:27.174Z,25.21
2022-07-26T20:01:00.383Z,25.21
2022-07-26T20:03:34.249Z,25.20
2022-07-26T20:06:08.328Z,25.19
2022-07-26T20:08:41.746Z,25.17
2022-07-26T20:11:15.609Z,25.15
2022-07-26T20:13:48.933Z,25.12
2022-07-26T20:16:22.545Z,25.09
2022-07-26T20:18:55.817Z,25.05
2022-07-26T20:21:29.065Z,24.98
2022-07-26T20:24:02.599Z,25.02
2022-07-26T20:26:37.552Z,25.01
2022-07-26T20:29:11.875Z,25.00
2022-07-26T20:31:45.795Z,24.98
2022-07-26T20:34:18.959Z,24.97
2022-07-26T20:36:53.927Z,24.98
2022-07-26T20:39:27.964Z,24.98
2022-07-26T20:42:02.121Z,24.96
2022-07-26T20:44:37.599Z,24.92
2022-07-26T20:47:12.571Z,24.89
2022-07-26T20:49:45.866Z,24.90
2022-07-26T20:52:19.463Z,24.89
2022-07-26T20:54:53.438Z,24.88
2022-07-26T20:57:26.699Z,24.87
2022-07-26T20:59:59.962Z,24.84
2022-07-26T21:02:35.233Z,24.81
2022-07-26T21:05:10.615Z,24.80
2022-07-26T21:07:57.228Z,24.80
2022-07-26T21:10:18.915Z,24.78
2022-07-26T21:12:56.274Z,24.78
2022-07-26T21:15:29.796Z,24.77
2022-07-26T21:20:46.839Z,24.82
2022-07-26T21:23:21.535Z,24.64
2022-07-26T21:25:58.091Z,24.61
2022-07-26T21:28:30.896Z,24.58
2022-07-26T21:31:04.286Z,24.53
2022-07-26T21:33:37.656Z,24.51
2022-07-26T21:36:10.982Z,24.45
2022-07-26T21:38:44.698Z,24.42
2022-07-26T21:41:17.955Z,24.40
2022-07-26T21:43:51.251Z,24.39
2022-07-26T21:46:24.468Z,24.34
2022-07-26T21:48:57.902Z,24.30
2022-07-26T21:51:31.161Z,24.26
2022-07-26T21:54:04.701Z,24.18
2022-07-26T21:56:37.973Z,24.11
2022-07-26T21:59:11.967Z,24.03
2022-07-26T22:01:45.304Z,23.98
2022-07-26T22:04:18.625Z,23.95
2022-07-26T22:06:51.707Z,23.92
2022-07-26T22:09:24.951Z,23.88
2022-07-26T22:11:59.494Z,23.85
2022-07-26T22:14:32.792Z,23.85
2022-07-26T22:17:06.090Z,23.87
2022-07-26T22:19:39.444Z,23.86
2022-07-26T22:22:14.988Z,23.84
2022-07-26T22:24:48.046Z,23.84
2022-07-26T22:27:21.726Z,23.82
2022-07-26T22:29:55.010Z,23.78
2022-07-26T22:32:28.862Z,23.74
2022-07-26T22:35:02.250Z,23.67
2022-07-26T22:37:35.482Z,23.58
2022-07-26T22:40:11.333Z,23.52
2022-07-26T22:42:45.803Z,23.45
2022-07-26T22:45:19.209Z,23.41
2022-07-26T22:47:56.356Z,23.39
2022-07-26T22:50:28.819Z,23.38
2022-07-26T22:53:02.612Z,23.36
2022-07-26T22:55:35.922Z,23.33
2022-07-26T22:58:09.111Z,23.30
2022-07-26T23:00:42.622Z,23.19
2022-07-26T23:03:20.219Z,23.19
2022-07-26T23:05:55.066Z,23.16
2022-07-26T23:11:03.204Z,23.02
2022-07-26T23:13:37.131Z,22.97
2022-07-26T23:16:12.985Z,22.88
2022-07-26T23:18:46.240Z,22.83
2022-07-26T23:21:31.537Z,22.85
2022-07-26T23:24:06.661Z,22.82
2022-07-26T23:26:40.009Z,22.80
2022-07-26T23:29:13.614Z,22.75
2022-07-26T23:31:47.528Z,22.72
2022-07-26T23:34:20.746Z,22.71
2022-07-26T23:36:53.910Z,22.67
2022-07-26T23:39:27.402Z,22.61
2022-07-26T23:42:02.781Z,22.56
2022-07-26T23:44:39.034Z,22.53
2022-07-26T23:47:12.156Z,22.55
2022-07-26T23:49:45.212Z,22.54
2022-07-26T23:52:18.346Z,22.53
2022-07-26T23:54:51.463Z,22.53
2022-07-26T23:57:24.608Z,22.48
2022-07-26T23:59:57.735Z,22.47
