createdAt,value
2022-09-14T00:00:09.843Z,97157.88
2022-09-14T00:02:36.433Z,97138.28
2022-09-14T00:05:03.014Z,97134.00
2022-09-14T00:07:29.562Z,97107.34
2022-09-14T00:09:56.046Z,97082.94
2022-09-14T00:12:22.453Z,97071.53
2022-09-14T00:14:48.882Z,97052.78
2022-09-14T00:17:15.255Z,97055.00
2022-09-14T00:19:41.673Z,97038.97
2022-09-14T00:22:08.043Z,97038.81
2022-09-14T00:24:35.088Z,97026.28
2022-09-14T00:27:02.829Z,97025.91
2022-09-14T00:29:30.777Z,97019.66
2022-09-14T00:31:57.336Z,97019.66
2022-09-14T00:34:23.851Z,97015.91
2022-09-14T00:36:51.745Z,97008.25
2022-09-14T00:39:20.286Z,97001.72
2022-09-14T00:41:49.207Z,97004.97
2022-09-14T00:44:15.609Z,97006.59
2022-09-14T00:46:51.485Z,97018.59
2022-09-14T00:49:32.267Z,97004.63
2022-09-14T00:52:09.188Z,96999.75
2022-09-14T00:54:39.253Z,96985.91
2022-09-14T00:57:05.681Z,96990.81
2022-09-14T00:59:36.349Z,96976.81
2022-09-14T01:02:03.280Z,96976.13
2022-09-14T01:04:30.469Z,96978.47
2022-09-14T01:07:33.810Z,96957.19
2022-09-14T01:10:12.236Z,96938.94
2022-09-14T01:12:58.094Z,96912.25
2022-09-14T01:15:49.476Z,96908.63
2022-09-14T01:18:27.629Z,96909.31
2022-09-14T01:21:15.973Z,96911.28
2022-09-14T01:24:07.550Z,96897.44
2022-09-14T01:27:02.480Z,96868.97
2022-09-14T01:29:32.869Z,96867.66
2022-09-14T01:32:25.599Z,96870.22
2022-09-14T01:35:05.117Z,96860.19
2022-09-14T01:37:38.058Z,96878.50
2022-09-14T01:40:13.422Z,96871.25
2022-09-14T01:42:42.926Z,96887.97
2022-09-14T01:45:13.235Z,96883.50
2022-09-14T01:47:57.168Z,96841.34
2022-09-14T01:50:28.989Z,96875.78
2022-09-14T01:53:00.919Z,96874.50
2022-09-14T01:55:32.187Z,96858.53
2022-09-14T01:58:25.777Z,96859.78
2022-09-14T02:00:54.035Z,96854.34
2022-09-14T02:03:27.050Z,96850.78
2022-09-14T02:06:05.137Z,96876.59
2022-09-14T02:08:33.201Z,96868.00
2022-09-14T02:11:00.690Z,96864.41
2022-09-14T02:13:27.784Z,96864.41
2022-09-14T02:15:54.504Z,96852.91
2022-09-14T02:18:21.682Z,96846.41
2022-09-14T02:21:06.054Z,96812.03
2022-09-14T02:23:34.784Z,96805.72
2022-09-14T02:26:01.203Z,96813.16
2022-09-14T02:28:27.674Z,96824.50
2022-09-14T02:31:31.681Z,96829.13
2022-09-14T02:34:23.665Z,96834.97
2022-09-14T02:36:59.040Z,96823.97
2022-09-14T02:39:36.663Z,96805.94
2022-09-14T02:42:15.211Z,96809.19
2022-09-14T02:45:00.927Z,96790.03
2022-09-14T02:47:55.250Z,96776.97
2022-09-14T02:50:37.098Z,96776.41
2022-09-14T02:53:15.714Z,96768.09
2022-09-14T02:55:54.719Z,96752.53
2022-09-14T02:58:21.735Z,96753.84
2022-09-14T03:00:51.158Z,96733.09
2022-09-14T03:03:21.229Z,96714.81
2022-09-14T03:05:47.673Z,96658.13
2022-09-14T03:08:14.475Z,96474.47
2022-09-14T03:10:43.403Z,96432.53
2022-09-14T03:13:09.917Z,96436.88
2022-09-14T03:15:36.303Z,96432.00
2022-09-14T03:18:02.782Z,96428.78
2022-09-14T03:20:31.623Z,96415.50
2022-09-14T03:23:02.438Z,96423.66
2022-09-14T03:25:29.714Z,96432.34
2022-09-14T03:27:59.740Z,96420.28
2022-09-14T03:30:26.958Z,96415.28
2022-09-14T03:32:53.594Z,96412.25
2022-09-14T03:35:20.230Z,96409.16
2022-09-14T03:37:46.883Z,96399.28
2022-09-14T03:40:20.734Z,96396.72
2022-09-14T03:42:50.244Z,96395.31
2022-09-14T03:45:18.320Z,96382.91
2022-09-14T03:47:44.992Z,96384.06
2022-09-14T03:50:12.998Z,96350.16
2022-09-14T03:52:39.925Z,96378.88
2022-09-14T03:55:08.066Z,96352.50
2022-09-14T03:57:35.116Z,96355.69
2022-09-14T04:00:01.915Z,96296.50
2022-09-14T04:02:29.653Z,96346.47
2022-09-14T04:04:56.171Z,96332.56
2022-09-14T04:07:22.674Z,96329.84
2022-09-14T04:09:49.071Z,96287.41
2022-09-14T04:12:15.442Z,96268.91
2022-09-14T04:14:41.846Z,96267.69
2022-09-14T04:17:08.253Z,96257.34
2022-09-14T04:19:34.747Z,96258.28
2022-09-14T04:22:01.235Z,96238.38
2022-09-14T04:24:30.312Z,96257.41
2022-09-14T04:26:57.125Z,96249.66
2022-09-14T04:29:23.545Z,96232.25
2022-09-14T04:31:49.956Z,96243.22
2022-09-14T04:34:16.454Z,96242.19
2022-09-14T04:36:42.914Z,96230.91
2022-09-14T04:39:13.809Z,96241.75
2022-09-14T04:41:40.807Z,95275.53
2022-09-14T04:44:07.328Z,95287.81
2022-09-14T04:46:45.074Z,95292.09
2022-09-14T04:49:13.004Z,95254.19
2022-09-14T04:51:39.698Z,95260.03
2022-09-14T04:54:13.039Z,95247.19
2022-09-14T04:56:39.825Z,95224.16
2022-09-14T04:59:06.913Z,95198.06
2022-09-14T05:01:36.629Z,95211.97
2022-09-14T05:04:04.472Z,95209.34
2022-09-14T05:06:33.953Z,95203.47
2022-09-14T05:09:02.026Z,95173.56
2022-09-14T05:11:32.163Z,95180.22
2022-09-14T05:14:00.134Z,95170.31
2022-09-14T05:16:35.349Z,95141.09
2022-09-14T05:19:04.735Z,95145.38
2022-09-14T05:21:32.772Z,95151.00
2022-09-14T05:24:01.905Z,95144.38
2022-09-14T05:26:29.695Z,95143.81
2022-09-14T05:28:58.047Z,95165.19
2022-09-14T05:31:26.377Z,95180.41
2022-09-14T05:33:53.335Z,95185.22
2022-09-14T05:36:20.129Z,95188.72
2022-09-14T05:38:46.618Z,95159.91
2022-09-14T05:41:14.796Z,95184.75
2022-09-14T05:43:42.191Z,95166.06
2022-09-14T05:46:13.037Z,95166.03
2022-09-14T05:48:40.265Z,95137.94
2022-09-14T05:51:10.217Z,95147.31
2022-09-14T05:53:36.955Z,95147.09
2022-09-14T05:56:09.312Z,95146.09
2022-09-14T05:58:37.174Z,95135.13
2022-09-14T06:01:08.806Z,95123.13
2022-09-14T06:03:35.465Z,95088.63
2022-09-14T06:06:03.190Z,95086.38
2022-09-14T06:08:29.640Z,95060.59
2022-09-14T06:10:56.117Z,95075.44
2022-09-14T06:13:25.330Z,95082.13
2022-09-14T06:15:51.698Z,95078.06
2022-09-14T06:18:18.102Z,95075.66
2022-09-14T06:20:53.053Z,95062.22
2022-09-14T06:23:19.460Z,95078.25
2022-09-14T06:25:45.948Z,95087.97
2022-09-14T06:28:12.378Z,95106.19
2022-09-14T06:30:42.626Z,95109.41
2022-09-14T06:33:09.011Z,95128.16
2022-09-14T06:35:35.428Z,95127.13
2022-09-14T06:38:01.812Z,95127.97
2022-09-14T06:40:28.253Z,95099.38
2022-09-14T06:42:54.737Z,95075.53
2022-09-14T06:45:21.151Z,95057.00
2022-09-14T06:47:47.740Z,95054.47
2022-09-14T06:50:14.156Z,95051.53
2022-09-14T06:52:40.595Z,95051.88
2022-09-14T06:55:07.388Z,95003.31
2022-09-14T06:57:33.826Z,94970.81
2022-09-14T07:00:00.233Z,94966.44
2022-09-14T07:02:26.679Z,94974.81
2022-09-14T07:04:53.167Z,94983.28
2022-09-14T07:07:19.593Z,95001.97
2022-09-14T07:09:46.117Z,94955.59
2022-09-14T07:12:12.565Z,94972.03
2022-09-14T07:14:38.996Z,94978.50
2022-09-14T07:17:05.759Z,94998.75
2022-09-14T07:19:32.170Z,94997.16
2022-09-14T07:21:58.557Z,94996.78
2022-09-14T07:24:24.913Z,94994.28
2022-09-14T07:26:51.322Z,95015.59
2022-09-14T07:29:19.900Z,94986.69
2022-09-14T07:31:49.655Z,95012.19
2022-09-14T07:34:16.552Z,95012.31
2022-09-14T07:36:43.476Z,95008.34
2022-09-14T07:39:14.982Z,95013.41
2022-09-14T07:41:42.021Z,95008.88
2022-09-14T07:44:09.512Z,95005.44
2022-09-14T07:46:41.458Z,94995.06
2022-09-14T07:49:09.338Z,95007.28
2022-09-14T07:51:36.900Z,95015.00
2022-09-14T07:54:05.563Z,94998.56
2022-09-14T07:56:32.033Z,95008.84
2022-09-14T07:59:23.777Z,95017.88
2022-09-14T08:01:46.846Z,95013.59
2022-09-14T08:04:13.444Z,94996.75
2022-09-14T08:06:40.597Z,95014.34
2022-09-14T08:09:08.634Z,95018.34
2022-09-14T08:11:35.762Z,95021.56
2022-09-14T08:14:07.322Z,95023.94
2022-09-14T08:16:34.897Z,95032.31
2022-09-14T08:19:04.124Z,95033.06
2022-09-14T08:21:32.212Z,95027.97
2022-09-14T08:23:59.690Z,95016.97
2022-09-14T08:26:27.429Z,95017.22
2022-09-14T08:28:55.285Z,95035.50
2022-09-14T08:31:24.836Z,95022.63
2022-09-14T08:33:58.409Z,95028.53
2022-09-14T08:36:25.860Z,95039.72
2022-09-14T08:38:52.433Z,95017.50
2022-09-14T08:41:45.487Z,95025.09
2022-09-14T08:44:11.796Z,95014.53
2022-09-14T08:46:49.687Z,94993.78
2022-09-14T08:49:31.444Z,95004.84
2022-09-14T08:51:58.074Z,94991.59
2022-09-14T08:54:25.179Z,95006.97
2022-09-14T08:57:16.598Z,95008.09
2022-09-14T09:00:13.189Z,95005.22
2022-09-14T09:03:13.049Z,95037.97
2022-09-14T09:06:10.921Z,95055.41
2022-09-14T09:09:02.701Z,95046.53
2022-09-14T09:11:40.129Z,95049.25
2022-09-14T09:14:19.049Z,95079.56
2022-09-14T09:16:50.774Z,95077.44
2022-09-14T09:19:28.430Z,95107.97
2022-09-14T09:21:55.984Z,95109.34
2022-09-14T09:24:28.399Z,95115.44
2022-09-14T09:26:54.874Z,95114.38
2022-09-14T09:29:21.819Z,95121.34
2022-09-14T09:31:53.754Z,95129.13
2022-09-14T09:34:29.934Z,95128.31
2022-09-14T09:36:56.410Z,95130.44
2022-09-14T09:39:27.199Z,95104.66
2022-09-14T09:42:25.156Z,95154.97
2022-09-14T09:45:10.297Z,95174.75
2022-09-14T09:47:41.876Z,95174.47
2022-09-14T09:50:14.669Z,95179.00
2022-09-14T09:52:54.361Z,95180.63
2022-09-14T09:55:23.187Z,95151.28
2022-09-14T09:57:49.611Z,95168.91
2022-09-14T10:00:26.337Z,95174.19
2022-09-14T10:02:54.025Z,95162.72
2022-09-14T10:05:31.338Z,95155.00
2022-09-14T10:08:15.047Z,95172.59
2022-09-14T10:10:43.321Z,95175.28
2022-09-14T10:13:23.028Z,95168.88
2022-09-14T10:15:50.129Z,95186.44
2022-09-14T10:18:20.420Z,95193.94
2022-09-14T10:20:52.879Z,95188.59
2022-09-14T10:23:22.710Z,95192.34
2022-09-14T10:26:13.383Z,95196.59
2022-09-14T10:28:45.567Z,95190.75
2022-09-14T10:31:12.205Z,95167.78
2022-09-14T10:33:38.883Z,95166.97
2022-09-14T10:36:17.715Z,95188.38
2022-09-14T10:38:52.816Z,95167.78
2022-09-14T10:41:26.249Z,95177.13
2022-09-14T10:44:29.816Z,95185.94
2022-09-14T10:47:24.222Z,95169.38
2022-09-14T10:50:15.195Z,95180.84
2022-09-14T10:53:00.166Z,95169.94
2022-09-14T10:55:42.180Z,95188.59
2022-09-14T10:58:28.798Z,95198.22
2022-09-14T11:01:17.012Z,95180.59
2022-09-14T11:04:04.341Z,95170.19
2022-09-14T11:06:38.835Z,95145.22
2022-09-14T11:09:42.953Z,95129.66
2022-09-14T11:12:12.244Z,95157.28
2022-09-14T11:15:03.481Z,95156.47
2022-09-14T11:17:42.313Z,95149.41
2022-09-14T11:20:27.522Z,95148.38
2022-09-14T11:23:19.448Z,95141.84
2022-09-14T11:25:52.655Z,95143.34
2022-09-14T11:28:43.147Z,95132.69
2022-09-14T11:31:40.661Z,95138.06
2022-09-14T11:34:19.878Z,95109.13
2022-09-14T11:36:50.984Z,95133.34
2022-09-14T11:39:24.825Z,95154.59
2022-09-14T11:41:57.306Z,95151.06
2022-09-14T11:44:37.726Z,95147.00
2022-09-14T11:47:08.323Z,95148.59
2022-09-14T11:49:40.708Z,95180.56
2022-09-14T11:52:17.539Z,95206.44
2022-09-14T11:54:46.821Z,95209.59
2022-09-14T11:57:22.424Z,95199.53
2022-09-14T11:59:54.832Z,95204.03
2022-09-14T12:02:30.234Z,95213.41
2022-09-14T12:05:16.918Z,95197.38
2022-09-14T12:07:43.496Z,95188.19
2022-09-14T12:10:18.725Z,95185.78
2022-09-14T12:13:18.428Z,95157.31
2022-09-14T12:15:45.145Z,95160.50
2022-09-14T12:18:11.490Z,95164.53
2022-09-14T12:20:38.077Z,95174.81
2022-09-14T12:23:24.744Z,95164.81
2022-09-14T12:25:53.783Z,95168.81
2022-09-14T12:28:35.486Z,95161.84
2022-09-14T12:31:02.868Z,95164.53
2022-09-14T12:33:32.117Z,95147.00
2022-09-14T12:35:58.889Z,95158.50
2022-09-14T12:38:31.482Z,95175.66
2022-09-14T12:40:59.045Z,95173.47
2022-09-14T12:43:37.569Z,95172.38
2022-09-14T12:46:07.908Z,95191.22
2022-09-14T12:48:49.603Z,95205.44
2022-09-14T12:51:28.460Z,95214.84
2022-09-14T12:54:23.351Z,95211.41
2022-09-14T12:57:07.962Z,95220.81
2022-09-14T12:59:54.282Z,95195.06
2022-09-14T13:02:51.492Z,95103.44
2022-09-14T13:05:23.735Z,95163.50
2022-09-14T13:07:51.077Z,95151.50
2022-09-14T13:10:25.095Z,95147.16
2022-09-14T13:12:52.297Z,95119.28
2022-09-14T13:15:28.644Z,95115.13
2022-09-14T13:18:19.207Z,95111.72
2022-09-14T13:20:56.450Z,95105.81
2022-09-14T13:23:27.455Z,95111.41
2022-09-14T13:25:54.027Z,95108.19
2022-09-14T13:28:21.719Z,95114.19
2022-09-14T13:30:56.663Z,95104.78
2022-09-14T13:33:23.662Z,95102.38
2022-09-14T13:35:55.989Z,95122.75
2022-09-14T13:38:25.380Z,95115.66
2022-09-14T13:40:55.149Z,95128.00
2022-09-14T13:43:22.927Z,95125.69
2022-09-14T13:45:51.269Z,95131.25
2022-09-14T13:48:19.752Z,95130.19
2022-09-14T13:50:49.973Z,95136.72
2022-09-14T13:53:48.382Z,95129.72
2022-09-14T13:56:31.008Z,95142.19
2022-09-14T13:59:12.734Z,95162.09
2022-09-14T14:01:42.733Z,95153.88
2022-09-14T14:04:35.272Z,95156.81
2022-09-14T14:07:06.866Z,95157.38
2022-09-14T14:09:42.666Z,95147.78
2022-09-14T14:12:11.470Z,95159.03
2022-09-14T14:14:38.110Z,95160.41
2022-09-14T14:17:13.315Z,95167.41
2022-09-14T14:19:43.770Z,95147.44
2022-09-14T14:22:16.145Z,95171.97
2022-09-14T14:25:11.711Z,95162.91
2022-09-14T14:27:31.247Z,95189.66
2022-09-14T14:29:59.319Z,95192.34
2022-09-14T14:32:25.996Z,95199.50
2022-09-14T14:34:55.339Z,95192.31
2022-09-14T14:37:22.010Z,95170.91
2022-09-14T14:39:49.768Z,95183.72
2022-09-14T14:42:17.076Z,95179.97
2022-09-14T14:44:45.027Z,95208.38
2022-09-14T14:47:15.907Z,95211.03
2022-09-14T14:49:42.391Z,95217.44
2022-09-14T14:52:09.619Z,95224.63
2022-09-14T14:54:36.005Z,95226.50
2022-09-14T14:57:02.369Z,95216.38
2022-09-14T14:59:29.822Z,95198.25
2022-09-14T15:01:57.534Z,95204.13
2022-09-14T15:04:24.508Z,95147.56
2022-09-14T15:06:51.484Z,95140.63
2022-09-14T15:09:24.422Z,95141.66
2022-09-14T15:11:54.405Z,95100.41
2022-09-14T15:14:26.748Z,95088.44
2022-09-14T15:16:57.836Z,95154.47
2022-09-14T15:19:24.445Z,95142.22
2022-09-14T15:21:50.965Z,95115.06
2022-09-14T15:24:17.442Z,95125.69
2022-09-14T15:26:43.840Z,95140.63
2022-09-14T15:29:13.575Z,95127.28
2022-09-14T15:31:40.716Z,95124.09
2022-09-14T15:34:07.238Z,95110.28
2022-09-14T15:36:51.044Z,95104.41
2022-09-14T15:39:22.838Z,95116.41
2022-09-14T15:41:50.121Z,95124.13
2022-09-14T15:44:16.803Z,95121.47
2022-09-14T15:46:44.653Z,95124.66
2022-09-14T15:49:14.124Z,95126.28
2022-09-14T15:51:46.490Z,95105.47
2022-09-14T15:54:13.303Z,95131.59
2022-09-14T15:56:39.706Z,95135.34
2022-09-14T15:59:06.081Z,95102.81
2022-09-14T16:01:33.170Z,95136.13
2022-09-14T16:04:11.727Z,95131.06
2022-09-14T16:06:38.657Z,95097.22
2022-09-14T16:09:07.094Z,95104.91
2022-09-14T16:11:34.703Z,95109.19
2022-09-14T16:14:01.464Z,95094.81
2022-09-14T16:16:27.985Z,95102.78
2022-09-14T16:18:54.740Z,95104.94
2022-09-14T16:21:23.546Z,95071.09
2022-09-14T16:23:52.663Z,95097.44
2022-09-14T16:26:22.393Z,95089.19
2022-09-14T16:28:51.083Z,95091.06
2022-09-14T16:31:18.573Z,95088.94
2022-09-14T16:33:49.584Z,95099.34
2022-09-14T16:36:19.517Z,95099.63
2022-09-14T16:38:45.958Z,95060.72
2022-09-14T16:41:13.832Z,95083.31
2022-09-14T16:43:40.904Z,95090.81
2022-09-14T16:46:16.756Z,95075.09
2022-09-14T16:48:45.841Z,95064.69
2022-09-14T16:51:13.614Z,95079.63
2022-09-14T16:53:44.040Z,95065.75
2022-09-14T16:56:12.871Z,95061.22
2022-09-14T16:58:39.686Z,95044.72
2022-09-14T17:01:13.473Z,95045.78
2022-09-14T17:03:41.217Z,95031.91
2022-09-14T17:06:11.624Z,95032.69
2022-09-14T17:08:43.082Z,95027.66
2022-09-14T17:11:10.993Z,95018.88
2022-09-14T17:13:37.418Z,95036.19
2022-09-14T17:16:09.641Z,95038.09
2022-09-14T17:18:37.844Z,95050.06
2022-09-14T17:21:07.788Z,95037.25
2022-09-14T17:23:34.504Z,95022.84
2022-09-14T17:26:03.541Z,95029.25
2022-09-14T17:28:30.277Z,95043.13
2022-09-14T17:30:58.786Z,95045.53
2022-09-14T17:33:26.347Z,95013.31
2022-09-14T17:35:58.007Z,95022.34
2022-09-14T17:38:26.704Z,95022.34
2022-09-14T17:40:59.650Z,95040.47
2022-09-14T17:43:26.006Z,95023.94
2022-09-14T17:45:54.054Z,95037.25
2022-09-14T17:48:21.041Z,95014.88
2022-09-14T17:50:47.716Z,95028.22
2022-09-14T17:53:14.637Z,95021.81
2022-09-14T17:55:41.169Z,95013.84
2022-09-14T17:58:07.505Z,95027.16
2022-09-14T18:00:34.220Z,95030.88
2022-09-14T18:03:00.757Z,95061.72
2022-09-14T18:05:27.956Z,95072.13
2022-09-14T18:07:54.483Z,95062.84
2022-09-14T18:10:20.886Z,95084.66
2022-09-14T18:12:48.369Z,95092.09
2022-09-14T18:15:16.148Z,95081.47
2022-09-14T18:17:44.445Z,95077.78
2022-09-14T18:20:12.384Z,95055.94
2022-09-14T18:22:38.950Z,95069.19
2022-09-14T18:25:07.284Z,95065.50
2022-09-14T18:27:33.888Z,95073.50
2022-09-14T18:30:01.538Z,95068.66
2022-09-14T18:32:28.005Z,95072.13
2022-09-14T18:34:54.371Z,95078.78
2022-09-14T18:37:22.948Z,95086.78
2022-09-14T18:39:49.364Z,95076.66
2022-09-14T18:42:15.845Z,95093.16
2022-09-14T18:44:42.185Z,95121.94
2022-09-14T18:47:08.833Z,95131.25
2022-09-14T18:49:35.297Z,95123.53
2022-09-14T18:52:02.863Z,95089.16
2022-09-14T18:54:29.310Z,95122.16
2022-09-14T18:56:55.815Z,95122.94
2022-09-14T18:59:22.195Z,95132.81
2022-09-14T19:01:48.630Z,95102.69
2022-09-14T19:04:15.785Z,95108.59
2022-09-14T19:06:44.332Z,95126.13
2022-09-14T19:09:11.022Z,95122.41
2022-09-14T19:11:37.678Z,95126.66
2022-09-14T19:14:10.105Z,95115.50
2022-09-14T19:16:38.141Z,95108.50
2022-09-14T19:19:06.113Z,95129.31
2022-09-14T19:21:32.783Z,95130.13
2022-09-14T19:24:04.377Z,95136.50
2022-09-14T19:26:34.038Z,95114.13
2022-09-14T19:29:01.718Z,95132.50
2022-09-14T19:31:30.836Z,95130.91
2022-09-14T19:33:59.051Z,95124.78
2022-09-14T19:36:26.268Z,95142.38
2022-09-14T19:38:53.855Z,95132.78
2022-09-14T19:41:21.668Z,95142.94
2022-09-14T19:43:48.176Z,95130.44
2022-09-14T19:46:18.090Z,95133.59
2022-09-14T19:48:45.636Z,95142.19
2022-09-14T19:51:15.293Z,95145.38
2022-09-14T19:53:42.591Z,95130.72
2022-09-14T19:56:13.153Z,95133.13
2022-09-14T19:58:42.813Z,95146.72
2022-09-14T20:01:09.860Z,95150.19
2022-09-14T20:03:36.974Z,95159.22
2022-09-14T20:06:21.030Z,95163.22
2022-09-14T20:08:49.323Z,95140.56
2022-09-14T20:11:20.270Z,95164.56
2022-09-14T20:13:48.386Z,95158.16
2022-09-14T20:16:20.081Z,95156.84
2022-09-14T20:18:48.045Z,95165.09
2022-09-14T20:21:20.926Z,95175.72
2022-09-14T20:24:11.621Z,95155.44
2022-09-14T20:26:34.477Z,95167.78
2022-09-14T20:29:01.402Z,95156.53
2022-09-14T20:31:29.539Z,95165.09
2022-09-14T20:33:57.193Z,95180.53
2022-09-14T20:36:28.675Z,95160.81
2022-09-14T20:38:57.238Z,95172.06
2022-09-14T20:41:28.243Z,95194.38
2022-09-14T20:43:55.310Z,95200.22
2022-09-14T20:46:27.238Z,95194.41
2022-09-14T20:48:54.673Z,95197.03
2022-09-14T20:51:22.582Z,95190.72
2022-09-14T20:53:49.436Z,95194.97
2022-09-14T20:56:18.821Z,95176.34
2022-09-14T20:58:45.728Z,95180.00
2022-09-14T21:01:15.095Z,95178.91
2022-09-14T21:03:42.837Z,95181.03
2022-09-14T21:06:12.252Z,95188.72
2022-09-14T21:08:40.476Z,95205.50
2022-09-14T21:11:10.359Z,95211.91
2022-09-14T21:13:37.375Z,95176.19
2022-09-14T21:16:19.153Z,95188.47
2022-09-14T21:18:47.560Z,95176.19
2022-09-14T21:21:16.297Z,95188.44
2022-09-14T21:23:43.380Z,95173.53
2022-09-14T21:26:11.749Z,95200.19
2022-09-14T21:28:39.810Z,95193.28
2022-09-14T21:31:07.272Z,95190.63
2022-09-14T21:33:36.278Z,95179.91
2022-09-14T21:36:05.393Z,95187.16
2022-09-14T21:38:31.825Z,95173.31
2022-09-14T21:40:58.229Z,95168.75
2022-09-14T21:43:25.116Z,95165.06
2022-09-14T21:45:51.677Z,95170.91
2022-09-14T21:48:18.100Z,95154.91
2022-09-14T21:50:47.389Z,95157.59
2022-09-14T21:53:13.990Z,95147.72
2022-09-14T21:55:41.436Z,95130.97
2022-09-14T21:58:08.288Z,95147.00
2022-09-14T22:00:35.131Z,95101.63
2022-09-14T22:03:01.569Z,95145.69
2022-09-14T22:05:27.927Z,95142.75
2022-09-14T22:07:54.337Z,95124.06
2022-09-14T22:10:20.661Z,95150.19
2022-09-14T22:12:48.472Z,95140.06
2022-09-14T22:15:15.836Z,95149.69
2022-09-14T22:17:42.180Z,95167.72
2022-09-14T22:20:08.599Z,95169.88
2022-09-14T22:22:34.999Z,95183.19
2022-09-14T22:25:02.480Z,95160.81
2022-09-14T22:27:28.948Z,95164.00
2022-09-14T22:29:55.321Z,95173.59
2022-09-14T22:32:22.640Z,95153.59
2022-09-14T22:34:50.574Z,95176.81
2022-09-14T22:37:17.197Z,95165.09
2022-09-14T22:39:43.840Z,95176.78
2022-09-14T22:42:10.708Z,95181.84
2022-09-14T22:44:37.096Z,95182.91
2022-09-14T22:47:03.496Z,95189.56
2022-09-14T22:49:30.739Z,95165.56
2022-09-14T22:51:57.081Z,95194.88
2022-09-14T22:54:23.571Z,95201.28
2022-09-14T22:56:50.022Z,95207.66
2022-09-14T22:59:16.533Z,95216.75
2022-09-14T23:01:43.096Z,95209.00
2022-09-14T23:04:12.025Z,95209.81
2022-09-14T23:06:41.294Z,95211.94
2022-09-14T23:09:10.032Z,95215.94
2022-09-14T23:11:36.678Z,95196.44
2022-09-14T23:14:03.588Z,95221.50
2022-09-14T23:16:31.287Z,95224.97
2022-09-14T23:19:03.172Z,95211.41
2022-09-14T23:21:31.193Z,95227.38
2022-09-14T23:24:01.581Z,95231.41
2022-09-14T23:26:28.587Z,95241.75
2022-09-14T23:29:00.346Z,95223.09
2022-09-14T23:31:28.448Z,95245.47
2022-09-14T23:33:58.626Z,95250.28
2022-09-14T23:36:25.482Z,95255.28
2022-09-14T23:38:52.567Z,95249.72
2022-09-14T23:41:20.915Z,95251.59
2022-09-14T23:43:47.503Z,95249.72
2022-09-14T23:46:14.773Z,95258.75
2022-09-14T23:48:41.329Z,95264.06
2022-09-14T23:51:09.636Z,95262.22
2022-09-14T23:53:36.841Z,95269.38
2022-09-14T23:56:04.100Z,95248.03
2022-09-14T23:58:30.994Z,95267.75
