createdAt,value
2018-04-11T00:01:24.643Z,16.80
2018-04-11T00:02:56.457Z,18.70
2018-04-11T00:04:28.275Z,20.40
2018-04-11T00:06:00.090Z,20.10
2018-04-11T00:07:31.905Z,17.70
2018-04-11T00:09:03.722Z,16.40
2018-04-11T00:10:35.638Z,18.60
2018-04-11T00:12:07.354Z,17.40
2018-04-11T00:13:39.176Z,16.40
2018-04-11T00:15:10.986Z,17.30
2018-04-11T00:16:42.802Z,17.60
2018-04-11T00:18:14.619Z,17.50
2018-04-11T00:19:46.436Z,18.00
2018-04-11T00:21:18.251Z,18.60
2018-04-11T00:22:50.068Z,18.10
2018-04-11T00:24:21.885Z,17.30
2018-04-11T00:25:53.701Z,18.30
2018-04-11T00:27:25.585Z,19.10
2018-04-11T00:28:57.432Z,18.00
2018-04-11T00:30:29.146Z,18.50
2018-04-11T00:32:00.975Z,20.00
2018-04-11T00:33:32.777Z,16.90
2018-04-11T00:35:05.588Z,17.90
2018-04-11T00:36:36.535Z,18.00
2018-04-11T00:38:08.219Z,16.90
2018-04-11T00:39:40.036Z,18.90
2018-04-11T00:41:11.851Z,19.30
2018-04-11T00:42:43.681Z,18.90
2018-04-11T00:44:15.483Z,18.80
2018-04-11T00:45:47.309Z,19.70
2018-04-11T00:47:19.228Z,19.60
2018-04-11T00:48:50.931Z,17.90
2018-04-11T00:50:22.750Z,17.40
2018-04-11T00:51:54.563Z,19.00
2018-04-11T00:53:26.381Z,18.00
2018-04-11T00:54:58.193Z,18.80
2018-04-11T00:56:30.012Z,17.00
2018-04-11T00:58:01.829Z,17.90
2018-04-11T00:59:33.641Z,18.50
2018-04-11T01:01:05.453Z,18.60
2018-04-11T01:02:37.274Z,20.50
2018-04-11T01:04:09.086Z,18.60
2018-04-11T01:05:41.001Z,19.00
2018-04-11T01:07:12.717Z,21.30
2018-04-11T01:08:44.532Z,17.60
2018-04-11T01:10:16.348Z,18.00
2018-04-11T01:11:48.168Z,19.20
2018-04-11T01:13:19.979Z,20.60
2018-04-11T01:14:51.795Z,19.70
2018-04-11T01:16:23.611Z,19.90
2018-04-11T01:17:55.426Z,19.70
2018-04-11T01:19:27.247Z,19.20
2018-04-11T01:20:59.060Z,19.80
2018-04-11T01:22:30.875Z,19.60
2018-04-11T01:24:02.792Z,19.00
2018-04-11T01:25:34.511Z,19.30
2018-04-11T01:27:06.327Z,19.50
2018-04-11T01:28:38.138Z,20.50
2018-04-11T01:30:09.954Z,20.30
2018-04-11T01:31:41.771Z,19.00
2018-04-11T01:33:13.585Z,18.20
2018-04-11T01:34:45.408Z,18.60
2018-04-11T01:36:17.369Z,18.20
2018-04-11T01:37:49.033Z,19.60
2018-04-11T01:39:20.847Z,20.10
2018-04-11T01:40:52.663Z,20.00
2018-04-11T01:42:24.581Z,19.70
2018-04-11T01:43:56.296Z,20.30
2018-04-11T01:45:28.109Z,21.60
2018-04-11T01:46:59.927Z,18.50
2018-04-11T01:48:31.742Z,20.20
2018-04-11T01:50:03.557Z,19.50
2018-04-11T01:51:35.373Z,18.60
2018-04-11T01:53:07.188Z,19.10
2018-04-11T01:54:39.004Z,18.80
2018-04-11T01:56:10.820Z,21.20
2018-04-11T01:57:42.636Z,18.30
2018-04-11T01:59:14.457Z,17.90
2018-04-11T02:00:46.468Z,18.10
2018-04-11T02:02:18.082Z,18.90
2018-04-11T02:03:49.898Z,19.10
2018-04-11T02:05:21.713Z,19.80
2018-04-11T02:06:53.528Z,17.30
2018-04-11T02:08:25.344Z,17.90
2018-04-11T02:09:57.158Z,17.10
2018-04-11T02:11:28.975Z,17.30
2018-04-11T02:13:00.789Z,16.90
2018-04-11T02:14:32.601Z,17.60
2018-04-11T02:16:04.421Z,16.70
2018-04-11T02:17:36.232Z,17.40
2018-04-11T02:19:08.147Z,20.00
2018-04-11T02:20:39.863Z,21.80
2018-04-11T02:22:11.678Z,18.90
2018-04-11T02:23:43.493Z,19.10
2018-04-11T02:25:15.308Z,18.10
2018-04-11T02:26:47.123Z,18.30
2018-04-11T02:28:18.940Z,18.10
2018-04-11T02:29:50.755Z,17.80
2018-04-11T02:31:22.670Z,17.00
2018-04-11T02:32:54.386Z,19.70
2018-04-11T02:34:26.202Z,21.70
2018-04-11T02:35:58.023Z,19.40
2018-04-11T02:37:30.082Z,18.70
2018-04-11T02:39:01.652Z,20.20
2018-04-11T02:40:33.465Z,18.60
2018-04-11T02:42:05.278Z,18.40
2018-04-11T02:43:37.094Z,19.30
2018-04-11T02:45:08.914Z,17.80
2018-04-11T02:46:40.724Z,17.80
2018-04-11T02:48:12.539Z,17.90
2018-04-11T02:49:44.557Z,17.30
2018-04-11T02:51:16.174Z,18.80
2018-04-11T02:52:47.993Z,17.70
2018-04-11T02:54:19.799Z,15.60
2018-04-11T02:55:51.714Z,16.90
2018-04-11T02:57:23.430Z,17.60
2018-04-11T02:58:55.248Z,17.40
2018-04-11T03:00:27.060Z,16.90
2018-04-11T03:01:58.974Z,16.70
2018-04-11T03:03:30.690Z,15.50
2018-04-11T03:05:02.506Z,16.50
2018-04-11T03:06:34.320Z,17.00
2018-04-11T03:08:06.134Z,17.80
2018-04-11T03:09:37.950Z,17.60
2018-04-11T03:11:09.765Z,16.80
2018-04-11T03:12:41.579Z,13.90
2018-04-11T03:14:13.495Z,15.50
2018-04-11T03:15:45.515Z,16.50
2018-04-11T03:17:17.023Z,16.00
2018-04-11T03:18:48.837Z,16.40
2018-04-11T03:20:20.658Z,16.40
2018-04-11T03:21:52.485Z,16.10
2018-04-11T03:23:24.281Z,16.20
2018-04-11T03:24:56.094Z,15.10
2018-04-11T03:26:27.908Z,16.70
2018-04-11T03:27:59.722Z,15.20
2018-04-11T03:29:31.536Z,14.50
2018-04-11T03:31:03.351Z,14.20
2018-04-11T03:32:35.366Z,14.80
2018-04-11T03:34:06.979Z,14.70
2018-04-11T03:35:38.793Z,16.10
2018-04-11T03:37:10.609Z,16.00
2018-04-11T03:38:42.426Z,17.90
2018-04-11T03:40:14.237Z,15.30
2018-04-11T03:41:46.052Z,15.70
2018-04-11T03:43:17.866Z,17.90
2018-04-11T03:44:49.680Z,17.30
2018-04-11T03:46:21.496Z,16.60
2018-04-11T03:47:53.308Z,17.60
2018-04-11T03:49:25.123Z,17.00
2018-04-11T03:50:57.490Z,19.80
2018-04-11T03:52:28.751Z,17.70
2018-04-11T03:54:00.565Z,19.00
2018-04-11T03:55:32.379Z,22.60
2018-04-11T03:57:04.193Z,18.80
2018-04-11T03:58:36.007Z,17.50
2018-04-11T04:00:07.823Z,19.00
2018-04-11T04:01:39.656Z,21.60
2018-04-11T04:03:11.551Z,28.40
2018-04-11T04:04:43.270Z,27.00
2018-04-11T04:06:15.079Z,23.90
2018-04-11T04:09:19.509Z,23.90
2018-04-11T04:10:50.522Z,23.90
2018-04-11T04:12:22.336Z,26.30
2018-04-11T04:13:54.156Z,27.10
2018-04-11T04:15:25.968Z,24.70
2018-04-11T04:16:57.780Z,20.70
2018-04-11T04:18:29.593Z,19.60
2018-04-11T04:20:01.408Z,19.40
2018-04-11T04:21:33.227Z,16.60
2018-04-11T04:23:05.037Z,18.90
2018-04-11T04:24:36.852Z,16.10
2018-04-11T04:26:08.666Z,15.00
2018-04-11T04:27:40.584Z,15.30
2018-04-11T04:29:12.294Z,14.80
2018-04-11T04:30:44.110Z,15.10
2018-04-11T04:32:15.923Z,13.70
2018-04-11T04:33:47.839Z,15.00
2018-04-11T04:35:19.552Z,13.90
2018-04-11T04:36:51.366Z,12.80
2018-04-11T04:38:23.182Z,13.50
2018-04-11T04:39:55.146Z,13.30
2018-04-11T04:41:26.811Z,13.10
2018-04-11T04:42:58.627Z,15.30
2018-04-11T04:44:30.441Z,15.50
2018-04-11T04:46:02.354Z,15.40
2018-04-11T04:47:34.069Z,13.40
2018-04-11T04:49:05.885Z,14.60
2018-04-11T04:50:37.700Z,16.70
2018-04-11T04:52:09.515Z,13.20
2018-04-11T04:53:41.328Z,12.70
2018-04-11T04:55:13.144Z,13.60
2018-04-11T04:56:44.959Z,15.10
2018-04-11T04:58:16.821Z,14.00
2018-04-11T04:59:48.589Z,20.60
2018-04-11T05:01:20.411Z,16.20
2018-04-11T05:02:52.220Z,18.30
2018-04-11T05:04:24.236Z,20.40
2018-04-11T05:05:55.851Z,20.20
2018-04-11T05:07:27.665Z,23.40
2018-04-11T05:08:59.478Z,22.00
2018-04-11T05:10:31.443Z,20.40
2018-04-11T05:12:03.108Z,23.50
2018-04-11T05:13:34.923Z,23.20
2018-04-11T05:15:06.736Z,21.60
2018-04-11T05:16:38.552Z,24.30
2018-04-11T05:18:10.366Z,28.90
2018-04-11T05:19:42.180Z,29.50
2018-04-11T05:21:13.999Z,28.20
2018-04-11T05:22:46.160Z,23.20
2018-04-11T05:24:17.625Z,29.90
2018-04-11T05:25:49.440Z,26.40
2018-04-11T05:27:21.253Z,28.60
2018-04-11T05:28:53.067Z,30.20
2018-04-11T05:30:24.883Z,34.70
2018-04-11T05:31:56.696Z,34.70
2018-04-11T05:33:28.511Z,32.50
2018-04-11T05:35:00.426Z,37.80
2018-04-11T05:36:32.139Z,35.80
2018-04-11T05:38:03.953Z,43.00
2018-04-11T05:39:35.772Z,45.60
2018-04-11T05:41:07.683Z,45.20
2018-04-11T05:42:39.396Z,41.50
2018-04-11T05:44:11.211Z,45.70
2018-04-11T05:45:43.024Z,45.90
2018-04-11T05:47:14.839Z,48.40
2018-04-11T05:48:46.653Z,46.90
2018-04-11T05:50:18.466Z,48.40
2018-04-11T05:51:50.281Z,51.80
2018-04-11T05:53:22.100Z,50.80
2018-04-11T05:54:53.910Z,53.30
2018-04-11T05:56:25.722Z,47.90
2018-04-11T05:57:57.537Z,46.30
2018-04-11T05:59:29.702Z,46.50
2018-04-11T06:01:01.166Z,43.00
2018-04-11T06:02:32.979Z,40.00
2018-04-11T06:04:04.795Z,44.70
2018-04-11T06:05:36.707Z,48.70
2018-04-11T06:07:08.421Z,54.50
2018-04-11T06:08:40.234Z,55.80
2018-04-11T06:10:12.048Z,68.40
2018-04-11T06:11:43.892Z,59.10
2018-04-11T06:13:15.674Z,56.80
2018-04-11T06:14:47.488Z,63.00
2018-04-11T06:16:19.304Z,69.10
2018-04-11T06:17:51.215Z,63.80
2018-04-11T06:19:22.941Z,68.40
2018-04-11T06:20:54.742Z,71.90
2018-04-11T06:22:26.554Z,71.90
2018-04-11T06:23:58.366Z,63.70
2018-04-11T06:25:30.181Z,66.30
2018-04-11T06:27:01.993Z,59.50
2018-04-11T06:28:33.808Z,58.30
2018-04-11T06:30:05.620Z,59.90
2018-04-11T06:31:37.437Z,55.40
2018-04-11T06:33:09.247Z,58.60
2018-04-11T06:34:41.065Z,58.10
2018-04-11T06:36:13.073Z,61.50
2018-04-11T06:37:44.688Z,58.30
2018-04-11T06:39:16.502Z,60.60
2018-04-11T06:40:48.312Z,51.70
2018-04-11T06:42:20.125Z,55.00
2018-04-11T06:43:51.938Z,50.00
2018-04-11T06:45:23.757Z,49.50
2018-04-11T06:46:55.565Z,41.10
2018-04-11T06:48:27.527Z,48.10
2018-04-11T06:49:59.190Z,43.30
2018-04-11T06:51:31.007Z,41.60
2018-04-11T06:53:02.815Z,37.70
2018-04-11T06:54:34.728Z,37.70
2018-04-11T06:56:06.441Z,43.00
2018-04-11T06:57:38.254Z,28.50
2018-04-11T06:59:10.067Z,23.90
2018-04-11T07:00:42.131Z,26.90
2018-04-11T07:02:13.693Z,24.80
2018-04-11T07:03:45.506Z,25.30
2018-04-11T07:05:17.320Z,25.90
2018-04-11T07:06:49.232Z,33.70
2018-04-11T07:08:20.945Z,28.90
2018-04-11T07:09:52.757Z,25.90
2018-04-11T07:11:24.571Z,25.20
2018-04-11T07:12:56.637Z,23.90
2018-04-11T07:14:28.197Z,21.00
2018-04-11T07:16:00.012Z,22.10
2018-04-11T07:17:31.826Z,20.80
2018-04-11T07:19:03.638Z,22.50
2018-04-11T07:20:35.451Z,19.10
2018-04-11T07:22:07.264Z,19.50
2018-04-11T07:23:39.077Z,23.00
2018-04-11T07:25:10.899Z,18.30
2018-04-11T07:26:42.706Z,19.70
2018-04-11T07:28:14.518Z,18.60
2018-04-11T07:29:46.334Z,18.30
2018-04-11T07:31:18.246Z,17.50
2018-04-11T07:32:49.958Z,18.20
2018-04-11T07:34:21.772Z,17.20
2018-04-11T07:35:53.585Z,16.10
2018-04-11T07:37:25.503Z,17.60
2018-04-11T07:38:57.216Z,17.90
2018-04-11T07:40:29.026Z,19.20
2018-04-11T07:42:00.843Z,19.60
2018-04-11T07:43:32.806Z,15.80
2018-04-11T07:45:04.479Z,16.40
2018-04-11T07:46:36.282Z,11.40
2018-04-11T07:48:08.096Z,14.40
2018-04-11T07:49:40.010Z,14.80
2018-04-11T07:51:11.723Z,15.20
2018-04-11T07:52:43.541Z,13.60
2018-04-11T07:54:15.352Z,13.80
2018-04-11T07:55:47.163Z,13.00
2018-04-11T07:57:18.978Z,14.80
2018-04-11T07:58:50.790Z,14.00
2018-04-11T08:00:22.604Z,14.40
2018-04-11T08:01:54.417Z,15.60
2018-04-11T08:03:26.307Z,12.70
2018-04-11T08:04:58.047Z,14.80
2018-04-11T08:06:29.856Z,16.60
2018-04-11T08:08:01.871Z,12.60
2018-04-11T08:09:33.485Z,13.80
2018-04-11T08:11:05.298Z,13.30
2018-04-11T08:12:37.116Z,15.70
2018-04-11T08:14:08.925Z,11.60
2018-04-11T08:15:40.740Z,11.20
2018-04-11T08:17:12.553Z,11.70
2018-04-11T08:18:44.367Z,12.00
2018-04-11T08:20:16.179Z,11.00
2018-04-11T08:21:47.993Z,11.80
2018-04-11T08:23:19.869Z,10.40
2018-04-11T08:24:51.621Z,10.50
2018-04-11T08:26:23.535Z,10.90
2018-04-11T08:27:55.252Z,9.90
2018-04-11T08:29:27.067Z,11.70
2018-04-11T08:32:30.694Z,13.60
2018-04-11T08:34:02.508Z,10.60
2018-04-11T08:35:34.323Z,13.10
2018-04-11T08:37:06.136Z,11.90
2018-04-11T08:38:38.048Z,13.20
2018-04-11T08:40:09.762Z,15.70
2018-04-11T08:41:41.576Z,12.10
2018-04-11T08:43:13.389Z,15.30
2018-04-11T08:44:45.449Z,13.90
2018-04-11T08:46:17.011Z,13.40
2018-04-11T08:47:48.824Z,13.40
2018-04-11T08:49:20.638Z,13.90
2018-04-11T08:50:52.452Z,14.80
2018-04-11T08:52:24.266Z,16.40
2018-04-11T08:53:56.077Z,16.70
2018-04-11T08:55:27.891Z,16.00
2018-04-11T08:56:59.703Z,19.90
2018-04-11T08:58:31.516Z,17.70
2018-04-11T09:00:03.329Z,18.10
2018-04-11T09:01:35.142Z,19.70
2018-04-11T09:03:07.056Z,18.30
2018-04-11T09:04:38.768Z,20.00
2018-04-11T09:06:10.582Z,22.50
2018-04-11T09:07:42.394Z,22.50
2018-04-11T09:09:14.308Z,21.80
2018-04-11T09:10:46.021Z,19.20
2018-04-11T09:12:17.834Z,20.50
2018-04-11T09:13:49.646Z,22.50
2018-04-11T09:15:21.610Z,24.80
2018-04-11T09:16:53.273Z,20.50
2018-04-11T09:18:25.086Z,21.80
2018-04-11T09:19:56.897Z,23.40
2018-04-11T09:21:28.811Z,21.90
2018-04-11T09:23:01.044Z,23.90
2018-04-11T09:24:32.340Z,26.70
2018-04-11T09:26:04.171Z,22.90
2018-04-11T09:27:35.962Z,23.20
2018-04-11T09:29:07.782Z,25.60
2018-04-11T09:30:39.593Z,24.20
2018-04-11T09:32:11.484Z,26.40
2018-04-11T09:33:43.215Z,28.70
2018-04-11T09:35:15.230Z,26.30
2018-04-11T09:36:47.360Z,25.50
2018-04-11T09:38:18.656Z,24.80
2018-04-11T09:39:50.667Z,27.00
2018-04-11T09:41:22.279Z,27.60
2018-04-11T09:42:54.092Z,23.70
2018-04-11T09:44:25.909Z,25.40
2018-04-11T09:45:57.720Z,24.00
2018-04-11T09:47:29.533Z,23.50
2018-04-11T09:49:01.348Z,24.50
2018-04-11T09:50:33.159Z,28.00
2018-04-11T09:52:04.976Z,25.60
2018-04-11T09:53:36.784Z,25.70
2018-04-11T09:55:08.598Z,23.00
2018-04-11T09:56:40.413Z,27.00
2018-04-11T09:58:12.325Z,22.70
2018-04-11T09:59:44.048Z,23.50
2018-04-11T10:01:15.853Z,23.80
2018-04-11T10:02:47.666Z,23.70
2018-04-11T10:04:19.480Z,23.50
2018-04-11T10:05:51.293Z,23.20
2018-04-11T10:07:23.106Z,24.60
2018-04-11T10:08:54.920Z,23.50
2018-04-11T10:10:27.138Z,22.70
2018-04-11T10:11:59.068Z,21.90
2018-04-11T10:13:30.362Z,21.20
2018-04-11T10:15:02.178Z,19.60
2018-04-11T10:16:34.090Z,21.30
2018-04-11T10:18:05.802Z,17.70
2018-04-11T10:19:37.618Z,22.30
2018-04-11T10:21:09.431Z,19.70
2018-04-11T10:22:41.247Z,20.10
2018-04-11T10:24:13.064Z,20.00
2018-04-11T10:25:44.873Z,19.90
2018-04-11T10:27:16.703Z,18.50
2018-04-11T10:28:49.023Z,19.80
2018-04-11T10:30:20.317Z,22.50
2018-04-11T10:31:52.132Z,18.40
2018-04-11T10:33:24.606Z,17.90
2018-04-11T10:34:56.182Z,19.60
2018-04-11T10:39:31.512Z,15.70
2018-04-11T10:41:03.126Z,16.40
2018-04-11T10:42:34.839Z,18.00
2018-04-11T10:44:06.657Z,17.50
2018-04-11T10:45:38.776Z,16.10
2018-04-11T10:47:10.288Z,17.50
2018-04-11T10:48:42.103Z,16.20
2018-04-11T10:50:13.920Z,16.70
2018-04-11T10:51:45.738Z,17.00
2018-04-11T10:53:17.655Z,18.10
2018-04-11T10:54:49.372Z,17.10
2018-04-11T10:56:21.196Z,15.90
2018-04-11T10:57:53.211Z,17.30
2018-04-11T10:59:24.824Z,16.40
2018-04-11T11:00:56.850Z,15.60
2018-04-11T11:02:28.460Z,16.30
2018-04-11T11:04:00.311Z,17.90
2018-04-11T11:05:32.108Z,17.00
2018-04-11T11:07:04.435Z,16.30
2018-04-11T11:08:35.732Z,15.70
2018-04-11T11:10:07.550Z,15.30
2018-04-11T11:11:39.570Z,15.70
2018-04-11T11:13:11.542Z,16.20
2018-04-11T11:16:14.824Z,15.90
2018-04-11T11:17:46.987Z,17.40
2018-04-11T11:19:18.551Z,17.30
2018-04-11T11:20:50.283Z,17.70
2018-04-11T11:22:22.097Z,17.60
2018-04-11T11:23:54.091Z,18.60
2018-04-11T11:25:25.772Z,20.10
2018-04-11T11:26:57.651Z,19.70
2018-04-11T11:28:29.481Z,18.20
2018-04-11T11:33:04.952Z,18.20
2018-04-11T11:34:36.887Z,17.30
2018-04-11T11:37:40.507Z,20.60
2018-04-11T11:39:14.410Z,19.00
2018-04-11T11:40:44.066Z,19.00
2018-04-11T11:42:15.873Z,20.10
2018-04-11T11:43:47.929Z,20.70
2018-04-11T11:45:20.392Z,18.90
2018-04-11T11:46:51.204Z,21.30
2018-04-11T11:48:24.624Z,20.40
2018-04-11T11:49:56.873Z,20.60
2018-04-11T11:51:26.811Z,18.20
2018-04-11T11:52:59.231Z,18.50
2018-04-11T11:54:30.313Z,15.80
2018-04-11T11:56:03.128Z,16.30
2018-04-11T11:57:34.185Z,14.90
2018-04-11T11:59:06.851Z,17.50
2018-04-11T12:00:38.303Z,16.90
2018-04-11T12:02:10.361Z,17.10
2018-04-11T12:03:41.971Z,17.70
2018-04-11T12:05:14.268Z,17.00
2018-04-11T12:06:44.823Z,16.30
2018-04-11T12:08:16.647Z,16.60
2018-04-11T12:09:49.271Z,16.80
2018-04-11T12:11:20.291Z,16.40
2018-04-11T12:12:52.321Z,17.70
2018-04-11T12:14:24.010Z,16.30
2018-04-11T12:15:55.953Z,15.40
2018-04-11T12:17:27.680Z,15.80
2018-04-11T12:18:59.409Z,19.60
2018-04-11T12:20:31.215Z,15.90
2018-04-11T12:22:03.027Z,16.70
2018-04-11T12:23:34.848Z,15.20
2018-04-11T12:26:38.493Z,14.30
2018-04-11T12:28:10.934Z,14.10
2018-04-11T12:29:42.232Z,14.10
2018-04-11T12:31:14.561Z,13.80
2018-04-11T12:34:17.622Z,12.40
2018-04-11T12:35:49.733Z,14.90
2018-04-11T12:38:53.077Z,13.90
2018-04-11T12:41:56.725Z,14.20
2018-04-11T12:43:28.549Z,14.30
2018-04-11T12:45:00.372Z,14.10
2018-04-11T12:46:32.296Z,15.20
2018-04-11T12:48:04.230Z,14.50
2018-04-11T12:49:35.840Z,14.80
2018-04-11T12:51:07.696Z,13.80
2018-04-11T12:52:39.486Z,13.80
2018-04-11T12:55:43.366Z,14.20
2018-04-11T12:57:15.089Z,13.80
2018-04-11T12:58:46.778Z,13.20
2018-04-11T13:00:19.323Z,13.40
2018-04-11T13:01:50.922Z,13.10
2018-04-11T13:03:22.594Z,14.20
2018-04-11T13:04:54.134Z,14.00
2018-04-11T13:07:57.816Z,14.20
2018-04-11T13:09:29.539Z,13.10
2018-04-11T13:11:01.435Z,13.30
2018-04-11T13:12:33.245Z,12.30
2018-04-11T13:14:05.320Z,14.50
2018-04-11T13:15:37.182Z,13.70
2018-04-11T13:17:08.655Z,14.90
2018-04-11T13:18:40.610Z,14.00
2018-04-11T13:20:12.413Z,13.90
2018-04-11T13:23:16.153Z,13.90
2018-04-11T13:24:47.778Z,14.10
2018-04-11T13:26:19.782Z,14.60
2018-04-11T13:27:51.656Z,16.50
2018-04-11T13:29:23.243Z,14.40
2018-04-11T13:32:26.890Z,12.30
2018-04-11T13:35:30.537Z,12.90
2018-04-11T13:37:02.412Z,12.20
2018-04-11T13:38:34.209Z,11.60
2018-04-11T13:40:06.469Z,12.00
2018-04-11T13:41:37.863Z,11.10
2018-04-11T13:43:09.867Z,10.90
2018-04-11T13:44:41.745Z,11.00
2018-04-11T13:46:13.953Z,12.30
2018-04-11T13:47:46.190Z,12.20
2018-04-11T13:49:17.400Z,11.10
2018-04-11T13:50:50.538Z,11.60
2018-04-11T13:52:21.028Z,11.60
2018-04-11T13:53:53.904Z,11.20
2018-04-11T13:55:25.009Z,9.10
2018-04-11T13:56:56.594Z,10.70
2018-04-11T13:59:59.806Z,9.20
2018-04-11T14:01:31.571Z,9.70
2018-04-11T14:03:04.001Z,9.00
2018-04-11T14:04:35.333Z,9.60
2018-04-11T14:06:07.056Z,9.90
2018-04-11T14:07:38.883Z,7.20
2018-04-11T14:09:11.194Z,8.00
2018-04-11T14:12:14.344Z,8.30
2018-04-11T14:13:46.353Z,8.00
2018-04-11T14:15:18.199Z,8.30
2018-04-11T14:16:49.806Z,9.20
2018-04-11T14:18:21.642Z,9.70
2018-04-11T14:19:53.476Z,9.50
2018-04-11T14:21:25.374Z,8.90
2018-04-11T14:22:57.102Z,7.70
2018-04-11T14:24:28.924Z,8.50
2018-04-11T14:26:00.764Z,9.50
2018-04-11T14:27:32.729Z,9.30
2018-04-11T14:29:04.926Z,9.10
2018-04-11T14:30:36.254Z,8.80
2018-04-11T14:32:08.697Z,8.10
2018-04-11T14:33:39.989Z,8.50
2018-04-11T14:35:12.105Z,8.80
2018-04-11T14:36:43.573Z,10.90
2018-04-11T14:38:15.615Z,8.50
2018-04-11T14:39:47.342Z,9.20
2018-04-11T14:41:19.007Z,9.40
2018-04-11T14:42:50.829Z,7.90
2018-04-11T14:45:54.614Z,9.30
2018-04-11T14:47:26.326Z,9.60
2018-04-11T14:48:58.229Z,8.70
2018-04-11T14:50:30.020Z,9.20
2018-04-11T14:52:02.004Z,8.50
2018-04-11T14:53:33.696Z,9.20
2018-04-11T14:55:05.555Z,8.50
2018-04-11T14:56:37.756Z,8.10
2018-04-11T14:58:09.201Z,8.70
2018-04-11T14:59:41.262Z,9.70
2018-04-11T15:01:12.740Z,8.60
2018-04-11T15:02:44.771Z,9.00
2018-04-11T15:04:18.099Z,9.60
2018-04-11T15:05:48.648Z,8.60
2018-04-11T15:08:51.978Z,9.70
2018-04-11T15:10:23.714Z,9.10
2018-04-11T15:13:27.552Z,8.10
2018-04-11T15:16:31.116Z,9.00
2018-04-11T15:18:02.829Z,8.60
2018-04-11T15:19:34.657Z,10.10
2018-04-11T15:22:38.914Z,9.30
2018-04-11T15:24:10.223Z,10.10
2018-04-11T15:25:42.170Z,10.00
2018-04-11T15:27:14.255Z,9.10
2018-04-11T15:30:17.449Z,8.90
2018-04-11T15:31:49.268Z,8.80
2018-04-11T15:33:21.219Z,7.70
2018-04-11T15:34:52.975Z,8.40
2018-04-11T15:36:25.101Z,9.50
2018-04-11T15:39:28.464Z,7.30
2018-04-11T15:42:32.104Z,9.00
2018-04-11T15:44:03.955Z,8.90
2018-04-11T15:45:35.710Z,8.60
2018-04-11T15:47:08.055Z,8.20
2018-04-11T15:48:39.607Z,8.30
2018-04-11T15:50:11.250Z,8.10
2018-04-11T15:51:43.069Z,8.50
2018-04-11T15:53:14.845Z,8.30
2018-04-11T15:56:18.804Z,7.00
2018-04-11T15:57:50.421Z,7.20
2018-04-11T15:59:22.660Z,7.30
2018-04-11T16:02:25.855Z,7.40
2018-04-11T16:03:57.633Z,7.20
2018-04-11T16:05:29.461Z,7.40
2018-04-11T16:07:01.289Z,6.70
2018-04-11T16:08:33.117Z,6.60
2018-04-11T16:10:04.942Z,6.60
2018-04-11T16:11:36.838Z,6.30
2018-04-11T16:13:08.908Z,7.00
2018-04-11T16:16:12.965Z,7.30
2018-04-11T16:19:15.946Z,6.60
2018-04-11T16:20:47.739Z,6.10
2018-04-11T16:22:19.557Z,6.80
2018-04-11T16:23:51.401Z,7.50
2018-04-11T16:25:23.930Z,7.30
2018-04-11T16:26:55.231Z,6.90
2018-04-11T16:28:26.867Z,7.00
2018-04-11T16:29:58.721Z,7.10
2018-04-11T16:31:30.521Z,7.10
2018-04-11T16:33:02.507Z,6.90
2018-04-11T16:34:34.338Z,6.50
2018-04-11T16:37:37.830Z,5.70
2018-04-11T16:40:41.495Z,4.70
2018-04-11T16:42:13.311Z,5.50
2018-04-11T16:43:45.658Z,4.40
2018-04-11T16:45:16.985Z,3.60
2018-04-11T16:46:48.815Z,4.30
2018-04-11T16:48:20.820Z,4.10
2018-04-11T16:49:52.449Z,4.80
2018-04-11T16:51:24.287Z,4.10
2018-04-11T16:52:56.268Z,4.20
2018-04-11T16:54:28.026Z,3.60
2018-04-11T16:56:00.675Z,3.90
2018-04-11T16:57:31.578Z,3.10
2018-04-11T16:59:03.611Z,4.10
2018-04-11T17:00:35.374Z,3.10
2018-04-11T17:02:07.077Z,4.40
2018-04-11T17:03:39.495Z,4.10
2018-04-11T17:05:10.712Z,3.60
2018-04-11T17:09:46.194Z,5.30
2018-04-11T17:11:18.143Z,5.60
2018-04-11T17:12:50.007Z,6.00
2018-04-11T17:14:21.881Z,5.80
2018-04-11T17:15:53.520Z,6.00
2018-04-11T17:17:25.612Z,5.80
2018-04-11T17:18:57.222Z,6.10
2018-04-11T17:20:29.089Z,6.30
2018-04-11T17:22:00.889Z,6.30
2018-04-11T17:25:04.479Z,8.30
2018-04-11T17:26:36.331Z,6.40
2018-04-11T17:28:08.122Z,6.40
2018-04-11T17:29:40.329Z,6.00
2018-04-11T17:32:43.699Z,6.60
2018-04-11T17:34:15.426Z,6.90
2018-04-11T17:35:47.348Z,5.90
2018-04-11T17:37:19.111Z,5.80
2018-04-11T17:38:50.916Z,6.50
2018-04-11T17:40:22.927Z,5.90
2018-04-11T17:41:55.708Z,6.20
2018-04-11T17:43:26.385Z,6.20
2018-04-11T17:44:58.303Z,6.10
2018-04-11T17:46:30.341Z,5.80
2018-04-11T17:49:33.914Z,5.60
2018-04-11T17:51:05.903Z,6.40
2018-04-11T17:52:37.992Z,5.90
2018-04-11T17:54:13.863Z,6.50
2018-04-11T17:55:41.468Z,6.60
2018-04-11T17:57:12.823Z,6.40
2018-04-11T17:58:46.288Z,6.10
2018-04-11T18:00:17.824Z,6.10
2018-04-11T18:01:49.844Z,6.80
2018-04-11T18:03:20.863Z,6.20
2018-04-11T18:04:52.730Z,6.50
2018-04-11T18:06:24.473Z,5.90
2018-04-11T18:07:57.166Z,6.60
2018-04-11T18:09:29.513Z,6.20
2018-04-11T18:11:01.944Z,6.50
2018-04-11T18:12:31.829Z,5.70
2018-04-11T18:14:03.271Z,6.70
2018-04-11T18:15:35.161Z,6.70
2018-04-11T18:17:07.502Z,7.00
2018-04-11T18:18:38.447Z,6.70
2018-04-11T18:20:10.474Z,6.80
2018-04-11T18:21:42.498Z,7.40
2018-04-11T18:23:13.921Z,6.80
2018-04-11T18:24:45.867Z,6.70
2018-04-11T18:26:18.789Z,7.30
2018-04-11T18:27:49.734Z,6.60
2018-04-11T18:29:21.351Z,7.50
2018-04-11T18:30:53.269Z,6.80
2018-04-11T18:33:56.699Z,8.00
2018-04-11T18:35:28.469Z,6.50
2018-04-11T18:38:32.439Z,7.40
2018-04-11T18:40:03.927Z,7.10
2018-04-11T18:41:35.768Z,7.00
2018-04-11T18:43:07.577Z,7.70
2018-04-11T18:44:39.602Z,7.70
2018-04-11T18:46:11.528Z,7.70
2018-04-11T18:47:43.051Z,7.80
2018-04-11T18:49:14.874Z,7.80
2018-04-11T18:50:46.774Z,7.60
2018-04-11T18:52:19.099Z,7.40
2018-04-11T18:53:50.435Z,8.30
2018-04-11T18:55:22.691Z,7.50
2018-04-11T18:56:54.513Z,8.00
2018-04-11T18:58:25.817Z,7.60
2018-04-11T19:01:29.667Z,8.70
2018-04-11T19:03:01.427Z,7.60
2018-04-11T19:07:36.939Z,7.40
2018-04-11T19:09:08.695Z,7.70
2018-04-11T19:10:40.405Z,6.80
2018-04-11T19:12:12.228Z,7.50
2018-04-11T19:13:44.262Z,7.80
2018-04-11T19:15:15.885Z,8.00
2018-04-11T19:16:47.719Z,7.60
2018-04-11T19:18:19.523Z,9.60
2018-04-11T19:19:52.048Z,8.80
2018-04-11T19:21:23.470Z,9.00
2018-04-11T19:24:26.866Z,8.70
2018-04-11T19:26:11.588Z,8.60
2018-04-11T19:27:30.765Z,8.30
2018-04-11T19:29:02.843Z,8.60
2018-04-11T19:30:34.098Z,8.70
2018-04-11T19:33:37.750Z,10.10
2018-04-11T19:35:10.087Z,9.70
2018-04-11T19:36:41.392Z,9.90
2018-04-11T19:38:13.513Z,9.90
2018-04-11T19:39:45.137Z,10.40
2018-04-11T19:42:48.726Z,10.00
2018-04-11T19:44:20.642Z,9.60
2018-04-11T19:45:52.448Z,10.00
2018-04-11T19:47:24.140Z,10.30
2018-04-11T19:48:56.270Z,9.80
2018-04-11T19:50:27.782Z,9.90
2018-04-11T19:51:59.855Z,10.20
2018-04-11T19:53:31.427Z,10.00
2018-04-11T19:55:03.314Z,10.20
2018-04-11T19:58:06.888Z,11.60
2018-04-11T19:59:38.912Z,11.70
2018-04-11T20:01:10.530Z,11.80
2018-04-11T20:04:14.460Z,11.00
2018-04-11T20:07:17.817Z,11.20
2018-04-11T20:08:49.632Z,11.70
2018-04-11T20:10:21.450Z,11.10
2018-04-11T20:11:53.271Z,11.10
2018-04-11T20:13:25.092Z,11.50
2018-04-11T20:14:56.925Z,11.50
2018-04-11T20:16:29.034Z,11.40
2018-04-11T20:19:32.385Z,10.60
2018-04-11T20:21:04.235Z,11.00
2018-04-11T20:22:36.139Z,11.30
2018-04-11T20:24:07.827Z,10.80
2018-04-11T20:25:39.652Z,11.90
2018-04-11T20:27:11.545Z,12.10
2018-04-11T20:30:15.676Z,12.00
2018-04-11T20:31:46.920Z,11.30
2018-04-11T20:33:18.787Z,11.50
2018-04-11T20:34:50.556Z,11.80
2018-04-11T20:36:22.375Z,12.60
2018-04-11T20:37:54.192Z,13.00
2018-04-11T20:39:26.010Z,12.70
2018-04-11T20:42:29.747Z,12.90
2018-04-11T20:44:01.467Z,13.30
2018-04-11T20:45:33.518Z,14.60
2018-04-11T20:47:05.098Z,13.80
2018-04-11T20:48:36.915Z,14.80
2018-04-11T20:50:08.847Z,12.80
2018-04-11T20:51:40.555Z,14.30
2018-04-11T20:53:12.367Z,14.50
2018-04-11T20:54:44.405Z,14.60
2018-04-11T20:56:16.452Z,15.00
2018-04-11T20:57:47.814Z,15.70
2018-04-11T20:59:19.632Z,14.90
2018-04-11T21:00:51.608Z,17.30
2018-04-11T21:02:23.264Z,16.10
2018-04-11T21:03:55.081Z,17.90
2018-04-11T21:05:26.898Z,16.80
2018-04-11T21:06:59.017Z,16.80
2018-04-11T21:08:30.527Z,18.30
2018-04-11T21:10:02.345Z,17.90
2018-04-11T21:11:34.160Z,17.50