createdAt,value
2019-05-22T00:04:18.457Z,10.4307
2019-05-22T00:44:59.430Z,10.5295
2019-05-22T01:23:38.538Z,10.3880
2019-05-22T01:33:48.433Z,10.2865
2019-05-22T02:02:18.465Z,10.3613
2019-05-22T02:10:28.438Z,10.2304
2019-05-22T02:38:57.758Z,10.0622
2019-05-22T02:49:08.503Z,10.0355
2019-05-22T03:07:28.461Z,10.0488
2019-05-22T03:17:40.292Z,10.0916
2019-05-22T03:56:20.669Z,9.7818
2019-05-22T03:58:23.430Z,9.8245
2019-05-22T04:02:28.431Z,9.9073
2019-05-22T04:10:41.055Z,9.9634
2019-05-22T04:49:19.502Z,10.1183
2019-05-22T04:57:28.488Z,10.0755
2019-05-22T05:11:48.720Z,9.9634
2019-05-22T05:19:58.528Z,9.8379
2019-05-22T06:00:44.487Z,11.3066
2019-05-22T06:04:49.592Z,11.4187
2019-05-22T06:12:58.472Z,12.1103
2019-05-22T06:17:08.560Z,11.6297
2019-05-22T06:27:18.445Z,11.1223
2019-05-22T06:35:27.771Z,12.3079
2019-05-22T06:45:38.570Z,13.2559
2019-05-22T07:14:08.491Z,12.5910
2019-05-22T07:22:18.823Z,13.3413
2019-05-22T08:11:08.506Z,16.3909
2019-05-22T08:29:29.503Z,17.6219
2019-05-22T08:33:36.021Z,17.3522
2019-05-22T08:39:43.446Z,17.8035
2019-05-22T08:44:13.604Z,18.7942
2019-05-22T08:48:13.916Z,17.8889
2019-05-22T09:19:54.995Z,17.9904
2019-05-22T09:39:32.934Z,20.4177
2019-05-22T09:48:09.633Z,20.0225
2019-05-22T10:00:09.163Z,20.7008
2019-05-22T10:03:01.376Z,19.6834
2019-05-22T10:08:28.025Z,20.5592
2019-05-22T10:19:23.264Z,21.6087
2019-05-22T10:37:23.587Z,20.9411
2019-05-22T10:43:00.726Z,21.7342
2019-05-22T10:46:02.375Z,21.6514
2019-05-22T11:00:20.908Z,20.5165
2019-05-22T11:03:04.813Z,21.9879
2019-05-22T11:06:05.696Z,21.3951
2019-05-22T11:09:00.567Z,21.4939
2019-05-22T11:11:45.480Z,21.5072
2019-05-22T11:14:34.974Z,22.5834
2019-05-22T11:17:18.964Z,23.3337
2019-05-22T11:33:58.808Z,22.2149
2019-05-22T11:42:05.754Z,22.0172
2019-05-22T11:55:45.391Z,22.2709
2019-05-22T12:01:07.447Z,22.3003
2019-05-22T12:11:56.766Z,22.9358
2019-05-22T12:20:03.735Z,22.8237
2019-05-22T12:25:28.835Z,22.4685
2019-05-22T12:28:27.158Z,22.6688
2019-05-22T12:33:54.477Z,23.6728
2019-05-22T12:42:03.273Z,22.7676
2019-05-22T12:44:46.844Z,22.5406
2019-05-22T12:47:56.270Z,21.5206
2019-05-22T12:53:22.862Z,22.8237
2019-05-22T12:58:52.933Z,23.0800
2019-05-22T13:07:32.548Z,21.0853
2019-05-22T13:16:13.699Z,20.8557
2019-05-22T13:19:00.376Z,21.1975
2019-05-22T13:37:56.819Z,20.8289
2019-05-22T13:43:45.718Z,22.0306
2019-05-22T13:49:45.141Z,20.8289
2019-05-22T14:01:27.864Z,20.6447
2019-05-22T14:04:11.850Z,20.9144
2019-05-22T14:06:58.486Z,20.6046
2019-05-22T14:09:57.153Z,20.3910
2019-05-22T14:12:39.759Z,21.2108
2019-05-22T14:15:25.813Z,21.5339
2019-05-22T14:18:22.661Z,20.9972
2019-05-22T14:21:12.697Z,20.9972
2019-05-22T14:23:56.774Z,20.2922
2019-05-22T14:26:39.787Z,20.8984
2019-05-22T14:29:22.850Z,21.7342
2019-05-22T14:35:06.039Z,20.6046
2019-05-22T14:37:49.802Z,21.4218
2019-05-22T14:40:31.778Z,21.9879
2019-05-22T14:43:13.782Z,21.5499
2019-05-22T14:46:02.167Z,20.6874
2019-05-22T14:48:46.762Z,20.4177
2019-05-22T14:51:29.472Z,20.1640
2019-05-22T14:54:12.815Z,19.7688
2019-05-22T14:56:57.680Z,19.7394
2019-05-22T14:59:40.792Z,19.5579
2019-05-22T15:02:24.013Z,19.9371
2019-05-22T15:05:12.792Z,20.5592
2019-05-22T15:07:56.653Z,20.7996
2019-05-22T15:10:40.314Z,20.5459
2019-05-22T15:13:23.868Z,20.0385
2019-05-22T15:16:07.821Z,18.7381
2019-05-22T15:18:50.194Z,18.6393
2019-05-22T15:21:33.942Z,18.1720
2019-05-22T15:28:46.418Z,17.7901
2019-05-22T15:31:29.958Z,17.5498
2019-05-22T15:34:13.971Z,17.5925
2019-05-22T15:37:02.934Z,17.4937
2019-05-22T15:39:47.510Z,17.2400
2019-05-22T15:42:57.241Z,17.1119
2019-05-22T15:49:12.406Z,17.3255
2019-05-22T15:52:02.674Z,17.6352
2019-05-22T15:54:45.886Z,17.9023
2019-05-22T15:57:30.108Z,17.8328
2019-05-22T16:00:19.344Z,17.9744
2019-05-22T16:03:26.916Z,18.0171
2019-05-22T16:06:10.867Z,17.8035
2019-05-22T16:08:55.008Z,17.7901
2019-05-22T16:11:38.966Z,17.9610
2019-05-22T16:14:22.882Z,18.0304
2019-05-22T16:17:07.751Z,18.3135
2019-05-22T16:19:52.327Z,18.4817
2019-05-22T16:22:36.182Z,18.8502
2019-05-22T16:25:20.778Z,18.8369
2019-05-22T16:28:06.308Z,18.8502
2019-05-22T16:31:00.495Z,19.5285
2019-05-22T16:33:55.203Z,19.8249
2019-05-22T16:36:39.958Z,19.9237
2019-05-22T16:39:29.226Z,20.5459
2019-05-22T16:42:12.040Z,20.1373
2019-05-22T16:44:57.416Z,20.0225
2019-05-22T16:51:23.134Z,20.4044
2019-05-22T16:54:06.760Z,21.0666
2019-05-22T16:56:48.817Z,20.9838
2019-05-22T16:59:36.609Z,20.7862
2019-05-22T17:02:19.955Z,21.0105
2019-05-22T17:05:03.920Z,20.1640
2019-05-22T17:07:47.798Z,20.1774
2019-05-22T17:10:39.890Z,20.2201
2019-05-22T17:13:31.504Z,20.2201
2019-05-22T17:16:13.895Z,20.0946
2019-05-22T17:19:27.772Z,20.2361
2019-05-22T17:22:12.851Z,20.1080
2019-05-22T17:24:55.930Z,19.7822
2019-05-22T17:31:37.299Z,19.4297
2019-05-22T17:34:20.804Z,19.3309
2019-05-22T17:37:14.911Z,19.4030
2019-05-22T17:39:59.756Z,19.4297
2019-05-22T17:42:42.267Z,18.9357
2019-05-22T17:45:28.714Z,19.0051
2019-05-22T17:48:11.500Z,18.8369
2019-05-22T17:50:54.751Z,18.7808
2019-05-22T17:53:37.852Z,18.4951
2019-05-22T17:56:50.957Z,18.5672
2019-05-22T17:59:53.031Z,18.2574
2019-05-22T18:02:47.468Z,17.7901
2019-05-22T18:05:32.506Z,17.4510
2019-05-22T18:08:22.256Z,16.9997
2019-05-22T18:11:07.437Z,16.8021
2019-05-22T18:13:49.941Z,16.3775
2019-05-22T18:16:34.118Z,15.7980
2019-05-22T18:19:25.888Z,15.5711
2019-05-22T18:22:10.729Z,15.1465
2019-05-22T18:24:54.648Z,14.7539
2019-05-22T18:27:38.999Z,14.5003
2019-05-22T18:30:23.374Z,14.1745
2019-05-22T18:33:07.286Z,13.6217
2019-05-22T18:35:51.436Z,12.9728
2019-05-22T18:38:34.964Z,12.8607
2019-05-22T18:41:18.846Z,12.7325
2019-05-22T18:44:01.968Z,12.3774
2019-05-22T18:46:45.802Z,12.0970
2019-05-22T18:49:28.859Z,11.8860
2019-05-22T18:52:11.856Z,11.7445
2019-05-22T18:54:54.823Z,11.6297
2019-05-22T18:57:37.826Z,11.4481
2019-05-22T19:00:20.862Z,11.1223
2019-05-22T19:03:03.814Z,10.8259
2019-05-22T19:05:46.795Z,11.0368
2019-05-22T19:08:28.781Z,10.6550
2019-05-22T19:11:11.892Z,10.4307
2019-05-22T19:13:55.889Z,10.5428
2019-05-22T19:16:39.833Z,10.2171
2019-05-22T19:19:25.867Z,9.9928
2019-05-22T19:22:14.361Z,10.2865
2019-05-22T19:24:57.956Z,10.2304
2019-05-22T19:27:44.628Z,10.3159
2019-05-22T19:30:27.994Z,10.5161
2019-05-22T19:33:14.883Z,10.7965
2019-05-22T19:36:00.642Z,10.8099
2019-05-22T19:38:44.741Z,11.0662
2019-05-22T19:41:27.830Z,11.0956
2019-05-22T19:44:12.640Z,11.1383
2019-05-22T19:46:55.559Z,11.4481
2019-05-22T19:49:38.478Z,11.4881
2019-05-22T19:52:22.779Z,11.6297
2019-05-22T19:55:09.676Z,11.6030
2019-05-22T19:57:52.539Z,11.6030
2019-05-22T20:00:35.873Z,11.4187
2019-05-22T20:03:20.265Z,11.4054
2019-05-22T20:06:03.826Z,11.2371
2019-05-22T20:08:48.048Z,11.1517
2019-05-22T20:11:31.856Z,10.9514
2019-05-22T20:14:15.219Z,10.8099
2019-05-22T20:16:58.833Z,10.7698
2019-05-22T20:19:41.919Z,10.6149
2019-05-22T20:22:25.842Z,10.7271
2019-05-22T20:25:09.034Z,10.6283
2019-05-22T20:27:53.022Z,10.5028
2019-05-22T20:30:36.553Z,10.3880
2019-05-22T20:33:19.564Z,10.2598
2019-05-22T20:36:02.560Z,10.1316
2019-05-22T20:38:45.577Z,10.1610
2019-05-22T20:41:28.535Z,9.8245
2019-05-22T20:44:12.384Z,9.6242
2019-05-22T20:46:55.657Z,9.3412
2019-05-22T20:49:38.591Z,9.2290
2019-05-22T20:52:21.827Z,8.8739
2019-05-22T20:55:04.491Z,8.7617
2019-05-22T20:57:48.494Z,8.7350
2019-05-22T21:00:31.658Z,8.5241
2019-05-22T21:03:15.454Z,8.4386
2019-05-22T21:06:02.282Z,8.2837
2019-05-22T21:08:46.973Z,8.0701
2019-05-22T21:11:32.445Z,8.0140
2019-05-22T21:14:18.319Z,8.1128
2019-05-22T21:17:03.621Z,7.9286
2019-05-22T21:19:47.795Z,7.9152
2019-05-22T21:22:31.262Z,7.5628
2019-05-22T21:25:15.413Z,7.4239
2019-05-22T21:27:59.044Z,7.3491
2019-05-22T21:30:42.436Z,7.3945
2019-05-22T21:33:26.418Z,7.4800
2019-05-22T21:36:09.484Z,7.4800
2019-05-22T21:38:52.591Z,7.6749
2019-05-22T21:41:35.482Z,7.7470
2019-05-22T21:44:18.787Z,8.0140
2019-05-22T21:47:01.570Z,8.0274
2019-05-22T21:49:44.608Z,8.1395
2019-05-22T21:52:27.516Z,8.1556
2019-05-22T21:55:10.679Z,8.2837
2019-05-22T21:57:53.470Z,8.3398
2019-05-22T22:00:36.587Z,8.3825
2019-05-22T22:03:19.887Z,8.4520
2019-05-22T22:06:03.641Z,8.5081
2019-05-22T22:08:46.466Z,8.5081
2019-05-22T22:11:30.258Z,8.5241
2019-05-22T22:14:13.674Z,8.5802
2019-05-22T22:16:57.126Z,8.6790
2019-05-22T22:19:41.407Z,8.6496
2019-05-22T22:22:25.655Z,8.6069
2019-05-22T22:25:10.305Z,8.6629
2019-05-22T22:27:53.451Z,8.6790
2019-05-22T22:30:37.710Z,8.6629
2019-05-22T22:33:21.733Z,8.7484
2019-05-22T22:36:04.270Z,8.8899
2019-05-22T22:38:48.733Z,8.9487
2019-05-22T22:41:33.345Z,8.9033
2019-05-22T22:44:17.202Z,8.4386
2019-05-22T22:47:01.268Z,8.0835
2019-05-22T22:49:45.790Z,8.1849
2019-05-22T22:52:29.274Z,8.0568
2019-05-22T22:55:12.542Z,7.7176
2019-05-22T22:57:55.266Z,7.4800
2019-05-22T23:00:40.471Z,7.3812
2019-05-22T23:03:24.867Z,7.4506
2019-05-22T23:06:09.607Z,7.1382
2019-05-22T23:08:53.721Z,6.6735
2019-05-22T23:15:07.162Z,6.4038
2019-05-22T23:17:51.409Z,6.2783
2019-05-22T23:20:36.899Z,6.3771
2019-05-22T23:23:22.004Z,6.3478
2019-05-22T23:26:06.501Z,6.4893
2019-05-22T23:28:55.077Z,6.3210
2019-05-22T23:31:39.494Z,6.2062
2019-05-22T23:34:22.198Z,6.4172
2019-05-22T23:37:06.242Z,6.2623
2019-05-22T23:39:50.273Z,6.3050
2019-05-22T23:42:33.776Z,6.2490
2019-05-22T23:45:16.604Z,6.1234
2019-05-22T23:47:59.517Z,6.1234
2019-05-22T23:50:42.524Z,6.1929
2019-05-22T23:53:25.761Z,6.1795
2019-05-22T23:56:10.090Z,6.1234
2019-05-22T23:58:54.735Z,6.1502
