createdAt,value
2019-02-07T00:00:58.064Z,77.47
2019-02-07T00:03:27.765Z,71.80
2019-02-07T00:05:56.940Z,73.40
2019-02-07T00:08:26.138Z,76.50
2019-02-07T00:10:55.331Z,71.53
2019-02-07T00:13:25.392Z,67.83
2019-02-07T00:15:54.908Z,75.10
2019-02-07T00:18:24.493Z,68.23
2019-02-07T00:20:53.689Z,71.87
2019-02-07T00:23:23.650Z,67.57
2019-02-07T00:25:52.864Z,75.00
2019-02-07T00:28:22.082Z,66.50
2019-02-07T00:30:51.247Z,70.97
2019-02-07T00:33:20.949Z,70.83
2019-02-07T00:35:50.155Z,78.33
2019-02-07T00:38:19.380Z,64.70
2019-02-07T00:40:49.154Z,71.77
2019-02-07T00:43:18.413Z,70.90
2019-02-07T00:45:47.714Z,68.33
2019-02-07T00:48:16.924Z,71.57
2019-02-07T00:50:46.884Z,80.23
2019-02-07T00:53:16.040Z,62.97
2019-02-07T00:55:46.125Z,65.53
2019-02-07T00:58:16.117Z,69.77
2019-02-07T01:00:45.258Z,74.67
2019-02-07T01:03:14.483Z,61.00
2019-02-07T01:05:43.890Z,65.53
2019-02-07T01:08:13.061Z,67.20
2019-02-07T01:10:42.315Z,70.50
2019-02-07T01:13:11.813Z,67.40
2019-02-07T01:15:41.505Z,69.80
2019-02-07T01:18:10.719Z,61.87
2019-02-07T01:20:40.649Z,68.83
2019-02-07T01:23:09.841Z,67.93
2019-02-07T01:25:39.102Z,64.33
2019-02-07T01:28:08.255Z,74.43
2019-02-07T01:30:37.436Z,76.70
2019-02-07T01:33:06.645Z,72.63
2019-02-07T01:35:36.937Z,78.27
2019-02-07T01:38:06.479Z,71.67
2019-02-07T01:40:35.835Z,84.55
2019-02-07T01:43:05.399Z,76.70
2019-02-07T01:45:34.588Z,75.90
2019-02-07T01:48:03.856Z,73.30
2019-02-07T01:50:33.508Z,76.97
2019-02-07T01:53:02.706Z,78.47
2019-02-07T01:55:31.875Z,80.13
2019-02-07T01:58:01.052Z,80.10
2019-02-07T02:00:30.895Z,79.53
2019-02-07T02:03:00.202Z,83.33
2019-02-07T02:05:29.813Z,84.70
2019-02-07T02:07:59.733Z,77.40
2019-02-07T02:10:28.988Z,85.47
2019-02-07T02:12:58.491Z,80.03
2019-02-07T02:15:28.034Z,80.67
2019-02-07T02:17:57.260Z,83.73
2019-02-07T02:20:27.077Z,84.23
2019-02-07T02:22:56.441Z,85.87
2019-02-07T02:25:25.896Z,95.77
2019-02-07T02:27:55.163Z,84.00
2019-02-07T02:30:26.315Z,86.17
2019-02-07T02:32:55.491Z,80.30
2019-02-07T02:35:25.062Z,88.17
2019-02-07T02:37:54.223Z,94.53
2019-02-07T02:40:23.953Z,83.00
2019-02-07T02:42:53.504Z,72.43
2019-02-07T02:45:23.629Z,91.10
2019-02-07T02:47:53.620Z,93.30
2019-02-07T02:50:23.267Z,75.60
2019-02-07T02:52:52.779Z,75.30
2019-02-07T02:55:30.394Z,82.87
2019-02-07T02:57:59.857Z,86.13
2019-02-07T03:00:50.860Z,81.83
2019-02-07T03:03:47.846Z,91.17
2019-02-07T03:06:35.918Z,88.03
2019-02-07T03:09:34.836Z,91.70
2019-02-07T03:12:18.313Z,81.53
2019-02-07T03:15:05.323Z,91.77
2019-02-07T03:17:50.785Z,78.07
2019-02-07T03:20:45.251Z,83.60
2019-02-07T03:23:32.199Z,79.70
2019-02-07T03:26:19.092Z,76.67
2019-02-07T03:29:16.106Z,70.33
2019-02-07T03:32:07.012Z,74.10
2019-02-07T03:34:46.779Z,74.03
2019-02-07T03:37:38.476Z,73.83
2019-02-07T03:40:30.757Z,80.37
2019-02-07T03:43:18.133Z,87.53
2019-02-07T03:46:04.689Z,75.43
2019-02-07T03:48:55.752Z,70.13
2019-02-07T03:51:35.436Z,73.37
2019-02-07T03:54:22.392Z,78.90
2019-02-07T03:57:26.192Z,70.67
2019-02-07T04:00:23.898Z,66.73
2019-02-07T04:03:11.013Z,74.87
2019-02-07T04:06:05.367Z,81.13
2019-02-07T04:08:53.480Z,99.87
2019-02-07T04:12:00.094Z,83.77
2019-02-07T04:14:47.270Z,80.20
2019-02-07T04:17:27.977Z,83.43
2019-02-07T04:20:24.940Z,84.17
2019-02-07T04:23:16.218Z,79.27
2019-02-07T04:26:16.442Z,90.97
2019-02-07T04:29:10.586Z,70.23
2019-02-07T04:31:57.876Z,79.50
2019-02-07T04:34:51.832Z,71.77
2019-02-07T04:37:58.762Z,83.60
2019-02-07T04:40:53.311Z,84.20
2019-02-07T04:43:39.986Z,79.70
2019-02-07T04:46:27.258Z,75.27
2019-02-07T04:48:59.791Z,85.17
2019-02-07T04:51:42.976Z,84.90
2019-02-07T04:54:49.732Z,87.37
2019-02-07T04:57:30.215Z,83.77
2019-02-07T05:00:18.906Z,91.07
2019-02-07T05:03:07.008Z,77.30
2019-02-07T05:05:53.556Z,72.93
2019-02-07T05:08:48.316Z,83.27
2019-02-07T05:11:42.606Z,87.73
2019-02-07T05:14:30.991Z,71.10
2019-02-07T05:17:15.175Z,68.83
2019-02-07T05:19:59.896Z,76.23
2019-02-07T05:22:48.073Z,77.27
2019-02-07T05:25:45.811Z,70.13
2019-02-07T05:28:37.090Z,80.53
2019-02-07T05:31:31.893Z,71.37
2019-02-07T05:34:14.318Z,74.90
2019-02-07T05:37:05.626Z,84.10
2019-02-07T05:39:54.866Z,70.00
2019-02-07T05:42:41.809Z,68.67
2019-02-07T05:45:33.422Z,75.00
2019-02-07T05:48:20.526Z,76.60
2019-02-07T05:51:09.007Z,70.80
2019-02-07T05:54:00.109Z,80.13
2019-02-07T05:56:48.104Z,85.87
2019-02-07T05:59:27.842Z,94.77
2019-02-07T06:02:09.698Z,76.27
2019-02-07T06:05:09.835Z,70.97
2019-02-07T06:08:04.073Z,81.77
2019-02-07T06:10:55.225Z,80.80
2019-02-07T06:13:52.770Z,74.20
2019-02-07T06:16:35.841Z,70.40
2019-02-07T06:19:33.103Z,73.00
2019-02-07T06:22:24.813Z,65.97
2019-02-07T06:25:22.783Z,64.33
2019-02-07T06:28:09.762Z,70.97
2019-02-07T06:30:47.204Z,61.40
2019-02-07T06:33:38.084Z,68.07
2019-02-07T06:36:27.003Z,71.70
2019-02-07T06:39:07.916Z,67.60
2019-02-07T06:42:05.853Z,67.13
2019-02-07T06:44:51.509Z,60.73
2019-02-07T06:47:39.434Z,62.40
2019-02-07T06:50:30.502Z,61.73
2019-02-07T06:53:32.517Z,61.30
2019-02-07T06:56:30.669Z,59.10
2019-02-07T06:59:24.894Z,65.27
2019-02-07T07:02:15.762Z,59.87
2019-02-07T07:04:50.142Z,55.87
2019-02-07T07:07:30.341Z,54.07
2019-02-07T07:10:15.820Z,57.90
2019-02-07T07:13:21.760Z,55.57
2019-02-07T07:16:13.305Z,55.37
2019-02-07T07:19:06.361Z,57.80
2019-02-07T07:21:54.812Z,55.47
2019-02-07T07:24:48.929Z,50.87
2019-02-07T07:27:35.833Z,51.00
2019-02-07T07:30:27.021Z,63.40
2019-02-07T07:33:19.437Z,59.03
2019-02-07T07:35:59.702Z,63.60
2019-02-07T07:38:52.868Z,58.33
2019-02-07T07:41:51.787Z,55.30
2019-02-07T07:44:39.988Z,53.87
2019-02-07T07:47:35.996Z,56.73
2019-02-07T07:50:23.757Z,47.97
2019-02-07T07:53:10.916Z,47.70
2019-02-07T07:55:55.776Z,56.13
2019-02-07T07:58:47.329Z,52.67
2019-02-07T08:01:34.538Z,44.93
2019-02-07T08:04:18.532Z,47.20
2019-02-07T08:07:12.614Z,48.73
2019-02-07T08:09:57.077Z,50.40
2019-02-07T08:12:45.217Z,49.83
2019-02-07T08:15:29.021Z,52.03
2019-02-07T08:18:16.421Z,49.50
2019-02-07T08:21:03.649Z,44.57
2019-02-07T08:23:52.089Z,45.67
2019-02-07T08:26:39.157Z,45.77
2019-02-07T08:29:37.320Z,50.60
2019-02-07T08:32:16.142Z,40.27
2019-02-07T08:34:57.982Z,42.77
2019-02-07T08:37:58.449Z,49.23
2019-02-07T08:40:45.425Z,43.68
2019-02-07T08:43:34.668Z,43.50
2019-02-07T08:46:25.244Z,39.80
2019-02-07T08:49:14.747Z,40.60
2019-02-07T08:52:03.392Z,34.10
2019-02-07T08:54:49.805Z,30.80
2019-02-07T08:57:36.822Z,26.93
2019-02-07T09:00:26.078Z,25.03
2019-02-07T09:03:13.223Z,25.63
2019-02-07T09:06:10.663Z,25.93
2019-02-07T09:09:07.676Z,20.60
2019-02-07T09:12:05.940Z,21.03
2019-02-07T09:14:52.473Z,25.57
2019-02-07T09:17:48.096Z,19.45
2019-02-07T09:20:32.289Z,21.70
2019-02-07T09:23:11.615Z,19.00
2019-02-07T09:25:58.790Z,14.73
2019-02-07T09:28:49.968Z,16.83
2019-02-07T09:31:36.924Z,17.63
2019-02-07T09:34:32.401Z,19.03
2019-02-07T09:37:19.187Z,19.97
2019-02-07T09:40:05.619Z,20.53
2019-02-07T09:42:52.796Z,14.23
2019-02-07T09:45:40.509Z,25.80
2019-02-07T09:48:22.350Z,15.20
2019-02-07T09:51:10.895Z,17.50
2019-02-07T09:54:09.446Z,17.93
2019-02-07T09:56:58.172Z,17.52
2019-02-07T09:59:56.069Z,22.27
2019-02-07T10:02:32.161Z,19.30
2019-02-07T10:05:23.614Z,27.87
2019-02-07T10:08:11.873Z,19.63
2019-02-07T10:10:48.223Z,17.30
2019-02-07T10:13:25.033Z,18.33
2019-02-07T10:16:18.933Z,15.77
2019-02-07T10:19:14.699Z,14.93
2019-02-07T10:22:15.275Z,16.00
2019-02-07T10:25:06.964Z,13.43
2019-02-07T10:28:01.491Z,14.03
2019-02-07T10:30:48.601Z,17.20
2019-02-07T10:33:28.743Z,29.93
2019-02-07T10:36:26.174Z,16.40
2019-02-07T10:39:13.766Z,12.40
2019-02-07T10:42:12.216Z,13.53
2019-02-07T10:45:09.575Z,13.73
2019-02-07T10:48:00.005Z,20.87
2019-02-07T10:50:48.572Z,10.20
2019-02-07T10:53:39.798Z,12.50
2019-02-07T10:56:27.906Z,17.60
2019-02-07T10:59:31.192Z,25.83
2019-02-07T11:02:20.044Z,15.23
2019-02-07T11:05:08.194Z,18.23
2019-02-07T11:07:56.311Z,22.43
2019-02-07T11:10:43.171Z,15.53
2019-02-07T11:13:27.183Z,24.53
2019-02-07T11:16:16.498Z,14.63
2019-02-07T11:19:04.941Z,22.10
2019-02-07T11:22:11.579Z,17.37
2019-02-07T11:24:58.438Z,25.23
2019-02-07T11:27:44.213Z,18.83
2019-02-07T11:30:33.476Z,19.90
2019-02-07T11:33:24.787Z,12.97
2019-02-07T11:36:31.604Z,20.47
2019-02-07T11:39:18.968Z,22.57
2019-02-07T11:42:09.869Z,24.20
2019-02-07T11:44:56.613Z,21.30
2019-02-07T11:47:47.661Z,10.70
2019-02-07T11:50:37.241Z,15.67
2019-02-07T11:53:38.025Z,16.47
2019-02-07T11:56:24.730Z,12.10
2019-02-07T11:59:20.634Z,15.90
2019-02-07T12:02:27.478Z,19.63
2019-02-07T12:05:17.291Z,25.63
2019-02-07T12:08:04.168Z,11.63
2019-02-07T12:10:58.655Z,17.73
2019-02-07T12:13:45.901Z,14.40
2019-02-07T12:16:53.362Z,20.70
2019-02-07T12:19:40.704Z,11.77
2019-02-07T12:22:28.869Z,16.50
2019-02-07T12:25:19.047Z,12.97
2019-02-07T12:27:59.943Z,12.60
2019-02-07T12:30:46.768Z,18.17
2019-02-07T12:33:30.927Z,11.37
2019-02-07T12:36:31.146Z,15.00
2019-02-07T12:39:17.992Z,11.90
2019-02-07T12:42:07.030Z,21.70
2019-02-07T12:45:03.307Z,25.50
2019-02-07T12:48:06.512Z,19.30
2019-02-07T12:50:53.573Z,15.38
2019-02-07T12:53:40.986Z,15.27
2019-02-07T12:56:29.403Z,20.10
2019-02-07T12:59:17.854Z,16.63
2019-02-07T13:02:06.309Z,16.17
2019-02-07T13:04:54.467Z,13.50
2019-02-07T13:07:54.885Z,13.10
2019-02-07T13:10:55.506Z,11.03
2019-02-07T13:13:56.175Z,14.70
2019-02-07T13:16:53.764Z,23.23
2019-02-07T13:19:47.965Z,12.03
2019-02-07T13:22:54.575Z,15.47
2019-02-07T13:25:37.898Z,9.27
2019-02-07T13:28:23.395Z,20.90
2019-02-07T13:31:11.072Z,10.83
2019-02-07T13:33:59.251Z,26.23
2019-02-07T13:36:40.398Z,15.60
2019-02-07T13:39:28.428Z,13.03
2019-02-07T13:42:16.366Z,20.67
2019-02-07T13:45:07.518Z,15.47
2019-02-07T13:47:49.906Z,18.47
2019-02-07T13:50:47.731Z,14.40
2019-02-07T13:53:37.262Z,17.17
2019-02-07T13:56:29.342Z,17.63
2019-02-07T13:59:29.355Z,17.73
2019-02-07T14:02:17.448Z,7.30
2019-02-07T14:05:08.820Z,7.30
2019-02-07T14:08:00.096Z,22.53
2019-02-07T14:10:54.192Z,5.50
2019-02-07T14:13:45.146Z,14.00
2019-02-07T14:16:36.117Z,8.77
2019-02-07T14:19:19.046Z,14.37
2019-02-07T14:22:15.433Z,8.07
2019-02-07T14:25:03.581Z,10.83
2019-02-07T14:27:57.738Z,12.33
2019-02-07T14:30:56.435Z,17.40
2019-02-07T14:33:43.768Z,12.20
2019-02-07T14:36:30.841Z,13.13
2019-02-07T14:39:31.885Z,14.40
2019-02-07T14:42:20.397Z,8.20
2019-02-07T14:45:08.931Z,6.23
2019-02-07T14:47:38.154Z,15.17
2019-02-07T14:50:15.071Z,8.10
2019-02-07T14:52:39.051Z,9.63
2019-02-07T14:55:09.413Z,4.28
2019-02-07T14:57:39.327Z,10.67
2019-02-07T15:00:12.361Z,9.10
2019-02-07T15:02:41.575Z,11.83
2019-02-07T15:05:11.536Z,17.57
2019-02-07T15:07:40.789Z,8.47
2019-02-07T15:10:13.017Z,13.53
2019-02-07T15:12:42.218Z,12.60
2019-02-07T15:15:13.350Z,12.47
2019-02-07T15:17:42.932Z,15.30
2019-02-07T15:20:12.695Z,5.50
2019-02-07T15:22:42.051Z,11.40
2019-02-07T15:25:11.889Z,10.23
2019-02-07T15:27:41.384Z,4.40
2019-02-07T15:30:14.006Z,7.27
2019-02-07T15:32:43.145Z,8.13
2019-02-07T15:35:19.308Z,11.20
2019-02-07T15:37:48.471Z,6.73
2019-02-07T15:40:21.312Z,3.67
2019-02-07T15:42:50.556Z,10.70
2019-02-07T15:45:20.090Z,4.93
2019-02-07T15:47:49.237Z,7.33
2019-02-07T15:50:21.772Z,7.67
2019-02-07T15:52:52.259Z,3.83
2019-02-07T15:55:21.530Z,14.03
2019-02-07T15:57:50.806Z,6.53
2019-02-07T16:00:39.799Z,5.30
2019-02-07T16:03:13.695Z,8.90
2019-02-07T16:05:42.980Z,7.03
2019-02-07T16:08:12.916Z,7.93
2019-02-07T16:10:42.058Z,6.90
2019-02-07T16:13:11.598Z,9.93
2019-02-07T16:15:40.758Z,9.23
2019-02-07T16:18:10.335Z,11.03
2019-02-07T16:20:48.671Z,6.70
2019-02-07T16:23:10.804Z,11.70
2019-02-07T16:25:40.339Z,6.93
2019-02-07T16:28:09.868Z,6.20
2019-02-07T16:30:39.136Z,10.07
2019-02-07T16:33:10.046Z,19.23
2019-02-07T16:35:39.516Z,4.13
2019-02-07T16:38:09.045Z,22.33
2019-02-07T16:40:38.516Z,9.00
2019-02-07T16:43:08.047Z,7.20
2019-02-07T16:45:37.579Z,7.77
2019-02-07T16:48:06.839Z,6.37
2019-02-07T16:50:36.471Z,3.10
2019-02-07T16:53:06.605Z,4.97
2019-02-07T16:55:35.835Z,4.97
2019-02-07T16:58:05.589Z,5.17
2019-02-07T17:00:34.935Z,6.27
2019-02-07T17:03:04.380Z,3.60
2019-02-07T17:05:33.558Z,6.40
2019-02-07T17:08:03.375Z,6.90
2019-02-07T17:10:33.396Z,4.67
2019-02-07T17:13:02.931Z,8.43
2019-02-07T17:15:32.666Z,17.20
2019-02-07T17:18:01.819Z,8.90
2019-02-07T17:20:31.627Z,8.20
2019-02-07T17:23:00.772Z,6.17
2019-02-07T17:25:31.053Z,7.30
2019-02-07T17:28:00.204Z,9.30
2019-02-07T17:30:29.976Z,9.33
2019-02-07T17:32:59.493Z,10.50
2019-02-07T17:35:29.073Z,8.00
2019-02-07T17:37:58.604Z,5.47
2019-02-07T17:40:27.881Z,8.00
2019-02-07T17:42:58.584Z,5.30
2019-02-07T17:45:28.773Z,8.33
2019-02-07T17:47:58.860Z,5.30
2019-02-07T17:50:30.183Z,3.90
2019-02-07T17:52:59.516Z,7.97
2019-02-07T17:55:28.902Z,6.42
2019-02-07T17:57:58.066Z,4.10
2019-02-07T18:00:40.624Z,17.32
2019-02-07T18:03:10.257Z,6.70
2019-02-07T18:05:40.019Z,11.10
2019-02-07T18:08:09.421Z,10.23
2019-02-07T18:10:38.990Z,5.97
2019-02-07T18:13:08.537Z,11.10
2019-02-07T18:15:37.739Z,4.97
2019-02-07T18:18:07.488Z,6.43
2019-02-07T18:20:36.686Z,6.40
2019-02-07T18:23:05.870Z,3.67
2019-02-07T18:25:35.402Z,11.63
2019-02-07T18:28:05.394Z,7.90
2019-02-07T18:30:34.566Z,5.55
2019-02-07T18:33:04.049Z,3.50
2019-02-07T18:35:33.627Z,4.90
2019-02-07T18:38:03.168Z,8.53
2019-02-07T18:40:32.536Z,6.13
2019-02-07T18:43:02.422Z,7.00
2019-02-07T18:45:31.705Z,3.53
2019-02-07T18:48:01.267Z,7.17
2019-02-07T18:50:32.780Z,6.20
2019-02-07T18:53:02.424Z,5.23
2019-02-07T18:55:31.788Z,4.35
2019-02-07T18:58:01.707Z,3.20
2019-02-07T19:00:32.516Z,5.13
2019-02-07T19:03:01.984Z,4.67
2019-02-07T19:05:31.558Z,5.80
2019-02-07T19:08:00.911Z,2.73
2019-02-07T19:10:31.133Z,1.83
2019-02-07T19:13:02.141Z,4.20
2019-02-07T19:15:54.397Z,6.90
2019-02-07T19:18:24.975Z,9.43
2019-02-07T19:20:54.748Z,4.20
2019-02-07T19:23:24.549Z,7.63
2019-02-07T19:25:53.871Z,2.50
2019-02-07T19:28:23.450Z,4.23
2019-02-07T19:30:53.251Z,10.23
2019-02-07T19:33:22.704Z,2.60
2019-02-07T19:35:51.996Z,5.20
2019-02-07T19:38:22.079Z,3.83
2019-02-07T19:40:51.632Z,4.23
2019-02-07T19:43:21.495Z,6.20
2019-02-07T19:45:51.342Z,4.92
2019-02-07T19:48:21.122Z,3.70
2019-02-07T19:50:50.521Z,3.73
2019-02-07T19:53:20.075Z,4.53
2019-02-07T19:55:49.874Z,4.40
2019-02-07T19:58:19.056Z,4.83
2019-02-07T20:00:48.251Z,4.30
2019-02-07T20:03:17.741Z,9.53
2019-02-07T20:05:46.988Z,4.73
2019-02-07T20:08:18.298Z,5.90
2019-02-07T20:10:47.467Z,10.73
2019-02-07T20:13:17.068Z,13.07
2019-02-07T20:15:47.539Z,5.57
2019-02-07T20:18:17.096Z,7.60
2019-02-07T20:20:47.277Z,13.23
2019-02-07T20:23:16.559Z,13.63
2019-02-07T20:25:46.195Z,10.50
2019-02-07T20:28:15.726Z,9.83
2019-02-07T20:30:45.532Z,11.63
2019-02-07T20:33:16.901Z,12.87
2019-02-07T20:35:46.672Z,7.30
2019-02-07T20:38:15.905Z,22.90
2019-02-07T20:40:45.895Z,20.93
2019-02-07T20:43:15.416Z,12.97
2019-02-07T20:45:44.635Z,18.75
2019-02-07T20:48:13.035Z,18.40
2019-02-07T20:50:42.684Z,14.90
2019-02-07T20:53:13.881Z,8.47
2019-02-07T20:55:43.447Z,17.67
2019-02-07T20:58:12.847Z,13.80
2019-02-07T21:00:42.050Z,13.57
2019-02-07T21:03:11.383Z,18.20
2019-02-07T21:05:41.307Z,12.80
2019-02-07T21:08:10.517Z,17.47
2019-02-07T21:10:39.998Z,9.07
2019-02-07T21:13:09.430Z,20.37
2019-02-07T21:15:38.700Z,10.72
2019-02-07T21:18:07.842Z,16.90
2019-02-07T21:20:37.052Z,17.77
2019-02-07T21:23:07.107Z,10.63
2019-02-07T21:25:45.023Z,21.73
2019-02-07T21:28:14.523Z,3.47
2019-02-07T21:30:44.044Z,8.97
2019-02-07T21:33:13.244Z,15.23
2019-02-07T21:35:42.543Z,28.63
2019-02-07T21:38:12.047Z,15.33
2019-02-07T21:40:41.664Z,13.30
2019-02-07T21:43:12.169Z,11.40
2019-02-07T21:45:41.390Z,22.50
2019-02-07T21:48:11.600Z,14.13
2019-02-07T21:50:40.766Z,15.23
2019-02-07T21:53:10.955Z,10.33
2019-02-07T21:55:40.320Z,15.20
2019-02-07T21:58:09.673Z,16.17
2019-02-07T22:00:40.911Z,14.63
2019-02-07T22:03:11.575Z,18.73
2019-02-07T22:05:40.738Z,9.47
2019-02-07T22:08:10.335Z,9.93
2019-02-07T22:10:40.857Z,30.88
2019-02-07T22:13:10.978Z,13.47
2019-02-07T22:15:40.152Z,11.53
2019-02-07T22:18:10.551Z,25.47
2019-02-07T22:20:39.988Z,14.50
2019-02-07T22:23:09.516Z,13.10
2019-02-07T22:25:38.699Z,16.33
2019-02-07T22:28:08.896Z,19.97
2019-02-07T22:30:38.423Z,14.90
2019-02-07T22:33:08.456Z,17.17
2019-02-07T22:35:37.682Z,17.10
2019-02-07T22:38:08.196Z,12.60
2019-02-07T22:40:37.673Z,10.73
2019-02-07T22:43:07.577Z,12.27
2019-02-07T22:45:37.275Z,27.83
2019-02-07T22:48:08.288Z,18.63
2019-02-07T22:50:37.449Z,14.80
2019-02-07T22:53:07.139Z,18.80
2019-02-07T22:55:36.731Z,15.03
2019-02-07T22:58:08.119Z,16.83
2019-02-07T23:01:28.183Z,14.70
2019-02-07T23:04:02.477Z,21.10
2019-02-07T23:06:32.026Z,18.43
2019-02-07T23:09:01.204Z,17.97
2019-02-07T23:11:30.350Z,13.67
2019-02-07T23:13:59.534Z,15.03
2019-02-07T23:16:29.159Z,23.80
2019-02-07T23:18:58.395Z,20.90
2019-02-07T23:21:27.969Z,19.45
2019-02-07T23:23:57.215Z,20.27
2019-02-07T23:26:26.395Z,22.93
2019-02-07T23:28:55.565Z,27.40
2019-02-07T23:31:25.658Z,20.03
2019-02-07T23:33:55.187Z,21.53
2019-02-07T23:36:24.369Z,21.40
2019-02-07T23:38:53.580Z,19.53
2019-02-07T23:41:23.099Z,22.23
2019-02-07T23:43:52.252Z,21.50
2019-02-07T23:46:21.412Z,21.23
2019-02-07T23:48:50.735Z,19.67
2019-02-07T23:51:19.942Z,22.70
2019-02-07T23:53:49.443Z,29.77
2019-02-07T23:56:18.652Z,22.13
2019-02-07T23:58:47.802Z,32.93
