createdAt,value
2023-04-15T00:04:46.462Z,4.23
2023-04-15T00:09:49.341Z,4.20
2023-04-15T00:14:53.415Z,4.50
2023-04-15T00:19:56.071Z,3.63
2023-04-15T00:24:58.922Z,3.47
2023-04-15T00:30:04.042Z,3.60
2023-04-15T00:35:07.410Z,3.60
2023-04-15T00:40:13.914Z,3.10
2023-04-15T00:45:18.203Z,3.00
2023-04-15T00:50:20.932Z,2.97
2023-04-15T00:55:23.856Z,3.10
2023-04-15T01:00:28.164Z,2.83
2023-04-15T01:05:31.317Z,2.90
2023-04-15T01:10:34.687Z,2.70
2023-04-15T01:15:38.962Z,3.33
2023-04-15T01:20:41.816Z,3.20
2023-04-15T01:25:47.479Z,3.10
2023-04-15T01:30:50.138Z,3.40
2023-04-15T01:35:52.824Z,3.10
2023-04-15T01:40:57.158Z,3.37
2023-04-15T01:45:59.904Z,3.17
2023-04-15T01:51:03.232Z,3.90
2023-04-15T01:56:08.209Z,3.50
2023-04-15T02:01:11.874Z,3.33
2023-04-15T02:06:14.612Z,3.67
2023-04-15T02:11:18.640Z,3.63
2023-04-15T02:16:21.766Z,3.97
2023-04-15T02:21:24.543Z,4.20
2023-04-15T02:26:32.065Z,3.97
2023-04-15T02:31:38.118Z,3.70
2023-04-15T02:36:40.983Z,3.90
2023-04-15T02:41:47.593Z,3.73
2023-04-15T02:46:52.488Z,3.80
2023-04-15T02:51:55.396Z,3.23
2023-04-15T02:56:59.530Z,4.17
2023-04-15T03:02:02.693Z,4.53
2023-04-15T03:07:07.885Z,3.70
2023-04-15T03:12:12.052Z,4.40
2023-04-15T03:17:14.962Z,3.60
2023-04-15T03:22:17.993Z,3.80
2023-04-15T03:27:22.089Z,3.90
2023-04-15T03:32:24.894Z,4.00
2023-04-15T03:37:27.659Z,3.73
2023-04-15T03:42:31.712Z,4.40
2023-04-15T03:47:34.694Z,4.73
2023-04-15T03:52:37.413Z,4.23
2023-04-15T03:57:41.448Z,4.90
2023-04-15T04:02:45.979Z,4.43
2023-04-15T04:07:48.974Z,5.10
2023-04-15T04:12:53.003Z,5.13
2023-04-15T04:17:56.155Z,5.00
2023-04-15T04:22:59.041Z,5.23
2023-04-15T04:28:03.104Z,4.60
2023-04-15T04:33:06.216Z,4.77
2023-04-15T04:38:09.215Z,5.97
2023-04-15T04:43:14.887Z,5.40
2023-04-15T04:48:17.621Z,5.73
2023-04-15T04:53:20.591Z,5.47
2023-04-15T04:58:24.819Z,5.70
2023-04-15T05:03:28.590Z,5.57
2023-04-15T05:08:34.405Z,5.00
2023-04-15T05:13:38.993Z,5.17
2023-04-15T05:18:43.651Z,5.10
2023-04-15T05:23:46.565Z,3.97
2023-04-15T05:28:51.033Z,4.27
2023-04-15T05:33:54.143Z,3.67
2023-04-15T05:38:56.998Z,4.63
2023-04-15T05:44:01.523Z,3.80
2023-04-15T05:49:04.601Z,3.20
2023-04-15T05:54:07.917Z,3.67
2023-04-15T05:59:14.501Z,2.70
2023-04-15T06:04:26.369Z,2.77
2023-04-15T06:09:30.275Z,2.00
2023-04-15T06:14:34.749Z,1.80
2023-04-15T06:19:41.061Z,1.40
2023-04-15T06:25:15.585Z,1.90
2023-04-15T06:30:20.610Z,1.90
2023-04-15T06:35:27.627Z,1.70
2023-04-15T06:40:35.052Z,1.20
2023-04-15T06:46:58.628Z,1.10
2023-04-15T06:58:11.618Z,2.83
2023-04-15T07:04:14.380Z,1.20
2023-04-15T07:10:18.100Z,1.23
2023-04-15T07:15:46.590Z,1.30
2023-04-15T07:21:05.968Z,2.00
2023-04-15T07:32:15.976Z,0.80
2023-04-15T07:37:47.141Z,0.70
2023-04-15T07:42:50.356Z,0.80
2023-04-15T08:06:37.682Z,0.80
2023-04-15T08:12:33.085Z,0.87
2023-04-15T08:48:24.997Z,1.97
2023-04-15T08:53:35.587Z,2.37
2023-04-15T08:58:40.946Z,2.30
2023-04-15T09:03:44.126Z,2.50
2023-04-15T09:08:47.306Z,2.40
2023-04-15T09:13:55.610Z,2.73
2023-04-15T09:18:58.357Z,2.60
2023-04-15T09:24:02.965Z,2.00
2023-04-15T09:29:09.174Z,2.63
2023-04-15T09:34:11.978Z,2.13
2023-04-15T09:39:15.324Z,2.30
2023-04-15T09:44:26.713Z,2.17
2023-04-15T09:49:29.412Z,2.23
2023-04-15T09:54:36.882Z,2.10
2023-04-15T09:59:40.911Z,2.30
2023-04-15T10:04:44.402Z,2.40
2023-04-15T10:09:47.823Z,2.50
2023-04-15T10:14:57.449Z,2.37
2023-04-15T10:20:02.559Z,2.60
2023-04-15T10:25:07.104Z,2.60
2023-04-15T10:30:12.512Z,2.63
2023-04-15T10:35:15.473Z,2.80
2023-04-15T10:40:31.287Z,3.10
2023-04-15T10:45:37.583Z,2.73
2023-04-15T10:50:41.283Z,2.80
2023-04-15T10:55:43.964Z,2.40
2023-04-15T11:00:53.261Z,2.30
2023-04-15T11:05:56.940Z,2.17
2023-04-15T11:10:59.612Z,1.60
2023-04-15T11:16:04.240Z,1.60
2023-04-15T11:21:09.447Z,1.90
2023-04-15T11:26:12.764Z,1.73
2023-04-15T11:31:18.554Z,1.33
2023-04-15T11:36:21.418Z,1.40
2023-04-15T11:41:24.720Z,2.67
2023-04-15T11:46:33.734Z,1.30
2023-04-15T11:51:37.012Z,1.20
2023-04-15T11:56:39.740Z,1.37
2023-04-15T12:01:44.043Z,1.23
2023-04-15T12:06:47.479Z,1.10
2023-04-15T12:11:51.700Z,1.30
2023-04-15T12:17:00.204Z,1.20
2023-04-15T12:22:11.438Z,1.00
2023-04-15T12:27:15.945Z,0.90
2023-04-15T12:32:21.884Z,1.17
2023-04-15T12:37:24.633Z,1.27
2023-04-15T12:42:27.399Z,1.13
2023-04-15T12:47:34.767Z,1.00
2023-04-15T12:52:52.539Z,1.10
2023-04-15T12:57:55.287Z,1.17
2023-04-15T13:02:59.354Z,0.93
2023-04-15T13:08:02.254Z,1.50
2023-04-15T13:13:05.379Z,1.27
2023-04-15T13:18:09.730Z,1.70
2023-04-15T13:23:12.503Z,1.40
2023-04-15T13:28:21.170Z,1.20
2023-04-15T13:33:25.212Z,1.20
2023-04-15T13:38:31.186Z,1.13
2023-04-15T13:43:36.572Z,1.40
2023-04-15T13:48:40.720Z,1.25
2023-04-15T13:53:43.445Z,1.25
2023-04-15T13:58:49.151Z,1.17
2023-04-15T14:03:54.752Z,1.30
2023-04-15T14:09:00.513Z,1.50
2023-04-15T14:14:03.661Z,1.23
2023-04-15T14:19:08.158Z,1.42
2023-04-15T14:24:11.752Z,1.20
2023-04-15T14:29:16.704Z,1.20
2023-04-15T14:34:22.179Z,1.10
2023-04-15T14:39:24.919Z,0.98
2023-04-15T14:44:27.569Z,0.98
2023-04-15T14:49:32.708Z,0.80
2023-04-15T15:27:28.532Z,0.95
2023-04-15T15:32:11.270Z,0.90
2023-04-15T15:38:47.489Z,0.88
2023-04-15T16:15:39.343Z,1.35
2023-04-15T16:44:54.329Z,1.50
2023-04-15T16:50:20.841Z,1.38
2023-04-15T17:07:32.395Z,1.35
2023-04-15T17:12:35.230Z,1.15
2023-04-15T17:17:42.218Z,1.20
2023-04-15T17:22:49.418Z,1.50
2023-04-15T17:27:52.127Z,1.60
2023-04-15T17:33:01.874Z,2.45
2023-04-15T17:38:08.242Z,1.80
2023-04-15T17:43:14.986Z,1.77
2023-04-15T17:48:22.048Z,1.65
2023-04-15T17:53:26.400Z,2.47
2023-04-15T17:58:29.093Z,2.17
2023-04-15T18:03:33.323Z,1.90
2023-04-15T18:08:36.812Z,1.60
2023-04-15T18:13:39.507Z,1.80
2023-04-15T18:18:44.184Z,1.70
2023-04-15T18:23:49.419Z,1.97
2023-04-15T18:28:52.148Z,2.10
2023-04-15T18:33:56.600Z,1.70
2023-04-15T18:38:59.470Z,1.70
2023-04-15T18:44:02.149Z,2.43
2023-04-15T18:49:06.607Z,2.67
2023-04-15T18:54:09.614Z,3.50
2023-04-15T18:59:28.824Z,2.97
2023-04-15T19:04:34.531Z,4.03
2023-04-15T19:09:41.065Z,3.00
2023-04-15T19:14:45.984Z,3.30
2023-04-15T19:19:51.259Z,3.60
2023-04-15T19:24:56.092Z,3.73
2023-04-15T19:30:01.541Z,3.07
2023-04-15T19:35:15.524Z,3.20
2023-04-15T19:40:21.535Z,3.63
2023-04-15T19:46:04.657Z,3.63
2023-04-15T19:58:01.647Z,3.50
2023-04-15T20:03:09.325Z,4.20
2023-04-15T20:08:26.254Z,3.80
2023-04-15T20:13:58.352Z,4.43
2023-04-15T20:19:36.617Z,4.50
2023-04-15T20:24:57.506Z,6.17
2023-04-15T20:30:23.734Z,5.93
2023-04-15T20:35:43.171Z,6.83
2023-04-15T20:53:11.763Z,10.40
2023-04-15T21:03:45.673Z,8.63
2023-04-15T21:09:51.712Z,6.70
2023-04-15T21:15:13.163Z,6.43
2023-04-15T21:20:23.361Z,6.83
2023-04-15T21:25:27.566Z,6.70
2023-04-15T21:30:30.437Z,6.50
2023-04-15T21:35:33.488Z,6.77
2023-04-15T21:40:40.325Z,7.40
2023-04-15T21:46:23.576Z,7.80
2023-04-15T21:51:07.051Z,7.33
2023-04-15T21:56:11.268Z,7.07
2023-04-15T22:01:14.115Z,7.40
2023-04-15T22:06:16.853Z,6.73
2023-04-15T22:11:23.055Z,7.13
2023-04-15T22:16:26.290Z,8.37
2023-04-15T22:21:29.136Z,8.20
2023-04-15T22:26:33.369Z,8.17
2023-04-15T22:31:36.260Z,8.33
2023-04-15T22:36:39.090Z,9.70
2023-04-15T22:41:43.132Z,9.07
2023-04-15T22:46:45.837Z,9.53
2023-04-15T22:51:48.629Z,9.70
2023-04-15T22:56:52.714Z,9.30
2023-04-15T23:01:55.725Z,8.93
2023-04-15T23:06:58.482Z,9.17
2023-04-15T23:12:03.541Z,9.07
2023-04-15T23:17:06.201Z,9.27
2023-04-15T23:22:10.547Z,9.80
2023-04-15T23:27:14.628Z,9.30
2023-04-15T23:32:17.343Z,10.13
2023-04-15T23:37:20.092Z,9.37
2023-04-15T23:42:24.206Z,9.20
2023-04-15T23:47:27.050Z,9.00
2023-04-15T23:52:29.756Z,9.37
2023-04-15T23:57:33.711Z,9.53
