createdAt,value
2022-11-05T00:00:55.079Z,938.15
2022-11-05T00:01:55.095Z,938.15
2022-11-05T00:02:55.052Z,938.20
2022-11-05T00:03:55.072Z,938.13
2022-11-05T00:04:55.022Z,938.17
2022-11-05T00:05:55.120Z,938.14
2022-11-05T00:06:55.001Z,938.10
2022-11-05T00:07:54.987Z,938.14
2022-11-05T00:08:54.976Z,938.11
2022-11-05T00:09:54.953Z,938.10
2022-11-05T00:10:54.948Z,938.09
2022-11-05T00:11:54.929Z,938.18
2022-11-05T00:12:54.918Z,938.10
2022-11-05T00:13:54.902Z,938.14
2022-11-05T00:14:54.892Z,938.14
2022-11-05T00:15:54.876Z,938.15
2022-11-05T00:16:54.867Z,938.17
2022-11-05T00:17:54.850Z,938.14
2022-11-05T00:18:54.834Z,938.18
2022-11-05T00:19:54.819Z,938.17
2022-11-05T00:20:54.914Z,938.17
2022-11-05T00:21:54.796Z,938.17
2022-11-05T00:22:54.785Z,938.20
2022-11-05T00:23:54.766Z,938.18
2022-11-05T00:24:54.755Z,938.20
2022-11-05T00:25:54.754Z,938.20
2022-11-05T00:26:54.729Z,938.20
2022-11-05T00:27:54.713Z,938.21
2022-11-05T00:28:54.704Z,938.23
2022-11-05T00:29:54.688Z,938.22
2022-11-05T00:30:54.674Z,938.17
2022-11-05T00:31:54.769Z,938.18
2022-11-05T00:32:54.653Z,938.15
2022-11-05T00:33:54.641Z,938.14
2022-11-05T00:34:54.621Z,938.13
2022-11-05T00:35:54.613Z,938.20
2022-11-05T00:36:54.598Z,938.17
2022-11-05T00:37:54.590Z,938.23
2022-11-05T00:38:54.580Z,938.17
2022-11-05T00:39:54.557Z,938.24
2022-11-05T00:40:54.550Z,938.20
2022-11-05T00:41:54.530Z,938.21
2022-11-05T00:42:54.523Z,938.19
2022-11-05T00:43:54.504Z,938.19
2022-11-05T00:44:54.495Z,938.26
2022-11-05T00:45:54.475Z,938.26
2022-11-05T00:46:59.666Z,938.21
2022-11-05T00:47:54.450Z,938.17
2022-11-05T00:48:54.439Z,938.19
2022-11-05T00:49:54.429Z,938.20
2022-11-05T00:50:54.414Z,938.21
2022-11-05T00:51:54.399Z,938.18
2022-11-05T00:52:54.385Z,938.20
2022-11-05T00:53:54.377Z,938.23
2022-11-05T00:54:54.365Z,938.20
2022-11-05T00:55:54.341Z,938.22
2022-11-05T00:56:54.346Z,938.25
2022-11-05T00:57:54.353Z,938.25
2022-11-05T00:58:54.308Z,938.27
2022-11-05T00:59:54.292Z,938.22
2022-11-05T01:00:54.276Z,938.24
2022-11-05T01:01:54.404Z,938.27
2022-11-05T01:02:54.351Z,938.28
2022-11-05T01:03:54.338Z,938.20
2022-11-05T01:04:54.227Z,938.22
2022-11-05T01:05:54.215Z,938.21
2022-11-05T01:06:54.203Z,938.21
2022-11-05T01:07:54.184Z,938.17
2022-11-05T01:08:54.175Z,938.19
2022-11-05T01:09:54.163Z,938.22
2022-11-05T01:10:54.147Z,938.23
2022-11-05T01:11:54.134Z,938.21
2022-11-05T01:12:54.118Z,938.16
2022-11-05T01:13:54.204Z,938.18
2022-11-05T01:14:54.096Z,938.21
2022-11-05T01:15:54.079Z,938.15
2022-11-05T01:16:54.063Z,938.22
2022-11-05T01:17:54.049Z,938.19
2022-11-05T01:18:54.042Z,938.20
2022-11-05T01:19:54.026Z,938.22
2022-11-05T01:20:54.024Z,938.17
2022-11-05T01:21:54.003Z,938.23
2022-11-05T01:22:53.984Z,938.18
2022-11-05T01:23:54.065Z,938.18
2022-11-05T01:24:53.956Z,938.15
2022-11-05T01:25:53.940Z,938.15
2022-11-05T01:26:53.931Z,938.18
2022-11-05T01:27:53.913Z,938.19
2022-11-05T01:28:53.952Z,938.14
2022-11-05T01:29:53.887Z,938.17
2022-11-05T01:30:53.875Z,938.14
2022-11-05T01:31:53.865Z,938.17
2022-11-05T01:32:53.849Z,938.16
2022-11-05T01:33:53.943Z,938.18
2022-11-05T01:34:53.821Z,938.15
2022-11-05T01:35:53.816Z,938.12
2022-11-05T01:36:53.802Z,938.09
2022-11-05T01:37:53.780Z,938.11
2022-11-05T01:38:53.770Z,938.13
2022-11-05T01:39:53.756Z,938.11
2022-11-05T01:40:53.743Z,938.07
2022-11-05T01:41:53.731Z,938.07
2022-11-05T01:42:53.717Z,938.04
2022-11-05T01:43:53.704Z,938.03
2022-11-05T01:44:53.795Z,938.06
2022-11-05T01:45:53.674Z,938.10
2022-11-05T01:46:53.665Z,938.08
2022-11-05T01:47:53.650Z,938.06
2022-11-05T01:48:57.249Z,938.09
2022-11-05T01:49:53.629Z,938.11
2022-11-05T01:50:53.619Z,938.07
2022-11-05T01:51:53.596Z,938.04
2022-11-05T01:52:53.585Z,938.03
2022-11-05T01:53:53.571Z,938.04
2022-11-05T01:54:53.563Z,938.02
2022-11-05T01:55:53.541Z,938.01
2022-11-05T01:56:53.528Z,938.02
2022-11-05T01:57:53.520Z,937.96
2022-11-05T01:58:53.507Z,938.00
2022-11-05T01:59:53.491Z,937.98
2022-11-05T02:00:53.484Z,937.97
2022-11-05T02:01:53.561Z,937.95
2022-11-05T02:02:53.654Z,937.93
2022-11-05T02:03:53.437Z,937.89
2022-11-05T02:04:53.422Z,937.92
2022-11-05T02:05:53.406Z,937.86
2022-11-05T02:06:53.493Z,937.85
2022-11-05T02:07:53.387Z,937.85
2022-11-05T02:08:53.373Z,937.84
2022-11-05T02:09:53.356Z,937.83
2022-11-05T02:10:53.342Z,937.83
2022-11-05T02:11:53.345Z,937.85
2022-11-05T02:12:53.316Z,937.83
2022-11-05T02:13:53.301Z,937.75
2022-11-05T02:14:53.285Z,937.80
2022-11-05T02:15:53.277Z,937.76
2022-11-05T02:16:53.256Z,937.78
2022-11-05T02:17:53.250Z,937.76
2022-11-05T02:18:53.229Z,937.76
2022-11-05T02:19:53.221Z,937.72
2022-11-05T02:20:53.205Z,937.69
2022-11-05T02:21:53.290Z,937.69
2022-11-05T02:22:53.179Z,937.65
2022-11-05T02:23:53.166Z,937.64
2022-11-05T02:24:53.154Z,937.67
2022-11-05T02:25:53.135Z,937.62
2022-11-05T02:26:53.118Z,937.62
2022-11-05T02:27:53.105Z,937.61
2022-11-05T02:28:53.100Z,937.57
2022-11-05T02:29:53.079Z,937.56
2022-11-05T02:30:53.070Z,937.53
2022-11-05T02:31:53.156Z,937.54
2022-11-05T02:32:53.044Z,937.52
2022-11-05T02:33:53.022Z,937.52
2022-11-05T02:34:53.017Z,937.47
2022-11-05T02:35:52.999Z,937.47
2022-11-05T02:36:52.985Z,937.48
2022-11-05T02:37:52.971Z,937.47
2022-11-05T02:38:52.958Z,937.44
2022-11-05T02:39:52.947Z,937.45
2022-11-05T02:40:52.935Z,937.43
2022-11-05T02:41:53.014Z,937.45
2022-11-05T02:42:52.909Z,937.41
2022-11-05T02:43:52.894Z,937.38
2022-11-05T02:44:52.874Z,937.43
2022-11-05T02:45:52.866Z,937.40
2022-11-05T02:46:52.850Z,937.39
2022-11-05T02:47:52.831Z,937.36
2022-11-05T02:48:52.825Z,937.35
2022-11-05T02:49:52.815Z,937.34
2022-11-05T02:50:52.798Z,937.28
2022-11-05T02:51:52.781Z,937.26
2022-11-05T02:52:52.766Z,937.23
2022-11-05T02:53:52.752Z,937.25
2022-11-05T02:54:52.741Z,937.24
2022-11-05T02:55:52.728Z,937.24
2022-11-05T02:56:52.714Z,937.25
2022-11-05T02:57:52.699Z,937.17
2022-11-05T02:58:52.687Z,937.15
2022-11-05T02:59:52.675Z,937.16
2022-11-05T03:00:52.662Z,937.12
2022-11-05T03:01:52.767Z,937.09
2022-11-05T03:02:52.857Z,937.12
2022-11-05T03:03:52.634Z,937.04
2022-11-05T03:04:52.623Z,937.05
2022-11-05T03:05:52.599Z,937.10
2022-11-05T03:06:52.581Z,937.05
2022-11-05T03:07:52.562Z,937.03
2022-11-05T03:08:52.550Z,937.04
2022-11-05T03:09:52.534Z,937.01
2022-11-05T03:10:52.523Z,937.02
2022-11-05T03:11:52.518Z,936.96
2022-11-05T03:12:52.499Z,936.95
2022-11-05T03:13:52.480Z,936.92
2022-11-05T03:14:52.472Z,936.92
2022-11-05T03:15:52.457Z,936.93
2022-11-05T03:16:52.439Z,936.88
2022-11-05T03:17:52.439Z,936.85
2022-11-05T03:18:52.525Z,936.84
2022-11-05T03:19:52.398Z,936.83
2022-11-05T03:20:52.388Z,936.84
2022-11-05T03:21:52.368Z,936.82
2022-11-05T03:22:52.364Z,936.79
2022-11-05T03:23:52.343Z,936.83
2022-11-05T03:24:52.327Z,936.77
2022-11-05T03:25:52.315Z,936.77
2022-11-05T03:26:52.299Z,936.71
2022-11-05T03:27:52.288Z,936.73
2022-11-05T03:28:52.372Z,936.75
2022-11-05T03:29:52.256Z,936.75
2022-11-05T03:30:52.246Z,936.73
2022-11-05T03:31:52.236Z,936.73
2022-11-05T03:32:52.219Z,936.70
2022-11-05T03:33:52.204Z,936.71
2022-11-05T03:34:52.194Z,936.78
2022-11-05T03:35:52.191Z,936.73
2022-11-05T03:36:52.166Z,936.75
2022-11-05T03:37:52.150Z,936.69
2022-11-05T03:38:52.234Z,936.69
2022-11-05T03:39:52.124Z,936.69
2022-11-05T03:40:52.110Z,936.66
2022-11-05T03:41:52.091Z,936.70
2022-11-05T03:42:52.083Z,936.69
2022-11-05T03:43:52.063Z,936.66
2022-11-05T03:44:52.053Z,936.69
2022-11-05T03:45:52.042Z,936.64
2022-11-05T03:46:52.026Z,936.66
2022-11-05T03:47:52.015Z,936.65
2022-11-05T03:48:52.055Z,936.66
2022-11-05T03:49:51.987Z,936.61
2022-11-05T03:50:51.973Z,936.63
2022-11-05T03:51:51.954Z,936.62
2022-11-05T03:52:51.947Z,936.60
2022-11-05T03:53:52.025Z,936.64
2022-11-05T03:54:51.917Z,936.59
2022-11-05T03:55:51.917Z,936.56
2022-11-05T03:56:51.886Z,936.55
2022-11-05T03:57:51.871Z,936.55
2022-11-05T03:58:57.601Z,936.54
2022-11-05T03:59:51.845Z,936.52
2022-11-05T04:00:51.825Z,936.55
2022-11-05T04:01:51.926Z,936.54
2022-11-05T04:02:51.891Z,936.55
2022-11-05T04:03:51.887Z,936.52
2022-11-05T04:04:51.775Z,936.54
2022-11-05T04:05:51.761Z,936.53
2022-11-05T04:06:51.750Z,936.51
2022-11-05T04:07:51.735Z,936.51
2022-11-05T04:08:51.718Z,936.47
2022-11-05T04:09:51.700Z,936.44
2022-11-05T04:10:51.691Z,936.44
2022-11-05T04:11:51.678Z,936.48
2022-11-05T04:12:51.666Z,936.43
2022-11-05T04:13:51.646Z,936.41
2022-11-05T04:14:51.640Z,936.37
2022-11-05T04:15:51.621Z,936.35
2022-11-05T04:16:51.608Z,936.33
2022-11-05T04:17:51.590Z,936.34
2022-11-05T04:18:51.577Z,936.34
2022-11-05T04:19:51.565Z,936.38
2022-11-05T04:20:51.650Z,936.35
2022-11-05T04:21:51.543Z,936.36
2022-11-05T04:22:51.526Z,936.28
2022-11-05T04:23:51.512Z,936.28
2022-11-05T04:24:51.500Z,936.29
2022-11-05T04:25:51.479Z,936.30
2022-11-05T04:26:51.472Z,936.28
2022-11-05T04:27:51.462Z,936.23
2022-11-05T04:28:51.446Z,936.27
2022-11-05T04:29:51.429Z,936.23
2022-11-05T04:30:51.414Z,936.27
2022-11-05T04:31:51.403Z,936.20
2022-11-05T04:32:51.391Z,936.25
2022-11-05T04:33:51.376Z,936.23
2022-11-05T04:34:51.361Z,936.20
2022-11-05T04:35:51.345Z,936.19
2022-11-05T04:36:51.437Z,936.14
2022-11-05T04:37:51.321Z,936.16
2022-11-05T04:38:51.306Z,936.13
2022-11-05T04:39:51.297Z,936.16
2022-11-05T04:40:51.279Z,936.15
2022-11-05T04:41:51.265Z,936.16
2022-11-05T04:42:51.251Z,936.18
2022-11-05T04:43:51.243Z,936.13
2022-11-05T04:44:51.229Z,936.12
2022-11-05T04:45:51.212Z,936.13
2022-11-05T04:46:51.294Z,936.13
2022-11-05T04:47:51.197Z,936.16
2022-11-05T04:48:51.174Z,936.15
2022-11-05T04:49:51.160Z,936.12
2022-11-05T04:50:51.143Z,936.14
2022-11-05T04:51:51.130Z,936.12
2022-11-05T04:52:51.117Z,936.13
2022-11-05T04:53:51.105Z,936.08
2022-11-05T04:54:51.088Z,936.10
2022-11-05T04:55:51.073Z,936.13
2022-11-05T04:56:51.057Z,936.10
2022-11-05T04:57:51.044Z,936.11
2022-11-05T04:58:51.027Z,936.06
2022-11-05T04:59:51.017Z,936.07
2022-11-05T05:00:51.058Z,936.10
2022-11-05T05:01:51.126Z,936.03
2022-11-05T05:02:50.981Z,936.02
2022-11-05T05:03:50.960Z,936.05
2022-11-05T05:04:50.947Z,936.02
2022-11-05T05:05:53.732Z,935.99
2022-11-05T05:06:50.918Z,935.99
2022-11-05T05:07:50.912Z,936.03
2022-11-05T05:08:50.897Z,935.97
2022-11-05T05:09:50.875Z,936.01
2022-11-05T05:10:50.869Z,936.01
2022-11-05T05:11:50.852Z,936.04
2022-11-05T05:12:50.840Z,936.01
2022-11-05T05:13:50.819Z,936.00
2022-11-05T05:14:50.811Z,936.00
2022-11-05T05:15:50.793Z,935.94
2022-11-05T05:16:50.778Z,935.96
2022-11-05T05:17:50.770Z,935.98
2022-11-05T05:18:50.752Z,935.93
2022-11-05T05:19:50.736Z,935.96
2022-11-05T05:20:50.728Z,935.91
2022-11-05T05:21:50.709Z,935.93
2022-11-05T05:22:50.700Z,935.88
2022-11-05T05:23:50.678Z,935.88
2022-11-05T05:24:52.971Z,935.88
2022-11-05T05:25:50.657Z,935.87
2022-11-05T05:26:50.638Z,935.84
2022-11-05T05:27:50.633Z,935.83
2022-11-05T05:28:50.711Z,935.88
2022-11-05T05:29:50.600Z,935.86
2022-11-05T05:30:52.603Z,935.87
2022-11-05T05:31:50.572Z,935.84
2022-11-05T05:32:50.558Z,935.82
2022-11-05T05:33:50.546Z,935.80
2022-11-05T05:34:50.630Z,935.78
2022-11-05T05:35:50.515Z,935.74
2022-11-05T05:36:50.497Z,935.72
2022-11-05T05:37:50.485Z,935.71
2022-11-05T05:38:50.471Z,935.66
2022-11-05T05:39:50.460Z,935.64
2022-11-05T05:40:50.546Z,935.66
2022-11-05T05:41:50.431Z,935.62
2022-11-05T05:42:50.419Z,935.65
2022-11-05T05:43:50.409Z,935.59
2022-11-05T05:44:50.387Z,935.62
2022-11-05T05:45:50.472Z,935.60
2022-11-05T05:46:50.366Z,935.54
2022-11-05T05:47:50.350Z,935.52
2022-11-05T05:48:50.329Z,935.56
2022-11-05T05:49:50.325Z,935.51
2022-11-05T05:50:50.409Z,935.48
2022-11-05T05:51:50.293Z,935.49
2022-11-05T05:52:50.281Z,935.48
2022-11-05T05:53:50.266Z,935.50
2022-11-05T05:54:50.249Z,935.50
2022-11-05T05:55:50.337Z,935.51
2022-11-05T05:56:50.222Z,935.52
2022-11-05T05:57:50.211Z,935.52
2022-11-05T05:58:50.198Z,935.50
2022-11-05T05:59:50.176Z,935.53
2022-11-05T06:00:50.267Z,935.50
2022-11-05T06:01:50.262Z,935.48
2022-11-05T06:02:50.229Z,935.52
2022-11-05T06:03:50.122Z,935.51
2022-11-05T06:04:50.108Z,935.50
2022-11-05T06:05:50.199Z,935.46
2022-11-05T06:06:50.084Z,935.47
2022-11-05T06:07:50.068Z,935.46
2022-11-05T06:08:50.057Z,935.45
2022-11-05T06:09:50.044Z,935.45
2022-11-05T06:10:50.172Z,935.43
2022-11-05T06:11:50.017Z,935.44
2022-11-05T06:12:49.998Z,935.48
2022-11-05T06:13:49.983Z,935.45
2022-11-05T06:14:49.973Z,935.44
2022-11-05T06:15:50.054Z,935.49
2022-11-05T06:16:49.944Z,935.44
2022-11-05T06:17:49.933Z,935.44
2022-11-05T06:18:49.914Z,935.49
2022-11-05T06:19:49.900Z,935.47
2022-11-05T06:20:49.989Z,935.43
2022-11-05T06:21:49.872Z,935.45
2022-11-05T06:22:49.859Z,935.46
2022-11-05T06:23:49.850Z,935.46
2022-11-05T06:24:49.830Z,935.46
2022-11-05T06:25:49.918Z,935.45
2022-11-05T06:26:49.805Z,935.48
2022-11-05T06:27:49.791Z,935.49
2022-11-05T06:28:49.777Z,935.47
2022-11-05T06:29:49.769Z,935.48
2022-11-05T06:30:49.844Z,935.48
2022-11-05T06:31:49.732Z,935.47
2022-11-05T06:32:49.722Z,935.50
2022-11-05T06:33:49.700Z,935.50
2022-11-05T06:34:49.689Z,935.47
2022-11-05T06:35:49.684Z,935.53
2022-11-05T06:36:49.758Z,935.54
2022-11-05T06:37:49.655Z,935.53
2022-11-05T06:38:49.648Z,935.54
2022-11-05T06:39:49.643Z,935.53
2022-11-05T06:40:49.613Z,935.52
2022-11-05T06:42:18.007Z,935.50
2022-11-05T06:42:49.577Z,935.50
2022-11-05T06:43:49.560Z,935.48
2022-11-05T06:44:49.543Z,935.50
2022-11-05T06:45:49.538Z,935.54
2022-11-05T06:46:49.524Z,935.51
2022-11-05T06:47:49.607Z,935.52
2022-11-05T06:48:49.497Z,935.56
2022-11-05T06:49:49.480Z,935.56
2022-11-05T06:50:49.461Z,935.57
2022-11-05T06:51:49.450Z,935.64
2022-11-05T06:52:49.533Z,935.59
2022-11-05T06:53:49.423Z,935.62
2022-11-05T06:54:49.409Z,935.63
2022-11-05T06:55:49.397Z,935.65
2022-11-05T06:56:49.384Z,935.68
2022-11-05T06:57:49.463Z,935.66
2022-11-05T06:58:49.354Z,935.67
2022-11-05T06:59:49.338Z,935.69
2022-11-05T07:00:49.384Z,935.67
2022-11-05T07:01:49.410Z,935.68
2022-11-05T07:02:49.392Z,935.65
2022-11-05T07:03:49.282Z,935.68
2022-11-05T07:04:49.266Z,935.66
2022-11-05T07:05:49.257Z,935.66
2022-11-05T07:06:49.239Z,935.66
2022-11-05T07:07:49.323Z,935.62
2022-11-05T07:08:49.214Z,935.67
2022-11-05T07:09:49.196Z,935.69
2022-11-05T07:10:49.182Z,935.72
2022-11-05T07:11:49.165Z,935.74
2022-11-05T07:12:49.254Z,935.75
2022-11-05T07:13:49.141Z,935.75
2022-11-05T07:14:49.127Z,935.78
2022-11-05T07:15:49.109Z,935.79
2022-11-05T07:16:49.102Z,935.80
2022-11-05T07:17:49.090Z,935.79
2022-11-05T07:18:49.067Z,935.84
2022-11-05T07:19:49.055Z,935.83
2022-11-05T07:20:49.038Z,935.83
2022-11-05T07:21:49.031Z,935.81
2022-11-05T07:22:49.014Z,935.83
2022-11-05T07:23:49.003Z,935.82
2022-11-05T07:24:48.988Z,935.83
2022-11-05T07:25:48.968Z,935.86
2022-11-05T07:26:48.955Z,935.87
2022-11-05T07:27:48.943Z,935.84
2022-11-05T07:28:48.924Z,935.87
2022-11-05T07:29:48.919Z,935.84
2022-11-05T07:30:48.903Z,935.85
2022-11-05T07:31:48.886Z,935.85
2022-11-05T07:32:48.971Z,935.85
2022-11-05T07:33:48.854Z,935.86
2022-11-05T07:34:48.841Z,935.88
2022-11-05T07:35:48.827Z,935.91
2022-11-05T07:36:48.816Z,935.90
2022-11-05T07:37:48.801Z,935.90
2022-11-05T07:38:48.787Z,935.92
2022-11-05T07:39:48.772Z,935.94
2022-11-05T07:40:48.763Z,935.92
2022-11-05T07:41:48.750Z,935.90
2022-11-05T07:42:48.730Z,935.94
2022-11-05T07:43:48.719Z,935.91
2022-11-05T07:44:48.717Z,935.91
2022-11-05T07:45:48.689Z,935.95
2022-11-05T07:46:48.676Z,935.91
2022-11-05T07:47:48.661Z,935.97
2022-11-05T07:48:48.743Z,935.92
2022-11-05T07:49:48.645Z,936.00
2022-11-05T07:50:48.620Z,935.95
2022-11-05T07:51:48.611Z,936.01
2022-11-05T07:52:48.595Z,936.02
2022-11-05T07:53:48.579Z,936.04
2022-11-05T07:54:48.668Z,936.01
2022-11-05T07:55:48.550Z,936.05
2022-11-05T07:56:48.533Z,936.09
2022-11-05T07:57:48.526Z,936.07
2022-11-05T07:58:48.511Z,936.05
2022-11-05T07:59:48.598Z,936.05
2022-11-05T08:00:48.622Z,936.09
2022-11-05T08:01:48.597Z,936.09
2022-11-05T08:02:48.654Z,936.06
2022-11-05T08:03:48.507Z,936.09
2022-11-05T08:04:48.431Z,936.09
2022-11-05T08:05:48.407Z,936.09
2022-11-05T08:06:48.398Z,936.09
2022-11-05T08:07:48.385Z,936.09
2022-11-05T08:08:48.370Z,936.12
2022-11-05T08:09:48.353Z,936.15
2022-11-05T08:10:48.344Z,936.17
2022-11-05T08:11:48.989Z,936.19
2022-11-05T08:12:48.313Z,936.18
2022-11-05T08:13:48.301Z,936.21
2022-11-05T08:14:48.286Z,936.22
2022-11-05T08:15:48.274Z,936.24
2022-11-05T08:16:48.262Z,936.24
2022-11-05T08:17:48.248Z,936.27
2022-11-05T08:18:48.248Z,936.25
2022-11-05T08:19:48.319Z,936.30
2022-11-05T08:20:48.207Z,936.26
2022-11-05T08:21:48.190Z,936.27
2022-11-05T08:22:48.172Z,936.29
2022-11-05T08:23:48.162Z,936.31
2022-11-05T08:24:48.153Z,936.32
2022-11-05T08:25:48.139Z,936.35
2022-11-05T08:26:48.123Z,936.38
2022-11-05T08:27:48.108Z,936.35
2022-11-05T08:28:48.092Z,936.39
2022-11-05T08:29:48.080Z,936.38
2022-11-05T08:30:48.070Z,936.41
2022-11-05T08:31:48.056Z,936.45
2022-11-05T08:32:48.041Z,936.45
2022-11-05T08:33:48.037Z,936.48
2022-11-05T08:34:48.110Z,936.46
2022-11-05T08:35:48.001Z,936.47
2022-11-05T08:36:47.981Z,936.51
2022-11-05T08:37:47.975Z,936.52
2022-11-05T08:38:47.953Z,936.54
2022-11-05T08:39:47.943Z,936.52
2022-11-05T08:40:47.946Z,936.53
2022-11-05T08:41:47.915Z,936.54
2022-11-05T08:42:47.898Z,936.55
2022-11-05T08:43:47.891Z,936.56
2022-11-05T08:44:47.974Z,936.58
2022-11-05T08:45:47.856Z,936.62
2022-11-05T08:46:47.852Z,936.61
2022-11-05T08:47:47.838Z,936.62
2022-11-05T08:48:47.820Z,936.62
2022-11-05T08:49:47.809Z,936.70
2022-11-05T08:50:47.796Z,936.64
2022-11-05T08:51:47.779Z,936.68
2022-11-05T08:52:47.762Z,936.74
2022-11-05T08:53:47.746Z,936.71
2022-11-05T08:54:47.839Z,936.79
2022-11-05T08:55:47.806Z,936.78
2022-11-05T08:56:47.715Z,936.78
2022-11-05T08:57:47.697Z,936.75
2022-11-05T08:58:47.686Z,936.79
2022-11-05T08:59:47.670Z,936.83
2022-11-05T09:00:47.780Z,936.85
2022-11-05T09:01:47.805Z,936.89
2022-11-05T09:02:47.636Z,936.91
2022-11-05T09:03:47.612Z,936.94
2022-11-05T09:04:47.605Z,936.95
2022-11-05T09:05:47.687Z,936.92
2022-11-05T09:06:47.579Z,936.94
2022-11-05T09:07:47.572Z,936.93
2022-11-05T09:08:47.548Z,936.94
2022-11-05T09:09:47.533Z,936.90
2022-11-05T09:10:47.547Z,936.91
2022-11-05T09:12:11.202Z,936.91
2022-11-05T09:12:47.492Z,936.93
2022-11-05T09:13:47.481Z,936.95
2022-11-05T09:14:47.472Z,936.96
2022-11-05T09:15:47.455Z,936.98
2022-11-05T09:16:47.439Z,937.03
2022-11-05T09:17:47.429Z,937.05
2022-11-05T09:18:47.416Z,937.03
2022-11-05T09:19:47.400Z,937.01
2022-11-05T09:20:47.488Z,937.06
2022-11-05T09:21:47.375Z,937.01
2022-11-05T09:22:47.364Z,937.05
2022-11-05T09:23:47.356Z,937.05
2022-11-05T09:24:47.334Z,937.06
2022-11-05T09:25:47.320Z,937.07
2022-11-05T09:26:47.308Z,937.08
2022-11-05T09:27:47.295Z,937.10
2022-11-05T09:28:47.285Z,937.04
2022-11-05T09:29:47.268Z,937.08
2022-11-05T09:30:47.263Z,937.10
2022-11-05T09:31:47.239Z,937.12
2022-11-05T09:32:47.228Z,937.14
2022-11-05T09:33:47.215Z,937.18
2022-11-05T09:34:47.200Z,937.19
2022-11-05T09:35:47.285Z,937.23
2022-11-05T09:36:47.175Z,937.24
2022-11-05T09:37:47.154Z,937.22
2022-11-05T09:38:47.149Z,937.25
2022-11-05T09:39:47.132Z,937.24
2022-11-05T09:40:47.119Z,937.27
2022-11-05T09:41:47.100Z,937.24
2022-11-05T09:42:47.103Z,937.26
2022-11-05T09:43:47.079Z,937.24
2022-11-05T09:44:47.064Z,937.23
2022-11-05T09:45:47.051Z,937.25
2022-11-05T09:46:47.037Z,937.27
2022-11-05T09:47:47.024Z,937.29
2022-11-05T09:48:47.008Z,937.30
2022-11-05T09:49:46.996Z,937.34
2022-11-05T09:50:47.083Z,937.35
2022-11-05T09:51:46.967Z,937.35
2022-11-05T09:52:46.953Z,937.37
2022-11-05T09:53:46.937Z,937.37
2022-11-05T09:54:46.928Z,937.40
2022-11-05T09:55:46.915Z,937.37
2022-11-05T09:56:46.904Z,937.39
2022-11-05T09:57:46.890Z,937.42
2022-11-05T09:58:46.872Z,937.42
2022-11-05T09:59:46.859Z,937.42
2022-11-05T10:00:47.002Z,937.42
2022-11-05T10:01:46.957Z,937.41
2022-11-05T10:02:46.819Z,937.45
2022-11-05T10:03:46.808Z,937.45
2022-11-05T10:04:46.792Z,937.48
2022-11-05T10:05:46.829Z,937.48
2022-11-05T10:06:46.766Z,937.47
2022-11-05T10:07:46.758Z,937.47
2022-11-05T10:08:46.742Z,937.53
2022-11-05T10:09:46.728Z,937.53
2022-11-05T10:10:46.713Z,937.53
2022-11-05T10:11:46.799Z,937.54
2022-11-05T10:12:46.688Z,937.56
2022-11-05T10:13:46.669Z,937.55
2022-11-05T10:14:46.659Z,937.61
2022-11-05T10:15:46.644Z,937.57
2022-11-05T10:16:46.633Z,937.60
2022-11-05T10:17:46.618Z,937.55
2022-11-05T10:18:46.610Z,937.58
2022-11-05T10:19:46.590Z,937.58
2022-11-05T10:20:46.589Z,937.58
2022-11-05T10:22:06.013Z,937.57
2022-11-05T10:22:49.487Z,937.57
2022-11-05T10:23:46.540Z,937.64
2022-11-05T10:24:46.535Z,937.64
2022-11-05T10:25:46.510Z,937.69
2022-11-05T10:26:46.499Z,937.70
2022-11-05T10:27:46.481Z,937.69
2022-11-05T10:28:46.471Z,937.73
2022-11-05T10:29:46.457Z,937.74
2022-11-05T10:30:46.444Z,937.73
2022-11-05T10:31:46.429Z,937.76
2022-11-05T10:32:46.425Z,937.80
2022-11-05T10:33:46.401Z,937.83
2022-11-05T10:34:46.391Z,937.78
2022-11-05T10:35:46.376Z,937.82
2022-11-05T10:36:46.369Z,937.86
2022-11-05T10:37:46.446Z,937.87
2022-11-05T10:38:46.345Z,937.85
2022-11-05T10:39:46.326Z,937.84
2022-11-05T10:40:46.313Z,937.87
2022-11-05T10:41:46.292Z,937.87
2022-11-05T10:42:46.284Z,937.92
2022-11-05T10:43:46.271Z,937.94
2022-11-05T10:44:46.258Z,937.92
2022-11-05T10:45:46.245Z,937.95
2022-11-05T10:46:46.234Z,937.97
2022-11-05T10:47:46.317Z,938.00
2022-11-05T10:48:46.206Z,938.00
2022-11-05T10:49:46.195Z,938.03
2022-11-05T10:50:46.180Z,938.02
2022-11-05T10:51:46.162Z,938.05
2022-11-05T10:52:46.159Z,938.05
2022-11-05T10:53:46.142Z,938.05
2022-11-05T10:54:46.128Z,938.09
2022-11-05T10:55:46.115Z,938.03
2022-11-05T10:56:46.103Z,938.03
2022-11-05T10:57:46.184Z,938.03
2022-11-05T10:58:46.077Z,938.04
2022-11-05T10:59:46.066Z,938.04
2022-11-05T11:00:46.127Z,937.99
2022-11-05T11:01:46.122Z,938.03
2022-11-05T11:02:46.027Z,938.08
2022-11-05T11:03:46.020Z,938.05
2022-11-05T11:04:45.995Z,938.09
2022-11-05T11:05:45.980Z,938.04
2022-11-05T11:06:45.972Z,938.10
2022-11-05T11:07:46.061Z,938.08
2022-11-05T11:08:45.951Z,938.06
2022-11-05T11:09:45.936Z,938.08
2022-11-05T11:10:45.926Z,938.11
2022-11-05T11:11:45.913Z,938.08
2022-11-05T11:12:45.897Z,938.08
2022-11-05T11:13:45.880Z,938.08
2022-11-05T11:14:45.871Z,938.05
2022-11-05T11:15:45.862Z,938.05
2022-11-05T11:16:45.848Z,938.08
2022-11-05T11:17:45.846Z,938.07
2022-11-05T11:18:45.821Z,938.11
2022-11-05T11:19:45.805Z,938.09
2022-11-05T11:20:45.799Z,938.10
2022-11-05T11:21:45.785Z,938.11
2022-11-05T11:22:45.773Z,938.13
2022-11-05T11:23:45.860Z,938.14
2022-11-05T11:24:45.749Z,938.15
2022-11-05T11:25:45.738Z,938.16
2022-11-05T11:26:45.731Z,938.10
2022-11-05T11:27:45.716Z,938.17
2022-11-05T11:28:45.705Z,938.16
2022-11-05T11:29:49.307Z,938.18
2022-11-05T11:30:45.679Z,938.19
2022-11-05T11:31:45.659Z,938.18
2022-11-05T11:32:45.652Z,938.21
2022-11-05T11:33:45.640Z,938.22
2022-11-05T11:34:45.629Z,938.18
2022-11-05T11:35:45.718Z,938.24
2022-11-05T11:36:45.611Z,938.24
2022-11-05T11:37:45.594Z,938.19
2022-11-05T11:38:45.582Z,938.18
2022-11-05T11:39:45.568Z,938.16
2022-11-05T11:40:45.559Z,938.21
2022-11-05T11:41:45.549Z,938.19
2022-11-05T11:42:45.537Z,938.17
2022-11-05T11:43:45.521Z,938.25
2022-11-05T11:44:45.513Z,938.21
2022-11-05T11:45:45.502Z,938.21
2022-11-05T11:46:45.499Z,938.19
2022-11-05T11:47:45.475Z,938.24
2022-11-05T11:48:45.468Z,938.20
2022-11-05T11:49:45.449Z,938.16
2022-11-05T11:50:45.443Z,938.17
2022-11-05T11:51:49.804Z,938.18
2022-11-05T11:52:45.423Z,938.19
2022-11-05T11:53:45.408Z,938.19
2022-11-05T11:54:45.393Z,938.19
2022-11-05T11:55:45.383Z,938.15
2022-11-05T11:56:45.380Z,938.13
2022-11-05T11:57:45.360Z,938.14
2022-11-05T11:58:45.352Z,938.15
2022-11-05T12:00:07.679Z,938.16
2022-11-05T12:00:45.330Z,938.20
2022-11-05T12:01:45.389Z,938.18
2022-11-05T12:02:45.382Z,938.20
2022-11-05T12:03:45.300Z,938.14
2022-11-05T12:04:45.287Z,938.24
2022-11-05T12:05:45.273Z,938.18
2022-11-05T12:06:45.366Z,938.18
2022-11-05T12:07:45.257Z,938.18
2022-11-05T12:08:45.946Z,938.14
2022-11-05T12:09:45.233Z,938.11
2022-11-05T12:10:45.224Z,938.15
2022-11-05T12:11:45.213Z,938.13
2022-11-05T12:12:45.201Z,938.12
2022-11-05T12:13:45.190Z,938.15
2022-11-05T12:14:46.575Z,938.16
2022-11-05T12:15:45.169Z,938.20
2022-11-05T12:16:45.158Z,938.16
2022-11-05T12:17:45.149Z,938.19
2022-11-05T12:18:45.138Z,938.17
2022-11-05T12:19:45.130Z,938.18
2022-11-05T12:20:48.154Z,938.16
2022-11-05T12:21:53.474Z,938.24
2022-11-05T12:22:45.104Z,938.19
2022-11-05T12:23:45.091Z,938.17
2022-11-05T12:24:45.075Z,938.12
2022-11-05T12:25:45.072Z,938.09
2022-11-05T12:26:45.060Z,938.10
2022-11-05T12:27:45.043Z,938.08
2022-11-05T12:29:12.032Z,938.07