createdAt,value
2019-02-15T00:02:08.142Z,99.90
2019-02-15T00:04:35.538Z,99.90
2019-02-15T00:07:03.279Z,99.90
2019-02-15T00:09:31.016Z,99.90
2019-02-15T00:11:58.446Z,99.90
2019-02-15T00:14:25.853Z,99.90
2019-02-15T00:16:53.494Z,99.90
2019-02-15T00:19:35.386Z,99.90
2019-02-15T00:22:02.738Z,99.90
2019-02-15T00:24:30.539Z,99.90
2019-02-15T00:26:57.948Z,99.90
2019-02-15T00:29:25.432Z,99.90
2019-02-15T00:31:53.247Z,99.90
2019-02-15T00:34:20.675Z,99.90
2019-02-15T00:36:48.004Z,99.90
2019-02-15T00:39:15.417Z,99.90
2019-02-15T00:41:42.784Z,99.90
2019-02-15T00:44:10.148Z,99.90
2019-02-15T00:46:51.311Z,99.90
2019-02-15T00:49:25.206Z,99.90
2019-02-15T00:52:10.913Z,99.90
2019-02-15T00:54:56.427Z,99.90
2019-02-15T00:57:50.500Z,99.90
2019-02-15T01:00:32.979Z,99.90
2019-02-15T01:03:19.259Z,99.90
2019-02-15T01:06:06.360Z,99.90
2019-02-15T01:08:44.626Z,99.90
2019-02-15T01:11:24.624Z,99.90
2019-02-15T01:13:52.089Z,99.90
2019-02-15T01:16:19.551Z,99.90
2019-02-15T01:18:46.899Z,99.90
2019-02-15T01:21:14.320Z,99.90
2019-02-15T01:23:41.679Z,99.90
2019-02-15T01:26:29.726Z,99.90
2019-02-15T01:29:19.074Z,99.90
2019-02-15T01:32:12.056Z,99.90
2019-02-15T01:34:57.591Z,99.90
2019-02-15T01:37:31.484Z,99.90
2019-02-15T01:40:16.470Z,99.90
2019-02-15T01:42:59.808Z,99.90
2019-02-15T01:45:36.539Z,99.90
2019-02-15T01:48:03.865Z,99.90
2019-02-15T01:50:31.452Z,99.90
2019-02-15T01:52:58.902Z,99.90
2019-02-15T01:55:26.392Z,99.90
2019-02-15T01:57:53.865Z,99.90
2019-02-15T02:00:23.477Z,99.90
2019-02-15T02:02:50.950Z,99.90
2019-02-15T02:05:18.725Z,99.90
2019-02-15T02:07:46.194Z,99.90
2019-02-15T02:10:13.625Z,99.90
2019-02-15T02:12:41.077Z,99.90
2019-02-15T02:15:10.244Z,99.90
2019-02-15T02:17:38.065Z,99.90
2019-02-15T02:20:05.862Z,99.90
2019-02-15T02:22:33.478Z,99.90
2019-02-15T02:25:00.854Z,99.90
2019-02-15T02:27:28.362Z,99.90
2019-02-15T02:29:56.100Z,99.90
2019-02-15T02:32:23.558Z,99.90
2019-02-15T02:34:50.957Z,99.90
2019-02-15T02:37:18.692Z,99.90
2019-02-15T02:39:46.141Z,99.90
2019-02-15T02:42:13.574Z,99.90
2019-02-15T02:44:41.112Z,99.90
2019-02-15T02:47:08.832Z,99.90
2019-02-15T02:49:36.606Z,99.90
2019-02-15T02:52:03.985Z,99.90
2019-02-15T02:54:31.705Z,99.90
2019-02-15T02:56:59.127Z,99.90
2019-02-15T02:59:26.657Z,99.90
2019-02-15T03:01:54.414Z,99.90
2019-02-15T03:04:22.057Z,99.90
2019-02-15T03:06:49.897Z,99.90
2019-02-15T03:09:17.388Z,99.90
2019-02-15T03:11:44.857Z,99.90
2019-02-15T03:14:12.445Z,99.90
2019-02-15T03:16:40.142Z,99.90
2019-02-15T03:19:07.563Z,99.90
2019-02-15T03:21:35.051Z,99.90
2019-02-15T03:24:02.559Z,99.90
2019-02-15T03:26:29.982Z,99.90
2019-02-15T03:28:57.510Z,99.90
2019-02-15T03:31:24.966Z,99.90
2019-02-15T03:33:52.401Z,99.90
2019-02-15T03:36:45.136Z,99.90
2019-02-15T03:39:46.998Z,99.90
2019-02-15T03:42:14.624Z,99.90
2019-02-15T03:44:42.159Z,99.90
2019-02-15T03:47:09.944Z,99.90
2019-02-15T03:49:37.407Z,99.90
2019-02-15T03:52:04.833Z,99.90
2019-02-15T03:54:32.322Z,99.90
2019-02-15T03:56:59.853Z,99.90
2019-02-15T03:59:27.515Z,99.90
2019-02-15T04:01:54.955Z,99.90
2019-02-15T04:04:22.629Z,99.90
2019-02-15T04:06:50.329Z,99.90
2019-02-15T04:09:17.784Z,99.90
2019-02-15T04:11:45.375Z,99.90
2019-02-15T04:14:12.858Z,99.90
2019-02-15T04:16:40.383Z,99.90
2019-02-15T04:19:08.388Z,99.90
2019-02-15T04:21:35.831Z,99.90
2019-02-15T04:24:03.385Z,99.90
2019-02-15T04:26:30.909Z,99.90
2019-02-15T04:28:58.361Z,99.90
2019-02-15T04:31:25.800Z,99.90
2019-02-15T04:33:53.307Z,99.90
2019-02-15T04:36:20.654Z,99.90
2019-02-15T04:38:48.473Z,99.90
2019-02-15T04:41:15.983Z,99.90
2019-02-15T04:43:43.416Z,99.90
2019-02-15T04:46:11.170Z,99.90
2019-02-15T04:48:38.504Z,99.90
2019-02-15T04:51:06.137Z,99.90
2019-02-15T04:53:33.554Z,99.90
2019-02-15T04:56:01.412Z,99.90
2019-02-15T04:58:28.845Z,99.90
2019-02-15T05:00:56.298Z,99.90
2019-02-15T05:03:23.712Z,99.90
2019-02-15T05:05:51.186Z,99.90
2019-02-15T05:08:18.615Z,99.90
2019-02-15T05:10:46.124Z,99.90
2019-02-15T05:13:13.601Z,99.90
2019-02-15T05:15:41.082Z,99.90
2019-02-15T05:18:08.536Z,99.90
2019-02-15T05:20:36.051Z,99.90
2019-02-15T05:23:03.465Z,99.90
2019-02-15T05:25:30.944Z,99.90
2019-02-15T05:27:58.635Z,99.90
2019-02-15T05:30:26.128Z,99.90
2019-02-15T05:32:53.563Z,99.90
2019-02-15T05:35:21.024Z,99.90
2019-02-15T05:37:48.494Z,99.90
2019-02-15T05:40:16.609Z,99.90
2019-02-15T05:42:44.261Z,99.90
2019-02-15T05:45:11.727Z,99.90
2019-02-15T05:47:39.411Z,99.90
2019-02-15T05:50:06.980Z,99.90
2019-02-15T05:52:34.507Z,99.90
2019-02-15T05:55:01.998Z,99.90
2019-02-15T05:57:30.336Z,99.90
2019-02-15T05:59:57.871Z,99.90
2019-02-15T06:02:25.666Z,99.90
2019-02-15T06:04:53.291Z,99.90
2019-02-15T06:07:21.272Z,99.90
2019-02-15T06:09:49.437Z,99.90
2019-02-15T06:12:17.150Z,99.90
2019-02-15T06:14:47.121Z,99.90
2019-02-15T06:17:14.816Z,99.90
2019-02-15T06:19:50.471Z,99.90
2019-02-15T06:22:18.658Z,99.90
2019-02-15T06:24:48.491Z,99.90
2019-02-15T06:27:15.942Z,99.90
2019-02-15T06:29:43.957Z,99.90
2019-02-15T06:32:11.885Z,99.90
2019-02-15T06:55:20.891Z,99.90
2019-02-15T06:57:48.617Z,99.90
2019-02-15T07:00:29.620Z,99.90
2019-02-15T07:03:01.915Z,99.90
2019-02-15T07:05:29.357Z,99.90
2019-02-15T07:07:56.986Z,99.90
2019-02-15T07:10:24.453Z,99.90
2019-02-15T07:12:52.148Z,99.90
2019-02-15T07:15:19.686Z,99.90
2019-02-15T07:17:47.069Z,99.90
2019-02-15T07:20:14.437Z,99.90
2019-02-15T07:22:41.894Z,99.90
2019-02-15T07:25:09.467Z,99.90
2019-02-15T07:27:36.963Z,99.90
2019-02-15T07:30:05.081Z,99.90
2019-02-15T07:32:32.439Z,99.90
2019-02-15T07:35:00.338Z,99.90
2019-02-15T07:37:27.781Z,99.90
2019-02-15T07:39:55.148Z,99.90
2019-02-15T07:42:22.974Z,99.90
2019-02-15T07:44:50.430Z,99.90
2019-02-15T07:47:18.069Z,99.90
2019-02-15T07:49:45.539Z,99.90
2019-02-15T07:52:12.994Z,99.90
2019-02-15T07:54:40.724Z,99.90
2019-02-15T07:57:08.194Z,99.90
2019-02-15T07:59:35.690Z,99.90
2019-02-15T08:02:03.193Z,99.90
2019-02-15T08:04:30.668Z,99.90
2019-02-15T08:06:58.115Z,99.90
2019-02-15T08:09:25.567Z,99.90
2019-02-15T08:11:52.931Z,99.90
2019-02-15T08:14:20.418Z,99.90
2019-02-15T08:16:47.860Z,99.90
2019-02-15T08:19:15.917Z,99.90
2019-02-15T08:21:43.377Z,99.90
2019-02-15T08:24:10.845Z,99.90
2019-02-15T08:26:38.333Z,99.90
2019-02-15T08:29:05.839Z,99.90
2019-02-15T08:31:33.707Z,99.90
2019-02-15T08:34:01.270Z,99.90
2019-02-15T08:36:28.619Z,99.90
2019-02-15T08:38:56.249Z,99.90
2019-02-15T08:41:23.641Z,99.90
2019-02-15T08:43:51.412Z,99.90
2019-02-15T08:46:18.892Z,99.90
2019-02-15T08:48:46.646Z,99.90
2019-02-15T08:51:14.120Z,99.90
2019-02-15T08:53:41.810Z,99.90
2019-02-15T08:56:09.276Z,99.90
2019-02-15T08:58:37.271Z,99.90
2019-02-15T09:01:04.678Z,99.90
2019-02-15T09:03:32.056Z,99.90
2019-02-15T09:05:59.805Z,99.90
2019-02-15T09:08:27.491Z,99.90
2019-02-15T09:10:55.226Z,99.90
2019-02-15T09:13:22.779Z,99.90
2019-02-15T09:15:50.646Z,99.90
2019-02-15T09:18:18.017Z,99.90
2019-02-15T09:20:45.428Z,99.70
2019-02-15T09:23:12.874Z,98.90
2019-02-15T09:25:40.263Z,98.30
2019-02-15T09:28:19.675Z,96.90
2019-02-15T09:30:50.756Z,97.60
2019-02-15T09:33:18.226Z,97.20
2019-02-15T09:35:47.462Z,96.30
2019-02-15T09:38:14.922Z,96.50
2019-02-15T09:40:42.361Z,96.20
2019-02-15T09:43:10.363Z,96.10
2019-02-15T09:45:38.122Z,96.00
2019-02-15T09:48:05.862Z,95.50
2019-02-15T09:50:33.266Z,95.40
2019-02-15T09:53:00.644Z,93.70
2019-02-15T09:55:28.055Z,94.80
2019-02-15T09:57:55.518Z,95.50
2019-02-15T10:00:22.885Z,94.50
2019-02-15T10:02:50.346Z,94.60
2019-02-15T10:05:18.158Z,93.80
2019-02-15T10:07:45.632Z,94.10
2019-02-15T10:10:13.428Z,93.80
2019-02-15T10:12:40.874Z,93.30
2019-02-15T10:15:08.456Z,92.50
2019-02-15T10:17:35.866Z,92.60
2019-02-15T10:20:03.665Z,91.50
2019-02-15T10:22:31.000Z,91.80
2019-02-15T10:24:58.465Z,92.80
2019-02-15T10:27:26.235Z,92.30
2019-02-15T10:29:53.756Z,91.40
2019-02-15T10:32:21.227Z,90.50
2019-02-15T10:34:48.647Z,91.40
2019-02-15T10:37:16.052Z,90.40
2019-02-15T10:39:43.778Z,90.10
2019-02-15T10:42:11.137Z,88.30
2019-02-15T10:44:38.743Z,90.10
2019-02-15T10:47:13.897Z,91.10
2019-02-15T10:49:35.699Z,90.90
2019-02-15T10:52:03.114Z,90.80
2019-02-15T10:54:30.543Z,90.60
2019-02-15T10:56:58.003Z,89.30
2019-02-15T10:59:25.884Z,90.20
2019-02-15T11:01:53.618Z,85.80
2019-02-15T11:04:21.011Z,88.00
2019-02-15T11:06:48.488Z,86.80
2019-02-15T11:09:15.964Z,85.50
2019-02-15T11:11:43.406Z,86.80
2019-02-15T11:14:11.187Z,87.20
2019-02-15T11:16:47.004Z,84.30
2019-02-15T11:19:08.190Z,85.30
2019-02-15T11:21:35.644Z,85.50
2019-02-15T11:24:03.385Z,85.30
2019-02-15T11:26:30.815Z,86.70
2019-02-15T11:28:58.195Z,85.60
2019-02-15T11:31:26.139Z,85.60
2019-02-15T11:33:53.843Z,83.00
2019-02-15T11:36:21.326Z,84.30
2019-02-15T11:38:48.763Z,83.60
2019-02-15T11:41:16.237Z,83.30
2019-02-15T11:43:43.531Z,82.50
2019-02-15T11:46:11.168Z,82.20
2019-02-15T11:48:38.587Z,82.60
2019-02-15T11:51:05.947Z,80.90
2019-02-15T11:53:33.357Z,79.70
2019-02-15T11:56:00.724Z,80.90
2019-02-15T11:58:28.089Z,79.10
2019-02-15T12:00:56.195Z,77.40
2019-02-15T12:03:23.622Z,76.30
2019-02-15T12:05:51.326Z,75.60
2019-02-15T12:08:19.110Z,75.30
2019-02-15T12:10:46.443Z,75.00
2019-02-15T12:13:13.904Z,76.30
2019-02-15T12:15:41.267Z,77.80
2019-02-15T12:18:09.251Z,73.40
2019-02-15T12:20:36.704Z,75.90
2019-02-15T12:23:05.052Z,75.80
2019-02-15T12:25:33.887Z,72.90
2019-02-15T12:28:01.519Z,71.70
2019-02-15T12:30:28.944Z,74.60
2019-02-15T12:32:56.490Z,73.60
2019-02-15T12:35:23.925Z,71.20
2019-02-15T12:37:51.549Z,70.50
2019-02-15T12:40:19.272Z,70.10
2019-02-15T12:42:47.011Z,71.40
2019-02-15T12:45:14.438Z,71.30
2019-02-15T12:47:42.057Z,70.20
2019-02-15T12:50:11.275Z,69.50
2019-02-15T12:52:38.764Z,70.10
2019-02-15T12:55:06.149Z,66.40
2019-02-15T12:57:33.572Z,69.30
2019-02-15T13:00:01.195Z,67.70
2019-02-15T13:02:28.694Z,67.30
2019-02-15T13:04:56.424Z,67.90
2019-02-15T13:07:23.890Z,68.00
2019-02-15T13:09:51.997Z,68.40
2019-02-15T13:12:19.555Z,65.20
2019-02-15T13:14:47.022Z,65.80
2019-02-15T13:17:14.470Z,68.20
2019-02-15T13:19:42.181Z,67.70
2019-02-15T13:22:09.915Z,68.20
2019-02-15T13:24:37.305Z,66.00
2019-02-15T13:27:04.728Z,65.00
2019-02-15T13:29:32.209Z,65.40
2019-02-15T13:31:59.729Z,65.20
2019-02-15T13:34:27.391Z,66.50
2019-02-15T13:36:54.765Z,66.00
2019-02-15T13:39:23.916Z,65.40
2019-02-15T13:41:51.974Z,64.80
2019-02-15T13:44:19.375Z,64.80
2019-02-15T13:46:46.825Z,64.90
2019-02-15T13:49:14.568Z,63.30
2019-02-15T13:51:42.637Z,64.70
2019-02-15T13:54:10.103Z,63.90
2019-02-15T13:56:37.442Z,64.80
2019-02-15T13:59:04.944Z,64.40
2019-02-15T14:01:32.673Z,62.90
2019-02-15T14:04:00.268Z,63.30
2019-02-15T14:06:27.730Z,63.60
2019-02-15T14:08:55.226Z,62.00
2019-02-15T14:11:22.733Z,62.00
2019-02-15T14:13:50.142Z,62.80
2019-02-15T14:16:18.214Z,61.70
2019-02-15T14:18:45.962Z,60.80
2019-02-15T14:21:13.801Z,62.50
2019-02-15T14:23:41.254Z,60.80
2019-02-15T14:26:08.721Z,61.50
2019-02-15T14:28:36.224Z,62.20
2019-02-15T14:31:03.620Z,61.10
2019-02-15T14:33:31.051Z,61.30
2019-02-15T14:35:58.843Z,61.50
2019-02-15T14:38:26.275Z,61.20
2019-02-15T14:40:53.985Z,59.50
2019-02-15T14:43:21.577Z,60.80
2019-02-15T14:45:49.310Z,61.00
2019-02-15T14:48:16.799Z,60.00
2019-02-15T14:50:44.446Z,60.30
2019-02-15T14:53:11.857Z,59.00
2019-02-15T14:55:39.531Z,59.40
2019-02-15T14:58:07.067Z,58.30
2019-02-15T15:00:34.579Z,58.70
2019-02-15T15:03:02.138Z,58.50
2019-02-15T15:05:29.714Z,58.40
2019-02-15T15:07:57.429Z,57.10
2019-02-15T15:10:25.186Z,56.60
2019-02-15T15:12:52.697Z,56.20
2019-02-15T15:15:20.140Z,56.40
2019-02-15T15:17:49.909Z,56.50
2019-02-15T15:20:17.325Z,55.60
2019-02-15T15:22:44.899Z,55.80
2019-02-15T15:25:12.343Z,55.90
2019-02-15T15:27:40.297Z,56.20
2019-02-15T15:30:35.493Z,55.70
2019-02-15T15:33:03.089Z,55.80
2019-02-15T15:35:30.966Z,54.50
2019-02-15T15:37:58.518Z,55.00
2019-02-15T15:40:26.213Z,55.30
2019-02-15T15:42:54.241Z,55.10
2019-02-15T15:45:21.699Z,54.40
2019-02-15T15:47:49.111Z,54.70
2019-02-15T15:50:16.682Z,54.60
2019-02-15T15:52:44.595Z,54.80
2019-02-15T15:55:12.349Z,54.00
2019-02-15T15:57:40.059Z,54.20
2019-02-15T16:00:09.025Z,54.20
2019-02-15T16:02:36.494Z,54.60
2019-02-15T16:05:04.194Z,54.60
2019-02-15T16:07:31.798Z,55.30
2019-02-15T16:09:59.183Z,55.40
2019-02-15T16:12:26.731Z,56.00
2019-02-15T16:14:54.123Z,56.00
2019-02-15T16:17:23.480Z,56.20
2019-02-15T16:19:50.885Z,56.90
2019-02-15T16:22:18.417Z,57.90
2019-02-15T16:24:46.130Z,60.10
2019-02-15T16:27:13.741Z,62.70
2019-02-15T16:29:41.162Z,65.50
2019-02-15T16:32:08.564Z,67.90
2019-02-15T16:34:36.086Z,68.90
2019-02-15T16:37:03.727Z,70.00
2019-02-15T16:39:31.526Z,71.20
2019-02-15T16:41:58.950Z,72.20
2019-02-15T16:44:26.722Z,73.30
2019-02-15T16:46:54.256Z,74.10
2019-02-15T16:49:21.977Z,75.10
2019-02-15T16:51:49.464Z,76.00
2019-02-15T16:54:17.174Z,77.20
2019-02-15T16:56:44.931Z,77.70
2019-02-15T16:59:12.380Z,78.60
2019-02-15T17:01:39.833Z,79.50
2019-02-15T17:04:07.629Z,79.80
2019-02-15T17:06:35.620Z,80.30
2019-02-15T17:09:07.172Z,81.40
2019-02-15T17:11:35.005Z,82.10
2019-02-15T17:14:03.160Z,82.50
2019-02-15T17:16:31.373Z,83.00
2019-02-15T17:18:59.578Z,84.00
2019-02-15T17:21:27.395Z,84.70
2019-02-15T17:23:55.433Z,85.00
2019-02-15T17:26:23.228Z,84.90
2019-02-15T17:28:50.793Z,85.60
2019-02-15T17:31:18.653Z,86.30
2019-02-15T17:33:46.257Z,86.70
2019-02-15T17:36:13.864Z,87.40
2019-02-15T17:38:41.503Z,88.30
2019-02-15T17:41:09.177Z,88.10
2019-02-15T17:43:36.748Z,88.20
2019-02-15T17:46:04.799Z,88.40
2019-02-15T17:48:32.865Z,89.10
2019-02-15T17:51:01.127Z,89.80
2019-02-15T17:53:28.658Z,90.10
2019-02-15T17:55:56.306Z,90.00
2019-02-15T17:58:27.488Z,90.40
2019-02-15T18:00:56.003Z,90.80
2019-02-15T18:03:23.704Z,90.90
2019-02-15T18:05:52.703Z,91.10
2019-02-15T18:08:25.828Z,91.80
2019-02-15T18:10:53.607Z,92.30
2019-02-15T18:13:24.146Z,92.90
2019-02-15T18:15:51.682Z,93.10
2019-02-15T18:18:26.985Z,93.00
2019-02-15T18:20:57.375Z,93.10
2019-02-15T18:23:28.329Z,93.20
2019-02-15T18:25:57.271Z,93.50
2019-02-15T18:28:28.045Z,93.30
2019-02-15T18:30:56.111Z,93.30
2019-02-15T18:33:26.218Z,93.60
2019-02-15T18:35:53.904Z,93.80
2019-02-15T18:38:23.930Z,93.90
2019-02-15T18:40:53.358Z,93.70
2019-02-15T18:43:25.105Z,93.80
2019-02-15T18:45:53.078Z,93.90
2019-02-15T18:48:23.393Z,94.00
2019-02-15T18:50:57.750Z,93.90
2019-02-15T18:53:42.821Z,93.80
2019-02-15T18:56:05.416Z,93.60
2019-02-15T18:58:35.430Z,93.70
2019-02-15T19:01:03.187Z,94.00
2019-02-15T19:03:30.700Z,94.30
2019-02-15T19:05:58.764Z,94.80
2019-02-15T19:08:26.666Z,94.50
2019-02-15T19:10:54.233Z,94.50
2019-02-15T19:13:22.098Z,94.90
2019-02-15T19:15:49.913Z,94.60
2019-02-15T19:18:17.523Z,94.70
2019-02-15T19:20:45.382Z,94.60
2019-02-15T19:23:13.236Z,94.60
2019-02-15T19:25:41.096Z,94.60
2019-02-15T19:28:08.804Z,94.70
2019-02-15T19:30:36.551Z,94.90
2019-02-15T19:33:04.655Z,94.80
2019-02-15T19:35:32.504Z,94.80
2019-02-15T19:38:00.082Z,94.80
2019-02-15T19:40:27.691Z,94.80
2019-02-15T19:42:55.222Z,94.60
2019-02-15T19:45:23.173Z,94.50
2019-02-15T19:47:50.690Z,94.70
2019-02-15T19:50:18.191Z,94.90
2019-02-15T19:52:46.534Z,95.00
2019-02-15T19:55:14.340Z,95.10
2019-02-15T19:57:41.899Z,95.30
2019-02-15T20:00:16.260Z,95.60
2019-02-15T20:02:44.176Z,95.50
2019-02-15T20:05:12.259Z,95.60
2019-02-15T20:07:40.138Z,95.60
2019-02-15T20:10:10.400Z,96.50
2019-02-15T20:12:38.051Z,96.50
2019-02-15T20:15:07.052Z,96.40
2019-02-15T20:17:34.542Z,96.90
2019-02-15T20:20:02.277Z,97.00
2019-02-15T20:22:29.961Z,96.90
2019-02-15T20:24:58.719Z,96.90
2019-02-15T20:27:26.858Z,96.70
2019-02-15T20:29:54.637Z,96.80
2019-02-15T20:32:22.626Z,96.80
2019-02-15T20:34:50.298Z,97.40
2019-02-15T20:37:17.911Z,97.30
2019-02-15T20:39:47.546Z,97.30
2019-02-15T20:42:15.548Z,97.30
2019-02-15T20:44:43.290Z,97.20
2019-02-15T20:47:11.580Z,97.10
2019-02-15T20:49:45.627Z,97.10
2019-02-15T20:52:13.945Z,97.20
2019-02-15T20:54:41.839Z,97.20
2019-02-15T20:57:10.773Z,97.00
2019-02-15T20:59:38.903Z,96.90
2019-02-15T21:02:06.521Z,96.70
2019-02-15T21:04:34.528Z,96.90
2019-02-15T21:07:04.045Z,97.30
2019-02-15T21:09:34.049Z,97.70
2019-02-15T21:12:01.826Z,98.20
2019-02-15T21:14:29.605Z,98.40
2019-02-15T21:17:00.021Z,98.40
2019-02-15T21:19:27.832Z,98.90
2019-02-15T21:21:55.818Z,99.40
2019-02-15T21:24:23.667Z,99.10
2019-02-15T21:26:51.643Z,98.80
2019-02-15T21:29:20.001Z,98.90
2019-02-15T21:31:49.392Z,98.90
2019-02-15T21:34:18.474Z,99.00
2019-02-15T21:36:46.276Z,98.90
2019-02-15T21:39:14.155Z,98.80
2019-02-15T21:41:44.220Z,99.00
2019-02-15T21:44:11.946Z,98.90
2019-02-15T21:46:40.874Z,98.70
2019-02-15T21:49:09.408Z,98.70
2019-02-15T21:51:39.533Z,98.50
2019-02-15T21:54:09.757Z,98.50
2019-02-15T21:56:43.599Z,98.80
2019-02-15T21:59:13.078Z,98.30
2019-02-15T22:01:40.570Z,98.40
2019-02-15T22:04:11.329Z,98.60
2019-02-15T22:06:45.256Z,98.60
2019-02-15T22:09:13.295Z,98.70
2019-02-15T22:11:44.692Z,98.70
2019-02-15T22:14:12.224Z,98.80
2019-02-15T22:16:40.093Z,98.90
2019-02-15T22:19:07.812Z,99.10
2019-02-15T22:21:35.783Z,99.20
2019-02-15T22:24:03.674Z,99.10
2019-02-15T22:26:31.665Z,98.90
2019-02-15T22:28:59.490Z,98.70
2019-02-15T22:31:27.083Z,98.50
2019-02-15T22:33:54.882Z,98.40
2019-02-15T22:36:22.429Z,98.40
2019-02-15T22:38:50.034Z,98.50
2019-02-15T22:41:18.159Z,98.50
2019-02-15T22:43:46.278Z,98.60
2019-02-15T22:46:13.881Z,98.70
2019-02-15T22:48:42.517Z,98.80
2019-02-15T22:51:10.100Z,99.40
2019-02-15T22:53:37.643Z,99.80
2019-02-15T22:56:05.138Z,99.80
2019-02-15T22:58:33.032Z,99.70
2019-02-15T23:01:13.742Z,99.60
2019-02-15T23:03:41.526Z,99.60
2019-02-15T23:06:09.094Z,99.90
2019-02-15T23:08:36.806Z,99.90
2019-02-15T23:11:05.689Z,99.90
2019-02-15T23:13:33.277Z,99.90
2019-02-15T23:16:01.371Z,99.90
2019-02-15T23:18:29.048Z,99.90
2019-02-15T23:20:56.697Z,99.90
2019-02-15T23:23:24.632Z,99.90
2019-02-15T23:25:52.211Z,99.90
2019-02-15T23:28:20.022Z,99.90
2019-02-15T23:30:47.710Z,99.90
2019-02-15T23:33:15.294Z,99.80
2019-02-15T23:35:42.990Z,99.80
2019-02-15T23:38:10.463Z,99.70
2019-02-15T23:40:38.395Z,99.60
2019-02-15T23:43:05.928Z,99.50
2019-02-15T23:45:33.485Z,99.30
2019-02-15T23:48:01.392Z,99.40
2019-02-15T23:50:28.836Z,99.50
2019-02-15T23:52:56.316Z,99.40
2019-02-15T23:55:23.818Z,99.50
2019-02-15T23:57:51.305Z,99.70
