createdAt,value
2022-11-30T00:00:51.220Z,760.16
2022-11-30T00:01:51.233Z,759.9
2022-11-30T00:02:51.322Z,760.17
2022-11-30T00:03:53.993Z,760.08
2022-11-30T00:04:51.222Z,760.29
2022-11-30T00:05:51.226Z,759.93
2022-11-30T00:06:51.230Z,760.27
2022-11-30T00:07:51.301Z,759.93
2022-11-30T00:08:51.249Z,759.91
2022-11-30T00:09:51.226Z,759.99
2022-11-30T00:10:51.237Z,759.46
2022-11-30T00:11:51.239Z,759.44
2022-11-30T00:12:51.237Z,759.77
2022-11-30T00:13:51.231Z,759.26
2022-11-30T00:14:54.303Z,758.81
2022-11-30T00:15:51.237Z,759.3
2022-11-30T00:16:51.288Z,758.94
2022-11-30T00:17:51.239Z,758.28
2022-11-30T00:18:51.245Z,758.75
2022-11-30T00:19:51.240Z,758.95
2022-11-30T00:20:51.301Z,758.59
2022-11-30T00:21:51.241Z,758.15
2022-11-30T00:22:51.241Z,758.81
2022-11-30T00:23:51.250Z,758.61
2022-11-30T00:24:51.277Z,758.81
2022-11-30T00:25:51.252Z,758
2022-11-30T00:26:51.257Z,757.71
2022-11-30T00:27:51.255Z,757.61
2022-11-30T00:28:51.254Z,756.92
2022-11-30T00:29:51.259Z,757.31
2022-11-30T00:30:51.280Z,756.66
2022-11-30T00:31:51.261Z,756.15
2022-11-30T00:32:51.261Z,755.62
2022-11-30T00:33:51.254Z,756.16
2022-11-30T00:34:51.275Z,755.53
2022-11-30T00:35:51.267Z,755.96
2022-11-30T00:36:51.266Z,755.42
2022-11-30T00:37:51.269Z,755.04
2022-11-30T00:38:51.272Z,754.76
2022-11-30T00:39:51.262Z,754.64
2022-11-30T00:40:51.293Z,753.99
2022-11-30T00:41:51.272Z,754.06
2022-11-30T00:42:51.265Z,754.52
2022-11-30T00:43:51.271Z,754.11
2022-11-30T00:44:51.277Z,754.12
2022-11-30T00:45:51.338Z,754.31
2022-11-30T00:46:54.037Z,753.94
2022-11-30T00:47:51.281Z,753.41
2022-11-30T00:48:51.284Z,753.25
2022-11-30T00:49:51.283Z,752.9
2022-11-30T00:50:51.282Z,753.59
2022-11-30T00:51:51.279Z,753.13
2022-11-30T00:52:51.278Z,754.04
2022-11-30T00:53:51.285Z,754.43
2022-11-30T00:54:51.281Z,754.24
2022-11-30T00:55:51.294Z,754.31
2022-11-30T00:56:51.319Z,754.02
2022-11-30T00:57:54.145Z,753.48
2022-11-30T00:58:51.291Z,753.65
2022-11-30T00:59:51.286Z,753.34
2022-11-30T01:00:51.293Z,753.76
2022-11-30T01:01:51.322Z,753.49
2022-11-30T01:02:51.351Z,753.5
2022-11-30T01:03:51.296Z,752.36
2022-11-30T01:04:51.293Z,752.59
2022-11-30T01:05:51.293Z,752.29
2022-11-30T01:06:51.297Z,751.98
2022-11-30T01:07:51.340Z,751.52
2022-11-30T01:08:51.297Z,752.25
2022-11-30T01:09:51.305Z,752.29
2022-11-30T01:10:51.300Z,751.79
2022-11-30T01:11:51.301Z,751.42
2022-11-30T01:12:51.366Z,751.64
2022-11-30T01:13:51.310Z,751.89
2022-11-30T01:14:51.315Z,752.31
2022-11-30T01:15:51.368Z,752
2022-11-30T01:16:56.018Z,751.38
2022-11-30T01:17:51.329Z,750.42
2022-11-30T01:18:51.312Z,749.86
2022-11-30T01:19:51.371Z,749.7
2022-11-30T01:20:51.310Z,749.64
2022-11-30T01:21:51.338Z,749.31
2022-11-30T01:22:51.335Z,749.25
2022-11-30T01:23:51.322Z,749.25
2022-11-30T01:24:51.326Z,749.38
2022-11-30T01:25:51.321Z,748.59
2022-11-30T01:26:51.329Z,747.93
2022-11-30T01:27:51.351Z,748.67
2022-11-30T01:28:51.361Z,748.72
2022-11-30T01:29:51.330Z,748.29
2022-11-30T01:30:51.402Z,748.65
2022-11-30T01:31:51.344Z,747.7
2022-11-30T01:32:51.352Z,747.37
2022-11-30T01:33:51.340Z,746.72
2022-11-30T01:34:51.333Z,747.01
2022-11-30T01:35:51.330Z,746.68
2022-11-30T01:36:51.330Z,746.55
2022-11-30T01:37:51.365Z,746.01
2022-11-30T01:38:51.335Z,745.71
2022-11-30T01:39:51.335Z,746.02
2022-11-30T01:40:51.337Z,745.75
2022-11-30T01:41:51.343Z,745.04
2022-11-30T01:42:51.365Z,745.4
2022-11-30T01:43:51.337Z,744.92
2022-11-30T01:44:51.375Z,744.62
2022-11-30T01:45:51.414Z,745.04
2022-11-30T01:46:51.341Z,744.43
2022-11-30T01:47:51.364Z,744.47
2022-11-30T01:48:51.350Z,743.81
2022-11-30T01:49:51.348Z,743.43
2022-11-30T01:50:51.357Z,743.39
2022-11-30T01:51:51.347Z,743.49
2022-11-30T01:52:51.382Z,742.83
2022-11-30T01:53:51.355Z,743.05
2022-11-30T01:54:51.353Z,742.5
2022-11-30T01:55:51.359Z,742.17
2022-11-30T01:56:51.361Z,742.23
2022-11-30T01:57:51.377Z,742.07
2022-11-30T01:58:51.364Z,741.71
2022-11-30T01:59:51.364Z,741.43
2022-11-30T02:00:51.388Z,741.28
2022-11-30T02:01:51.360Z,741.29
2022-11-30T02:02:51.424Z,741.74
2022-11-30T02:03:51.372Z,741.85
2022-11-30T02:04:51.369Z,741.15
2022-11-30T02:05:51.363Z,741.33
2022-11-30T02:06:51.365Z,741.13
2022-11-30T02:07:51.606Z,740.65
2022-11-30T02:08:54.385Z,741.18
2022-11-30T02:09:51.375Z,740.7
2022-11-30T02:10:51.370Z,740.35
2022-11-30T02:11:51.372Z,740.52
2022-11-30T02:12:51.405Z,739.68
2022-11-30T02:13:51.383Z,740.02
2022-11-30T02:14:51.381Z,739.84
2022-11-30T02:15:51.401Z,740.2
2022-11-30T02:16:51.404Z,739.51
2022-11-30T02:17:51.410Z,739.72
2022-11-30T02:18:51.386Z,739.4
2022-11-30T02:19:54.226Z,739.62
2022-11-30T02:20:51.386Z,739.16
2022-11-30T02:21:51.404Z,738.94
2022-11-30T02:22:51.404Z,739.16
2022-11-30T02:23:51.394Z,738.97
2022-11-30T02:24:51.390Z,738.96
2022-11-30T02:25:51.390Z,738.63
2022-11-30T02:26:51.403Z,738.14
2022-11-30T02:27:51.435Z,738.45
2022-11-30T02:28:51.397Z,738.25
2022-11-30T02:29:51.409Z,738.59
2022-11-30T02:30:54.500Z,738.56
2022-11-30T02:31:51.406Z,738.61
2022-11-30T02:32:51.465Z,738.03
2022-11-30T02:33:51.402Z,738.2
2022-11-30T02:34:51.404Z,738.21
2022-11-30T02:35:54.670Z,738.24
2022-11-30T02:36:51.400Z,739.06
2022-11-30T02:37:51.421Z,738.88
2022-11-30T02:38:51.407Z,739.28
2022-11-30T02:39:51.403Z,739.37
2022-11-30T02:40:51.405Z,739.23
2022-11-30T02:41:54.213Z,739.04
2022-11-30T02:42:51.443Z,739.57
2022-11-30T02:43:51.412Z,739.6
2022-11-30T02:44:51.417Z,739.59
2022-11-30T02:45:51.414Z,739.87
2022-11-30T02:46:51.414Z,739.77
2022-11-30T02:47:51.439Z,739.51
2022-11-30T02:48:51.444Z,739.64
2022-11-30T02:49:51.414Z,739.59
2022-11-30T02:50:51.426Z,739.56
2022-11-30T02:51:51.420Z,739.49
2022-11-30T02:52:51.463Z,739.72
2022-11-30T02:53:51.419Z,740.53
2022-11-30T02:54:51.429Z,740
2022-11-30T02:55:51.427Z,740.07
2022-11-30T02:56:51.432Z,740.06
2022-11-30T02:57:51.447Z,740.23
2022-11-30T02:58:51.434Z,739.92
2022-11-30T02:59:51.436Z,739.66
2022-11-30T03:00:51.430Z,739.36
2022-11-30T03:01:51.463Z,739.21
2022-11-30T03:02:51.507Z,738.97
2022-11-30T03:03:51.436Z,739.15
2022-11-30T03:04:51.468Z,738.56
2022-11-30T03:05:51.443Z,738.53
2022-11-30T03:06:51.434Z,738.04
2022-11-30T03:07:51.587Z,738.19
2022-11-30T03:08:51.447Z,737.85
2022-11-30T03:09:51.444Z,737.19
2022-11-30T03:10:51.439Z,737.38
2022-11-30T03:11:51.449Z,737.61
2022-11-30T03:12:51.464Z,737.14
2022-11-30T03:13:54.527Z,737.46
2022-11-30T03:14:51.447Z,737.36
2022-11-30T03:15:51.496Z,736.93
2022-11-30T03:16:51.448Z,736.61
2022-11-30T03:17:51.478Z,736.33
2022-11-30T03:18:51.460Z,736.97
2022-11-30T03:19:51.463Z,736.49
2022-11-30T03:20:51.479Z,736.17
2022-11-30T03:21:51.452Z,736.36
2022-11-30T03:22:51.475Z,736.05
2022-11-30T03:23:51.458Z,735.89
2022-11-30T03:24:54.488Z,735.63
2022-11-30T03:25:51.460Z,734.49
2022-11-30T03:26:51.467Z,734.33
2022-11-30T03:27:51.488Z,734.06
2022-11-30T03:28:51.466Z,733.23
2022-11-30T03:29:51.470Z,733.76
2022-11-30T03:30:51.500Z,733.1
2022-11-30T03:31:51.466Z,732.97
2022-11-30T03:32:51.487Z,733.3
2022-11-30T03:33:51.478Z,733.59
2022-11-30T03:34:51.468Z,733
2022-11-30T03:35:51.471Z,732.52
2022-11-30T03:36:51.506Z,733.08
2022-11-30T03:37:51.496Z,732.78
2022-11-30T03:38:51.477Z,733.78
2022-11-30T03:39:56.563Z,732.75
2022-11-30T03:40:51.479Z,732.91
2022-11-30T03:41:51.473Z,732.93
2022-11-30T03:42:51.500Z,732.81
2022-11-30T03:43:51.482Z,732.47
2022-11-30T03:44:51.478Z,732.3
2022-11-30T03:45:51.484Z,732.16
2022-11-30T03:46:51.527Z,731.66
2022-11-30T03:47:51.511Z,731.33
2022-11-30T03:48:51.488Z,731.37
2022-11-30T03:49:51.487Z,730.5
2022-11-30T03:50:51.492Z,730.28
2022-11-30T03:51:51.487Z,730.97
2022-11-30T03:52:51.543Z,729.96
2022-11-30T03:53:51.499Z,730.02
2022-11-30T03:54:51.499Z,729.31
2022-11-30T03:55:51.498Z,729.33
2022-11-30T03:56:51.501Z,728.34
2022-11-30T03:57:51.526Z,729.01
2022-11-30T03:58:51.498Z,729.02
2022-11-30T03:59:51.503Z,728.76
2022-11-30T04:00:51.504Z,728.26
2022-11-30T04:01:51.532Z,727.63
2022-11-30T04:02:51.564Z,727.77
2022-11-30T04:03:51.506Z,727.98
2022-11-30T04:04:51.507Z,728.76
2022-11-30T04:05:51.508Z,729.1
2022-11-30T04:06:51.513Z,729.08
2022-11-30T04:07:51.550Z,729.89
2022-11-30T04:08:51.536Z,729.51
2022-11-30T04:09:51.507Z,729.23
2022-11-30T04:10:51.516Z,729.87
2022-11-30T04:11:51.518Z,729.91
2022-11-30T04:12:51.510Z,729.64
2022-11-30T04:13:51.512Z,729.68
2022-11-30T04:14:51.513Z,729.31
2022-11-30T04:15:51.535Z,727.91
2022-11-30T04:16:51.521Z,727.27
2022-11-30T04:17:51.517Z,727.26
2022-11-30T04:18:51.528Z,727.21
2022-11-30T04:19:51.518Z,726.44
2022-11-30T04:20:51.525Z,726.44
2022-11-30T04:21:51.553Z,726.45
2022-11-30T04:22:51.531Z,726.94
2022-11-30T04:23:51.522Z,726.31
2022-11-30T04:24:51.553Z,726.13
2022-11-30T04:25:51.540Z,726.26
2022-11-30T04:26:51.558Z,725.97
2022-11-30T04:27:51.536Z,725.54
2022-11-30T04:28:51.532Z,724.97
2022-11-30T04:29:51.536Z,725.03
2022-11-30T04:30:51.531Z,724.42
2022-11-30T04:31:51.541Z,724.08
2022-11-30T04:32:51.538Z,723.56
2022-11-30T04:33:51.533Z,723.27
2022-11-30T04:34:51.542Z,723.84
2022-11-30T04:35:54.419Z,723.58
2022-11-30T04:36:53.826Z,723.26
2022-11-30T04:37:51.546Z,723.65
2022-11-30T04:38:51.544Z,723.17
2022-11-30T04:39:51.549Z,723.68
2022-11-30T04:40:51.575Z,723.67
2022-11-30T04:41:51.543Z,723.36
2022-11-30T04:42:51.554Z,723.35
2022-11-30T04:43:51.548Z,723.26
2022-11-30T04:44:51.552Z,722.06
2022-11-30T04:45:51.561Z,722.55
2022-11-30T04:46:54.692Z,722.21
2022-11-30T04:47:51.585Z,722.22
2022-11-30T04:48:51.555Z,722.22
2022-11-30T04:49:51.557Z,721.88
2022-11-30T04:50:51.562Z,722.19
2022-11-30T04:51:51.562Z,722.17
2022-11-30T04:52:51.570Z,722.05
2022-11-30T04:53:51.584Z,721.72
2022-11-30T04:54:51.584Z,721.9
2022-11-30T04:55:51.563Z,721.21
2022-11-30T04:56:51.600Z,721.19
2022-11-30T04:57:52.665Z,721.71
2022-11-30T04:58:51.564Z,721
2022-11-30T04:59:51.562Z,720.35
2022-11-30T05:00:51.574Z,720.52
2022-11-30T05:01:51.605Z,720.7
2022-11-30T05:02:53.035Z,720.13
2022-11-30T05:03:51.567Z,720.85
2022-11-30T05:04:51.855Z,720.73
2022-11-30T05:05:51.578Z,720.53
2022-11-30T05:06:51.576Z,720.05
2022-11-30T05:07:51.742Z,718.58
2022-11-30T05:08:54.469Z,718.77
2022-11-30T05:09:51.584Z,717.99
2022-11-30T05:10:53.082Z,718.17
2022-11-30T05:11:51.583Z,717.94
2022-11-30T05:12:51.608Z,718.46
2022-11-30T05:13:51.586Z,717.72
2022-11-30T05:14:51.597Z,717.36
2022-11-30T05:15:51.655Z,717.54
2022-11-30T05:16:51.589Z,717.37
2022-11-30T05:17:51.589Z,717.29
2022-11-30T05:18:51.594Z,716.81
2022-11-30T05:19:51.593Z,716.32
2022-11-30T05:20:51.596Z,716.17
2022-11-30T05:21:51.588Z,715.54
2022-11-30T05:22:51.599Z,715.52
2022-11-30T05:23:51.591Z,715.71
2022-11-30T05:24:51.591Z,714.86
2022-11-30T05:25:51.594Z,715.03
2022-11-30T05:26:51.595Z,714.57
2022-11-30T05:27:51.600Z,714.41
2022-11-30T05:28:51.654Z,713.54
2022-11-30T05:29:51.597Z,713.41
2022-11-30T05:30:51.605Z,712.91
2022-11-30T05:31:51.660Z,712.18
2022-11-30T05:32:51.608Z,711.2
2022-11-30T05:33:51.604Z,710.2
2022-11-30T05:34:52.170Z,709.67
2022-11-30T05:35:51.611Z,709.56
2022-11-30T05:36:51.608Z,708.36
2022-11-30T05:37:51.613Z,708.56
2022-11-30T05:38:51.614Z,707.93
2022-11-30T05:39:51.619Z,707.91
2022-11-30T05:40:54.659Z,707.91
2022-11-30T05:41:51.622Z,707.15
2022-11-30T05:42:51.612Z,707.49
2022-11-30T05:43:51.620Z,707.54
2022-11-30T05:44:51.659Z,707.48
2022-11-30T05:45:51.621Z,707.28
2022-11-30T05:46:51.659Z,706.93
2022-11-30T05:47:51.630Z,706.81
2022-11-30T05:48:51.651Z,707.04
2022-11-30T05:49:51.620Z,706.32
2022-11-30T05:50:51.621Z,705.72
2022-11-30T05:51:54.539Z,705.37
2022-11-30T05:52:51.634Z,705.28
2022-11-30T05:53:51.635Z,704.72
2022-11-30T05:54:51.632Z,704.24
2022-11-30T05:55:51.634Z,704.24
2022-11-30T05:56:54.877Z,704.43
2022-11-30T05:57:51.645Z,704.22
2022-11-30T05:58:51.632Z,704.12
2022-11-30T05:59:51.639Z,703.63
2022-11-30T06:00:51.670Z,702.93
2022-11-30T06:01:51.869Z,702.66
2022-11-30T06:02:54.757Z,702.27
2022-11-30T06:03:51.637Z,701.56
2022-11-30T06:04:51.648Z,701.13
2022-11-30T06:05:51.642Z,701.32
2022-11-30T06:06:51.653Z,701.3
2022-11-30T06:07:51.667Z,700.44
2022-11-30T06:08:51.649Z,699.81
2022-11-30T06:09:51.644Z,699.97
2022-11-30T06:10:51.653Z,699.97
2022-11-30T06:11:51.656Z,699.29
2022-11-30T06:12:51.657Z,698.95
2022-11-30T06:13:51.650Z,699.34
2022-11-30T06:14:51.657Z,698.33
2022-11-30T06:15:51.652Z,697.8
2022-11-30T06:16:51.736Z,697.84
2022-11-30T06:17:51.663Z,696.89
2022-11-30T06:18:51.656Z,695.65
2022-11-30T06:19:51.660Z,695.34
2022-11-30T06:20:51.658Z,695.55
2022-11-30T06:21:51.681Z,694.24
2022-11-30T06:22:51.667Z,693.66
2022-11-30T06:23:51.683Z,693.2
2022-11-30T06:24:51.675Z,692.69
2022-11-30T06:25:51.668Z,692.26
2022-11-30T06:26:51.667Z,691.73
2022-11-30T06:27:51.674Z,691.09
2022-11-30T06:28:51.673Z,690.76
2022-11-30T06:29:51.674Z,690.93
2022-11-30T06:30:51.671Z,690.94
2022-11-30T06:31:51.760Z,690.62
2022-11-30T06:32:51.697Z,690.61
2022-11-30T06:33:51.683Z,690.64
2022-11-30T06:34:51.685Z,690.6
2022-11-30T06:35:51.688Z,690.93
2022-11-30T06:36:51.681Z,691.64
2022-11-30T06:37:51.687Z,691.23
2022-11-30T06:38:51.688Z,691.75
2022-11-30T06:40:05.802Z,691.74
2022-11-30T06:40:51.685Z,692.43
2022-11-30T06:41:54.526Z,692.1
2022-11-30T06:42:51.696Z,691.75
2022-11-30T06:43:51.697Z,691.81
2022-11-30T06:44:51.691Z,691.84
2022-11-30T06:45:51.734Z,691.47
2022-11-30T06:46:51.694Z,691.91
2022-11-30T06:47:51.692Z,691.61
2022-11-30T06:48:51.730Z,690.95
2022-11-30T06:49:51.699Z,691.31
2022-11-30T06:50:51.703Z,691.11
2022-11-30T06:51:51.708Z,690.54
2022-11-30T06:52:51.710Z,691.11
2022-11-30T06:53:51.703Z,691.4
2022-11-30T06:54:51.703Z,691.19
2022-11-30T06:55:51.708Z,691.03
2022-11-30T06:56:51.712Z,691.04
2022-11-30T06:57:51.720Z,691.58
2022-11-30T06:58:51.717Z,690.94
2022-11-30T06:59:51.711Z,691.69
2022-11-30T07:00:51.754Z,691.13
2022-11-30T07:01:51.715Z,691.13
2022-11-30T07:02:51.761Z,691.16
2022-11-30T07:03:51.791Z,691.04
2022-11-30T07:04:51.740Z,691.19
2022-11-30T07:05:51.718Z,691.34
2022-11-30T07:06:51.731Z,691.34
2022-11-30T07:07:51.738Z,690.63
2022-11-30T07:08:51.753Z,690.7
2022-11-30T07:09:51.723Z,691.35
2022-11-30T07:10:51.731Z,691.56
2022-11-30T07:11:51.741Z,691.24
2022-11-30T07:12:51.730Z,692.19
2022-11-30T07:13:52.570Z,692.14
2022-11-30T07:14:51.738Z,692.85
2022-11-30T07:15:51.739Z,692.69
2022-11-30T07:16:51.785Z,693.08
2022-11-30T07:17:51.735Z,693.28
2022-11-30T07:18:51.744Z,693.77
2022-11-30T07:19:51.741Z,694.32
2022-11-30T07:20:51.765Z,693.93
2022-11-30T07:21:51.746Z,694.47
2022-11-30T07:22:51.745Z,694.75
2022-11-30T07:23:56.156Z,694.93
2022-11-30T07:24:52.823Z,695.15
2022-11-30T07:25:51.747Z,694.77
2022-11-30T07:26:51.753Z,694.92
2022-11-30T07:27:51.748Z,695.31
2022-11-30T07:28:51.762Z,695.33
2022-11-30T07:29:51.754Z,695.31
2022-11-30T07:30:51.764Z,695.69
2022-11-30T07:31:51.821Z,695.5
2022-11-30T07:32:51.757Z,695.59
2022-11-30T07:33:51.761Z,696.47
2022-11-30T07:34:51.756Z,695.73
2022-11-30T07:35:54.568Z,696.7
2022-11-30T07:36:51.760Z,696.02
2022-11-30T07:37:51.776Z,696.45
2022-11-30T07:38:51.772Z,696.69
2022-11-30T07:39:51.765Z,696.56
2022-11-30T07:40:51.767Z,696.34
2022-11-30T07:41:51.778Z,696.31
2022-11-30T07:42:51.775Z,695.87
2022-11-30T07:43:51.782Z,696.02
2022-11-30T07:44:57.028Z,695.16
2022-11-30T07:45:51.800Z,695.33
2022-11-30T07:46:51.777Z,694.82
2022-11-30T07:47:51.793Z,694.65
2022-11-30T07:48:51.784Z,695.35
2022-11-30T07:49:51.783Z,696
2022-11-30T07:50:51.782Z,696.27
2022-11-30T07:51:51.807Z,696.84
2022-11-30T07:52:51.789Z,697.28
2022-11-30T07:53:51.784Z,697.09
2022-11-30T07:54:51.786Z,696.58
2022-11-30T07:55:56.848Z,696.23
2022-11-30T07:56:51.793Z,695.89
2022-11-30T07:57:51.796Z,695.57
2022-11-30T07:58:51.800Z,694.34
2022-11-30T07:59:51.802Z,694.57
2022-11-30T08:00:51.896Z,694.77
2022-11-30T08:01:51.970Z,694.25
2022-11-30T08:02:51.802Z,694.21
2022-11-30T08:03:51.807Z,694.22
2022-11-30T08:04:52.036Z,694.26
2022-11-30T08:05:51.819Z,694.79
2022-11-30T08:06:51.814Z,695.61
2022-11-30T08:07:54.688Z,695.99
2022-11-30T08:08:51.812Z,696.51
2022-11-30T08:09:51.805Z,697.15
2022-11-30T08:10:51.808Z,697.81
2022-11-30T08:11:51.818Z,698.33
2022-11-30T08:12:51.813Z,699.68
2022-11-30T08:13:51.818Z,700.03
2022-11-30T08:15:18.582Z,701.59
2022-11-30T08:15:51.821Z,700.99
2022-11-30T08:16:51.911Z,701.52
2022-11-30T08:17:51.823Z,703.08
2022-11-30T08:18:54.824Z,703.56
2022-11-30T08:19:51.851Z,703.71
2022-11-30T08:20:51.826Z,704.86
2022-11-30T08:21:51.829Z,704.94
2022-11-30T08:22:51.828Z,705.75
2022-11-30T08:23:51.889Z,706.36
2022-11-30T08:24:51.989Z,706.7
2022-11-30T08:25:51.824Z,706.72
2022-11-30T08:26:51.838Z,707.43
2022-11-30T08:27:51.856Z,708.23
2022-11-30T08:28:51.840Z,708.69
2022-11-30T08:29:55.613Z,709.24
2022-11-30T08:30:51.922Z,710.32
2022-11-30T08:31:51.837Z,711.11
2022-11-30T08:32:51.846Z,711.13
2022-11-30T08:33:51.842Z,711.4
2022-11-30T08:34:51.840Z,711.68
2022-11-30T08:35:51.845Z,712.41
2022-11-30T08:36:52.092Z,712.09
2022-11-30T08:37:51.849Z,711.29
2022-11-30T08:38:51.849Z,710.29
2022-11-30T08:39:51.880Z,709.34
2022-11-30T08:40:51.845Z,709.71
2022-11-30T08:41:51.856Z,709.42
2022-11-30T08:42:51.856Z,709.42
2022-11-30T08:43:51.860Z,708.88
2022-11-30T08:44:51.857Z,709.06
2022-11-30T08:45:54.353Z,709.41
2022-11-30T08:46:52.768Z,708.73
2022-11-30T08:47:51.852Z,708.33
2022-11-30T08:48:53.285Z,708.01
2022-11-30T09:00:57.358Z,708.07
2022-11-30T09:01:57.282Z,708.09
2022-11-30T09:02:57.387Z,708.59
2022-11-30T09:03:57.281Z,708.56
2022-11-30T09:04:57.292Z,708.67
2022-11-30T09:05:57.315Z,708.66
2022-11-30T09:06:57.292Z,708.67
2022-11-30T09:07:57.311Z,709.55
2022-11-30T09:08:57.298Z,710.26
2022-11-30T09:09:57.294Z,710.74
2022-11-30T09:10:57.331Z,710.74
2022-11-30T09:11:57.296Z,711.69
2022-11-30T09:12:57.301Z,712.62
2022-11-30T09:13:57.309Z,712.98
2022-11-30T09:14:58.410Z,713.81
2022-11-30T09:15:57.337Z,714.46
2022-11-30T09:16:57.328Z,715.14
2022-11-30T09:17:57.298Z,714.95
2022-11-30T09:18:57.297Z,715.2
2022-11-30T09:19:57.308Z,715.23
2022-11-30T09:20:57.329Z,715.08
2022-11-30T09:21:57.305Z,715.43
2022-11-30T09:22:57.309Z,714.92
2022-11-30T09:23:57.312Z,715.12
2022-11-30T09:24:57.314Z,715.45
2022-11-30T09:25:57.349Z,714.89
2022-11-30T09:26:57.321Z,715.55
2022-11-30T09:27:57.307Z,715.1
2022-11-30T09:28:57.317Z,714.44
2022-11-30T09:29:57.312Z,714.09
2022-11-30T09:30:57.381Z,713.22
2022-11-30T09:31:57.315Z,712.97
2022-11-30T09:32:57.354Z,711.08
2022-11-30T09:33:57.326Z,710.57
2022-11-30T09:34:57.323Z,709.23
2022-11-30T09:35:58.656Z,709.11
2022-11-30T09:36:57.322Z,707.87
2022-11-30T09:37:57.329Z,708.39
2022-11-30T09:38:57.322Z,707.96
2022-11-30T09:39:57.328Z,707.31
2022-11-30T09:40:57.325Z,706.96
2022-11-30T09:41:57.346Z,706.77
2022-11-30T09:42:57.354Z,706.87
2022-11-30T09:43:57.339Z,706.5
2022-11-30T09:44:57.335Z,706.87
2022-11-30T09:45:57.422Z,706.16
2022-11-30T09:46:58.413Z,706.37
2022-11-30T09:47:57.339Z,706.67
2022-11-30T09:48:57.358Z,706.83
2022-11-30T09:49:57.347Z,706.53
2022-11-30T09:50:57.344Z,707.15
2022-11-30T09:51:57.338Z,706.44
2022-11-30T09:52:57.366Z,705.94
2022-11-30T09:53:57.348Z,706.03
2022-11-30T09:54:57.349Z,705.81
2022-11-30T09:55:57.351Z,706.14
2022-11-30T09:56:57.355Z,706.88
2022-11-30T09:57:57.345Z,706.56
2022-11-30T09:58:57.351Z,706.81
2022-11-30T09:59:57.372Z,707.05
2022-11-30T10:00:57.353Z,707.19
2022-11-30T10:01:57.524Z,707.55
2022-11-30T10:02:57.436Z,707.76
2022-11-30T10:03:57.377Z,708.19
2022-11-30T10:04:57.399Z,707.89
2022-11-30T10:05:57.371Z,708.67
2022-11-30T10:06:57.510Z,708.68
2022-11-30T10:07:57.438Z,709.16
2022-11-30T10:08:57.361Z,709.32
2022-11-30T10:10:23.556Z,709.64
2022-11-30T10:10:57.379Z,709.82
2022-11-30T10:11:57.376Z,710.52
2022-11-30T10:12:57.373Z,710.48
2022-11-30T10:13:57.373Z,709.82
2022-11-30T10:15:00.252Z,709.48
2022-11-30T10:15:57.412Z,709.3
2022-11-30T10:16:57.384Z,709.31
2022-11-30T10:17:57.374Z,709.98
2022-11-30T10:18:57.372Z,710.11
2022-11-30T10:19:57.380Z,709.65
2022-11-30T10:20:57.412Z,709.43
2022-11-30T10:21:57.379Z,709.39
2022-11-30T10:22:57.383Z,709.51
2022-11-30T10:23:57.390Z,709.71
2022-11-30T10:24:57.400Z,710.4
2022-11-30T10:25:57.386Z,710.42
2022-11-30T10:26:57.383Z,711.08
2022-11-30T10:27:57.386Z,710.59
2022-11-30T10:28:57.392Z,710.72
2022-11-30T10:30:00.253Z,710.35
2022-11-30T10:30:57.446Z,710.86
2022-11-30T10:31:57.391Z,710.07
2022-11-30T10:32:57.396Z,708.92
2022-11-30T10:33:57.390Z,708.11
2022-11-30T10:34:57.391Z,706.94
2022-11-30T10:35:57.393Z,705.94
2022-11-30T10:36:57.441Z,704.47
2022-11-30T10:37:57.401Z,703.47
2022-11-30T10:38:57.397Z,702.43
2022-11-30T10:39:57.399Z,701.8
2022-11-30T10:41:00.497Z,701.03
2022-11-30T10:41:57.422Z,700.69
2022-11-30T10:42:57.410Z,699.37
2022-11-30T10:43:57.403Z,698.17
2022-11-30T10:44:57.410Z,696.9
2022-11-30T10:45:57.475Z,696.14
2022-11-30T10:46:57.435Z,695.85
2022-11-30T10:47:57.420Z,695.05
2022-11-30T10:48:57.414Z,695.33
2022-11-30T10:49:57.413Z,694.5
2022-11-30T10:50:57.449Z,695.14
2022-11-30T10:52:00.461Z,696.46
2022-11-30T10:52:57.418Z,696.33
2022-11-30T10:53:57.431Z,696.72
2022-11-30T10:55:02.407Z,697.8
2022-11-30T10:55:57.433Z,697.6
2022-11-30T10:56:57.426Z,699.12
2022-11-30T10:57:57.431Z,698.82
2022-11-30T10:58:57.453Z,699.75
2022-11-30T10:59:57.430Z,700.23
2022-11-30T11:00:57.444Z,701.04
2022-11-30T11:01:57.506Z,701.57
2022-11-30T11:02:57.458Z,702.75
2022-11-30T11:03:57.463Z,702
2022-11-30T11:04:57.441Z,702.2
2022-11-30T11:05:57.435Z,702.73
2022-11-30T11:06:57.505Z,702.85
2022-11-30T11:08:01.417Z,703.07
2022-11-30T11:08:57.443Z,702.7
2022-11-30T11:09:57.439Z,703.5
2022-11-30T11:10:57.447Z,703.06
2022-11-30T11:11:57.451Z,703.39
2022-11-30T11:12:57.441Z,703.23
2022-11-30T11:13:57.451Z,703.53
2022-11-30T11:14:57.445Z,703.93
2022-11-30T11:15:57.510Z,704.44
2022-11-30T11:16:57.460Z,704.38
2022-11-30T11:17:57.452Z,704.39
2022-11-30T11:18:57.456Z,705.76
2022-11-30T11:19:57.461Z,705.81
2022-11-30T11:21:00.102Z,705.75
2022-11-30T11:21:57.453Z,706.21
2022-11-30T11:22:57.463Z,706.05
2022-11-30T11:23:57.494Z,706.24
2022-11-30T11:24:57.469Z,706.09
2022-11-30T11:25:57.465Z,705.88
2022-11-30T11:26:57.469Z,706.46
2022-11-30T11:27:57.461Z,706.34
2022-11-30T11:28:57.464Z,707.13
2022-11-30T11:29:57.463Z,706.98
2022-11-30T11:30:57.648Z,706.28
2022-11-30T11:31:57.476Z,707.04
2022-11-30T11:32:57.466Z,706.05
2022-11-30T11:33:57.467Z,706.02
2022-11-30T11:34:57.468Z,705.8
2022-11-30T11:35:57.477Z,705.19
2022-11-30T11:36:57.501Z,704.51
2022-11-30T11:37:57.473Z,704.42
2022-11-30T11:38:57.475Z,704.24
2022-11-30T11:39:57.508Z,703.91
2022-11-30T11:40:57.523Z,705.04
2022-11-30T11:41:57.505Z,705.61
2022-11-30T11:42:57.486Z,706.05
2022-11-30T11:43:57.488Z,705.76
2022-11-30T11:44:57.541Z,706.55
2022-11-30T11:45:57.535Z,706.34
2022-11-30T11:46:57.513Z,707
2022-11-30T11:47:57.492Z,707.5
2022-11-30T11:48:57.495Z,707.42
2022-11-30T11:49:57.491Z,708.25
2022-11-30T11:51:06.467Z,708.44
2022-11-30T11:51:57.541Z,708.66
2022-11-30T11:52:57.501Z,708.79
2022-11-30T11:53:57.558Z,708
2022-11-30T11:54:57.501Z,708.09
2022-11-30T11:55:57.529Z,707.92
2022-11-30T11:56:57.521Z,707.51
2022-11-30T11:57:57.522Z,707.5
2022-11-30T11:58:57.512Z,708.14
2022-11-30T11:59:57.507Z,708.06
2022-11-30T12:01:10.749Z,708.65
2022-11-30T12:01:57.554Z,708.44
2022-11-30T12:03:00.343Z,708.97
2022-11-30T12:03:57.582Z,708.66
2022-11-30T12:04:57.521Z,709.46
2022-11-30T12:05:57.527Z,708.61
2022-11-30T12:06:57.537Z,709.13
2022-11-30T12:07:57.549Z,707.79
2022-11-30T12:08:57.519Z,707.97
2022-11-30T12:09:57.522Z,707.99
2022-11-30T12:11:00.333Z,707.77
2022-11-30T12:11:57.540Z,707.76
2022-11-30T12:12:57.519Z,707.82
2022-11-30T12:13:58.549Z,706.98
2022-11-30T12:14:57.534Z,705.31
2022-11-30T12:15:57.567Z,704.64
2022-11-30T12:16:57.553Z,704.14
2022-11-30T12:17:57.531Z,702.98
2022-11-30T12:18:57.523Z,701.95
2022-11-30T12:19:57.536Z,702.16
2022-11-30T12:20:57.537Z,702.31
2022-11-30T12:21:57.558Z,701.8
2022-11-30T12:22:57.538Z,702.33
2022-11-30T12:23:57.545Z,702.78
2022-11-30T12:25:01.334Z,701.75
2022-11-30T12:25:57.536Z,701.56
2022-11-30T12:26:57.592Z,701.95
2022-11-30T12:27:57.600Z,701.08
2022-11-30T12:28:57.545Z,700.35
2022-11-30T12:29:57.545Z,700.21
2022-11-30T12:30:57.570Z,700.09
2022-11-30T12:31:57.572Z,699.86
2022-11-30T12:32:57.542Z,698.71
2022-11-30T12:33:57.565Z,697.66
2022-11-30T12:34:57.553Z,697.16
2022-11-30T12:35:57.544Z,696.18
2022-11-30T12:36:57.577Z,696.07
2022-11-30T12:37:57.547Z,694.98
2022-11-30T12:38:57.548Z,695.37
2022-11-30T12:39:57.563Z,695.06
2022-11-30T12:40:57.551Z,694.85
2022-11-30T12:41:57.582Z,695.19