createdAt,value
2023-01-13T00:00:35.123Z,9.21
2023-01-13T00:01:35.365Z,9.08
2023-01-13T00:02:35.332Z,9.18
2023-01-13T00:03:35.695Z,9.13
2023-01-13T00:04:35.366Z,9.14
2023-01-13T00:05:35.210Z,9.06
2023-01-13T00:06:35.615Z,9.16
2023-01-13T00:07:35.070Z,9.14
2023-01-13T00:08:35.627Z,9.21
2023-01-13T00:09:35.092Z,9.00
2023-01-13T00:10:35.001Z,9.18
2023-01-13T00:11:36.972Z,9.04
2023-01-13T00:13:58.109Z,9.13
2023-01-13T00:14:00.339Z,9.08
2023-01-13T00:15:01.360Z,9.16
2023-01-13T00:16:00.972Z,9.02
2023-01-13T00:16:59.962Z,9.14
2023-01-13T00:18:00.647Z,9.04
2023-01-13T00:18:59.885Z,8.99
2023-01-13T00:20:00.280Z,8.99
2023-01-13T00:22:26.747Z,8.97
2023-01-13T00:22:28.578Z,8.94
2023-01-13T00:23:28.583Z,8.94
2023-01-13T00:24:29.079Z,8.94
2023-01-13T00:25:28.597Z,8.91
2023-01-13T00:26:28.586Z,8.97
2023-01-13T00:27:33.822Z,8.99
2023-01-13T00:28:29.601Z,9.10
2023-01-13T00:29:28.434Z,9.04
2023-01-13T00:30:30.833Z,8.89
2023-01-13T00:31:28.812Z,9.02
2023-01-13T00:32:28.814Z,8.99
2023-01-13T00:33:28.408Z,8.99
2023-01-13T00:34:28.982Z,8.95
2023-01-13T00:35:29.946Z,8.97
2023-01-13T00:36:30.201Z,8.95
2023-01-13T00:37:29.325Z,8.99
2023-01-13T00:38:28.751Z,8.97
2023-01-13T00:39:28.599Z,9.06
2023-01-13T00:40:28.685Z,9.10
2023-01-13T00:41:38.010Z,9.11
2023-01-13T00:42:28.769Z,8.94
2023-01-13T00:43:33.655Z,9.04
2023-01-13T00:45:55.528Z,9.06
2023-01-13T00:46:40.227Z,9.02
2023-01-13T00:47:10.813Z,8.97
2023-01-13T00:48:39.013Z,9.03
2023-01-13T00:49:44.508Z,9.04
2023-01-13T00:50:38.738Z,8.94
2023-01-13T00:51:38.754Z,8.94
2023-01-13T00:54:02.776Z,9.03
2023-01-13T00:54:19.402Z,8.97
2023-01-13T00:56:47.335Z,9.00
2023-01-13T00:56:49.577Z,9.00
2023-01-13T00:57:50.517Z,9.04
2023-01-13T01:01:55.027Z,8.94
2023-01-13T01:02:54.622Z,8.95
2023-01-13T01:03:54.515Z,8.88
2023-01-13T01:04:54.566Z,8.97
2023-01-13T01:05:58.099Z,8.99
2023-01-13T01:06:54.514Z,8.94
2023-01-13T01:08:03.596Z,8.89
2023-01-13T01:08:54.789Z,9.00
2023-01-13T01:09:54.651Z,8.95
2023-01-13T01:10:54.509Z,8.92
2023-01-13T01:11:56.293Z,9.04
2023-01-13T01:13:25.137Z,9.02
2023-01-13T01:14:08.500Z,8.95
2023-01-13T01:14:59.570Z,8.95
2023-01-13T01:15:58.001Z,8.92
2023-01-13T01:17:09.693Z,8.95
2023-01-13T01:17:56.607Z,8.97
2023-01-13T01:19:01.481Z,8.92
2023-01-13T01:20:00.814Z,8.91
2023-01-13T01:20:56.636Z,8.95
2023-01-13T01:21:55.894Z,8.89
2023-01-13T01:24:18.184Z,8.91
2023-01-13T01:24:24.704Z,8.91
2023-01-13T01:28:12.996Z,9.04
2023-01-13T01:29:13.456Z,8.92
2023-01-13T01:30:14.344Z,9.02
2023-01-13T01:31:22.696Z,8.99
2023-01-13T01:32:14.041Z,9.03
2023-01-13T01:33:16.114Z,9.08
2023-01-13T01:34:22.293Z,9.03
2023-01-13T01:35:12.979Z,9.02
2023-01-13T01:36:33.020Z,9.04
2023-01-13T01:37:13.245Z,8.99
2023-01-13T01:40:58.351Z,9.08
2023-01-13T01:41:58.424Z,9.06
2023-01-13T01:43:06.899Z,9.04
2023-01-13T01:43:58.757Z,9.14
2023-01-13T01:44:59.975Z,9.11
2023-01-13T01:46:02.722Z,9.14
2023-01-13T01:47:00.912Z,9.19
2023-01-13T01:47:59.757Z,9.22
2023-01-13T01:49:03.062Z,9.14
2023-01-13T01:50:00.620Z,9.18
2023-01-13T01:53:03.150Z,9.22
2023-01-13T01:55:04.635Z,9.11
2023-01-13T01:56:33.380Z,9.13
2023-01-13T01:58:22.410Z,9.18
2023-01-13T01:59:09.917Z,9.23
2023-01-13T02:00:09.999Z,9.19
2023-01-13T02:01:16.420Z,9.13
2023-01-13T02:04:44.647Z,9.19
2023-01-13T02:05:19.242Z,9.18
2023-01-13T02:05:52.500Z,9.08
2023-01-13T02:06:52.605Z,9.21
2023-01-13T02:07:52.273Z,9.32
2023-01-13T02:08:52.196Z,9.25
2023-01-13T02:09:51.885Z,9.23
2023-01-13T02:11:26.508Z,9.29
2023-01-13T02:11:52.507Z,9.31
2023-01-13T02:12:52.405Z,9.28
2023-01-13T02:16:38.747Z,9.31
2023-01-13T02:17:22.268Z,9.25
2023-01-13T02:18:28.111Z,9.31
2023-01-13T02:20:43.868Z,9.23
2023-01-13T02:20:47.077Z,9.28
2023-01-13T02:21:54.971Z,9.23
2023-01-13T02:22:47.455Z,9.28
2023-01-13T02:23:47.254Z,9.28
2023-01-13T02:24:48.491Z,9.25
2023-01-13T02:25:47.818Z,9.29
2023-01-13T02:26:49.313Z,9.36
2023-01-13T02:28:19.623Z,9.36
2023-01-13T02:28:46.127Z,9.37
2023-01-13T02:29:47.427Z,9.34
2023-01-13T02:30:45.672Z,9.29
2023-01-13T02:34:02.054Z,9.37
2023-01-13T02:35:06.643Z,9.37
2023-01-13T02:39:23.880Z,9.18
2023-01-13T02:40:24.103Z,9.28
2023-01-13T02:43:11.656Z,9.28
2023-01-13T02:44:20.443Z,9.34
2023-01-13T02:45:19.332Z,9.22
2023-01-13T02:48:03.905Z,9.21
2023-01-13T02:49:15.524Z,9.26
2023-01-13T02:51:30.841Z,9.26
2023-01-13T02:54:21.480Z,9.28
2023-01-13T02:55:21.501Z,9.29
2023-01-13T02:56:30.421Z,9.28
2023-01-13T02:57:33.782Z,9.25
2023-01-13T02:58:21.754Z,9.25
2023-01-13T03:01:21.407Z,9.21
2023-01-13T03:06:04.837Z,9.29
2023-01-13T03:07:06.022Z,9.26
2023-01-13T03:08:14.593Z,9.25
2023-01-13T03:09:07.513Z,9.23
2023-01-13T03:10:40.173Z,9.19
2023-01-13T03:11:39.594Z,9.22
2023-01-13T03:12:34.156Z,9.31
2023-01-13T03:13:06.407Z,9.29
2023-01-13T03:14:49.560Z,9.22
2023-01-13T03:15:05.931Z,9.37
2023-01-13T03:16:06.402Z,9.41
2023-01-13T03:17:06.048Z,9.47
2023-01-13T03:18:09.399Z,9.47
2023-01-13T03:19:07.935Z,9.46
2023-01-13T03:20:07.114Z,9.61
2023-01-13T03:21:05.999Z,9.58
2023-01-13T03:22:06.257Z,9.51
2023-01-13T03:23:10.760Z,9.55
2023-01-13T03:24:06.060Z,9.64
2023-01-13T03:25:06.833Z,9.62
2023-01-13T03:26:06.319Z,9.58
2023-01-13T03:27:06.122Z,9.50
2023-01-13T03:30:09.908Z,9.43
2023-01-13T03:32:51.959Z,9.00
2023-01-13T03:35:31.140Z,8.79
2023-01-13T03:36:44.764Z,8.70
2023-01-13T03:37:41.826Z,8.74
2023-01-13T03:38:33.217Z,8.64
2023-01-13T03:39:34.408Z,8.71
2023-01-13T03:40:33.953Z,8.69
2023-01-13T03:41:32.196Z,8.69
2023-01-13T03:42:32.789Z,8.70
2023-01-13T03:44:06.358Z,8.60
2023-01-13T03:44:34.646Z,8.61
2023-01-13T03:45:32.271Z,8.67
2023-01-13T03:46:32.146Z,8.67
2023-01-13T03:47:32.358Z,8.64
2023-01-13T03:48:32.232Z,8.63
2023-01-13T03:49:32.160Z,8.67
2023-01-13T03:50:32.167Z,8.66
2023-01-13T03:52:06.228Z,8.67
2023-01-13T03:52:33.406Z,8.64
2023-01-13T03:53:32.318Z,8.69
2023-01-13T03:55:06.345Z,8.71
2023-01-13T03:55:32.328Z,8.69
2023-01-13T03:57:06.284Z,8.69
2023-01-13T03:57:33.594Z,8.78
2023-01-13T03:59:05.022Z,8.78
2023-01-13T04:00:04.708Z,8.74
2023-01-13T04:01:04.984Z,8.88
2023-01-13T04:01:33.778Z,8.78
2023-01-13T04:02:32.539Z,8.73
2023-01-13T04:03:32.117Z,8.71
2023-01-13T04:04:32.685Z,8.79
2023-01-13T04:05:31.940Z,8.70
2023-01-13T04:06:31.987Z,8.82
2023-01-13T04:07:33.158Z,8.79
2023-01-13T04:08:33.210Z,8.78
2023-01-13T04:09:33.888Z,8.74
2023-01-13T04:10:31.911Z,8.74
2023-01-13T04:11:32.097Z,8.79
2023-01-13T04:12:31.920Z,8.71
2023-01-13T04:13:32.066Z,8.71
2023-01-13T04:14:31.891Z,8.67
2023-01-13T04:16:04.526Z,8.55
2023-01-13T04:17:05.433Z,8.51
2023-01-13T04:20:58.198Z,8.45
2023-01-13T04:21:58.044Z,8.48
2023-01-13T04:22:59.802Z,8.46
2023-01-13T04:24:38.509Z,8.41
2023-01-13T04:25:33.254Z,8.44
2023-01-13T04:29:41.791Z,8.41
2023-01-13T04:30:41.829Z,8.36
2023-01-13T04:31:41.825Z,8.33
2023-01-13T04:32:42.124Z,8.26
2023-01-13T04:33:41.686Z,8.19
2023-01-13T04:34:51.033Z,8.13
2023-01-13T04:37:24.762Z,8.06
2023-01-13T04:38:16.752Z,8.12
2023-01-13T04:39:15.894Z,8.12
2023-01-13T04:40:14.615Z,8.09
2023-01-13T04:42:35.762Z,8.01
2023-01-13T04:42:43.049Z,8.01
2023-01-13T04:46:07.284Z,7.97
2023-01-13T04:47:07.162Z,7.88
2023-01-13T04:48:07.239Z,7.91
2023-01-13T04:50:48.693Z,7.83
2023-01-13T04:53:31.107Z,8.08
2023-01-13T04:54:17.363Z,8.05
2023-01-13T04:55:35.530Z,8.08
2023-01-13T04:56:19.617Z,7.98
2023-01-13T04:57:19.651Z,8.05
2023-01-13T04:58:18.757Z,7.94
2023-01-13T04:59:18.921Z,8.00
2023-01-13T05:00:18.614Z,7.95
2023-01-13T05:01:22.578Z,7.95
2023-01-13T05:02:18.734Z,7.97
2023-01-13T05:05:06.865Z,8.09
2023-01-13T05:05:11.298Z,7.98
2023-01-13T05:06:09.013Z,7.91
2023-01-13T05:09:30.196Z,7.85
2023-01-13T05:12:51.632Z,7.75
2023-01-13T05:13:51.987Z,7.75
2023-01-13T05:15:25.699Z,7.66
2023-01-13T05:16:33.870Z,7.72
2023-01-13T05:17:36.180Z,7.67
2023-01-13T05:18:34.690Z,7.60
2023-01-13T05:19:34.319Z,7.80
2023-01-13T05:20:34.089Z,7.75
2023-01-13T05:21:40.377Z,7.66
2023-01-13T05:22:35.128Z,7.67
2023-01-13T05:23:37.099Z,7.54
2023-01-13T05:24:35.074Z,7.73
2023-01-13T05:25:34.040Z,7.72
2023-01-13T05:28:06.925Z,7.60
2023-01-13T05:28:39.074Z,7.61
2023-01-13T05:30:46.391Z,7.50
2023-01-13T05:32:09.029Z,7.54
2023-01-13T05:36:04.882Z,7.51
2023-01-13T05:37:25.306Z,7.45
2023-01-13T05:38:04.994Z,7.42
2023-01-13T05:39:04.897Z,7.40
2023-01-13T05:40:55.773Z,7.48
2023-01-13T05:41:07.053Z,7.36
2023-01-13T05:45:05.663Z,7.42
2023-01-13T05:45:31.183Z,7.38
2023-01-13T05:46:26.187Z,7.33
2023-01-13T05:47:27.850Z,7.31
2023-01-13T05:50:11.842Z,7.35
2023-01-13T05:50:13.703Z,7.50
2023-01-13T05:55:03.840Z,7.56
2023-01-13T05:55:50.021Z,7.48
2023-01-13T05:56:47.961Z,7.47
2023-01-13T05:57:47.446Z,7.36
2023-01-13T05:58:47.146Z,7.36
2023-01-13T05:59:47.999Z,7.32
2023-01-13T06:02:31.484Z,7.28
2023-01-13T06:02:38.865Z,7.17
2023-01-13T06:03:37.560Z,7.14
2023-01-13T06:04:41.865Z,7.18
2023-01-13T06:05:43.255Z,7.18
2023-01-13T06:07:31.255Z,7.14
2023-01-13T06:10:20.872Z,7.15
2023-01-13T06:11:07.725Z,7.18
2023-01-13T06:11:34.709Z,7.20
2023-01-13T06:12:33.786Z,7.20
2023-01-13T06:13:29.183Z,7.10
2023-01-13T06:14:31.922Z,7.20
2023-01-13T06:15:40.216Z,7.23
2023-01-13T06:16:33.120Z,7.13
2023-01-13T06:17:32.964Z,7.18
2023-01-13T06:32:40.148Z,7.05
2023-01-13T06:33:40.155Z,7.03
2023-01-13T06:34:41.680Z,7.07
2023-01-13T06:35:41.454Z,7.06
2023-01-13T06:43:28.032Z,7.21
2023-01-13T06:44:35.631Z,7.28
2023-01-13T06:45:28.066Z,7.18
2023-01-13T06:46:35.733Z,7.21
2023-01-13T06:47:28.012Z,7.33
2023-01-13T06:48:37.836Z,7.21
2023-01-13T06:50:01.648Z,7.14
2023-01-13T06:50:29.421Z,7.10
2023-01-13T06:51:29.201Z,7.03
2023-01-13T06:52:29.197Z,7.11
2023-01-13T06:54:03.031Z,7.05
2023-01-13T06:54:29.344Z,7.02
2023-01-13T06:57:28.508Z,6.96
2023-01-13T06:58:28.471Z,6.93
2023-01-13T06:59:28.440Z,6.92
2023-01-13T07:00:28.413Z,6.92
2023-01-13T07:01:29.740Z,6.89
2023-01-13T07:02:29.671Z,6.84
2023-01-13T07:03:29.738Z,6.88
2023-01-13T07:04:30.239Z,6.87
2023-01-13T07:05:29.625Z,6.89
2023-01-13T07:06:29.581Z,6.77
2023-01-13T07:07:29.572Z,6.69
2023-01-13T07:08:29.803Z,6.64
2023-01-13T07:09:29.554Z,6.67
2023-01-13T07:10:29.644Z,6.64
2023-01-13T07:11:30.282Z,6.60
2023-01-13T07:12:29.512Z,6.62
2023-01-13T07:13:29.628Z,6.59
2023-01-13T07:14:29.511Z,6.57
2023-01-13T07:15:29.452Z,6.56
2023-01-13T07:16:29.528Z,6.67
2023-01-13T07:17:29.440Z,6.67
2023-01-13T07:18:30.211Z,6.63
2023-01-13T07:19:29.470Z,6.69
2023-01-13T07:20:29.412Z,6.67
2023-01-13T07:21:29.398Z,6.72
2023-01-13T07:22:32.054Z,6.79
2023-01-13T07:23:29.372Z,6.72
2023-01-13T07:24:29.426Z,6.69
2023-01-13T07:25:29.369Z,6.79
2023-01-13T07:26:29.330Z,6.78
2023-01-13T07:27:29.337Z,6.75
2023-01-13T07:28:29.377Z,6.78
2023-01-13T07:29:30.089Z,6.75
2023-01-13T07:30:29.359Z,6.77
2023-01-13T07:31:29.364Z,6.78
2023-01-13T07:32:29.266Z,6.84
2023-01-13T07:33:29.268Z,6.74
2023-01-13T07:34:29.476Z,6.74
2023-01-13T07:35:29.326Z,6.88
2023-01-13T07:36:29.271Z,6.92
2023-01-13T07:37:29.253Z,6.82
2023-01-13T07:38:29.229Z,6.81
2023-01-13T07:39:29.346Z,6.85
2023-01-13T07:40:29.232Z,6.82
2023-01-13T07:41:29.278Z,6.75
2023-01-13T07:42:29.141Z,6.81
2023-01-13T07:43:29.450Z,6.77
2023-01-13T07:44:29.183Z,6.74
2023-01-13T07:45:29.197Z,6.82
2023-01-13T07:46:29.148Z,6.85
2023-01-13T07:47:29.148Z,6.74
2023-01-13T07:48:29.094Z,6.77
2023-01-13T07:49:29.176Z,6.84
2023-01-13T07:50:30.048Z,6.78
2023-01-13T07:51:29.073Z,6.74
2023-01-13T07:52:29.120Z,6.81
2023-01-13T07:53:29.099Z,6.79
2023-01-13T07:54:40.036Z,6.82
2023-01-13T07:55:31.071Z,6.81
2023-01-13T07:56:29.008Z,6.82
2023-01-13T07:57:29.108Z,6.72
2023-01-13T07:58:29.050Z,6.74
2023-01-13T07:59:29.214Z,6.78
2023-01-13T08:00:29.003Z,6.93
2023-01-13T08:01:29.170Z,6.85
2023-01-13T08:02:29.895Z,6.97
2023-01-13T08:03:28.986Z,6.85
2023-01-13T08:04:28.957Z,6.92
2023-01-13T08:05:29.060Z,6.93
2023-01-13T08:06:29.001Z,7.00
2023-01-13T08:07:28.958Z,6.92
2023-01-13T08:08:28.923Z,6.95
2023-01-13T08:09:28.988Z,6.96
2023-01-13T08:10:28.918Z,7.05
2023-01-13T08:11:28.956Z,6.96
2023-01-13T08:12:28.891Z,6.97
2023-01-13T08:13:28.862Z,6.92
2023-01-13T08:14:28.901Z,6.99
2023-01-13T08:15:28.900Z,6.95
2023-01-13T08:16:28.872Z,7.00
2023-01-13T08:17:28.828Z,6.96
2023-01-13T08:18:28.888Z,6.97
2023-01-13T08:19:28.845Z,6.97
2023-01-13T08:20:28.796Z,6.99
2023-01-13T08:21:28.817Z,6.95
2023-01-13T08:22:29.440Z,6.93
2023-01-13T08:23:28.792Z,6.85
2023-01-13T08:24:28.751Z,6.82
2023-01-13T08:25:28.703Z,6.92
2023-01-13T08:26:28.724Z,6.92
2023-01-13T08:27:28.726Z,6.92
2023-01-13T08:28:28.709Z,7.00
2023-01-13T08:29:28.827Z,6.93
2023-01-13T08:30:28.790Z,7.07
2023-01-13T08:31:28.682Z,7.02
2023-01-13T08:32:28.664Z,6.92
2023-01-13T08:33:28.677Z,6.96
2023-01-13T08:34:28.779Z,7.13
2023-01-13T08:35:28.682Z,7.03
2023-01-13T08:36:28.652Z,7.07
2023-01-13T08:37:28.648Z,7.13
2023-01-13T08:38:28.620Z,7.10
2023-01-13T08:39:28.640Z,7.14
2023-01-13T08:40:28.583Z,7.15
2023-01-13T08:41:28.602Z,7.18
2023-01-13T08:42:28.602Z,7.21
2023-01-13T08:43:28.654Z,7.25
2023-01-13T08:44:28.592Z,7.20
2023-01-13T08:45:28.583Z,7.29
2023-01-13T08:46:28.587Z,7.25
2023-01-13T08:47:28.619Z,7.24
2023-01-13T08:48:31.220Z,7.25
2023-01-13T08:49:29.592Z,7.35
2023-01-13T08:50:28.515Z,7.40
2023-01-13T08:51:28.507Z,7.42
2023-01-13T08:52:28.567Z,7.43
2023-01-13T08:53:28.491Z,7.43
2023-01-13T08:54:28.502Z,7.38
2023-01-13T08:55:28.530Z,7.45
2023-01-13T08:56:28.491Z,7.43
2023-01-13T08:57:28.596Z,7.47
2023-01-13T08:58:28.468Z,7.53
2023-01-13T08:59:28.440Z,7.42
2023-01-13T09:00:28.415Z,7.43
2023-01-13T09:01:28.539Z,7.51
2023-01-13T09:02:28.440Z,7.53
2023-01-13T09:03:28.363Z,7.47
2023-01-13T09:04:29.733Z,7.58
2023-01-13T09:05:28.368Z,7.66
2023-01-13T09:06:28.438Z,7.58
2023-01-13T09:07:28.539Z,7.61
2023-01-13T09:08:28.348Z,7.57
2023-01-13T09:09:28.430Z,7.66
2023-01-13T09:10:28.352Z,7.80
2023-01-13T09:11:28.460Z,7.77
2023-01-13T09:12:28.331Z,7.87
2023-01-13T09:13:29.053Z,7.87
2023-01-13T09:14:28.262Z,7.94
2023-01-13T09:15:28.363Z,7.90
2023-01-13T09:16:28.269Z,7.90
2023-01-13T09:17:28.244Z,7.93
2023-01-13T09:18:28.408Z,7.93
2023-01-13T09:19:28.266Z,7.97
2023-01-13T09:20:28.216Z,8.01
2023-01-13T09:21:28.266Z,8.06
2023-01-13T09:22:28.223Z,8.05
2023-01-13T09:23:28.198Z,8.10
2023-01-13T09:24:28.347Z,8.09
2023-01-13T09:25:28.174Z,8.13
2023-01-13T09:26:28.395Z,8.19
2023-01-13T09:27:28.135Z,8.31
2023-01-13T09:28:28.153Z,8.42
2023-01-13T09:29:28.224Z,8.49
2023-01-13T09:30:28.179Z,8.45
2023-01-13T09:31:28.153Z,8.45
2023-01-13T09:32:28.109Z,8.53
2023-01-13T09:33:28.095Z,8.48
2023-01-13T09:34:28.144Z,8.51
2023-01-13T09:35:29.043Z,8.46
2023-01-13T09:36:28.157Z,8.44
2023-01-13T09:37:28.053Z,8.45
2023-01-13T09:38:28.092Z,8.53
2023-01-13T09:39:28.038Z,8.48
2023-01-13T09:40:28.088Z,8.34
2023-01-13T09:41:28.078Z,8.51
2023-01-13T09:42:28.050Z,8.41
2023-01-13T09:43:28.016Z,8.49
2023-01-13T09:44:28.059Z,8.48
2023-01-13T09:45:27.972Z,8.45
2023-01-13T09:47:00.604Z,8.37
2023-01-13T09:47:28.942Z,8.31
2023-01-13T09:48:27.942Z,8.28
2023-01-13T09:49:27.964Z,8.20
2023-01-13T09:50:27.987Z,8.41
2023-01-13T09:51:28.511Z,8.46
2023-01-13T09:52:27.906Z,8.45
2023-01-13T09:53:27.961Z,8.45
2023-01-13T09:54:27.950Z,8.51
2023-01-13T09:55:27.890Z,8.56
2023-01-13T09:56:27.854Z,8.66
2023-01-13T09:57:27.839Z,8.56
2023-01-13T09:58:27.843Z,8.61
2023-01-13T09:59:28.022Z,8.58
2023-01-13T10:01:00.384Z,8.53
2023-01-13T10:01:27.957Z,8.60
2023-01-13T10:02:28.174Z,8.52
2023-01-13T10:03:28.779Z,8.56
2023-01-13T10:04:27.859Z,8.49
2023-01-13T10:05:27.799Z,8.45
2023-01-13T10:06:27.739Z,8.48
2023-01-13T10:07:27.862Z,8.34
2023-01-13T10:08:27.758Z,8.33
2023-01-13T10:09:27.762Z,8.36
2023-01-13T10:12:30.733Z,8.30
2023-01-13T10:13:30.879Z,8.26
2023-01-13T10:14:31.100Z,8.33
2023-01-13T10:15:33.461Z,8.28
2023-01-13T10:16:32.742Z,8.42
2023-01-13T10:17:33.880Z,8.26
2023-01-13T10:18:33.072Z,8.27
2023-01-13T10:19:35.929Z,8.38
2023-01-13T10:20:30.794Z,8.37
2023-01-13T10:21:30.921Z,8.28
2023-01-13T10:22:30.470Z,8.33
2023-01-13T10:23:30.682Z,8.44
2023-01-13T10:24:30.431Z,8.28
2023-01-13T10:25:30.552Z,8.34
2023-01-13T10:26:30.472Z,8.44
2023-01-13T10:27:31.664Z,8.38
2023-01-13T10:28:30.425Z,8.37
2023-01-13T10:29:30.518Z,8.42
2023-01-13T10:30:32.448Z,8.41
2023-01-13T10:31:30.425Z,8.48
2023-01-13T10:32:30.587Z,8.51
2023-01-13T10:33:30.391Z,8.51
2023-01-13T10:34:31.650Z,8.49
2023-01-13T10:35:30.800Z,8.44
2023-01-13T10:36:34.491Z,8.53
2023-01-13T10:37:31.406Z,8.53
2023-01-13T10:38:30.359Z,8.45
2023-01-13T10:39:30.474Z,8.44
2023-01-13T10:40:30.951Z,8.49
2023-01-13T10:41:30.680Z,8.46
2023-01-13T10:42:30.288Z,8.51
2023-01-13T10:43:32.486Z,8.45
2023-01-13T10:44:30.845Z,8.45
2023-01-13T10:45:30.249Z,8.46
2023-01-13T10:46:30.678Z,8.48
2023-01-13T10:47:30.450Z,8.60
2023-01-13T10:48:31.083Z,8.51
2023-01-13T10:49:31.934Z,8.49
2023-01-13T10:50:30.605Z,8.53
2023-01-13T10:51:30.695Z,8.46
2023-01-13T10:52:30.496Z,8.48
2023-01-13T10:53:30.575Z,8.52
2023-01-13T10:54:30.271Z,8.58
2023-01-13T10:55:31.094Z,8.53
2023-01-13T10:56:31.065Z,8.52
2023-01-13T10:57:31.338Z,8.61
2023-01-13T10:58:30.417Z,8.60
2023-01-13T10:59:30.091Z,8.61
2023-01-13T11:00:31.219Z,8.67
2023-01-13T11:01:30.721Z,8.64
2023-01-13T11:02:30.894Z,8.66
2023-01-13T11:03:32.978Z,8.60
2023-01-13T11:04:30.118Z,8.60
2023-01-13T11:05:30.493Z,8.73
2023-01-13T11:06:30.335Z,8.63
2023-01-13T11:07:30.080Z,8.64
2023-01-13T11:08:30.141Z,8.60
2023-01-13T11:09:29.956Z,8.69
2023-01-13T11:10:30.210Z,8.67
2023-01-13T11:11:29.994Z,8.64
2023-01-13T11:12:30.361Z,8.66
2023-01-13T11:13:29.958Z,8.60
2023-01-13T11:14:30.307Z,8.63
2023-01-13T11:15:30.139Z,8.66
2023-01-13T11:16:30.350Z,8.64
2023-01-13T11:17:30.153Z,8.74
2023-01-13T11:18:30.006Z,8.66
2023-01-13T11:19:30.039Z,8.69
2023-01-13T11:20:29.966Z,8.67
2023-01-13T11:21:30.195Z,8.64
2023-01-13T11:22:29.890Z,8.69
2023-01-13T11:23:29.926Z,8.70
2023-01-13T11:25:55.241Z,8.76
2023-01-13T11:25:56.946Z,8.81
2023-01-13T11:26:56.960Z,8.76
2023-01-13T11:27:56.874Z,8.70
2023-01-13T11:28:57.892Z,8.78
2023-01-13T11:29:57.039Z,8.78
2023-01-13T11:30:56.884Z,8.84
2023-01-13T11:31:56.839Z,8.73
2023-01-13T11:33:02.894Z,8.70
2023-01-13T11:33:57.922Z,8.70
2023-01-13T11:34:58.932Z,8.69
2023-01-13T11:35:56.819Z,8.73
2023-01-13T11:36:56.737Z,8.66
2023-01-13T11:37:56.819Z,8.69
2023-01-13T11:38:56.755Z,8.71
2023-01-13T11:39:56.774Z,8.74
2023-01-13T11:40:56.753Z,8.69
2023-01-13T11:41:56.723Z,8.60
2023-01-13T11:42:56.750Z,8.84
2023-01-13T11:43:56.750Z,8.79
2023-01-13T11:44:56.943Z,8.71
2023-01-13T11:45:56.860Z,8.71
2023-01-13T11:46:57.139Z,8.74
2023-01-13T11:47:56.980Z,8.71
2023-01-13T11:48:56.960Z,8.89
2023-01-13T11:49:56.701Z,9.14
2023-01-13T11:50:56.694Z,9.34
2023-01-13T11:51:56.894Z,9.39
2023-01-13T11:52:59.640Z,9.41
2023-01-13T11:53:56.785Z,9.23
2023-01-13T11:54:57.681Z,9.25
2023-01-13T11:55:57.020Z,9.16
2023-01-13T11:56:57.840Z,9.08
2023-01-13T11:57:56.617Z,9.10
2023-01-13T11:58:56.505Z,9.11
2023-01-13T11:59:56.569Z,9.19
2023-01-13T12:00:56.639Z,9.13
2023-01-13T12:01:56.647Z,9.13
2023-01-13T12:02:56.531Z,9.22
2023-01-13T12:03:56.811Z,9.13
2023-01-13T12:04:56.745Z,9.11
2023-01-13T12:05:56.701Z,9.13
2023-01-13T12:06:57.407Z,9.11
2023-01-13T12:07:57.019Z,9.00
2023-01-13T12:08:57.419Z,9.08
2023-01-13T12:09:56.572Z,9.08
2023-01-13T12:10:56.673Z,9.10
2023-01-13T12:11:56.519Z,9.16
2023-01-13T12:12:57.852Z,9.25
2023-01-13T12:13:56.398Z,9.14
2023-01-13T12:14:56.493Z,9.19
2023-01-13T12:15:56.415Z,9.13
2023-01-13T12:16:56.476Z,9.13
2023-01-13T12:17:56.384Z,9.18
2023-01-13T12:18:56.824Z,9.10
2023-01-13T12:19:56.735Z,8.94
2023-01-13T12:20:56.818Z,9.02
2023-01-13T12:21:56.388Z,8.99
2023-01-13T12:22:56.386Z,8.95
2023-01-13T12:23:58.939Z,9.16
2023-01-13T12:24:56.350Z,9.16
2023-01-13T12:25:56.466Z,9.14
2023-01-13T12:26:56.282Z,9.11
2023-01-13T12:27:57.025Z,9.32
2023-01-13T12:29:56.755Z,9.31
2023-01-13T12:30:02.493Z,9.37
2023-01-13T12:31:01.729Z,9.46
2023-01-13T12:32:02.148Z,9.44
2023-01-13T12:33:02.364Z,9.73
2023-01-13T12:34:02.084Z,9.84
2023-01-13T12:35:01.717Z,9.89
2023-01-13T12:36:01.973Z,10.17
2023-01-13T12:37:02.066Z,10.30
2023-01-13T12:38:02.135Z,10.34
2023-01-13T12:39:01.664Z,10.22
2023-01-13T12:40:01.787Z,10.31
2023-01-13T12:41:03.504Z,10.15
2023-01-13T12:42:06.230Z,9.92
2023-01-13T12:43:02.620Z,9.99
2023-01-13T12:44:01.599Z,9.92
2023-01-13T12:46:26.394Z,9.89
2023-01-13T12:46:28.173Z,9.82
2023-01-13T12:47:28.145Z,9.83
2023-01-13T12:48:54.163Z,9.73
2023-01-13T12:49:28.849Z,9.72
2023-01-13T12:50:27.958Z,9.56
2023-01-13T12:51:28.044Z,9.64
2023-01-13T12:52:28.029Z,9.41
2023-01-13T12:53:28.479Z,9.43
2023-01-13T12:54:28.148Z,9.48
2023-01-13T12:55:28.072Z,9.54
2023-01-13T12:56:27.994Z,9.44
2023-01-13T12:57:27.875Z,9.54
2023-01-13T12:58:27.913Z,9.43
2023-01-13T12:59:27.861Z,9.50
2023-01-13T13:00:27.850Z,9.44
2023-01-13T13:01:28.250Z,9.48
2023-01-13T13:02:27.861Z,9.43
2023-01-13T13:03:27.829Z,9.32
2023-01-13T13:04:27.874Z,9.47
2023-01-13T13:05:31.528Z,9.34
2023-01-13T13:06:27.869Z,9.43
2023-01-13T13:07:27.900Z,9.41
2023-01-13T13:08:27.924Z,9.22
2023-01-13T13:09:27.980Z,9.19
2023-01-13T13:10:27.887Z,9.13
2023-01-13T13:11:27.808Z,9.10
2023-01-13T13:12:27.773Z,9.14
2023-01-13T13:13:28.212Z,9.04
2023-01-13T13:14:29.345Z,9.11
2023-01-13T13:15:31.523Z,9.06
2023-01-13T13:16:27.891Z,9.06
2023-01-13T13:17:27.959Z,9.00
2023-01-13T13:18:27.812Z,8.78
2023-01-13T13:21:33.108Z,8.48
2023-01-13T13:21:40.796Z,8.24
2023-01-13T13:22:39.773Z,7.97
2023-01-13T13:23:39.417Z,7.82
2023-01-13T13:24:39.515Z,7.88
2023-01-13T13:25:40.887Z,7.91
2023-01-13T13:26:39.448Z,8.06
2023-01-13T13:27:39.885Z,8.64
2023-01-13T13:28:39.199Z,8.91
2023-01-13T13:31:07.252Z,9.29
2023-01-13T13:31:09.240Z,9.54
2023-01-13T13:32:09.924Z,9.48
2023-01-13T13:33:09.372Z,9.34
2023-01-13T13:34:08.981Z,9.25
2023-01-13T13:35:08.900Z,9.23
2023-01-13T13:36:08.869Z,9.34
2023-01-13T13:37:09.766Z,9.32
2023-01-13T13:38:08.813Z,9.16
2023-01-13T13:39:08.802Z,9.25
2023-01-13T13:40:09.068Z,9.11
2023-01-13T13:41:09.232Z,9.13
2023-01-13T13:42:08.791Z,9.03
2023-01-13T13:43:09.561Z,8.99
2023-01-13T13:44:08.823Z,8.97
2023-01-13T13:45:10.611Z,9.26
2023-01-13T13:46:09.453Z,9.25
2023-01-13T13:47:10.586Z,9.08
2023-01-13T13:48:08.792Z,9.10
2023-01-13T13:49:12.468Z,8.97
2023-01-13T13:50:09.335Z,9.00
2023-01-13T13:51:08.780Z,9.02
2023-01-13T13:52:08.954Z,8.94
2023-01-13T13:53:08.712Z,9.04
2023-01-13T13:54:09.958Z,8.95
2023-01-13T13:55:08.629Z,9.02
2023-01-13T13:56:08.950Z,8.95
2023-01-13T13:57:09.644Z,8.95
2023-01-13T13:58:08.695Z,8.94
2023-01-13T13:59:08.645Z,8.91
2023-01-13T14:00:08.650Z,8.87
2023-01-13T14:01:08.687Z,8.89
2023-01-13T14:02:14.158Z,8.84
2023-01-13T14:03:08.832Z,8.84
2023-01-13T14:04:10.168Z,8.88
2023-01-13T14:05:11.153Z,8.94
2023-01-13T14:06:09.116Z,8.88
2023-01-13T14:07:11.396Z,8.92
2023-01-13T14:08:12.481Z,8.91
2023-01-13T14:09:09.445Z,8.91
2023-01-13T14:10:09.320Z,8.89
2023-01-13T14:11:08.547Z,8.89
2023-01-13T14:12:08.534Z,8.71
2023-01-13T14:13:08.730Z,8.79
2023-01-13T14:15:31.087Z,8.73
2023-01-13T14:15:32.877Z,8.78
2023-01-13T14:16:32.720Z,8.78
2023-01-13T14:17:33.594Z,8.74
2023-01-13T14:18:32.945Z,8.76
2023-01-13T14:19:33.213Z,8.74
2023-01-13T14:20:32.762Z,8.78
2023-01-13T14:21:32.803Z,8.74
2023-01-13T14:22:32.692Z,8.84
2023-01-13T14:23:35.406Z,8.73
2023-01-13T14:24:33.563Z,8.82
2023-01-13T14:25:33.273Z,8.85
2023-01-13T14:26:37.215Z,8.82
2023-01-13T14:27:34.881Z,8.82
2023-01-13T14:28:32.561Z,8.82
2023-01-13T14:29:32.706Z,8.76
2023-01-13T14:30:32.580Z,8.81
2023-01-13T14:31:33.397Z,8.74
2023-01-13T14:32:32.753Z,8.74
2023-01-13T14:34:57.549Z,8.71
2023-01-13T14:34:59.169Z,8.94
2023-01-13T14:35:59.553Z,8.82
2023-01-13T14:36:59.646Z,8.74
2023-01-13T14:37:59.119Z,8.79
2023-01-13T14:38:59.199Z,8.84
2023-01-13T14:39:59.088Z,8.71
2023-01-13T14:41:00.044Z,8.76
2023-01-13T14:41:59.300Z,8.76
2023-01-13T14:43:00.158Z,8.76
2023-01-13T14:43:59.375Z,8.76
2023-01-13T14:44:59.101Z,8.88
2023-01-13T14:46:00.241Z,8.85
2023-01-13T14:46:59.363Z,8.67
2023-01-13T14:48:00.911Z,8.61
2023-01-13T14:49:05.139Z,8.71
2023-01-13T14:50:01.145Z,8.69
2023-01-13T14:53:03.113Z,8.76
2023-01-13T14:53:06.577Z,8.52
2023-01-13T14:54:06.659Z,8.48
2023-01-13T14:55:05.840Z,8.51
2023-01-13T14:56:04.754Z,8.51
2023-01-13T14:57:04.874Z,8.38
2023-01-13T14:58:05.057Z,8.42
2023-01-13T14:59:04.700Z,8.30
2023-01-13T15:00:06.706Z,8.30
2023-01-13T15:01:07.883Z,8.16
2023-01-13T15:02:04.873Z,8.10
2023-01-13T15:03:04.792Z,8.24
2023-01-13T15:04:05.029Z,8.15
2023-01-13T15:05:08.662Z,8.10
2023-01-13T15:06:05.156Z,7.95
2023-01-13T15:07:05.752Z,7.98
2023-01-13T15:08:04.720Z,7.88
2023-01-13T15:09:05.703Z,7.87