createdAt,value
2023-05-15T00:02:10.481Z,6.73
2023-05-15T00:04:38.779Z,7.40
2023-05-15T00:07:07.344Z,7.57
2023-05-15T00:09:35.595Z,6.90
2023-05-15T00:12:05.703Z,6.97
2023-05-15T00:14:33.906Z,7.40
2023-05-15T00:17:02.160Z,7.33
2023-05-15T00:19:30.346Z,7.93
2023-05-15T00:21:58.604Z,7.77
2023-05-15T00:24:26.845Z,8.00
2023-05-15T00:26:55.179Z,7.93
2023-05-15T00:29:24.918Z,7.97
2023-05-15T00:31:53.159Z,8.00
2023-05-15T00:34:21.425Z,9.23
2023-05-15T00:36:50.017Z,8.63
2023-05-15T00:39:18.340Z,8.30
2023-05-15T00:41:46.948Z,8.83
2023-05-15T00:44:15.190Z,9.17
2023-05-15T00:46:45.136Z,9.30
2023-05-15T00:49:14.093Z,9.30
2023-05-15T00:51:43.056Z,9.93
2023-05-15T00:54:11.941Z,10.63
2023-05-15T00:56:40.745Z,11.27
2023-05-15T00:59:09.428Z,10.87
2023-05-15T01:01:37.762Z,12.50
2023-05-15T01:04:07.472Z,12.67
2023-05-15T01:06:35.704Z,13.80
2023-05-15T01:09:05.381Z,14.53
2023-05-15T01:11:36.899Z,14.03
2023-05-15T01:14:06.168Z,15.67
2023-05-15T01:16:34.786Z,16.93
2023-05-15T01:19:03.096Z,17.83
2023-05-15T01:21:59.518Z,20.97
2023-05-15T01:24:40.405Z,20.03
2023-05-15T01:27:20.560Z,20.00
2023-05-15T01:29:52.963Z,19.87
2023-05-15T01:32:22.775Z,20.83
2023-05-15T01:34:55.183Z,22.17
2023-05-15T01:37:26.432Z,21.97
2023-05-15T01:39:55.977Z,22.83
2023-05-15T01:42:27.593Z,23.30
2023-05-15T01:44:56.855Z,20.93
2023-05-15T01:47:28.849Z,22.50
2023-05-15T01:49:57.810Z,21.77
2023-05-15T01:52:26.531Z,22.37
2023-05-15T01:54:56.407Z,22.73
2023-05-15T01:57:26.771Z,23.53
2023-05-15T01:59:55.674Z,25.80
2023-05-15T02:02:24.079Z,25.17
2023-05-15T02:04:52.715Z,26.93
2023-05-15T02:07:21.442Z,28.13
2023-05-15T02:09:49.965Z,28.90
2023-05-15T02:12:18.582Z,28.33
2023-05-15T02:14:48.577Z,28.07
2023-05-15T02:17:17.315Z,27.77
2023-05-15T02:19:45.602Z,29.20
2023-05-15T02:22:13.812Z,28.83
2023-05-15T02:24:42.098Z,29.80
2023-05-15T02:27:14.442Z,29.83
2023-05-15T02:29:48.355Z,30.03
2023-05-15T02:32:21.557Z,30.90
2023-05-15T02:34:54.232Z,29.87
2023-05-15T02:37:26.398Z,30.50
2023-05-15T02:39:55.362Z,28.57
2023-05-15T02:42:23.739Z,28.43
2023-05-15T02:44:52.574Z,28.83
2023-05-15T02:47:22.586Z,26.30
2023-05-15T02:49:50.869Z,27.00
2023-05-15T02:52:19.449Z,27.27
2023-05-15T02:54:47.705Z,27.83
2023-05-15T02:57:16.019Z,26.93
2023-05-15T02:59:44.408Z,28.53
2023-05-15T03:02:12.620Z,31.43
2023-05-15T03:04:42.620Z,30.67
2023-05-15T03:07:10.974Z,32.13
2023-05-15T03:09:39.234Z,30.83
2023-05-15T03:12:07.826Z,31.67
2023-05-15T03:14:36.176Z,32.17
2023-05-15T03:17:04.686Z,33.00
2023-05-15T03:19:32.975Z,33.30
2023-05-15T03:22:02.553Z,33.50
2023-05-15T03:24:30.776Z,34.07
2023-05-15T03:26:59.020Z,33.97
2023-05-15T03:29:27.375Z,35.60
2023-05-15T03:31:55.814Z,34.90
2023-05-15T03:34:24.185Z,36.17
2023-05-15T03:36:52.439Z,35.70
2023-05-15T03:39:22.049Z,36.67
2023-05-15T03:41:50.348Z,37.30
2023-05-15T03:44:18.604Z,37.27
2023-05-15T03:46:46.957Z,37.10
2023-05-15T03:49:15.402Z,38.80
2023-05-15T03:51:43.794Z,39.40
2023-05-15T03:54:12.112Z,38.63
2023-05-15T03:56:41.749Z,39.30
2023-05-15T03:59:10.063Z,42.20
2023-05-15T04:01:50.987Z,41.47
2023-05-15T04:04:23.952Z,41.23
2023-05-15T04:06:52.191Z,41.57
2023-05-15T04:09:20.421Z,42.40
2023-05-15T04:11:50.146Z,40.63
2023-05-15T04:14:18.353Z,41.70
2023-05-15T04:16:46.643Z,40.67
2023-05-15T04:19:15.035Z,42.17
2023-05-15T04:21:43.360Z,41.93
2023-05-15T04:24:11.604Z,42.90
2023-05-15T04:26:39.910Z,41.63
2023-05-15T04:29:10.192Z,42.40
2023-05-15T04:31:38.447Z,40.47
2023-05-15T04:34:06.898Z,40.77
2023-05-15T04:36:35.176Z,40.87
2023-05-15T04:39:03.400Z,38.93
2023-05-15T04:41:33.144Z,39.73
2023-05-15T04:44:01.824Z,42.00
2023-05-15T04:46:34.661Z,40.87
2023-05-15T04:49:03.072Z,38.80
2023-05-15T04:51:31.427Z,36.07
2023-05-15T04:53:59.771Z,37.00
2023-05-15T04:56:28.065Z,36.13
2023-05-15T04:58:56.317Z,37.07
2023-05-15T05:01:24.628Z,37.13
2023-05-15T05:03:54.230Z,37.60
2023-05-15T05:06:22.495Z,34.20
2023-05-15T05:08:50.755Z,34.10
2023-05-15T05:11:18.974Z,33.33
2023-05-15T05:13:47.219Z,34.07
2023-05-15T05:16:15.549Z,34.20
2023-05-15T05:18:43.774Z,33.07
2023-05-15T05:21:13.390Z,32.47
2023-05-15T05:23:41.600Z,32.27
2023-05-15T05:26:09.960Z,32.57
2023-05-15T05:28:38.151Z,32.47
2023-05-15T05:31:06.509Z,31.43
2023-05-15T05:33:34.762Z,32.57
2023-05-15T05:36:03.091Z,35.27
2023-05-15T05:38:32.757Z,33.67
2023-05-15T05:41:01.631Z,34.07
2023-05-15T05:43:29.899Z,32.00
2023-05-15T05:45:58.122Z,32.23
2023-05-15T05:48:26.753Z,33.07
2023-05-15T05:50:55.064Z,32.40
2023-05-15T05:53:23.381Z,31.93
2023-05-15T05:55:53.221Z,31.97
2023-05-15T05:58:25.640Z,32.23
2023-05-15T06:00:54.698Z,30.53
2023-05-15T06:03:23.277Z,30.00
2023-05-15T06:05:52.882Z,31.03
2023-05-15T06:08:21.190Z,31.53
2023-05-15T06:10:49.465Z,30.17
2023-05-15T06:13:19.093Z,94.93
2023-05-15T06:15:47.514Z,30.20
2023-05-15T06:18:16.079Z,30.57
2023-05-15T06:20:44.310Z,30.80
2023-05-15T06:23:12.722Z,31.47
2023-05-15T06:25:41.094Z,32.23
2023-05-15T06:28:09.392Z,32.07
2023-05-15T06:30:39.020Z,32.47
2023-05-15T06:33:07.332Z,44.87
2023-05-15T06:35:35.618Z,33.07
2023-05-15T06:38:04.028Z,33.40
2023-05-15T06:40:32.322Z,33.67
2023-05-15T06:43:00.521Z,32.87
2023-05-15T06:45:29.072Z,31.30
2023-05-15T06:48:01.643Z,31.37
2023-05-15T06:50:30.326Z,31.00
2023-05-15T06:52:58.571Z,29.30
2023-05-15T06:55:27.006Z,29.07
2023-05-15T06:57:55.343Z,30.37
2023-05-15T07:00:23.860Z,29.80
2023-05-15T07:02:52.133Z,29.13
2023-05-15T07:05:22.328Z,27.60
2023-05-15T07:07:50.528Z,27.77
2023-05-15T07:10:18.933Z,27.77
2023-05-15T07:12:47.235Z,26.77
2023-05-15T07:15:17.565Z,26.67
2023-05-15T07:17:45.970Z,24.83
2023-05-15T07:20:14.281Z,27.23
2023-05-15T07:22:54.950Z,25.00
2023-05-15T07:25:24.802Z,25.20
2023-05-15T07:27:53.642Z,24.97
2023-05-15T07:30:21.962Z,24.43
2023-05-15T07:32:50.445Z,24.60
2023-05-15T07:35:19.422Z,24.70
2023-05-15T07:37:49.078Z,23.80
2023-05-15T07:40:17.322Z,21.33
2023-05-15T07:42:45.957Z,23.47
2023-05-15T07:45:14.318Z,24.50
2023-05-15T07:47:43.488Z,25.13
2023-05-15T07:50:12.096Z,25.20
2023-05-15T07:52:40.314Z,23.63
2023-05-15T07:55:10.432Z,23.03
2023-05-15T07:57:39.845Z,24.13
2023-05-15T08:00:12.823Z,23.23
2023-05-15T08:02:41.642Z,23.77
2023-05-15T08:05:10.036Z,23.57
2023-05-15T08:07:38.618Z,24.63
2023-05-15T08:10:07.300Z,24.87
2023-05-15T08:12:36.870Z,23.80
2023-05-15T08:15:05.304Z,23.07
2023-05-15T08:17:33.499Z,25.33
2023-05-15T08:20:01.733Z,24.73
2023-05-15T08:22:30.344Z,76.07
2023-05-15T08:24:59.491Z,26.23
2023-05-15T08:27:27.724Z,24.70
2023-05-15T08:29:57.594Z,25.50
2023-05-15T08:32:26.691Z,25.23
2023-05-15T08:34:54.972Z,23.77
2023-05-15T08:37:23.485Z,22.17
2023-05-15T08:39:51.747Z,23.33
2023-05-15T08:42:22.781Z,21.77
2023-05-15T08:44:51.755Z,21.83
2023-05-15T08:47:21.770Z,21.77
2023-05-15T08:49:53.537Z,22.10
2023-05-15T08:52:21.872Z,21.87
2023-05-15T08:54:50.681Z,70.77
2023-05-15T08:57:19.285Z,22.93
2023-05-15T08:59:47.924Z,22.63
2023-05-15T09:02:16.593Z,22.70
2023-05-15T09:04:46.224Z,22.23
2023-05-15T09:07:14.418Z,20.63
2023-05-15T09:09:43.425Z,20.90
2023-05-15T09:12:12.336Z,21.80
2023-05-15T09:14:40.713Z,55.80
2023-05-15T09:17:08.991Z,22.57
2023-05-15T09:19:37.510Z,22.97
2023-05-15T09:22:18.166Z,23.23
2023-05-15T09:24:48.247Z,22.10
2023-05-15T09:27:16.706Z,20.50
2023-05-15T09:29:45.358Z,18.80
2023-05-15T09:32:14.723Z,19.10
2023-05-15T09:34:44.042Z,19.87
2023-05-15T09:37:13.112Z,20.10
2023-05-15T09:39:43.652Z,18.70
2023-05-15T09:42:12.636Z,19.00
2023-05-15T09:44:42.892Z,18.93
2023-05-15T09:47:11.704Z,18.17
2023-05-15T09:49:40.641Z,20.37
2023-05-15T09:52:10.786Z,19.17
2023-05-15T09:54:39.507Z,19.50
2023-05-15T09:57:11.487Z,19.27
2023-05-15T09:59:44.739Z,18.52
2023-05-15T10:02:16.390Z,21.07
2023-05-15T10:04:44.638Z,19.93
2023-05-15T10:07:13.029Z,20.90
2023-05-15T10:09:41.362Z,19.77
2023-05-15T10:12:11.449Z,20.57
2023-05-15T10:14:39.860Z,26.75
2023-05-15T10:17:08.480Z,18.45
2023-05-15T10:19:44.098Z,18.63
2023-05-15T10:22:25.603Z,18.10
2023-05-15T10:24:59.566Z,18.27
2023-05-15T10:27:29.582Z,18.45
2023-05-15T10:29:58.188Z,17.10
2023-05-15T10:32:27.827Z,19.67
2023-05-15T10:34:57.546Z,18.25
2023-05-15T10:37:26.174Z,44.50
2023-05-15T10:39:56.011Z,18.85
2023-05-15T10:42:25.896Z,18.63
2023-05-15T10:45:00.043Z,17.73
2023-05-15T10:47:28.768Z,17.65
2023-05-15T10:49:57.085Z,17.92
2023-05-15T10:52:25.686Z,17.60
2023-05-15T10:54:54.871Z,19.02
2023-05-15T10:57:23.239Z,18.85
2023-05-15T10:59:51.761Z,16.85
2023-05-15T11:02:25.468Z,18.02
2023-05-15T11:04:58.097Z,19.15
2023-05-15T11:07:26.734Z,17.48
2023-05-15T11:09:55.467Z,18.17
2023-05-15T11:12:24.419Z,18.58
2023-05-15T11:15:12.274Z,17.83
2023-05-15T11:18:02.112Z,17.55
2023-05-15T11:20:39.554Z,22.58
2023-05-15T11:23:08.594Z,14.57
2023-05-15T11:25:37.408Z,14.90
2023-05-15T11:28:07.494Z,15.10
2023-05-15T11:30:39.809Z,15.05
2023-05-15T11:33:12.213Z,14.55
2023-05-15T11:35:42.152Z,12.38
2023-05-15T11:38:14.216Z,13.90
2023-05-15T11:40:46.500Z,12.90
2023-05-15T11:43:21.799Z,11.85
2023-05-15T11:45:52.705Z,12.90
2023-05-15T11:48:22.758Z,13.05
2023-05-15T11:50:53.702Z,13.27
2023-05-15T11:53:23.110Z,13.25
2023-05-15T11:55:54.207Z,13.50
2023-05-15T11:58:23.246Z,11.90
2023-05-15T12:00:52.506Z,12.07
2023-05-15T12:03:24.989Z,11.35
2023-05-15T12:05:59.698Z,30.75
2023-05-15T12:08:33.128Z,12.88
2023-05-15T12:11:01.738Z,11.75
2023-05-15T12:13:30.366Z,12.43
2023-05-15T12:15:58.874Z,11.95
2023-05-15T12:18:28.569Z,9.93
2023-05-15T12:20:56.998Z,65.82
2023-05-15T12:23:26.673Z,10.00
2023-05-15T12:25:58.307Z,9.52
2023-05-15T12:28:28.458Z,8.90
2023-05-15T12:30:56.964Z,8.73
2023-05-15T12:33:25.749Z,9.07
2023-05-15T12:36:01.225Z,8.05
2023-05-15T12:38:30.670Z,8.43
2023-05-15T12:40:59.167Z,8.23
2023-05-15T12:43:27.493Z,6.70
2023-05-15T12:45:56.260Z,6.57
2023-05-15T12:48:24.833Z,6.70
2023-05-15T12:50:53.066Z,6.85
2023-05-15T12:53:23.260Z,6.78
2023-05-15T12:55:52.626Z,5.90
2023-05-15T12:58:20.932Z,6.65
2023-05-15T13:00:50.784Z,6.22
2023-05-15T13:03:21.615Z,5.53
2023-05-15T13:05:49.881Z,5.63
2023-05-15T13:08:19.178Z,4.25
2023-05-15T13:10:49.193Z,5.40
2023-05-15T13:13:18.268Z,7.78
2023-05-15T13:15:46.893Z,5.80
2023-05-15T13:18:16.096Z,4.93
2023-05-15T13:20:44.796Z,5.35
2023-05-15T13:23:18.462Z,5.75
2023-05-15T13:25:47.090Z,5.47
2023-05-15T13:28:17.686Z,5.70
2023-05-15T13:30:45.953Z,34.10
2023-05-15T13:33:14.511Z,5.80
2023-05-15T13:35:44.037Z,5.20
2023-05-15T13:38:12.687Z,6.43
2023-05-15T13:40:40.945Z,5.30
2023-05-15T13:43:09.411Z,5.47
2023-05-15T13:45:39.102Z,5.22
2023-05-15T13:48:07.522Z,4.93
2023-05-15T13:50:36.141Z,4.82
2023-05-15T13:53:04.523Z,4.70
2023-05-15T13:55:32.761Z,4.85
2023-05-15T13:58:01.103Z,4.53
2023-05-15T14:00:29.336Z,4.38
2023-05-15T14:02:59.059Z,4.22
2023-05-15T14:05:27.416Z,4.40
2023-05-15T14:07:57.008Z,4.45
2023-05-15T14:10:25.428Z,4.40
2023-05-15T14:12:53.955Z,5.40
2023-05-15T14:15:22.299Z,5.07
2023-05-15T14:17:50.695Z,5.07
2023-05-15T14:20:20.504Z,4.82
2023-05-15T14:22:48.759Z,5.18
2023-05-15T14:25:17.020Z,5.60
2023-05-15T14:27:45.716Z,5.80
2023-05-15T14:30:14.440Z,5.78
2023-05-15T14:32:42.735Z,6.15
2023-05-15T14:35:11.136Z,5.13
2023-05-15T14:37:40.712Z,5.80
2023-05-15T14:40:09.941Z,6.10
2023-05-15T14:42:38.173Z,6.45
2023-05-15T14:45:06.801Z,6.32
2023-05-15T14:47:35.292Z,5.93
2023-05-15T14:50:03.709Z,7.28
2023-05-15T14:52:32.092Z,6.47
2023-05-15T14:55:09.121Z,6.80
2023-05-15T14:57:38.222Z,7.07
2023-05-15T15:00:07.228Z,6.78
2023-05-15T15:02:35.974Z,7.07
2023-05-15T15:05:04.834Z,7.10
2023-05-15T15:07:33.202Z,6.60
2023-05-15T15:10:02.866Z,6.22
2023-05-15T15:12:31.070Z,5.32
2023-05-15T15:14:59.391Z,6.00
2023-05-15T15:17:27.784Z,6.10
2023-05-15T15:19:56.692Z,5.30
2023-05-15T15:22:24.908Z,4.50
2023-05-15T15:24:53.109Z,4.53
2023-05-15T15:27:22.712Z,4.38
2023-05-15T15:29:51.291Z,4.57
2023-05-15T15:32:19.580Z,3.63
2023-05-15T15:34:47.833Z,3.90
2023-05-15T15:37:16.101Z,4.20
2023-05-15T15:39:44.516Z,4.00
2023-05-15T15:42:12.732Z,4.28
2023-05-15T15:47:37.063Z,4.82
2023-05-15T15:50:05.642Z,4.40
2023-05-15T15:52:33.971Z,4.28
2023-05-15T15:55:02.371Z,3.60
2023-05-15T15:57:31.327Z,3.78
2023-05-15T16:00:00.940Z,4.10
2023-05-15T16:02:29.305Z,3.70
2023-05-15T16:04:57.556Z,3.88
2023-05-15T16:07:26.024Z,3.90
2023-05-15T16:10:04.105Z,3.35
2023-05-15T16:12:40.851Z,3.13
2023-05-15T16:17:45.521Z,3.50
2023-05-15T16:20:13.816Z,3.45
2023-05-15T16:22:43.305Z,4.63
2023-05-15T16:25:11.557Z,5.10
2023-05-15T16:27:39.876Z,4.85
2023-05-15T16:30:09.213Z,5.05
2023-05-15T16:32:38.899Z,5.07
2023-05-15T16:35:07.650Z,5.90
2023-05-15T16:37:35.916Z,7.35
2023-05-15T16:40:04.757Z,6.93
2023-05-15T16:42:36.767Z,7.55
2023-05-15T16:45:05.382Z,8.07
2023-05-15T16:47:33.648Z,6.85
2023-05-15T16:50:03.483Z,8.85
2023-05-15T16:52:31.699Z,10.00
2023-05-15T16:54:59.990Z,9.25
2023-05-15T16:57:28.211Z,10.50
2023-05-15T16:59:56.424Z,10.93
2023-05-15T17:02:24.860Z,10.50
2023-05-15T17:04:53.313Z,11.57
2023-05-15T17:07:23.105Z,10.68
2023-05-15T17:09:51.322Z,10.85
2023-05-15T17:12:19.743Z,13.07
2023-05-15T17:14:48.201Z,11.32
2023-05-15T17:17:16.427Z,9.93
2023-05-15T17:19:44.681Z,10.43
2023-05-15T17:22:12.896Z,9.40
2023-05-15T17:24:50.774Z,9.10
2023-05-15T17:27:20.421Z,9.23
2023-05-15T17:29:49.058Z,8.57
2023-05-15T17:32:17.763Z,9.07
2023-05-15T17:34:46.097Z,8.27
2023-05-15T17:37:14.734Z,7.82
2023-05-15T17:39:44.541Z,8.65
2023-05-15T17:42:12.793Z,8.30
2023-05-15T17:44:41.158Z,7.87
2023-05-15T17:47:10.233Z,7.70
2023-05-15T17:49:39.043Z,8.15
2023-05-15T17:52:07.592Z,8.02
2023-05-15T17:54:35.910Z,7.75
2023-05-15T17:57:05.696Z,7.70
2023-05-15T17:59:33.975Z,8.00
2023-05-15T18:02:02.515Z,8.00
2023-05-15T18:04:30.864Z,8.20
2023-05-15T18:06:59.096Z,8.50
2023-05-15T18:09:27.739Z,8.60
2023-05-15T18:11:56.353Z,9.03
2023-05-15T18:14:26.466Z,9.23
2023-05-15T18:16:54.868Z,9.97
2023-05-15T18:19:23.173Z,9.83
2023-05-15T18:21:52.555Z,10.30
2023-05-15T18:24:20.791Z,9.50
2023-05-15T18:26:49.029Z,10.17
2023-05-15T18:29:17.275Z,10.23
2023-05-15T18:31:46.956Z,9.70
2023-05-15T18:34:15.304Z,10.63
2023-05-15T18:36:43.682Z,10.50
2023-05-15T18:39:12.319Z,11.27
2023-05-15T18:41:40.531Z,11.00
2023-05-15T18:44:08.809Z,11.57
2023-05-15T18:46:37.102Z,12.33
2023-05-15T18:49:06.767Z,12.10
2023-05-15T18:51:35.560Z,12.03
2023-05-15T18:54:03.772Z,11.97
2023-05-15T18:56:32.033Z,11.67
2023-05-15T18:59:00.335Z,12.40
2023-05-15T19:01:28.590Z,13.07
2023-05-15T19:03:56.887Z,11.47
2023-05-15T19:06:26.473Z,12.17
2023-05-15T19:08:54.756Z,13.43
2023-05-15T19:11:22.984Z,12.60
2023-05-15T19:13:51.216Z,12.93
2023-05-15T19:16:19.581Z,12.37
2023-05-15T19:18:47.839Z,12.50
2023-05-15T19:21:16.202Z,11.70
2023-05-15T19:23:45.868Z,12.67
2023-05-15T19:26:14.135Z,12.93
2023-05-15T19:28:42.377Z,13.00
2023-05-15T19:31:20.452Z,13.67
2023-05-15T19:33:55.984Z,13.10
2023-05-15T19:36:24.287Z,13.23
2023-05-15T19:38:53.950Z,14.40
2023-05-15T19:41:22.629Z,13.83
2023-05-15T19:43:51.296Z,13.17
2023-05-15T19:46:19.736Z,13.67
2023-05-15T19:48:48.188Z,14.67
2023-05-15T19:51:16.568Z,13.57
2023-05-15T19:53:44.945Z,13.47
2023-05-15T19:56:14.778Z,13.90
2023-05-15T19:58:42.989Z,13.40
2023-05-15T20:01:11.259Z,14.37
2023-05-15T20:03:39.601Z,13.43
2023-05-15T20:06:08.137Z,13.47
2023-05-15T20:08:36.850Z,13.30
2023-05-15T20:11:05.121Z,13.83
2023-05-15T20:13:35.357Z,12.63
2023-05-15T20:16:06.905Z,11.20
2023-05-15T20:18:35.666Z,10.90
2023-05-15T20:21:03.942Z,9.13
2023-05-15T20:23:32.115Z,9.13
2023-05-15T20:26:00.365Z,9.53
2023-05-15T20:28:30.842Z,9.07
2023-05-15T20:31:01.871Z,7.73
2023-05-15T20:33:30.223Z,7.43
2023-05-15T20:35:58.562Z,6.80
2023-05-15T20:38:26.829Z,6.87
2023-05-15T20:40:55.049Z,6.47
2023-05-15T20:43:23.275Z,7.00
2023-05-15T20:45:51.706Z,6.90
2023-05-15T20:48:21.311Z,6.50
2023-05-15T20:50:49.569Z,7.20
2023-05-15T20:53:18.053Z,6.77
2023-05-15T20:55:46.353Z,7.00
2023-05-15T20:58:14.548Z,7.47
2023-05-15T21:00:42.753Z,7.87
2023-05-15T21:03:12.454Z,8.57
2023-05-15T21:05:42.237Z,8.33
2023-05-15T21:08:10.439Z,8.40
2023-05-15T21:10:38.684Z,8.50
2023-05-15T21:13:06.886Z,8.70
2023-05-15T21:15:35.152Z,9.07
2023-05-15T21:18:03.585Z,8.23
2023-05-15T21:20:32.932Z,9.07
2023-05-15T21:23:04.524Z,8.97
2023-05-15T21:25:32.716Z,8.73
2023-05-15T21:28:01.255Z,8.83
2023-05-15T21:30:29.575Z,9.00
2023-05-15T21:32:57.891Z,9.30
2023-05-15T21:35:28.710Z,10.73
2023-05-15T21:37:57.003Z,9.63
2023-05-15T21:40:26.811Z,10.27
2023-05-15T21:42:55.188Z,8.90
2023-05-15T21:45:23.477Z,8.90
2023-05-15T21:47:51.948Z,7.70
2023-05-15T21:50:20.299Z,7.90
2023-05-15T21:52:50.287Z,7.40
2023-05-15T21:55:18.558Z,8.33
2023-05-15T21:57:48.196Z,7.37
2023-05-15T22:00:17.027Z,8.00
2023-05-15T22:02:45.366Z,6.63
2023-05-15T22:05:13.745Z,6.73
2023-05-15T22:07:41.979Z,6.93
2023-05-15T22:10:13.796Z,6.63
2023-05-15T22:12:42.036Z,6.07
2023-05-15T22:15:14.408Z,6.07
2023-05-15T22:17:42.681Z,6.10
2023-05-15T22:20:11.698Z,6.43
2023-05-15T22:22:40.526Z,6.03
2023-05-15T22:25:09.125Z,5.70
2023-05-15T22:27:37.515Z,5.30
2023-05-15T22:30:06.526Z,5.30
2023-05-15T22:32:36.226Z,5.87
2023-05-15T22:35:04.628Z,5.73
2023-05-15T22:37:32.850Z,6.30
2023-05-15T22:40:01.510Z,5.83
2023-05-15T22:42:29.717Z,5.77
2023-05-15T22:44:58.282Z,6.07
2023-05-15T22:47:28.217Z,6.67
2023-05-15T22:49:57.966Z,7.03
2023-05-15T22:52:26.336Z,7.60
2023-05-15T22:54:54.669Z,7.40
2023-05-15T22:57:22.923Z,6.93
2023-05-15T22:59:51.171Z,7.13
2023-05-15T23:02:19.499Z,7.10
2023-05-15T23:04:47.934Z,7.90
2023-05-15T23:07:17.836Z,7.03
2023-05-15T23:09:46.076Z,7.40
2023-05-15T23:12:14.325Z,6.73
2023-05-15T23:14:42.566Z,6.83
2023-05-15T23:17:10.911Z,6.60
2023-05-15T23:19:39.102Z,6.10
2023-05-15T23:22:07.357Z,5.80
2023-05-15T23:24:37.007Z,5.80
2023-05-15T23:27:05.649Z,5.97
2023-05-15T23:29:34.666Z,5.40
2023-05-15T23:32:03.187Z,4.97
2023-05-15T23:34:31.404Z,4.77
2023-05-15T23:36:59.680Z,4.40
2023-05-15T23:39:27.931Z,4.30
2023-05-15T23:41:57.928Z,4.13
2023-05-15T23:44:26.343Z,3.70
2023-05-15T23:46:54.666Z,3.97
2023-05-15T23:49:22.927Z,3.40
2023-05-15T23:51:51.214Z,3.60
2023-05-15T23:54:19.507Z,3.63
2023-05-15T23:56:47.711Z,3.43
2023-05-15T23:59:17.300Z,3.10
