createdAt,value
2019-05-16T00:00:29.482Z,1.23
2019-05-16T00:02:59.108Z,1.57
2019-05-16T00:05:28.548Z,2.30
2019-05-16T00:07:59.241Z,2.73
2019-05-16T00:10:28.948Z,3.30
2019-05-16T00:12:59.558Z,3.03
2019-05-16T00:15:29.336Z,1.10
2019-05-16T00:17:58.805Z,4.80
2019-05-16T00:20:29.332Z,3.33
2019-05-16T00:22:59.094Z,3.47
2019-05-16T00:25:28.851Z,1.80
2019-05-16T00:27:58.861Z,3.53
2019-05-16T00:30:29.509Z,5.83
2019-05-16T00:32:59.047Z,3.93
2019-05-16T00:35:28.754Z,1.30
2019-05-16T00:37:59.243Z,2.13
2019-05-16T00:40:29.777Z,2.50
2019-05-16T00:42:59.247Z,2.57
2019-05-16T00:45:29.485Z,1.47
2019-05-16T00:47:59.236Z,2.57
2019-05-16T00:50:29.033Z,2.07
2019-05-16T00:52:59.159Z,1.17
2019-05-16T00:55:30.822Z,1.40
2019-05-16T00:58:01.632Z,2.30
2019-05-16T01:00:49.373Z,1.63
2019-05-16T01:03:20.195Z,4.17
2019-05-16T01:05:48.995Z,1.57
2019-05-16T01:08:19.023Z,1.67
2019-05-16T01:10:51.468Z,1.80
2019-05-16T01:13:20.827Z,1.97
2019-05-16T01:15:50.275Z,1.97
2019-05-16T01:18:19.812Z,1.10
2019-05-16T01:20:50.331Z,3.57
2019-05-16T01:23:19.795Z,1.50
2019-05-16T01:25:49.243Z,2.80
2019-05-16T01:28:19.084Z,1.30
2019-05-16T01:30:49.063Z,3.20
2019-05-16T01:33:19.401Z,2.67
2019-05-16T01:35:48.995Z,3.40
2019-05-16T01:38:18.459Z,1.97
2019-05-16T01:40:49.190Z,1.80
2019-05-16T01:43:18.918Z,1.30
2019-05-16T01:45:48.818Z,4.63
2019-05-16T01:48:19.554Z,6.47
2019-05-16T01:50:48.947Z,1.67
2019-05-16T01:53:18.396Z,2.67
2019-05-16T01:55:48.853Z,1.87
2019-05-16T01:58:19.901Z,1.93
2019-05-16T02:01:02.646Z,1.27
2019-05-16T02:03:21.186Z,1.70
2019-05-16T02:05:50.626Z,1.93
2019-05-16T02:08:20.099Z,2.20
2019-05-16T02:10:49.537Z,2.00
2019-05-16T02:13:19.065Z,2.97
2019-05-16T02:15:49.009Z,1.63
2019-05-16T02:18:19.129Z,4.97
2019-05-16T02:20:48.565Z,4.00
2019-05-16T02:23:18.763Z,2.13
2019-05-16T02:25:49.131Z,2.87
2019-05-16T02:28:21.047Z,1.27
2019-05-16T02:30:51.744Z,2.70
2019-05-16T02:33:21.795Z,1.47
2019-05-16T02:35:55.370Z,1.80
2019-05-16T02:38:22.346Z,1.30
2019-05-16T02:40:55.060Z,4.10
2019-05-16T02:43:26.091Z,3.40
2019-05-16T02:45:53.914Z,3.10
2019-05-16T02:48:23.379Z,3.53
2019-05-16T02:50:52.827Z,3.37
2019-05-16T02:53:22.766Z,1.40
2019-05-16T02:55:52.390Z,3.67
2019-05-16T02:58:23.670Z,2.77
2019-05-16T03:00:53.589Z,2.03
2019-05-16T03:03:23.274Z,5.33
2019-05-16T03:05:53.744Z,2.27
2019-05-16T03:08:23.954Z,3.00
2019-05-16T03:10:54.240Z,2.10
2019-05-16T03:13:23.765Z,5.93
2019-05-16T03:15:53.215Z,4.87
2019-05-16T03:18:24.117Z,3.07
2019-05-16T03:20:55.257Z,1.63
2019-05-16T03:23:24.718Z,1.77
2019-05-16T03:25:54.234Z,2.63
2019-05-16T03:28:23.696Z,6.50
2019-05-16T03:30:54.935Z,2.30
2019-05-16T03:33:33.028Z,1.77
2019-05-16T03:35:55.987Z,5.20
2019-05-16T03:38:26.909Z,2.67
2019-05-16T03:40:56.381Z,2.27
2019-05-16T03:43:25.827Z,5.23
2019-05-16T03:45:55.274Z,3.27
2019-05-16T03:48:24.726Z,2.30
2019-05-16T03:50:54.179Z,2.80
2019-05-16T03:53:23.616Z,2.77
2019-05-16T03:55:53.082Z,3.03
2019-05-16T03:58:22.897Z,3.17
2019-05-16T04:00:55.003Z,2.77
2019-05-16T04:03:28.463Z,2.70
2019-05-16T04:05:55.967Z,1.83
2019-05-16T04:08:25.933Z,2.17
2019-05-16T04:10:55.470Z,4.33
2019-05-16T04:13:25.075Z,2.60
2019-05-16T04:15:54.541Z,2.80
2019-05-16T04:18:23.983Z,4.50
2019-05-16T04:20:53.442Z,2.90
2019-05-16T04:23:22.887Z,3.17
2019-05-16T04:25:53.067Z,1.77
2019-05-16T04:28:23.672Z,3.40
2019-05-16T04:30:53.132Z,5.77
2019-05-16T04:33:22.800Z,3.00
2019-05-16T04:35:53.199Z,4.23
2019-05-16T04:38:35.049Z,2.20
2019-05-16T04:40:53.965Z,2.63
2019-05-16T04:43:23.395Z,4.27
2019-05-16T04:45:53.025Z,3.10
2019-05-16T04:48:23.204Z,3.93
2019-05-16T04:50:52.926Z,4.40
2019-05-16T04:53:22.439Z,3.70
2019-05-16T04:55:52.421Z,3.37
2019-05-16T04:58:23.701Z,5.93
2019-05-16T05:00:53.355Z,3.30
2019-05-16T05:03:23.145Z,3.37
2019-05-16T05:05:52.597Z,4.30
2019-05-16T05:08:22.630Z,4.40
2019-05-16T05:10:53.482Z,2.67
2019-05-16T05:13:22.931Z,2.97
2019-05-16T05:15:52.378Z,2.87
2019-05-16T05:18:21.921Z,2.97
2019-05-16T05:20:52.671Z,1.77
2019-05-16T05:23:22.386Z,2.63
2019-05-16T05:25:51.924Z,8.93
2019-05-16T05:28:21.559Z,2.33
2019-05-16T05:30:51.067Z,4.37
2019-05-16T05:33:21.233Z,4.50
2019-05-16T05:35:51.232Z,2.87
2019-05-16T05:38:21.500Z,3.80
2019-05-16T05:40:51.628Z,1.80
2019-05-16T05:43:22.297Z,2.23
2019-05-16T05:45:51.843Z,3.00
2019-05-16T05:48:22.225Z,5.03
2019-05-16T05:50:51.937Z,3.50
2019-05-16T05:53:21.405Z,4.30
2019-05-16T05:55:51.794Z,4.60
2019-05-16T05:58:21.759Z,3.13
2019-05-16T06:00:52.225Z,3.27
2019-05-16T06:03:22.970Z,4.97
2019-05-16T06:05:52.800Z,3.10
2019-05-16T06:08:22.258Z,2.73
2019-05-16T06:10:51.701Z,2.73
2019-05-16T06:13:21.182Z,4.33
2019-05-16T06:15:51.687Z,3.60
2019-05-16T06:18:21.140Z,2.67
2019-05-16T06:20:51.257Z,4.23
2019-05-16T06:23:21.166Z,3.77
2019-05-16T06:25:51.095Z,4.33
2019-05-16T06:28:21.742Z,3.83
2019-05-16T06:30:52.003Z,2.67
2019-05-16T06:33:21.658Z,2.23
2019-05-16T06:35:51.616Z,4.10
2019-05-16T06:38:21.386Z,2.97
2019-05-16T06:40:52.779Z,3.13
2019-05-16T06:43:22.113Z,3.43
2019-05-16T06:45:51.741Z,3.67
2019-05-16T06:48:21.667Z,3.33
2019-05-16T06:50:52.224Z,5.93
2019-05-16T06:53:21.683Z,4.03
2019-05-16T06:55:51.134Z,2.97
2019-05-16T06:58:22.276Z,3.10
2019-05-16T07:00:52.475Z,2.80
2019-05-16T07:03:22.264Z,2.43
2019-05-16T07:05:51.685Z,2.03
2019-05-16T07:08:21.327Z,2.97
2019-05-16T07:10:51.148Z,3.53
2019-05-16T07:13:21.713Z,4.60
2019-05-16T07:15:51.162Z,4.17
2019-05-16T07:18:21.313Z,3.07
2019-05-16T07:20:51.380Z,4.33
2019-05-16T07:23:22.040Z,3.33
2019-05-16T07:25:51.481Z,1.63
2019-05-16T07:28:21.309Z,1.67
2019-05-16T07:30:50.807Z,5.27
2019-05-16T07:33:21.548Z,4.17
2019-05-16T07:35:51.582Z,3.00
2019-05-16T07:38:21.173Z,4.80
2019-05-16T07:40:51.419Z,6.37
2019-05-16T07:43:21.073Z,2.63
2019-05-16T07:45:51.338Z,3.17
2019-05-16T07:48:22.009Z,2.73
2019-05-16T07:50:51.749Z,2.50
2019-05-16T07:53:21.692Z,3.97
2019-05-16T07:55:51.340Z,3.53
2019-05-16T07:58:22.384Z,5.73
2019-05-16T08:01:02.202Z,2.63
2019-05-16T08:03:22.978Z,2.67
2019-05-16T08:05:52.438Z,4.53
2019-05-16T08:08:24.047Z,6.00
2019-05-16T08:10:53.057Z,6.87
2019-05-16T08:13:22.536Z,3.53
2019-05-16T08:15:51.989Z,4.90
2019-05-16T08:18:21.756Z,7.20
2019-05-16T08:20:52.500Z,10.63
2019-05-16T08:25:53.193Z,2.13
2019-05-16T08:28:22.745Z,4.17
2019-05-16T08:30:53.061Z,3.17
2019-05-16T08:33:22.794Z,5.70
2019-05-16T08:35:52.267Z,2.50
2019-05-16T08:38:22.061Z,6.30
2019-05-16T08:41:08.196Z,4.80
2019-05-16T08:43:23.664Z,5.80
2019-05-16T08:45:53.139Z,6.23
2019-05-16T08:50:05.720Z,2.57
2019-05-16T08:50:55.176Z,2.23
2019-05-16T08:53:24.785Z,2.13
2019-05-16T08:55:54.221Z,2.30
2019-05-16T08:58:23.675Z,3.93
2019-05-16T09:00:56.130Z,5.40
2019-05-16T09:03:24.227Z,5.83
2019-05-16T09:05:53.924Z,1.83
2019-05-16T09:08:23.369Z,2.10
2019-05-16T09:10:21.437Z,1.67
2019-05-16T09:11:01.689Z,5.53
2019-05-16T09:13:23.985Z,7.53
2019-05-16T09:15:53.461Z,3.37
2019-05-16T09:18:23.884Z,7.63
2019-05-16T09:20:53.370Z,4.43
2019-05-16T09:23:22.828Z,4.10
2019-05-16T09:25:52.368Z,2.37
2019-05-16T09:28:21.888Z,3.00
2019-05-16T09:30:51.445Z,4.67
2019-05-16T09:33:20.892Z,5.50
2019-05-16T09:35:50.377Z,2.70
2019-05-16T09:38:23.597Z,4.93
2019-05-16T09:40:50.928Z,8.17
2019-05-16T09:43:20.388Z,2.77
2019-05-16T09:45:49.889Z,5.23
2019-05-16T09:48:20.394Z,4.60
2019-05-16T09:50:49.858Z,5.50
2019-05-16T09:53:19.376Z,2.80
2019-05-16T09:55:48.852Z,5.43
2019-05-16T09:58:18.730Z,4.93
2019-05-16T10:00:48.536Z,3.93
2019-05-16T10:03:22.306Z,3.17
2019-05-16T10:05:50.241Z,4.60
2019-05-16T10:08:19.684Z,6.87
2019-05-16T10:10:49.158Z,3.00
2019-05-16T10:13:18.696Z,5.07
2019-05-16T10:15:48.151Z,5.27
2019-05-16T10:18:18.575Z,3.27
2019-05-16T10:20:48.071Z,4.37
2019-05-16T10:23:18.216Z,3.50
2019-05-16T10:25:48.217Z,3.37
2019-05-16T10:28:20.076Z,2.73
2019-05-16T10:30:50.190Z,3.57
2019-05-16T10:33:19.872Z,4.10
2019-05-16T10:35:49.356Z,5.63
2019-05-16T10:38:18.887Z,3.27
2019-05-16T10:40:48.326Z,3.73
2019-05-16T10:43:17.809Z,3.13
2019-05-16T10:45:47.275Z,3.20
2019-05-16T10:48:17.545Z,4.63
2019-05-16T10:50:47.986Z,4.17
2019-05-16T10:53:57.125Z,4.33
2019-05-16T10:55:48.729Z,4.40
2019-05-16T10:58:32.928Z,2.63
2019-05-16T11:01:19.454Z,7.67
2019-05-16T11:03:21.582Z,3.30
2019-05-16T11:06:03.023Z,3.30
2019-05-16T11:08:23.215Z,5.97
2019-05-16T11:10:53.766Z,4.37
2019-05-16T11:13:23.214Z,4.70
2019-05-16T11:15:52.668Z,7.03
2019-05-16T11:18:22.152Z,3.50
2019-05-16T11:20:51.654Z,6.07
2019-05-16T11:23:23.106Z,3.57
2019-05-16T11:25:55.196Z,4.03
2019-05-16T11:28:23.314Z,4.93
2019-05-16T11:30:53.067Z,5.23
2019-05-16T11:33:22.732Z,3.53
2019-05-16T11:35:52.216Z,6.23
2019-05-16T11:38:21.657Z,5.13
2019-05-16T11:40:51.116Z,5.13
2019-05-16T11:43:21.863Z,6.13
2019-05-16T11:45:51.616Z,9.63
2019-05-16T11:48:24.672Z,8.77
2019-05-16T11:50:52.161Z,3.47
2019-05-16T11:53:21.641Z,5.70
2019-05-16T11:55:56.119Z,4.60
2019-05-16T11:58:22.201Z,6.87
2019-05-16T12:00:51.654Z,4.67
2019-05-16T12:03:21.132Z,6.57
2019-05-16T12:05:50.580Z,5.23
2019-05-16T12:08:20.059Z,6.70
2019-05-16T12:10:49.508Z,4.67
2019-05-16T12:13:27.529Z,5.70
2019-05-16T12:15:50.048Z,8.17
2019-05-16T12:18:19.520Z,6.90
2019-05-16T12:20:48.978Z,6.37
2019-05-16T12:23:18.453Z,6.93
2019-05-16T12:25:47.890Z,5.43
2019-05-16T12:28:17.360Z,9.73
2019-05-16T12:30:47.223Z,8.80
2019-05-16T12:33:18.822Z,8.43
2019-05-16T12:35:48.033Z,6.30
2019-05-16T12:38:17.495Z,8.47
2019-05-16T12:40:47.921Z,11.37
2019-05-16T12:43:18.223Z,9.20
2019-05-16T12:45:47.811Z,8.50
2019-05-16T12:48:20.235Z,8.63
2019-05-16T12:50:49.393Z,6.90
2019-05-16T12:53:23.185Z,8.73
2019-05-16T12:55:50.012Z,9.87
2019-05-16T12:58:24.947Z,7.43
2019-05-16T13:00:54.211Z,10.30
2019-05-16T13:03:21.791Z,10.33
2019-05-16T13:05:51.250Z,10.03
2019-05-16T13:08:20.737Z,8.40
2019-05-16T13:10:50.189Z,8.27
2019-05-16T13:13:19.680Z,9.37
2019-05-16T13:15:49.119Z,8.50
2019-05-16T13:18:18.606Z,7.60
2019-05-16T13:20:48.057Z,7.87
2019-05-16T13:23:18.289Z,11.70
2019-05-16T13:25:48.332Z,9.67
2019-05-16T13:28:17.950Z,9.20
2019-05-16T13:30:47.492Z,9.37
2019-05-16T13:33:17.806Z,9.40
2019-05-16T13:35:48.392Z,13.27
2019-05-16T13:38:17.842Z,7.07
2019-05-16T13:40:48.383Z,6.50
2019-05-16T13:43:17.837Z,7.47
2019-05-16T13:45:47.516Z,7.43
2019-05-16T13:48:17.350Z,8.67
2019-05-16T13:50:47.883Z,9.10
2019-05-16T13:53:17.340Z,11.50
2019-05-16T13:55:46.812Z,8.70
2019-05-16T13:58:17.867Z,9.50
2019-05-16T14:00:48.046Z,11.90
2019-05-16T14:03:18.049Z,9.30
2019-05-16T14:05:47.937Z,9.80
2019-05-16T14:08:17.521Z,11.83
2019-05-16T14:10:48.884Z,12.03
2019-05-16T14:13:18.151Z,12.30
2019-05-16T14:15:47.632Z,11.87
2019-05-16T14:18:17.768Z,11.40
2019-05-16T14:20:47.300Z,10.87
2019-05-16T14:23:17.630Z,11.43
2019-05-16T14:25:48.340Z,16.43
2019-05-16T14:28:18.340Z,10.57
2019-05-16T14:30:47.991Z,14.23
2019-05-16T14:33:17.616Z,14.37
2019-05-16T14:35:47.436Z,13.07
2019-05-16T14:38:17.670Z,11.33
2019-05-16T14:40:50.282Z,12.03
2019-05-16T14:43:20.815Z,14.03
2019-05-16T14:45:50.297Z,13.27
2019-05-16T14:48:19.743Z,11.20
2019-05-16T14:50:49.225Z,12.50
2019-05-16T14:53:18.743Z,16.17
2019-05-16T14:55:48.228Z,13.43
2019-05-16T14:58:17.698Z,18.17
2019-05-16T15:00:48.937Z,14.10
2019-05-16T15:03:18.413Z,15.37
2019-05-16T15:05:48.198Z,13.87
2019-05-16T15:08:18.306Z,16.83
2019-05-16T15:10:47.865Z,16.57
2019-05-16T15:13:17.707Z,14.57
2019-05-16T15:15:47.272Z,15.90
2019-05-16T15:18:17.672Z,17.10
2019-05-16T15:20:47.432Z,12.73
2019-05-16T15:23:17.534Z,15.07
2019-05-16T15:25:47.382Z,17.97
2019-05-16T15:28:17.344Z,19.00
2019-05-16T15:30:47.122Z,20.77
2019-05-16T15:33:19.695Z,19.93
2019-05-16T15:35:47.949Z,21.37
2019-05-16T15:38:18.323Z,19.67
2019-05-16T15:40:48.288Z,19.40
2019-05-16T15:43:18.622Z,25.13
2019-05-16T15:45:52.784Z,21.67
2019-05-16T15:48:19.563Z,17.33
2019-05-16T15:50:49.056Z,23.73
2019-05-16T15:53:18.577Z,23.00
2019-05-16T15:55:48.201Z,20.43
2019-05-16T15:58:18.795Z,21.83
2019-05-16T16:00:49.964Z,23.70
2019-05-16T16:03:19.616Z,21.63
2019-05-16T16:05:49.251Z,17.93
2019-05-16T16:08:18.847Z,19.73
2019-05-16T16:10:48.335Z,19.83
2019-05-16T16:13:19.720Z,20.83
2019-05-16T16:15:54.101Z,19.27
2019-05-16T16:18:21.973Z,19.23
2019-05-16T16:20:51.391Z,18.30
2019-05-16T16:23:20.899Z,16.27
2019-05-16T16:25:51.610Z,15.20
2019-05-16T16:28:21.621Z,12.83
2019-05-16T16:30:51.074Z,15.83
2019-05-16T16:33:25.840Z,14.00
2019-05-16T16:35:51.717Z,13.73
2019-05-16T16:38:21.261Z,13.13
2019-05-16T16:40:50.715Z,13.33
2019-05-16T16:43:20.189Z,13.53
2019-05-16T16:45:49.642Z,13.97
2019-05-16T16:48:19.139Z,13.33
2019-05-16T16:50:48.661Z,10.73
2019-05-16T16:53:18.216Z,14.40
2019-05-16T16:55:47.769Z,13.13
2019-05-16T16:58:18.320Z,11.97
2019-05-16T17:00:47.994Z,15.00
2019-05-16T17:03:17.424Z,14.30
2019-05-16T17:05:46.881Z,13.40
2019-05-16T17:08:16.935Z,14.23
2019-05-16T17:10:47.848Z,13.90
2019-05-16T17:13:18.139Z,14.43
2019-05-16T17:15:47.596Z,17.27
2019-05-16T17:18:18.212Z,16.97
2019-05-16T17:20:47.899Z,14.60
2019-05-16T17:23:17.534Z,13.23
2019-05-16T17:25:47.262Z,15.57
2019-05-16T17:28:17.330Z,14.40
2019-05-16T17:30:47.330Z,17.87
2019-05-16T17:33:18.290Z,18.97
2019-05-16T17:35:49.254Z,16.33
2019-05-16T17:38:18.711Z,19.60
2019-05-16T17:40:48.245Z,18.80
2019-05-16T17:43:20.346Z,16.77
2019-05-16T17:45:50.113Z,15.43
2019-05-16T17:48:19.751Z,15.70
2019-05-16T17:50:49.211Z,17.33
2019-05-16T17:53:18.695Z,14.97
2019-05-16T17:55:48.156Z,19.97
2019-05-16T17:58:17.814Z,15.77
2019-05-16T18:00:47.525Z,17.43
2019-05-16T18:03:18.204Z,16.77
2019-05-16T18:05:47.785Z,20.33
2019-05-16T18:08:17.322Z,19.37
2019-05-16T18:10:47.326Z,20.50
2019-05-16T18:13:17.927Z,17.90
2019-05-16T18:15:47.451Z,21.77
2019-05-16T18:18:18.523Z,21.20
2019-05-16T18:20:55.777Z,23.33
2019-05-16T18:23:20.180Z,23.93
2019-05-16T18:25:49.632Z,21.93
2019-05-16T18:28:19.099Z,22.10
2019-05-16T18:30:48.602Z,25.77
2019-05-16T18:33:18.115Z,24.00
2019-05-16T18:35:47.660Z,22.20
2019-05-16T18:38:18.293Z,25.13
2019-05-16T18:40:47.763Z,26.13
2019-05-16T18:43:17.305Z,20.60
2019-05-16T18:45:47.175Z,19.63
2019-05-16T18:48:16.836Z,20.03
2019-05-16T18:50:47.720Z,22.77
2019-05-16T18:53:18.411Z,21.77
2019-05-16T18:55:47.900Z,24.03
2019-05-16T18:58:18.087Z,23.27
2019-05-16T19:00:48.709Z,23.77
2019-05-16T19:03:18.158Z,22.77
2019-05-16T19:05:47.715Z,27.90
2019-05-16T19:08:17.167Z,26.73
2019-05-16T19:10:47.275Z,28.47
2019-05-16T19:13:17.008Z,26.33
2019-05-16T19:15:49.305Z,28.83
2019-05-16T19:18:17.678Z,31.23
2019-05-16T19:20:48.858Z,30.87
2019-05-16T19:23:18.485Z,33.00
2019-05-16T19:25:47.968Z,30.87
2019-05-16T19:28:17.492Z,32.13
2019-05-16T19:30:47.045Z,32.67
2019-05-16T19:33:17.452Z,34.87
2019-05-16T19:35:49.009Z,37.03
2019-05-16T19:38:18.315Z,39.20
2019-05-16T19:40:47.802Z,36.27
2019-05-16T19:43:17.529Z,37.60
2019-05-16T19:45:47.353Z,32.63
2019-05-16T19:48:17.442Z,35.73
2019-05-16T19:50:47.194Z,35.97
2019-05-16T19:53:16.935Z,40.80
2019-05-16T19:55:47.056Z,39.47
2019-05-16T19:58:16.742Z,38.13
2019-05-16T20:00:46.629Z,34.53
2019-05-16T20:03:16.633Z,34.67
2019-05-16T20:05:47.616Z,42.73
2019-05-16T20:08:17.614Z,37.37
2019-05-16T20:10:47.802Z,33.50
2019-05-16T20:13:17.332Z,36.13
2019-05-16T20:15:47.194Z,39.73
2019-05-16T20:18:18.526Z,33.17
2019-05-16T20:20:48.060Z,37.90
2019-05-16T20:23:18.743Z,37.43
2019-05-16T20:25:48.415Z,32.67
2019-05-16T20:28:18.499Z,31.67
2019-05-16T20:30:48.132Z,31.23
2019-05-16T20:33:18.072Z,31.87
2019-05-16T20:35:47.747Z,31.30
2019-05-16T20:38:17.449Z,31.17
2019-05-16T20:40:46.989Z,32.73
2019-05-16T20:43:16.823Z,33.17
2019-05-16T20:45:47.831Z,31.87
2019-05-16T20:48:18.763Z,37.07
2019-05-16T20:50:49.135Z,34.60
2019-05-16T20:53:18.969Z,37.00
2019-05-16T20:55:49.615Z,39.43
2019-05-16T20:58:20.461Z,36.53
2019-05-16T21:00:49.981Z,34.67
2019-05-16T21:03:19.130Z,35.00
2019-05-16T21:05:48.667Z,37.17
2019-05-16T21:08:18.138Z,33.17
2019-05-16T21:10:47.684Z,36.37
2019-05-16T21:13:17.341Z,35.27
2019-05-16T21:15:47.702Z,31.13
2019-05-16T21:18:17.312Z,33.90
2019-05-16T21:20:47.097Z,37.00
2019-05-16T21:23:19.505Z,39.80
2019-05-16T21:25:47.965Z,32.07
2019-05-16T21:28:19.783Z,34.50
2019-05-16T21:30:48.768Z,33.37
2019-05-16T21:33:18.693Z,32.63
2019-05-16T21:35:48.271Z,34.67
2019-05-16T21:38:17.761Z,34.90
2019-05-16T21:40:48.272Z,36.47
2019-05-16T21:43:18.891Z,33.97
2019-05-16T21:45:48.352Z,37.47
2019-05-16T21:48:19.463Z,39.87
2019-05-16T21:50:48.998Z,38.93
2019-05-16T21:53:18.543Z,41.43
2019-05-16T21:55:48.007Z,40.57
2019-05-16T21:58:17.519Z,43.07
2019-05-16T22:00:50.158Z,43.87
2019-05-16T22:03:21.076Z,44.80
2019-05-16T22:05:50.600Z,38.93
2019-05-16T22:08:20.151Z,42.67
2019-05-16T22:10:49.752Z,43.43
2019-05-16T22:13:19.779Z,51.77
2019-05-16T22:15:49.241Z,53.00
2019-05-16T22:18:18.806Z,50.80
2019-05-16T22:20:49.368Z,47.60
2019-05-16T22:23:19.119Z,49.03
2019-05-16T22:25:49.232Z,57.03
2019-05-16T22:28:18.926Z,52.47
2019-05-16T22:30:48.826Z,53.60
2019-05-16T22:33:18.399Z,53.70
2019-05-16T22:35:49.513Z,60.53
2019-05-16T22:38:19.016Z,54.73
2019-05-16T22:40:48.472Z,60.83
2019-05-16T22:43:18.029Z,55.23
2019-05-16T22:45:47.557Z,62.77
2019-05-16T22:48:17.373Z,62.47
2019-05-16T22:51:07.417Z,57.13
2019-05-16T22:53:37.869Z,58.40
2019-05-16T22:56:07.633Z,57.00
2019-05-16T22:58:38.225Z,52.63
2019-05-16T23:01:08.119Z,58.67
2019-05-16T23:03:38.081Z,59.73
2019-05-16T23:06:07.996Z,55.77
2019-05-16T23:08:37.515Z,59.63
2019-05-16T23:11:07.484Z,64.43
2019-05-16T23:13:37.159Z,63.13
2019-05-16T23:16:06.921Z,58.97
2019-05-16T23:18:37.560Z,65.03
2019-05-16T23:21:07.178Z,58.57
2019-05-16T23:23:37.259Z,59.93
2019-05-16T23:26:06.988Z,65.50
2019-05-16T23:28:36.877Z,59.83
2019-05-16T23:31:06.581Z,74.87
2019-05-16T23:33:36.560Z,62.83
2019-05-16T23:36:07.381Z,63.03
2019-05-16T23:38:37.083Z,65.60
2019-05-16T23:41:06.841Z,65.90
2019-05-16T23:43:37.314Z,62.57
2019-05-16T23:46:07.303Z,57.33
2019-05-16T23:48:37.827Z,62.13
2019-05-16T23:51:07.966Z,59.47
2019-05-16T23:53:37.475Z,58.13
2019-05-16T23:56:07.412Z,55.60
2019-05-16T23:58:37.253Z,54.73
