createdAt,value
2022-10-04T00:00:10.271Z,9.33
2022-10-04T00:02:12.369Z,9.42
2022-10-04T00:04:26.448Z,9.40
2022-10-04T00:06:29.479Z,9.40
2022-10-04T00:09:09.499Z,9.42
2022-10-04T00:11:17.778Z,9.43
2022-10-04T00:13:25.776Z,9.41
2022-10-04T00:15:37.487Z,9.43
2022-10-04T00:17:39.836Z,9.43
2022-10-04T00:19:47.933Z,9.44
2022-10-04T00:21:56.466Z,9.45
2022-10-04T00:24:11.389Z,9.43
2022-10-04T00:26:35.668Z,9.39
2022-10-04T00:28:37.737Z,9.44
2022-10-04T00:30:40.516Z,9.40
2022-10-04T00:32:42.524Z,9.43
2022-10-04T00:34:50.945Z,9.29
2022-10-04T00:36:57.112Z,9.40
2022-10-04T00:39:05.602Z,9.43
2022-10-04T00:41:10.302Z,9.35
2022-10-04T00:43:15.429Z,9.42
2022-10-04T00:45:25.391Z,9.41
2022-10-04T00:47:48.703Z,9.36
2022-10-04T00:49:59.369Z,9.28
2022-10-04T00:52:15.710Z,9.32
2022-10-04T00:54:35.323Z,9.29
2022-10-04T00:57:01.767Z,9.34
2022-10-04T00:59:25.103Z,9.33
2022-10-04T01:01:29.504Z,9.27
2022-10-04T01:03:42.835Z,9.27
2022-10-04T01:05:51.135Z,9.14
2022-10-04T01:08:15.971Z,9.27
2022-10-04T01:10:27.746Z,9.26
2022-10-04T01:12:42.634Z,9.26
2022-10-04T01:15:00.049Z,9.20
2022-10-04T01:17:04.099Z,9.16
2022-10-04T01:19:31.294Z,9.08
2022-10-04T01:21:35.498Z,9.04
2022-10-04T01:23:41.672Z,8.99
2022-10-04T01:25:50.887Z,9.00
2022-10-04T01:27:53.222Z,9.00
2022-10-04T01:29:55.323Z,9.04
2022-10-04T01:32:00.053Z,9.01
2022-10-04T01:34:05.255Z,8.98
2022-10-04T01:36:07.609Z,8.90
2022-10-04T01:38:09.680Z,8.90
2022-10-04T01:40:12.224Z,8.89
2022-10-04T01:42:26.956Z,8.94
2022-10-04T01:44:39.824Z,8.87
2022-10-04T01:46:42.295Z,8.94
2022-10-04T01:48:46.968Z,8.88
2022-10-04T01:50:59.119Z,8.79
2022-10-04T01:53:16.803Z,8.81
2022-10-04T01:55:29.290Z,8.73
2022-10-04T01:57:37.306Z,8.68
2022-10-04T01:59:46.694Z,8.58
2022-10-04T02:02:00.163Z,8.49
2022-10-04T02:04:12.842Z,8.39
2022-10-04T02:06:16.456Z,8.41
2022-10-04T02:08:26.198Z,8.35
2022-10-04T02:10:30.457Z,8.25
2022-10-04T02:12:34.990Z,8.20
2022-10-04T02:14:39.780Z,8.23
2022-10-04T02:16:46.668Z,8.20
2022-10-04T02:18:51.116Z,8.18
2022-10-04T02:20:55.276Z,8.17
2022-10-04T02:23:03.190Z,8.07
2022-10-04T02:25:06.405Z,8.04
2022-10-04T02:27:08.753Z,8.02
2022-10-04T02:29:10.997Z,7.93
2022-10-04T02:31:31.510Z,7.91
2022-10-04T02:33:38.623Z,7.85
2022-10-04T02:35:49.136Z,7.91
2022-10-04T02:37:59.220Z,7.83
2022-10-04T02:40:16.297Z,7.94
2022-10-04T02:42:22.438Z,7.96
2022-10-04T02:45:00.125Z,7.94
2022-10-04T02:47:16.578Z,7.93
2022-10-04T02:49:30.048Z,7.90
2022-10-04T02:51:38.733Z,7.85
2022-10-04T02:54:03.364Z,7.82
2022-10-04T02:56:06.806Z,7.75
2022-10-04T02:58:14.571Z,7.83
2022-10-04T03:00:16.792Z,7.85
2022-10-04T03:02:30.082Z,7.85
2022-10-04T03:04:38.706Z,7.83
2022-10-04T03:06:44.148Z,7.83
2022-10-04T03:08:51.656Z,7.84
2022-10-04T03:10:54.095Z,7.88
2022-10-04T03:12:59.521Z,7.84
2022-10-04T03:15:01.748Z,7.88
2022-10-04T03:17:07.373Z,7.91
2022-10-04T03:19:11.430Z,7.92
2022-10-04T03:21:16.151Z,7.96
2022-10-04T03:23:20.107Z,7.97
2022-10-04T03:25:42.008Z,7.90
2022-10-04T03:27:44.750Z,7.82
2022-10-04T03:29:47.562Z,7.81
2022-10-04T03:31:52.450Z,7.80
2022-10-04T03:33:57.401Z,7.84
2022-10-04T03:36:00.964Z,7.90
2022-10-04T03:38:09.066Z,7.89
2022-10-04T03:40:12.615Z,8.00
2022-10-04T03:42:25.792Z,8.00
2022-10-04T03:44:28.222Z,7.92
2022-10-04T03:46:30.128Z,7.95
2022-10-04T03:48:39.555Z,7.95
2022-10-04T03:50:48.168Z,8.07
2022-10-04T03:52:57.185Z,8.18
2022-10-04T03:55:03.510Z,8.19
2022-10-04T03:57:07.570Z,8.23
2022-10-04T03:59:18.016Z,8.04
2022-10-04T04:01:45.076Z,8.19
2022-10-04T04:03:53.848Z,8.09
2022-10-04T04:06:03.230Z,8.09
2022-10-04T04:08:12.980Z,8.16
2022-10-04T04:10:28.410Z,8.12
2022-10-04T04:12:44.264Z,8.08
2022-10-04T04:14:52.304Z,8.07
2022-10-04T04:17:15.907Z,8.00
2022-10-04T04:19:22.876Z,7.91
2022-10-04T04:21:26.884Z,8.13
2022-10-04T04:23:40.050Z,8.35
2022-10-04T04:25:46.131Z,8.54
2022-10-04T04:27:50.566Z,8.66
2022-10-04T04:29:53.427Z,9.11
2022-10-04T04:32:01.579Z,9.69
2022-10-04T04:34:16.744Z,10.01
2022-10-04T04:36:19.226Z,11.04
2022-10-04T04:38:24.762Z,11.65
2022-10-04T04:40:26.856Z,12.79
2022-10-04T04:42:35.040Z,13.12
2022-10-04T04:44:53.882Z,12.66
2022-10-04T04:46:56.936Z,13.31
2022-10-04T04:49:05.859Z,13.68
2022-10-04T04:51:08.108Z,15.53
2022-10-04T04:53:16.522Z,17.63
2022-10-04T04:55:21.195Z,18.12
2022-10-04T04:57:24.890Z,17.83
2022-10-04T04:59:28.377Z,15.81
2022-10-04T05:01:42.277Z,15.64
2022-10-04T05:03:44.535Z,18.03
2022-10-04T05:05:48.157Z,16.94
2022-10-04T05:08:07.618Z,15.11
2022-10-04T05:10:34.004Z,14.42
2022-10-04T05:12:37.085Z,16.52
2022-10-04T05:14:45.144Z,18.76
2022-10-04T05:16:56.231Z,19.24
2022-10-04T05:19:02.831Z,18.54
2022-10-04T05:21:27.655Z,18.10
2022-10-04T05:23:33.652Z,17.52
2022-10-04T05:25:39.893Z,18.10
2022-10-04T05:27:45.091Z,17.49
2022-10-04T05:29:56.033Z,16.17
2022-10-04T05:33:02.960Z,14.98
2022-10-04T05:35:20.232Z,14.25
2022-10-04T05:37:57.808Z,13.51
2022-10-04T05:40:15.277Z,12.86
2022-10-04T05:42:24.516Z,12.35
2022-10-04T05:44:36.167Z,11.91
2022-10-04T05:46:43.897Z,11.59
2022-10-04T05:48:49.423Z,11.32
2022-10-04T05:50:51.675Z,11.17
2022-10-04T05:53:07.849Z,10.92
2022-10-04T05:55:13.241Z,10.72
2022-10-04T05:57:48.021Z,10.60
2022-10-04T06:00:07.079Z,10.61
2022-10-04T06:02:40.857Z,10.57
2022-10-04T06:05:11.300Z,10.51
2022-10-04T06:07:32.205Z,10.50
2022-10-04T06:10:05.176Z,10.42
2022-10-04T06:12:44.376Z,10.32
2022-10-04T06:14:58.605Z,10.35
2022-10-04T06:17:40.875Z,10.44
2022-10-04T06:20:04.848Z,10.53
2022-10-04T06:22:16.929Z,10.61
2022-10-04T06:24:27.023Z,10.63
2022-10-04T06:26:46.087Z,10.66
2022-10-04T06:29:01.121Z,10.77
2022-10-04T06:31:38.403Z,10.81
2022-10-04T06:33:46.694Z,10.80
2022-10-04T06:36:05.328Z,10.85
2022-10-04T06:38:10.859Z,10.91
2022-10-04T06:40:30.545Z,10.98
2022-10-04T06:42:42.399Z,11.03
2022-10-04T06:44:53.486Z,11.13
2022-10-04T06:47:35.518Z,11.16
2022-10-04T06:49:54.589Z,11.20
2022-10-04T06:51:56.799Z,11.10
2022-10-04T06:54:43.980Z,11.20
2022-10-04T06:56:59.262Z,11.29
2022-10-04T06:59:17.430Z,11.40
2022-10-04T07:01:35.493Z,11.55
2022-10-04T07:03:51.332Z,11.58
2022-10-04T07:06:07.484Z,11.70
2022-10-04T07:08:34.404Z,11.84
2022-10-04T07:10:45.172Z,11.96
2022-10-04T07:13:13.090Z,11.92
2022-10-04T07:15:25.153Z,11.84
2022-10-04T07:17:33.294Z,11.81
2022-10-04T07:19:42.151Z,11.60
2022-10-04T07:22:03.676Z,11.42
2022-10-04T07:24:12.531Z,11.38
2022-10-04T07:26:24.036Z,11.27
2022-10-04T07:28:51.096Z,11.33
2022-10-04T07:31:04.124Z,11.46
2022-10-04T07:33:12.527Z,11.56
2022-10-04T07:35:32.944Z,11.87
2022-10-04T07:38:03.921Z,12.12
2022-10-04T07:40:20.105Z,12.38
2022-10-04T07:42:30.331Z,12.70
2022-10-04T07:44:39.920Z,12.94
2022-10-04T07:46:53.085Z,13.25
2022-10-04T07:48:57.802Z,13.42
2022-10-04T07:51:12.807Z,13.32
2022-10-04T07:53:30.509Z,13.42
2022-10-04T07:55:52.301Z,13.54
2022-10-04T07:58:30.411Z,13.35
2022-10-04T08:00:49.640Z,13.34
2022-10-04T08:02:58.869Z,13.48
2022-10-04T08:05:22.889Z,13.86
2022-10-04T08:07:33.746Z,14.00
2022-10-04T08:09:50.887Z,14.03
2022-10-04T08:12:35.297Z,13.78
2022-10-04T08:14:53.301Z,13.63
2022-10-04T08:16:56.516Z,13.47
2022-10-04T08:19:23.614Z,13.31
2022-10-04T08:21:55.344Z,13.01
2022-10-04T08:24:16.695Z,13.04
2022-10-04T08:26:34.121Z,12.94
2022-10-04T08:29:11.670Z,12.97
2022-10-04T08:31:28.165Z,12.97
2022-10-04T08:33:51.659Z,12.94
2022-10-04T08:36:03.325Z,13.16
2022-10-04T08:38:21.693Z,13.34
2022-10-04T08:40:45.065Z,13.48
2022-10-04T08:43:09.389Z,13.60
2022-10-04T08:45:38.413Z,13.50
2022-10-04T08:47:52.383Z,13.28
2022-10-04T08:50:19.582Z,13.19
2022-10-04T08:52:24.648Z,13.04
2022-10-04T08:54:45.500Z,13.01
2022-10-04T08:56:57.952Z,13.29
2022-10-04T08:59:06.892Z,13.51
2022-10-04T09:01:50.553Z,13.79
2022-10-04T09:04:34.714Z,13.96
2022-10-04T09:06:54.990Z,13.96
2022-10-04T09:09:24.366Z,13.80
2022-10-04T09:11:48.074Z,13.58
2022-10-04T09:13:50.091Z,13.75
2022-10-04T09:15:56.302Z,14.02
2022-10-04T09:17:58.366Z,14.36
2022-10-04T09:20:37.831Z,14.35
2022-10-04T09:22:40.729Z,14.36
2022-10-04T09:25:15.132Z,14.21
2022-10-04T09:27:59.836Z,14.03
2022-10-04T09:30:35.447Z,13.86
2022-10-04T09:32:43.433Z,13.68
2022-10-04T09:34:52.682Z,13.47
2022-10-04T09:37:34.838Z,13.51
2022-10-04T09:40:47.401Z,13.52
2022-10-04T09:43:11.829Z,13.39
2022-10-04T09:45:37.552Z,13.38
2022-10-04T09:51:00.844Z,13.19
2022-10-04T09:53:56.360Z,13.11
2022-10-04T09:56:04.481Z,13.00
2022-10-04T09:58:56.582Z,12.94
2022-10-04T10:01:23.444Z,12.62
2022-10-04T10:03:49.211Z,12.72
2022-10-04T10:06:41.702Z,12.85
2022-10-04T10:08:56.545Z,12.88
2022-10-04T10:11:32.769Z,12.94
2022-10-04T10:13:59.787Z,12.92
2022-10-04T10:16:11.980Z,12.82
2022-10-04T10:18:29.540Z,12.62
2022-10-04T10:20:45.729Z,12.43
2022-10-04T10:23:22.637Z,12.13
2022-10-04T10:26:02.974Z,11.70
2022-10-04T10:28:33.209Z,11.11
2022-10-04T10:31:11.528Z,10.72
2022-10-04T10:33:38.158Z,10.34
2022-10-04T10:36:02.144Z,10.03
2022-10-04T10:38:25.975Z,9.71
2022-10-04T10:40:59.769Z,9.47
2022-10-04T10:43:07.573Z,9.37
2022-10-04T10:45:45.961Z,9.39
2022-10-04T10:48:36.025Z,9.39
2022-10-04T10:51:00.695Z,9.38
2022-10-04T10:53:30.236Z,9.36
2022-10-04T10:55:35.546Z,9.29
2022-10-04T10:57:52.988Z,9.22
2022-10-04T11:00:32.686Z,9.06
2022-10-04T11:02:50.676Z,8.97
2022-10-04T11:05:30.873Z,8.86
2022-10-04T11:07:51.407Z,9.02
2022-10-04T11:10:32.463Z,9.27
2022-10-04T11:12:47.229Z,9.50
2022-10-04T11:15:07.857Z,9.63
2022-10-04T11:17:28.776Z,9.53
2022-10-04T11:20:06.129Z,9.38
2022-10-04T11:22:11.222Z,9.28
2022-10-04T11:24:44.671Z,9.25
2022-10-04T11:26:49.638Z,9.26
2022-10-04T11:29:04.191Z,9.33
2022-10-04T11:31:45.928Z,9.43
2022-10-04T11:34:18.531Z,9.53
2022-10-04T11:37:12.289Z,9.50
2022-10-04T11:39:36.353Z,9.47
2022-10-04T11:41:50.425Z,9.46
2022-10-04T11:44:20.346Z,9.52
2022-10-04T11:47:10.165Z,9.49
2022-10-04T11:49:36.815Z,9.78
2022-10-04T11:52:08.990Z,10.08
2022-10-04T11:54:27.581Z,10.24
2022-10-04T11:56:56.667Z,10.41
2022-10-04T11:59:17.904Z,10.51
2022-10-04T12:01:40.773Z,10.47
2022-10-04T12:04:21.075Z,10.46
2022-10-04T12:07:08.568Z,10.39
2022-10-04T12:09:22.606Z,10.33
2022-10-04T12:11:53.341Z,10.36
2022-10-04T12:14:42.978Z,10.44
2022-10-04T12:17:12.825Z,10.41
2022-10-04T12:20:09.903Z,10.42
2022-10-04T12:22:32.744Z,10.50
2022-10-04T12:25:33.471Z,10.47
2022-10-04T12:28:01.119Z,10.45
2022-10-04T12:30:24.106Z,10.48
2022-10-04T12:32:44.210Z,10.45
2022-10-04T12:35:05.110Z,10.43
2022-10-04T12:37:20.514Z,10.40
2022-10-04T12:39:33.327Z,10.47
2022-10-04T12:42:05.262Z,10.53
2022-10-04T12:44:10.443Z,10.60
2022-10-04T12:46:41.385Z,10.68
2022-10-04T12:49:01.662Z,10.76
2022-10-04T12:51:20.318Z,10.68
2022-10-04T12:53:47.044Z,10.66
2022-10-04T12:56:13.468Z,10.52
2022-10-04T12:58:30.281Z,10.43
2022-10-04T13:00:41.719Z,10.41
2022-10-04T13:02:44.739Z,10.45
2022-10-04T13:04:54.787Z,10.43
2022-10-04T13:07:17.095Z,10.54
2022-10-04T13:09:40.297Z,10.52
2022-10-04T13:11:59.149Z,10.45
2022-10-04T13:14:04.497Z,10.45
2022-10-04T13:19:38.883Z,10.30
2022-10-04T13:21:53.447Z,10.12
2022-10-04T13:24:17.994Z,10.00
2022-10-04T13:26:53.372Z,9.87
2022-10-04T13:29:08.765Z,9.68
2022-10-04T13:31:33.268Z,9.67
2022-10-04T13:34:20.612Z,9.52
2022-10-04T13:36:43.472Z,9.60
2022-10-04T13:39:07.811Z,9.58
2022-10-04T13:41:27.903Z,9.57
2022-10-04T13:44:04.153Z,9.51
2022-10-04T13:46:41.585Z,9.45
2022-10-04T13:49:03.334Z,9.42
2022-10-04T13:51:05.641Z,9.34
2022-10-04T13:53:42.076Z,9.22
2022-10-04T13:56:37.550Z,9.19
2022-10-04T13:58:56.207Z,9.16
2022-10-04T14:01:35.948Z,9.08
2022-10-04T14:03:59.210Z,9.02
2022-10-04T14:06:13.702Z,9.01
2022-10-04T14:08:51.413Z,8.95
2022-10-04T14:11:16.862Z,8.88
2022-10-04T14:13:38.718Z,8.89
2022-10-04T14:16:20.308Z,8.84
2022-10-04T14:18:43.888Z,8.76
2022-10-04T14:21:20.379Z,8.73
2022-10-04T14:23:45.581Z,8.62
2022-10-04T14:26:12.434Z,8.64
2022-10-04T14:28:35.038Z,8.59
2022-10-04T14:30:57.984Z,8.57
2022-10-04T14:33:21.460Z,8.52
2022-10-04T14:35:42.309Z,8.49
2022-10-04T14:38:26.576Z,8.45
2022-10-04T14:40:34.839Z,8.42
2022-10-04T14:42:55.247Z,8.39
2022-10-04T14:45:19.784Z,8.33
2022-10-04T14:47:42.851Z,8.28
2022-10-04T14:50:00.250Z,8.22
2022-10-04T14:52:26.272Z,8.21
2022-10-04T14:54:42.433Z,8.18
2022-10-04T14:57:18.773Z,8.15
2022-10-04T14:59:50.979Z,8.12
2022-10-04T15:02:12.078Z,8.06
2022-10-04T15:04:35.889Z,8.05
2022-10-04T15:07:02.110Z,8.03
2022-10-04T15:09:16.229Z,8.00
2022-10-04T15:11:34.739Z,7.95
2022-10-04T15:13:58.787Z,8.01
2022-10-04T15:16:16.563Z,8.02
2022-10-04T15:18:52.501Z,8.00
2022-10-04T15:21:13.882Z,7.97
2022-10-04T15:23:18.163Z,7.96
2022-10-04T15:26:10.989Z,7.96
2022-10-04T15:29:00.245Z,7.89
2022-10-04T15:31:11.253Z,7.87
2022-10-04T15:33:28.481Z,7.84
2022-10-04T15:36:25.429Z,7.87
2022-10-04T15:38:32.791Z,7.85
2022-10-04T15:40:49.808Z,7.87
2022-10-04T15:43:18.879Z,7.85
2022-10-04T15:45:31.249Z,7.86
2022-10-04T15:47:50.413Z,7.85
2022-10-04T15:50:03.207Z,7.84
2022-10-04T15:52:33.915Z,7.81
2022-10-04T15:55:10.764Z,7.85
2022-10-04T15:57:32.155Z,7.83
2022-10-04T16:00:03.810Z,7.84
2022-10-04T16:02:09.796Z,7.85
2022-10-04T16:04:51.068Z,7.85
2022-10-04T16:07:08.203Z,7.85
2022-10-04T16:09:31.214Z,7.87
2022-10-04T16:11:46.639Z,7.91
2022-10-04T16:13:51.603Z,7.93
2022-10-04T16:16:30.873Z,7.97
2022-10-04T16:19:18.115Z,7.99
2022-10-04T16:22:01.640Z,8.01
2022-10-04T16:24:42.213Z,7.91
2022-10-04T16:26:45.182Z,8.02
2022-10-04T16:29:05.353Z,8.06
2022-10-04T16:31:44.999Z,8.07
2022-10-04T16:34:07.382Z,8.10
2022-10-04T16:36:22.367Z,8.08
2022-10-04T16:38:29.003Z,8.10
2022-10-04T16:40:53.136Z,8.14
2022-10-04T16:43:32.418Z,8.12
2022-10-04T16:45:59.198Z,8.14
2022-10-04T16:48:13.725Z,8.15
2022-10-04T16:50:55.151Z,8.21
2022-10-04T16:53:24.036Z,8.19
2022-10-04T16:55:46.177Z,8.23
2022-10-04T16:58:27.324Z,8.23
2022-10-04T17:00:37.178Z,8.20
2022-10-04T17:03:14.431Z,8.23
2022-10-04T17:05:33.551Z,8.24
2022-10-04T17:07:53.302Z,8.24
2022-10-04T17:10:34.420Z,8.27
2022-10-04T17:12:46.918Z,8.17
2022-10-04T17:14:58.133Z,8.27
2022-10-04T17:17:21.854Z,8.24
2022-10-04T17:19:45.605Z,8.21
2022-10-04T17:22:24.696Z,8.21
2022-10-04T17:24:45.665Z,8.19
2022-10-04T17:27:09.577Z,8.19
2022-10-04T17:29:37.880Z,8.13
2022-10-04T17:31:44.014Z,8.12
2022-10-04T17:34:39.992Z,8.08
2022-10-04T17:36:50.326Z,8.03
2022-10-04T17:39:00.560Z,8.02
2022-10-04T17:41:14.705Z,8.02
2022-10-04T17:43:30.390Z,8.07
2022-10-04T17:45:44.446Z,8.04
2022-10-04T17:48:16.454Z,8.03
2022-10-04T17:50:52.177Z,8.03
2022-10-04T17:53:18.752Z,7.90
2022-10-04T17:55:39.462Z,7.97
2022-10-04T17:57:41.622Z,7.95
2022-10-04T17:59:48.854Z,7.89
2022-10-04T18:02:04.447Z,7.75
2022-10-04T18:04:44.843Z,7.68
2022-10-04T18:07:10.419Z,7.51
2022-10-04T18:09:40.085Z,7.36
2022-10-04T18:11:48.045Z,7.22
2022-10-04T18:14:02.657Z,7.04
2022-10-04T18:16:43.959Z,7.09
2022-10-04T18:18:47.439Z,6.99
2022-10-04T18:20:52.636Z,7.01
2022-10-04T18:23:16.804Z,7.00
2022-10-04T18:25:26.288Z,7.01
2022-10-04T18:27:30.317Z,7.02
2022-10-04T18:29:41.787Z,7.02
2022-10-04T18:31:49.389Z,7.00
2022-10-04T18:33:54.215Z,6.94
2022-10-04T18:36:15.620Z,6.98
2022-10-04T18:38:31.185Z,6.93
2022-10-04T18:40:35.740Z,6.89
2022-10-04T18:42:42.200Z,6.83
2022-10-04T18:44:58.116Z,6.80
2022-10-04T18:47:02.500Z,6.75
2022-10-04T18:49:18.406Z,6.73
2022-10-04T18:51:37.873Z,6.70
2022-10-04T18:53:46.461Z,6.59
2022-10-04T18:55:58.986Z,6.55
2022-10-04T18:58:45.609Z,6.47
2022-10-04T19:01:22.888Z,6.39
2022-10-04T19:03:50.560Z,6.24
2022-10-04T19:06:31.603Z,6.17
2022-10-04T19:08:59.648Z,6.11
2022-10-04T19:11:12.794Z,6.02
2022-10-04T19:13:36.946Z,5.96
2022-10-04T19:15:41.951Z,5.91
2022-10-04T19:18:30.132Z,5.89
2022-10-04T19:20:49.005Z,5.79
2022-10-04T19:23:05.171Z,5.75
2022-10-04T19:25:30.334Z,5.75
2022-10-04T19:27:53.185Z,5.77
2022-10-04T19:29:55.205Z,5.84
2022-10-04T19:32:05.527Z,5.91
2022-10-04T19:34:14.794Z,6.00
2022-10-04T19:36:22.850Z,6.14
2022-10-04T19:38:43.594Z,6.26
2022-10-04T19:40:54.171Z,6.26
2022-10-04T19:43:08.406Z,6.38
2022-10-04T19:45:16.477Z,6.45
2022-10-04T19:47:21.637Z,6.50
2022-10-04T19:49:52.862Z,6.50
2022-10-04T19:52:14.929Z,6.53
2022-10-04T19:54:40.850Z,6.46
2022-10-04T19:56:47.946Z,6.45
2022-10-04T19:59:15.806Z,6.48
2022-10-04T20:01:30.088Z,6.46
2022-10-04T20:03:32.429Z,6.48
2022-10-04T20:05:42.153Z,6.51
2022-10-04T20:08:01.671Z,6.53
2022-10-04T20:10:36.318Z,6.48
2022-10-04T20:12:40.923Z,6.39
2022-10-04T20:14:45.189Z,6.31
2022-10-04T20:16:48.067Z,6.27
2022-10-04T20:18:57.896Z,6.23
2022-10-04T20:21:03.487Z,6.23
2022-10-04T20:23:10.606Z,6.25
2022-10-04T20:25:41.905Z,6.19
2022-10-04T20:27:46.707Z,6.28
2022-10-04T20:29:56.206Z,6.32
2022-10-04T20:31:58.672Z,6.32
2022-10-04T20:34:32.355Z,6.30
2022-10-04T20:36:55.047Z,6.28
2022-10-04T20:39:01.967Z,6.25
2022-10-04T20:41:07.529Z,6.28
2022-10-04T20:43:15.986Z,6.32
2022-10-04T20:45:24.226Z,6.33
2022-10-04T20:47:40.869Z,6.30
2022-10-04T20:49:50.209Z,6.31
2022-10-04T20:51:56.078Z,6.32
2022-10-04T20:54:06.558Z,6.36
2022-10-04T20:56:44.219Z,6.36
2022-10-04T20:58:57.458Z,6.33
2022-10-04T21:01:49.125Z,6.39
2022-10-04T21:04:46.550Z,6.36
2022-10-04T21:06:52.042Z,6.37
2022-10-04T21:08:54.342Z,6.39
2022-10-04T21:11:06.775Z,6.37
2022-10-04T21:13:43.270Z,6.39
2022-10-04T21:15:57.755Z,6.37
2022-10-04T21:18:09.813Z,6.33
2022-10-04T21:20:46.483Z,6.40
2022-10-04T21:23:07.235Z,6.38
2022-10-04T21:25:33.096Z,6.39
2022-10-04T21:27:37.557Z,6.41
2022-10-04T21:29:41.152Z,6.43
2022-10-04T21:31:43.713Z,6.44
2022-10-04T21:33:46.130Z,6.43
2022-10-04T21:35:52.184Z,6.44
2022-10-04T21:37:54.371Z,6.37
2022-10-04T21:39:56.531Z,6.41
2022-10-04T21:41:58.708Z,6.38
2022-10-04T21:44:00.993Z,6.39
2022-10-04T21:46:03.337Z,6.45
2022-10-04T21:48:05.427Z,6.44
2022-10-04T21:50:07.671Z,6.43
2022-10-04T21:52:09.866Z,6.44
2022-10-04T21:54:12.225Z,6.46
2022-10-04T21:56:14.362Z,6.43
2022-10-04T21:58:16.879Z,6.41
2022-10-04T22:00:19.360Z,6.41
2022-10-04T22:02:21.611Z,6.39
2022-10-04T22:04:24.208Z,6.37
2022-10-04T22:06:26.236Z,6.37
2022-10-04T22:08:29.027Z,6.43
2022-10-04T22:10:31.258Z,6.38
2022-10-04T22:12:33.372Z,6.47
2022-10-04T22:14:35.427Z,6.47
2022-10-04T22:16:37.763Z,6.49
2022-10-04T22:18:39.809Z,6.48
2022-10-04T22:20:41.970Z,6.48
2022-10-04T22:22:44.039Z,6.43
2022-10-04T22:24:46.202Z,6.53
2022-10-04T22:26:49.223Z,6.55
2022-10-04T22:28:54.730Z,6.54
2022-10-04T22:30:57.315Z,6.54
2022-10-04T22:33:01.996Z,6.51
2022-10-04T22:35:16.582Z,6.56
2022-10-04T22:37:24.540Z,6.53
2022-10-04T22:39:28.033Z,6.59
2022-10-04T22:41:42.217Z,6.59
2022-10-04T22:43:45.831Z,6.54
2022-10-04T22:45:48.186Z,6.56
2022-10-04T22:47:54.973Z,6.55
2022-10-04T22:49:57.767Z,6.52
2022-10-04T22:52:02.736Z,6.56
2022-10-04T22:54:11.949Z,6.50
2022-10-04T22:56:15.316Z,6.52
2022-10-04T22:58:18.408Z,6.56
2022-10-04T23:00:20.578Z,6.55
2022-10-04T23:02:29.582Z,6.53
2022-10-04T23:04:32.003Z,6.49
2022-10-04T23:06:36.907Z,6.46
2022-10-04T23:08:39.751Z,6.43
2022-10-04T23:10:42.546Z,6.43
2022-10-04T23:12:49.365Z,6.45
2022-10-04T23:14:54.223Z,6.44
2022-10-04T23:16:56.358Z,6.44
2022-10-04T23:19:10.852Z,6.46
2022-10-04T23:21:24.308Z,6.43
2022-10-04T23:23:28.818Z,6.38
2022-10-04T23:25:31.359Z,6.40
2022-10-04T23:27:34.280Z,6.35
2022-10-04T23:29:36.403Z,6.38
2022-10-04T23:31:38.723Z,6.38
2022-10-04T23:33:41.713Z,6.37
2022-10-04T23:35:44.415Z,6.37
2022-10-04T23:37:48.294Z,6.35
2022-10-04T23:39:51.064Z,6.34
2022-10-04T23:41:54.936Z,6.30
2022-10-04T23:43:57.130Z,6.31
2022-10-04T23:45:59.437Z,6.27
2022-10-04T23:48:01.622Z,6.29
2022-10-04T23:50:28.666Z,6.25
2022-10-04T23:52:38.263Z,6.27
2022-10-04T23:54:40.410Z,6.23
2022-10-04T23:56:44.609Z,6.30
2022-10-04T23:58:47.388Z,6.30
